createdAt,value
2023-05-04T00:00:57.759Z,77907.75
2023-05-04T00:03:24.231Z,77887.34
2023-05-04T00:05:51.009Z,77895.53
2023-05-04T00:08:17.617Z,77905.72
2023-05-04T00:10:47.679Z,77903.69
2023-05-04T00:13:14.047Z,77899.59
2023-05-04T00:15:40.508Z,77901.63
2023-05-04T00:18:07.291Z,77909.78
2023-05-04T00:20:33.722Z,77915.91
2023-05-04T00:23:00.075Z,77909.78
2023-05-04T00:25:26.449Z,77920.00
2023-05-04T00:27:52.795Z,77928.16
2023-05-04T00:30:19.551Z,77928.16
2023-05-04T00:32:46.435Z,77924.06
2023-05-04T00:35:13.096Z,77936.31
2023-05-04T00:37:39.551Z,77930.19
2023-05-04T00:40:06.800Z,77950.59
2023-05-04T00:42:33.371Z,77942.44
2023-05-04T00:44:59.736Z,77962.81
2023-05-04T00:47:26.438Z,77960.78
2023-05-04T00:49:52.965Z,77979.16
2023-05-04T00:52:20.739Z,77971.00
2023-05-04T00:54:47.698Z,77964.88
2023-05-04T00:57:15.766Z,77964.88
2023-05-04T00:59:42.413Z,77968.94
2023-05-04T01:02:08.872Z,77964.88
2023-05-04T01:04:35.508Z,77973.03
2023-05-04T01:07:07.564Z,77960.78
2023-05-04T01:09:49.698Z,77966.91
2023-05-04T01:13:10.036Z,77983.22
2023-05-04T01:15:37.132Z,77983.22
2023-05-04T01:18:03.747Z,77987.31
2023-05-04T01:20:30.603Z,77993.44
2023-05-04T01:22:57.203Z,77999.53
2023-05-04T01:25:29.759Z,77999.53
2023-05-04T01:28:06.880Z,78003.63
2023-05-04T01:30:45.245Z,77991.38
2023-05-04T01:33:12.314Z,78001.59
2023-05-04T01:35:39.309Z,78005.66
2023-05-04T01:38:05.799Z,78011.78
2023-05-04T01:40:32.197Z,78015.88
2023-05-04T01:42:58.573Z,78015.88
2023-05-04T01:45:25.017Z,78019.94
2023-05-04T01:47:51.424Z,78013.81
2023-05-04T01:50:17.893Z,78024.03
2023-05-04T01:52:44.289Z,78017.91
2023-05-04T01:55:10.799Z,78034.22
2023-05-04T01:57:37.279Z,78038.31
2023-05-04T02:00:04.433Z,78042.38
2023-05-04T02:02:42.063Z,78048.50
2023-05-04T02:05:09.241Z,78032.19
2023-05-04T02:07:35.678Z,78038.31
2023-05-04T02:10:02.262Z,78030.16
2023-05-04T02:12:28.982Z,78036.25
2023-05-04T02:14:55.666Z,78036.25
2023-05-04T02:17:22.094Z,78044.41
2023-05-04T02:19:48.501Z,78056.66
2023-05-04T02:22:14.958Z,78050.53
2023-05-04T02:24:41.428Z,78058.69
2023-05-04T02:27:07.787Z,78056.66
2023-05-04T02:29:34.782Z,78046.47
2023-05-04T02:32:01.254Z,78060.75
2023-05-04T02:34:27.691Z,78058.69
2023-05-04T02:36:54.138Z,78072.97
2023-05-04T02:39:20.538Z,78062.78
2023-05-04T02:41:46.948Z,78064.81
2023-05-04T02:44:13.303Z,78066.84
2023-05-04T02:46:39.650Z,78060.75
2023-05-04T02:49:06.390Z,78052.59
2023-05-04T02:51:32.746Z,78054.63
2023-05-04T02:53:59.094Z,78058.69
2023-05-04T02:56:25.450Z,78060.75
2023-05-04T02:58:51.874Z,78066.84
2023-05-04T03:01:18.348Z,78070.94
2023-05-04T03:03:44.931Z,78064.81
2023-05-04T03:06:11.587Z,78072.97
2023-05-04T03:08:37.952Z,78070.94
2023-05-04T03:11:04.326Z,78066.84
2023-05-04T03:13:30.751Z,78077.06
2023-05-04T03:15:58.514Z,78083.19
2023-05-04T03:18:24.929Z,78083.19
2023-05-04T03:20:51.438Z,78083.19
2023-05-04T03:23:20.458Z,78093.38
2023-05-04T03:25:47.209Z,78083.19
2023-05-04T03:28:14.398Z,78087.25
2023-05-04T03:30:41.914Z,78075.03
2023-05-04T03:33:09.287Z,78083.19
2023-05-04T03:35:35.806Z,78085.22
2023-05-04T03:38:03.397Z,78079.09
2023-05-04T03:40:29.813Z,78083.19
2023-05-04T03:42:56.187Z,78087.25
2023-05-04T03:45:23.685Z,78093.38
2023-05-04T03:47:50.911Z,78085.22
2023-05-04T03:50:17.393Z,78085.22
2023-05-04T03:52:43.802Z,78099.50
2023-05-04T03:55:11.178Z,78095.41
2023-05-04T03:57:37.612Z,78099.50
2023-05-04T04:00:05.691Z,78099.50
2023-05-04T04:02:41.398Z,78097.47
2023-05-04T04:05:09.961Z,78097.47
2023-05-04T04:07:38.556Z,78095.41
2023-05-04T04:10:06.238Z,78101.53
2023-05-04T04:12:32.891Z,78101.53
2023-05-04T04:14:59.282Z,78103.56
2023-05-04T04:17:25.675Z,78101.53
2023-05-04T04:19:52.062Z,78105.63
2023-05-04T04:22:18.447Z,78111.72
2023-05-04T04:24:44.803Z,78105.63
2023-05-04T04:27:11.678Z,78103.56
2023-05-04T04:29:39.485Z,78113.78
2023-05-04T04:32:06.239Z,78117.84
2023-05-04T04:34:32.797Z,78119.91
2023-05-04T04:36:59.277Z,78121.94
2023-05-04T04:39:25.739Z,78117.84
2023-05-04T04:41:52.206Z,78113.78
2023-05-04T04:44:18.616Z,78111.72
2023-05-04T04:46:46.377Z,78109.69
2023-05-04T04:49:12.946Z,78113.78
2023-05-04T04:51:41.618Z,78107.66
2023-05-04T04:54:08.007Z,78113.78
2023-05-04T04:56:34.411Z,78117.84
2023-05-04T04:59:00.781Z,78113.78
2023-05-04T05:01:27.274Z,78119.91
2023-05-04T05:03:53.658Z,78109.69
2023-05-04T05:06:20.629Z,78111.72
2023-05-04T05:08:47.026Z,78101.53
2023-05-04T05:11:13.402Z,78095.41
2023-05-04T05:13:39.832Z,78081.13
2023-05-04T05:16:06.368Z,78070.94
2023-05-04T05:18:32.895Z,78056.66
2023-05-04T05:21:00.669Z,78048.50
2023-05-04T05:23:27.539Z,78052.59
2023-05-04T05:25:53.968Z,78046.47
2023-05-04T05:28:20.327Z,78046.47
2023-05-04T05:30:47.892Z,78028.09
2023-05-04T05:33:14.355Z,78015.88
2023-05-04T05:35:40.959Z,78001.59
2023-05-04T05:38:07.325Z,77993.44
2023-05-04T05:40:33.808Z,77971.00
2023-05-04T05:43:00.225Z,77962.81
2023-05-04T05:45:26.761Z,77942.44
2023-05-04T05:47:53.144Z,77930.19
2023-05-04T05:50:20.106Z,77917.97
2023-05-04T05:52:46.520Z,77901.63
2023-05-04T05:55:12.911Z,77862.88
2023-05-04T05:57:39.246Z,77852.69
2023-05-04T06:00:06.564Z,77846.56
2023-05-04T06:02:38.817Z,77838.41
2023-05-04T06:05:05.681Z,77815.97
2023-05-04T06:07:32.086Z,77797.63
2023-05-04T06:09:58.575Z,77779.25
2023-05-04T06:12:25.010Z,77771.09
2023-05-04T06:14:51.436Z,77756.81
2023-05-04T06:17:18.600Z,77754.78
2023-05-04T06:19:45.954Z,77740.50
2023-05-04T06:22:12.816Z,77738.47
2023-05-04T06:24:39.157Z,77724.19
2023-05-04T06:27:05.601Z,77707.88
2023-05-04T06:29:32.072Z,77699.72
2023-05-04T06:31:58.868Z,77695.63
2023-05-04T06:34:25.506Z,77681.34
2023-05-04T06:36:51.886Z,77671.16
2023-05-04T06:39:18.309Z,77663.00
2023-05-04T06:41:44.699Z,77650.75
2023-05-04T06:44:11.107Z,77634.44
2023-05-04T06:46:37.518Z,77620.16
2023-05-04T06:49:04.509Z,77601.81
2023-05-04T06:51:31.791Z,77585.50
2023-05-04T06:53:59.668Z,77567.13
2023-05-04T06:56:26.240Z,77536.53
2023-05-04T06:58:52.818Z,77520.22
2023-05-04T07:01:19.286Z,77501.88
2023-05-04T07:03:45.731Z,77479.44
2023-05-04T07:06:12.232Z,77467.19
2023-05-04T07:08:38.690Z,77450.88
2023-05-04T07:11:05.588Z,77420.28
2023-05-04T07:13:32.386Z,77401.94
2023-05-04T07:15:58.752Z,77389.69
2023-05-04T07:18:25.206Z,77359.09
2023-05-04T07:20:52.927Z,77330.56
2023-05-04T07:23:19.393Z,77318.31
2023-05-04T07:25:45.815Z,77304.03
2023-05-04T07:28:12.453Z,77287.72
2023-05-04T07:30:38.874Z,77267.34
2023-05-04T07:33:05.276Z,77259.19
2023-05-04T07:35:31.680Z,77248.97
2023-05-04T07:37:58.094Z,77232.66
2023-05-04T07:40:25.413Z,77224.50
2023-05-04T07:42:51.848Z,77216.34
2023-05-04T07:45:18.453Z,77198.00
2023-05-04T07:47:44.913Z,77177.59
2023-05-04T07:50:11.944Z,77157.22
2023-05-04T07:52:38.316Z,77159.25
2023-05-04T07:55:05.189Z,77144.97
2023-05-04T07:57:32.289Z,77134.78
2023-05-04T07:59:58.906Z,77130.69
2023-05-04T08:02:25.488Z,77098.06
2023-05-04T08:04:51.881Z,77085.84
2023-05-04T08:07:19.157Z,77075.63
2023-05-04T08:09:45.544Z,77045.03
2023-05-04T08:12:12.229Z,77028.72
2023-05-04T08:14:40.072Z,77006.31
2023-05-04T08:17:06.573Z,76987.94
2023-05-04T08:19:33.332Z,76979.78
2023-05-04T08:21:59.716Z,76977.75
2023-05-04T08:24:26.162Z,76961.44
2023-05-04T08:27:06.558Z,76945.13
2023-05-04T08:29:36.155Z,76924.72
2023-05-04T08:32:02.669Z,76902.28
2023-05-04T08:34:29.114Z,76890.06
2023-05-04T08:36:55.635Z,76877.81
2023-05-04T08:39:22.042Z,76865.59
2023-05-04T08:41:49.679Z,76857.44
2023-05-04T08:44:17.438Z,76843.16
2023-05-04T08:46:52.130Z,76837.03
2023-05-04T08:49:23.034Z,76826.84
2023-05-04T08:51:50.931Z,76814.63
2023-05-04T08:54:18.244Z,76792.19
2023-05-04T08:56:46.877Z,76792.19
2023-05-04T08:59:23.103Z,76779.94
2023-05-04T09:01:57.470Z,76753.44
2023-05-04T09:04:24.194Z,76739.16
2023-05-04T09:06:50.740Z,76726.94
2023-05-04T09:09:17.448Z,76706.53
2023-05-04T09:11:44.330Z,76675.94
2023-05-04T09:14:11.219Z,76665.75
2023-05-04T09:16:38.501Z,76661.69
2023-05-04T09:19:17.585Z,76653.53
2023-05-04T09:21:44.261Z,76643.31
2023-05-04T09:24:12.468Z,76635.16
2023-05-04T09:26:39.159Z,76620.91
2023-05-04T09:29:15.984Z,76588.28
2023-05-04T09:31:49.316Z,76576.03
2023-05-04T09:34:15.996Z,76551.56
2023-05-04T09:36:42.649Z,76545.44
2023-05-04T09:39:13.247Z,76518.94
2023-05-04T09:41:40.506Z,76510.78
2023-05-04T09:44:17.998Z,76494.47
2023-05-04T09:46:55.494Z,76478.16
2023-05-04T09:49:35.902Z,76447.56
2023-05-04T09:52:04.968Z,76427.19
2023-05-04T09:54:34.708Z,76402.72
2023-05-04T09:57:15.199Z,76390.50
2023-05-04T09:59:42.289Z,76386.41
2023-05-04T10:02:21.899Z,76382.34
2023-05-04T10:04:54.120Z,76353.78
2023-05-04T10:07:20.830Z,76337.47
2023-05-04T10:09:48.742Z,76331.34
2023-05-04T10:12:15.147Z,76323.19
2023-05-04T10:14:43.025Z,76317.09
2023-05-04T10:17:35.185Z,76308.94
2023-05-04T10:20:09.563Z,76290.59
2023-05-04T10:23:09.315Z,76280.38
2023-05-04T10:26:00.523Z,76257.97
2023-05-04T10:29:00.808Z,76255.91
2023-05-04T10:31:37.410Z,76239.59
2023-05-04T10:34:03.927Z,76223.28
2023-05-04T10:36:41.505Z,76198.81
2023-05-04T10:39:19.374Z,76202.91
2023-05-04T10:42:04.740Z,76174.38
2023-05-04T10:44:35.886Z,76145.81
2023-05-04T10:47:05.454Z,76111.16
2023-05-04T10:49:34.110Z,76109.13
2023-05-04T10:52:10.739Z,76131.56
2023-05-04T10:54:37.929Z,76121.34
2023-05-04T10:57:06.321Z,76105.03
2023-05-04T10:59:35.384Z,76094.84
2023-05-04T11:02:03.923Z,76062.22
2023-05-04T11:04:31.547Z,76043.88
2023-05-04T11:07:02.993Z,76023.50
2023-05-04T11:09:36.358Z,76007.19
2023-05-04T11:12:02.919Z,75988.84
2023-05-04T11:14:29.551Z,76007.19
2023-05-04T11:17:23.987Z,75999.03
2023-05-04T11:19:53.583Z,75988.84
2023-05-04T11:22:20.177Z,75972.53
2023-05-04T11:24:48.584Z,75956.22
2023-05-04T11:27:23.209Z,75935.81
2023-05-04T11:29:57.492Z,75943.97
2023-05-04T11:32:46.148Z,75980.69
2023-05-04T11:35:22.658Z,75972.53
2023-05-04T11:37:50.363Z,75968.44
2023-05-04T11:40:19.734Z,75946.03
2023-05-04T11:42:46.902Z,75939.91
2023-05-04T11:45:24.716Z,75956.22
2023-05-04T11:47:52.316Z,75966.41
2023-05-04T11:50:20.988Z,75980.69
2023-05-04T11:52:47.940Z,75960.28
2023-05-04T11:55:28.230Z,75933.78
2023-05-04T11:58:03.338Z,75929.72
2023-05-04T12:00:42.942Z,75937.88
2023-05-04T12:03:14.407Z,75941.94
2023-05-04T12:05:48.248Z,75954.19
2023-05-04T12:08:35.289Z,75962.34
2023-05-04T12:11:26.039Z,75941.94
2023-05-04T12:14:07.217Z,75943.97
2023-05-04T12:16:33.911Z,75927.66
2023-05-04T12:19:08.315Z,75935.81
2023-05-04T12:21:35.911Z,75933.78
2023-05-04T12:24:03.742Z,75911.38
2023-05-04T12:26:30.342Z,75913.41
2023-05-04T12:28:56.926Z,75893.00
2023-05-04T12:31:25.251Z,75874.66
2023-05-04T12:33:52.220Z,75868.56
2023-05-04T12:36:18.958Z,75874.66
2023-05-04T12:38:46.021Z,75868.56
2023-05-04T12:41:12.597Z,75874.66
2023-05-04T12:43:39.064Z,75864.47
2023-05-04T12:46:05.597Z,75844.09
2023-05-04T12:48:32.912Z,75837.97
2023-05-04T12:51:00.422Z,75835.94
2023-05-04T12:53:31.843Z,75831.84
2023-05-04T12:55:59.260Z,75827.78
2023-05-04T12:58:25.925Z,75795.16
2023-05-04T13:00:52.400Z,75776.81
2023-05-04T13:03:18.942Z,75766.63
2023-05-04T13:05:47.240Z,75754.38
2023-05-04T13:08:13.588Z,75758.47
2023-05-04T13:10:39.962Z,75748.28
2023-05-04T13:13:06.457Z,75738.06
2023-05-04T13:15:33.811Z,75715.66
2023-05-04T13:18:00.461Z,75685.06
2023-05-04T13:20:27.056Z,75672.84
2023-05-04T13:22:54.200Z,75644.31
2023-05-04T13:25:22.153Z,75636.16
2023-05-04T13:27:48.824Z,75642.25
2023-05-04T13:30:16.917Z,75621.88
2023-05-04T13:32:43.363Z,75650.41
2023-05-04T13:35:09.943Z,75640.22
2023-05-04T13:37:38.056Z,75644.31
2023-05-04T13:40:05.134Z,75615.75
2023-05-04T13:42:31.536Z,75617.81
2023-05-04T13:44:57.947Z,75593.34
2023-05-04T13:47:24.348Z,75577.03
2023-05-04T13:49:50.878Z,75558.69
2023-05-04T13:52:17.300Z,75530.13
2023-05-04T13:54:43.646Z,75542.38
2023-05-04T13:57:10.124Z,75562.75
2023-05-04T13:59:36.512Z,75552.56
2023-05-04T14:02:03.101Z,75548.50
2023-05-04T14:04:29.657Z,75544.41
2023-05-04T14:06:57.518Z,75566.84
2023-05-04T14:09:25.261Z,75599.44
2023-05-04T14:11:51.604Z,75599.44
2023-05-04T14:14:18.026Z,75597.41
2023-05-04T14:16:44.445Z,75593.34
2023-05-04T14:19:10.840Z,75595.38
2023-05-04T14:21:37.220Z,75593.34
2023-05-04T14:24:03.782Z,75583.16
2023-05-04T14:26:32.553Z,75585.19
2023-05-04T14:28:58.966Z,75585.19
2023-05-04T14:31:25.559Z,75583.16
2023-05-04T14:33:52.265Z,75572.94
2023-05-04T14:36:19.319Z,75570.91
2023-05-04T14:38:45.752Z,75587.22
2023-05-04T14:41:13.563Z,75599.44
2023-05-04T14:43:41.705Z,75597.41
2023-05-04T14:46:09.362Z,75577.03
2023-05-04T14:48:35.892Z,75572.94
2023-05-04T14:51:02.278Z,75595.38
2023-05-04T14:53:29.810Z,75607.59
2023-05-04T14:55:56.172Z,75603.53
2023-05-04T14:58:22.564Z,75613.72
2023-05-04T15:00:48.935Z,75601.50
2023-05-04T15:03:15.473Z,75609.66
2023-05-04T15:05:41.862Z,75603.53
2023-05-04T15:08:08.360Z,75601.50
2023-05-04T15:10:34.717Z,75585.19
2023-05-04T15:13:01.554Z,75575.00
2023-05-04T15:15:28.008Z,75572.94
2023-05-04T15:17:54.551Z,75577.03
2023-05-04T15:20:20.963Z,75593.34
2023-05-04T15:22:48.842Z,75599.44
2023-05-04T15:25:15.552Z,75617.81
2023-05-04T15:27:43.385Z,75619.84
2023-05-04T15:30:11.314Z,75615.75
2023-05-04T15:32:37.779Z,75615.75
2023-05-04T15:35:06.327Z,75611.69
2023-05-04T15:37:33.261Z,75611.69
2023-05-04T15:40:01.912Z,75609.66
2023-05-04T15:42:28.965Z,75599.44
2023-05-04T15:44:55.544Z,75585.19
2023-05-04T15:47:21.975Z,75585.19
2023-05-04T15:49:48.490Z,75611.69
2023-05-04T15:52:15.108Z,75625.94
2023-05-04T15:54:41.554Z,75619.84
2023-05-04T15:57:07.970Z,75609.66
2023-05-04T15:59:34.334Z,75619.84
2023-05-04T16:02:00.829Z,75607.59
2023-05-04T16:04:27.744Z,75634.09
2023-05-04T16:06:54.106Z,75623.91
2023-05-04T16:09:20.859Z,75617.81
2023-05-04T16:11:47.399Z,75636.16
2023-05-04T16:14:14.239Z,75630.03
2023-05-04T16:16:41.385Z,75619.84
2023-05-04T16:19:09.535Z,75630.03
2023-05-04T16:21:37.857Z,75623.91
2023-05-04T16:24:04.564Z,75623.91
2023-05-04T16:26:30.920Z,75638.19
2023-05-04T16:28:57.396Z,75644.31
2023-05-04T16:31:23.801Z,75640.22
2023-05-04T16:33:50.214Z,75646.34
2023-05-04T16:36:16.596Z,75648.38
2023-05-04T16:38:43.004Z,75654.50
2023-05-04T16:41:09.388Z,75650.41
2023-05-04T16:43:35.820Z,75654.50
2023-05-04T16:46:02.665Z,75656.53
2023-05-04T16:48:29.117Z,75658.56
2023-05-04T16:50:55.620Z,75648.38
2023-05-04T16:53:22.199Z,75660.59
2023-05-04T16:55:50.730Z,75664.69
2023-05-04T16:58:17.093Z,75678.97
2023-05-04T17:00:43.507Z,75678.97
2023-05-04T17:03:10.007Z,75676.91
2023-05-04T17:05:36.425Z,75670.81
2023-05-04T17:08:02.865Z,75660.59
2023-05-04T17:10:29.215Z,75656.53
2023-05-04T17:12:55.785Z,75668.75
2023-05-04T17:15:22.370Z,75670.81
2023-05-04T17:17:48.777Z,75681.00
2023-05-04T17:20:15.285Z,75687.13
2023-05-04T17:22:45.277Z,75678.97
2023-05-04T17:25:12.544Z,75699.34
2023-05-04T17:27:39.527Z,75705.47
2023-05-04T17:30:06.636Z,75711.56
2023-05-04T17:32:33.754Z,75715.66
2023-05-04T17:35:05.752Z,75725.84
2023-05-04T17:37:35.176Z,75734.00
2023-05-04T17:40:01.590Z,75734.00
2023-05-04T17:42:28.012Z,75750.31
2023-05-04T17:44:54.386Z,75762.53
2023-05-04T17:47:20.748Z,75764.56
2023-05-04T17:49:47.589Z,75764.56
2023-05-04T17:52:14.034Z,75787.00
2023-05-04T17:54:40.600Z,75791.09
2023-05-04T17:57:07.126Z,75787.00
2023-05-04T17:59:33.467Z,75784.97
2023-05-04T18:01:59.960Z,75795.16
2023-05-04T18:04:26.616Z,75803.31
2023-05-04T18:06:52.957Z,75803.31
2023-05-04T18:09:19.665Z,75815.53
2023-05-04T18:11:46.789Z,75817.59
2023-05-04T18:14:13.268Z,75817.59
2023-05-04T18:16:39.741Z,75829.81
2023-05-04T18:19:06.437Z,75831.84
2023-05-04T18:21:36.919Z,75831.84
2023-05-04T18:24:04.052Z,75837.97
2023-05-04T18:26:30.500Z,75844.09
2023-05-04T18:29:04.187Z,75864.47
2023-05-04T18:31:37.879Z,75870.59
2023-05-04T18:34:05.727Z,75876.69
2023-05-04T18:36:32.557Z,75886.91
2023-05-04T18:39:00.462Z,75890.97
2023-05-04T18:41:28.182Z,75893.00
2023-05-04T18:43:55.975Z,75895.06
2023-05-04T18:46:23.231Z,75901.16
2023-05-04T18:48:50.099Z,75909.31
2023-05-04T18:51:16.523Z,75915.44
2023-05-04T18:53:42.923Z,75935.81
2023-05-04T18:56:10.593Z,75933.78
2023-05-04T18:58:38.037Z,75943.97
2023-05-04T19:01:04.932Z,75948.06
2023-05-04T19:03:32.086Z,75960.28
2023-05-04T19:05:58.558Z,75970.47
2023-05-04T19:08:24.952Z,75984.75
2023-05-04T19:10:51.381Z,75986.78
2023-05-04T19:13:17.979Z,76005.16
2023-05-04T19:15:44.623Z,76005.16
2023-05-04T19:18:11.831Z,76011.25
2023-05-04T19:20:39.030Z,76023.50
2023-05-04T19:23:05.675Z,76039.81
2023-05-04T19:25:35.235Z,76054.06
2023-05-04T19:28:08.284Z,76078.53
2023-05-04T19:30:40.989Z,76090.78
2023-05-04T19:33:10.441Z,76098.94
2023-05-04T19:35:37.134Z,76113.19
2023-05-04T19:38:06.209Z,76111.16
2023-05-04T19:40:35.744Z,76119.31
2023-05-04T19:43:02.219Z,76129.50
2023-05-04T19:45:28.764Z,76135.63
2023-05-04T19:47:55.425Z,76141.75
2023-05-04T19:50:22.105Z,76156.00
2023-05-04T19:52:48.532Z,76170.28
2023-05-04T19:55:16.382Z,76160.09
2023-05-04T19:57:43.437Z,76170.28
2023-05-04T20:00:10.433Z,76186.59
2023-05-04T20:02:39.786Z,76196.78
2023-05-04T20:05:06.321Z,76207.00
2023-05-04T20:07:32.825Z,76219.22
2023-05-04T20:09:59.332Z,76225.34
2023-05-04T20:12:26.769Z,76231.44
2023-05-04T20:14:53.120Z,76241.66
2023-05-04T20:17:19.490Z,76255.91
2023-05-04T20:19:46.116Z,76255.91
2023-05-04T20:22:12.542Z,76264.06
2023-05-04T20:24:39.002Z,76264.06
2023-05-04T20:27:05.425Z,76274.28
2023-05-04T20:29:32.148Z,76290.59
2023-05-04T20:32:02.786Z,76288.53
2023-05-04T20:34:29.257Z,76280.38
2023-05-04T20:36:56.270Z,76292.63
2023-05-04T20:39:22.847Z,76292.63
2023-05-04T20:41:49.810Z,76302.81
2023-05-04T20:44:17.008Z,76306.88
2023-05-04T20:46:44.132Z,76321.16
2023-05-04T20:49:11.156Z,76319.13
2023-05-04T20:51:38.128Z,76325.25
2023-05-04T20:54:04.642Z,76339.50
2023-05-04T20:56:31.152Z,76347.66
2023-05-04T20:58:57.521Z,76353.78
2023-05-04T21:01:24.063Z,76359.91
2023-05-04T21:03:50.758Z,76374.19
2023-05-04T21:06:17.243Z,76384.38
2023-05-04T21:08:43.715Z,76386.41
2023-05-04T21:11:10.073Z,76390.50
2023-05-04T21:13:36.409Z,76388.44
2023-05-04T21:16:02.923Z,76388.44
2023-05-04T21:18:29.295Z,76386.41
2023-05-04T21:20:55.636Z,76382.34
2023-05-04T21:23:22.074Z,76363.97
2023-05-04T21:25:48.416Z,76368.06
2023-05-04T21:28:14.768Z,76353.78
2023-05-04T21:30:41.918Z,76351.75
2023-05-04T21:33:08.356Z,76339.50
2023-05-04T21:35:34.737Z,76337.47
2023-05-04T21:38:01.174Z,76319.13
2023-05-04T21:40:27.570Z,76315.03
2023-05-04T21:42:54.009Z,76317.09
2023-05-04T21:45:20.627Z,76319.13
2023-05-04T21:47:47.049Z,76321.16
2023-05-04T21:50:13.470Z,76335.44
2023-05-04T21:52:39.812Z,76341.56
2023-05-04T21:55:06.868Z,76345.63
2023-05-04T21:57:33.299Z,76353.78
2023-05-04T21:59:59.838Z,76368.06
2023-05-04T22:02:26.258Z,76366.03
2023-05-04T22:04:52.715Z,76363.97
2023-05-04T22:07:19.048Z,76376.22
2023-05-04T22:09:45.408Z,76361.94
2023-05-04T22:12:11.753Z,76366.03
2023-05-04T22:14:39.430Z,76376.22
2023-05-04T22:17:07.596Z,76376.22
2023-05-04T22:19:33.974Z,76384.38
2023-05-04T22:22:00.383Z,76374.19
2023-05-04T22:24:26.820Z,76390.50
2023-05-04T22:26:53.178Z,76390.50
2023-05-04T22:29:19.548Z,76402.72
2023-05-04T22:31:45.922Z,76402.72
2023-05-04T22:34:12.366Z,76421.06
2023-05-04T22:36:38.892Z,76419.03
2023-05-04T22:39:05.227Z,76425.16
2023-05-04T22:41:31.555Z,76427.19
2023-05-04T22:43:57.919Z,76414.94
2023-05-04T22:46:25.387Z,76417.00
2023-05-04T22:48:51.866Z,76414.94
2023-05-04T22:51:18.195Z,76414.94
2023-05-04T22:53:44.857Z,76417.00
2023-05-04T22:56:11.317Z,76425.16
2023-05-04T22:58:37.665Z,76417.00
2023-05-04T23:01:09.018Z,76421.06
2023-05-04T23:03:35.471Z,76425.16
2023-05-04T23:06:02.299Z,76423.13
2023-05-04T23:08:28.638Z,76431.28
2023-05-04T23:10:54.976Z,76431.28
2023-05-04T23:13:21.826Z,76429.22
2023-05-04T23:15:48.290Z,76427.19
2023-05-04T23:18:14.634Z,76431.28
2023-05-04T23:20:41.046Z,76429.22
2023-05-04T23:23:07.378Z,76431.28
2023-05-04T23:25:33.824Z,76429.22
2023-05-04T23:28:00.197Z,76427.19
2023-05-04T23:30:26.744Z,76433.31
2023-05-04T23:32:53.211Z,76437.38
2023-05-04T23:35:19.650Z,76439.41
2023-05-04T23:37:46.395Z,76447.56
2023-05-04T23:40:12.836Z,76447.56
2023-05-04T23:42:39.179Z,76447.56
2023-05-04T23:45:06.206Z,76451.66
2023-05-04T23:47:32.610Z,76451.66
2023-05-04T23:49:59.077Z,76455.72
2023-05-04T23:52:25.497Z,76461.84
2023-05-04T23:54:54.672Z,76461.84
2023-05-04T23:57:21.101Z,76463.88
2023-05-04T23:59:47.548Z,76476.13
