createdAt,value
2023-06-23T00:01:14.308Z,2.35
2023-06-23T00:03:51.567Z,2.00
2023-06-23T00:06:27.555Z,1.90
2023-06-23T00:08:56.934Z,2.25
2023-06-23T00:11:29.508Z,2.00
2023-06-23T00:14:01.086Z,2.30
2023-06-23T00:16:34.564Z,2.05
2023-06-23T00:19:08.932Z,2.33
2023-06-23T00:32:56.295Z,1.95
2023-06-23T00:35:54.359Z,2.25
2023-06-23T00:50:01.829Z,2.10
2023-06-23T00:52:57.718Z,2.50
2023-06-23T00:55:30.167Z,1.98
2023-06-23T00:58:10.771Z,2.20
2023-06-23T01:00:41.709Z,2.25
2023-06-23T01:03:12.959Z,2.47
2023-06-23T01:05:42.869Z,2.25
2023-06-23T01:08:28.960Z,2.30
2023-06-23T01:11:08.293Z,2.22
2023-06-23T01:13:53.394Z,1.90
2023-06-23T01:16:31.245Z,2.60
2023-06-23T01:19:14.151Z,2.60
2023-06-23T01:21:52.186Z,2.20
2023-06-23T01:24:33.094Z,2.17
2023-06-23T01:27:26.780Z,2.58
2023-06-23T01:30:07.297Z,2.80
2023-06-23T01:33:21.820Z,2.20
2023-06-23T01:36:10.192Z,2.38
2023-06-23T01:38:43.339Z,2.25
2023-06-23T01:44:34.301Z,2.08
2023-06-23T01:48:17.004Z,1.48
2023-06-23T01:51:04.624Z,1.85
2023-06-23T01:53:36.689Z,1.50
2023-06-23T01:56:30.265Z,1.50
2023-06-23T01:59:01.634Z,1.80
2023-06-23T02:01:33.833Z,1.40
2023-06-23T02:04:06.133Z,1.75
2023-06-23T02:06:37.937Z,1.60
2023-06-23T02:09:10.532Z,1.40
2023-06-23T02:11:39.838Z,1.50
2023-06-23T02:14:12.898Z,1.55
2023-06-23T02:16:43.433Z,1.40
2023-06-23T02:19:15.265Z,1.60
2023-06-23T02:21:49.272Z,1.30
2023-06-23T02:24:21.685Z,1.55
2023-06-23T02:26:53.360Z,1.60
2023-06-23T02:29:28.568Z,1.60
2023-06-23T02:32:00.314Z,1.52
2023-06-23T02:34:29.510Z,1.60
2023-06-23T02:37:05.677Z,1.33
2023-06-23T02:39:41.541Z,1.50
2023-06-23T02:42:15.402Z,1.45
2023-06-23T02:45:04.729Z,1.85
2023-06-23T02:47:43.228Z,1.55
2023-06-23T02:50:15.612Z,1.25
2023-06-23T02:52:59.104Z,1.58
2023-06-23T03:00:22.195Z,1.60
2023-06-23T03:12:06.327Z,1.65
2023-06-23T03:23:27.952Z,1.45
2023-06-23T03:25:58.089Z,1.50
2023-06-23T03:28:34.512Z,1.42
2023-06-23T03:33:53.281Z,1.48
2023-06-23T03:41:02.537Z,1.73
2023-06-23T03:44:49.002Z,1.50
2023-06-23T03:50:31.035Z,1.10
2023-06-23T03:53:05.686Z,1.25
2023-06-23T03:56:58.576Z,1.23
2023-06-23T04:01:00.943Z,1.45
2023-06-23T04:03:40.697Z,1.42
2023-06-23T04:06:16.372Z,1.52
2023-06-23T04:08:46.973Z,1.83
2023-06-23T04:11:22.355Z,1.45
2023-06-23T04:13:52.893Z,2.03
2023-06-23T04:16:24.607Z,1.73
2023-06-23T04:18:57.195Z,1.85
2023-06-23T04:21:36.980Z,3.17
2023-06-23T04:24:12.915Z,2.15
2023-06-23T04:26:44.570Z,2.65
2023-06-23T04:29:28.316Z,2.08
2023-06-23T04:32:03.269Z,2.08
2023-06-23T04:34:35.180Z,2.00
2023-06-23T04:37:35.314Z,1.55
2023-06-23T04:40:25.859Z,1.30
2023-06-23T04:43:06.880Z,1.60
2023-06-23T04:45:42.241Z,1.50
2023-06-23T04:48:14.400Z,1.35
2023-06-23T04:50:57.133Z,1.33
2023-06-23T04:53:40.016Z,1.50
2023-06-23T04:56:18.888Z,1.42
2023-06-23T04:59:04.186Z,1.48
2023-06-23T05:01:35.996Z,1.30
2023-06-23T05:04:10.997Z,1.30
2023-06-23T05:06:46.957Z,1.70
2023-06-23T05:13:38.658Z,1.48
2023-06-23T05:16:13.878Z,1.50
2023-06-23T05:18:53.486Z,1.58
2023-06-23T05:21:30.168Z,2.42
2023-06-23T05:24:03.464Z,4.78
2023-06-23T05:26:39.458Z,6.75
2023-06-23T05:33:30.178Z,1.80
2023-06-23T05:36:40.538Z,1.40
2023-06-23T05:39:36.411Z,1.65
2023-06-23T05:42:07.041Z,1.63
2023-06-23T05:44:39.435Z,1.63
2023-06-23T05:47:33.020Z,1.63
2023-06-23T05:50:10.179Z,1.35
2023-06-23T05:53:03.052Z,1.30
2023-06-23T05:55:34.696Z,1.60
2023-06-23T05:58:11.348Z,1.42
2023-06-23T06:00:59.004Z,2.17
2023-06-23T06:03:39.530Z,1.83
2023-06-23T06:06:13.050Z,1.73
2023-06-23T06:08:44.646Z,1.48
2023-06-23T06:11:21.324Z,1.40
2023-06-23T06:13:56.925Z,1.73
2023-06-23T06:16:28.223Z,1.50
2023-06-23T06:19:14.179Z,1.60
2023-06-23T06:21:45.308Z,1.75
2023-06-23T06:24:26.338Z,1.63
2023-06-23T06:27:05.784Z,1.45
2023-06-23T06:29:39.501Z,1.55
2023-06-23T06:32:13.141Z,1.60
2023-06-23T06:34:56.555Z,1.58
2023-06-23T06:37:34.248Z,1.38
2023-06-23T06:40:07.428Z,1.50
2023-06-23T06:42:38.633Z,1.75
2023-06-23T06:45:10.749Z,1.75
2023-06-23T06:47:45.503Z,1.60
2023-06-23T06:50:18.010Z,1.50
2023-06-23T06:52:54.337Z,1.48
2023-06-23T06:59:55.859Z,1.40
2023-06-23T07:02:30.990Z,1.70
2023-06-23T07:05:06.993Z,1.73
2023-06-23T07:08:19.410Z,1.95
2023-06-23T07:10:41.174Z,1.48
2023-06-23T07:16:05.872Z,1.70
2023-06-23T07:18:52.581Z,1.80
2023-06-23T07:21:32.404Z,1.42
2023-06-23T07:24:14.765Z,1.50
2023-06-23T07:26:51.013Z,1.42
2023-06-23T07:29:39.334Z,1.50
2023-06-23T07:32:11.202Z,1.80
2023-06-23T07:34:46.649Z,1.60
2023-06-23T07:37:26.981Z,1.60
2023-06-23T07:40:09.385Z,1.80
2023-06-23T07:42:41.701Z,1.60
2023-06-23T07:45:14.487Z,1.58
2023-06-23T07:47:43.658Z,1.52
2023-06-23T07:50:13.023Z,1.30
2023-06-23T07:52:43.713Z,1.60
2023-06-23T07:55:19.580Z,1.70
2023-06-23T07:57:53.986Z,1.60
2023-06-23T08:00:27.763Z,1.52
2023-06-23T08:02:59.957Z,1.48
2023-06-23T08:05:32.668Z,1.63
2023-06-23T08:08:03.567Z,1.55
2023-06-23T08:10:35.482Z,1.60
2023-06-23T08:13:04.888Z,1.50
2023-06-23T08:15:37.401Z,1.50
2023-06-23T08:18:09.206Z,1.90
2023-06-23T08:20:41.156Z,1.60
2023-06-23T08:23:10.315Z,1.52
2023-06-23T08:25:45.482Z,1.55
2023-06-23T08:28:28.361Z,1.40
2023-06-23T08:31:03.069Z,1.90
2023-06-23T08:33:39.255Z,1.58
2023-06-23T08:36:17.701Z,1.70
2023-06-23T08:38:49.666Z,1.40
2023-06-23T08:41:24.893Z,1.60
2023-06-23T08:43:56.823Z,1.50
2023-06-23T08:46:47.551Z,1.70
2023-06-23T08:49:33.716Z,1.83
2023-06-23T08:52:08.362Z,1.65
2023-06-23T08:54:38.296Z,1.63
2023-06-23T08:57:08.483Z,1.83
2023-06-23T08:59:37.524Z,1.52
2023-06-23T09:02:06.960Z,1.77
2023-06-23T09:04:54.725Z,1.88
2023-06-23T09:07:32.372Z,2.10
2023-06-23T09:10:02.566Z,1.67
2023-06-23T09:12:42.165Z,1.90
2023-06-23T09:15:14.881Z,1.70
2023-06-23T09:17:46.781Z,1.60
2023-06-23T09:20:19.222Z,1.70
2023-06-23T09:22:51.498Z,1.90
2023-06-23T09:25:40.337Z,1.58
2023-06-23T09:28:09.539Z,1.92
2023-06-23T09:30:41.669Z,1.60
2023-06-23T09:33:12.233Z,1.50
2023-06-23T09:35:59.095Z,1.90
2023-06-23T09:38:34.817Z,1.85
2023-06-23T09:41:15.187Z,1.70
2023-06-23T09:43:52.567Z,1.70
2023-06-23T09:46:52.573Z,1.52
2023-06-23T09:49:29.576Z,1.35
2023-06-23T09:52:04.674Z,2.65
2023-06-23T09:54:39.031Z,1.70
2023-06-23T09:57:26.997Z,1.75
2023-06-23T10:00:11.727Z,1.70
2023-06-23T10:02:44.683Z,1.80
2023-06-23T10:05:13.903Z,1.65
2023-06-23T10:07:46.481Z,1.63
2023-06-23T10:10:24.924Z,1.40
2023-06-23T10:12:58.739Z,1.65
2023-06-23T10:15:35.034Z,1.40
2023-06-23T10:18:07.921Z,1.30
2023-06-23T10:20:37.328Z,1.73
2023-06-23T10:23:06.450Z,1.85
2023-06-23T10:25:43.656Z,1.60
2023-06-23T10:28:19.777Z,1.58
2023-06-23T10:30:50.037Z,1.58
2023-06-23T10:33:21.670Z,1.80
2023-06-23T10:36:09.532Z,2.08
2023-06-23T10:38:46.170Z,1.63
2023-06-23T10:41:18.049Z,1.77
2023-06-23T10:43:53.556Z,1.88
2023-06-23T10:46:28.282Z,1.80
2023-06-23T10:48:59.115Z,1.75
2023-06-23T10:51:31.161Z,1.73
2023-06-23T10:54:27.165Z,1.50
2023-06-23T10:56:56.931Z,1.63
2023-06-23T10:59:35.255Z,1.63
2023-06-23T11:02:09.236Z,1.70
2023-06-23T11:04:44.205Z,1.95
2023-06-23T11:07:21.413Z,1.45
2023-06-23T11:10:04.296Z,1.65
2023-06-23T11:12:53.334Z,1.60
2023-06-23T11:15:28.783Z,1.63
2023-06-23T11:18:16.685Z,2.00
2023-06-23T11:20:55.638Z,1.80
2023-06-23T11:23:27.277Z,1.52
2023-06-23T11:25:56.299Z,1.70
2023-06-23T11:28:38.500Z,1.65
2023-06-23T11:31:07.486Z,2.00
2023-06-23T11:33:39.822Z,1.90
2023-06-23T11:36:21.446Z,1.85
2023-06-23T11:38:53.238Z,1.63
2023-06-23T11:41:35.469Z,1.83
2023-06-23T11:44:08.192Z,1.60
2023-06-23T11:46:38.837Z,1.98
2023-06-23T11:49:15.760Z,2.00
2023-06-23T11:51:48.485Z,1.90
2023-06-23T11:54:18.260Z,1.92
2023-06-23T11:56:52.028Z,2.15
2023-06-23T11:59:24.179Z,1.90
2023-06-23T12:02:03.153Z,1.85
2023-06-23T12:04:36.453Z,2.50
2023-06-23T12:07:11.088Z,2.10
2023-06-23T12:09:47.881Z,2.03
2023-06-23T12:12:18.605Z,1.83
2023-06-23T12:14:51.618Z,2.20
2023-06-23T12:17:21.789Z,2.13
2023-06-23T12:19:54.553Z,1.90
2023-06-23T12:22:38.480Z,2.15
2023-06-23T12:25:11.214Z,2.33
2023-06-23T12:27:52.832Z,2.85
2023-06-23T12:30:25.593Z,2.22
2023-06-23T12:32:57.624Z,3.22
2023-06-23T12:35:31.906Z,2.30
2023-06-23T12:38:12.976Z,2.05
2023-06-23T12:40:51.478Z,2.70
2023-06-23T12:43:22.666Z,2.40
2023-06-23T12:46:02.315Z,2.40
2023-06-23T12:48:34.856Z,2.15
2023-06-23T12:51:04.224Z,2.40
2023-06-23T12:53:34.690Z,2.83
2023-06-23T12:56:31.218Z,2.60
2023-06-23T12:59:03.238Z,2.38
2023-06-23T13:01:32.655Z,2.17
2023-06-23T13:04:08.454Z,2.72
2023-06-23T13:06:40.633Z,2.80
2023-06-23T13:09:32.053Z,2.28
2023-06-23T13:12:17.528Z,2.35
2023-06-23T13:14:47.187Z,2.38
2023-06-23T13:17:16.551Z,2.42
2023-06-23T13:20:08.326Z,2.40
2023-06-23T13:22:39.704Z,2.30
2023-06-23T13:25:09.115Z,2.40
2023-06-23T13:27:41.266Z,2.60
2023-06-23T13:30:10.667Z,2.97
2023-06-23T13:32:48.769Z,2.22
2023-06-23T13:35:18.703Z,2.50
2023-06-23T13:37:57.157Z,2.35
2023-06-23T13:40:32.832Z,2.60
2023-06-23T13:43:06.941Z,2.40
2023-06-23T13:45:37.549Z,2.20
2023-06-23T13:48:07.252Z,2.20
2023-06-23T13:50:36.432Z,2.20
2023-06-23T13:53:05.500Z,2.63
2023-06-23T13:55:39.413Z,2.28
2023-06-23T13:58:12.895Z,2.10
2023-06-23T14:00:42.117Z,2.47
2023-06-23T14:03:11.128Z,3.17
2023-06-23T14:05:53.066Z,3.00
2023-06-23T14:08:32.897Z,2.88
2023-06-23T14:11:05.680Z,2.75
2023-06-23T14:13:43.017Z,2.93
2023-06-23T14:16:19.376Z,2.90
2023-06-23T14:21:26.126Z,2.88
2023-06-23T14:24:10.134Z,2.45
2023-06-23T14:26:46.543Z,3.15
2023-06-23T14:29:37.188Z,2.97
2023-06-23T14:32:06.907Z,2.50
2023-06-23T14:39:17.020Z,2.45
2023-06-23T14:41:47.006Z,3.05
2023-06-23T14:44:16.028Z,2.42
2023-06-23T14:46:45.785Z,2.88
2023-06-23T14:49:17.650Z,3.00
2023-06-23T14:51:46.698Z,2.90
2023-06-23T14:54:15.553Z,2.88
2023-06-23T14:56:46.340Z,3.25
2023-06-23T14:59:15.470Z,2.83
2023-06-23T15:01:45.979Z,2.55
2023-06-23T15:04:15.458Z,2.92
2023-06-23T15:06:47.762Z,3.03
2023-06-23T15:09:16.985Z,3.08
2023-06-23T15:11:56.802Z,3.08
2023-06-23T15:14:26.627Z,2.55
2023-06-23T15:16:58.445Z,2.80
2023-06-23T15:19:31.220Z,2.65
2023-06-23T15:22:03.225Z,2.22
2023-06-23T15:24:33.544Z,2.58
2023-06-23T15:31:19.027Z,2.42
2023-06-23T15:34:46.376Z,2.50
2023-06-23T15:36:43.031Z,2.65
2023-06-23T15:38:14.474Z,2.40
2023-06-23T15:40:56.831Z,2.55
2023-06-23T15:47:43.419Z,2.70
2023-06-23T15:51:10.688Z,2.75
2023-06-23T15:55:13.976Z,2.92
2023-06-23T16:01:41.874Z,2.97
2023-06-23T16:05:04.833Z,2.78
2023-06-23T16:08:26.515Z,2.70
2023-06-23T16:14:15.402Z,2.60
2023-06-23T16:15:22.518Z,2.83
2023-06-23T16:19:38.216Z,2.65
2023-06-23T16:23:24.052Z,3.17
2023-06-23T16:26:18.330Z,2.85
2023-06-23T16:29:36.469Z,3.22
2023-06-23T16:33:05.948Z,3.15
2023-06-23T16:36:49.842Z,3.50
2023-06-23T16:38:52.516Z,3.53
2023-06-23T16:46:03.828Z,3.22
2023-06-23T16:49:23.810Z,3.30
2023-06-23T16:51:56.342Z,3.38
2023-06-23T16:54:52.081Z,3.20
2023-06-23T16:57:30.676Z,3.38
2023-06-23T17:00:11.470Z,3.42
2023-06-23T17:05:12.828Z,3.45
2023-06-23T17:07:47.593Z,3.45
2023-06-23T17:10:24.388Z,2.97
2023-06-23T17:13:18.164Z,3.50
2023-06-23T17:15:50.772Z,2.85
2023-06-23T17:18:42.314Z,2.95
2023-06-23T17:21:14.963Z,3.20
2023-06-23T17:23:51.352Z,3.30
2023-06-23T17:26:32.793Z,3.05
2023-06-23T17:29:14.704Z,3.30
2023-06-23T17:31:52.000Z,3.00
2023-06-23T17:34:31.187Z,2.90
2023-06-23T17:37:08.809Z,3.33
2023-06-23T17:40:11.047Z,2.83
2023-06-23T17:42:45.303Z,3.20
2023-06-23T17:45:25.772Z,2.85
2023-06-23T17:48:09.726Z,3.38
2023-06-23T17:50:41.661Z,2.90
2023-06-23T17:53:27.670Z,3.25
2023-06-23T17:55:58.378Z,3.95
2023-06-23T17:58:41.107Z,3.10
2023-06-23T18:01:22.120Z,3.20
2023-06-23T18:04:04.971Z,3.20
2023-06-23T18:06:40.428Z,3.80
2023-06-23T18:09:12.945Z,3.00
2023-06-23T18:11:50.947Z,2.93
2023-06-23T18:14:35.138Z,2.97
2023-06-23T18:17:04.714Z,2.88
2023-06-23T18:19:35.410Z,3.00
2023-06-23T18:22:11.486Z,2.95
2023-06-23T18:25:20.567Z,3.00
2023-06-23T18:27:52.128Z,2.95
2023-06-23T18:30:21.198Z,3.03
2023-06-23T18:33:13.178Z,3.10
2023-06-23T18:35:49.517Z,3.40
2023-06-23T18:38:25.079Z,2.85
2023-06-23T18:41:12.119Z,3.45
2023-06-23T18:43:48.054Z,3.38
2023-06-23T18:46:21.024Z,2.97
2023-06-23T18:48:59.501Z,3.15
2023-06-23T18:51:28.797Z,3.20
2023-06-23T18:54:03.873Z,3.10
2023-06-23T18:56:42.574Z,2.78
2023-06-23T18:59:42.973Z,3.15
2023-06-23T19:03:06.238Z,3.75
2023-06-23T19:05:38.655Z,3.33
2023-06-23T19:08:31.391Z,3.58
2023-06-23T19:11:24.619Z,2.92
2023-06-23T19:14:35.738Z,3.08
2023-06-23T19:17:43.944Z,3.30
2023-06-23T19:20:25.217Z,3.00
2023-06-23T19:27:50.297Z,3.72
2023-06-23T19:30:56.148Z,3.03
2023-06-23T19:33:25.468Z,3.40
2023-06-23T19:36:28.718Z,2.85
2023-06-23T19:39:20.149Z,3.03
2023-06-23T19:45:51.025Z,2.55
2023-06-23T19:48:20.300Z,3.67
2023-06-23T19:50:49.170Z,2.80
2023-06-23T19:53:23.798Z,2.80
2023-06-23T19:55:52.812Z,2.80
2023-06-23T19:58:41.963Z,2.65
2023-06-23T20:06:37.951Z,2.70
2023-06-23T20:09:18.025Z,3.10
2023-06-23T20:11:47.379Z,3.00
2023-06-23T20:14:16.320Z,3.08
2023-06-23T20:16:45.369Z,3.08
2023-06-23T20:19:19.533Z,3.45
2023-06-23T20:22:14.500Z,3.03
2023-06-23T20:24:43.564Z,3.47
2023-06-23T20:31:05.645Z,2.92
2023-06-23T20:33:42.308Z,2.70
2023-06-23T20:36:16.532Z,2.88
2023-06-23T20:38:54.336Z,2.78
2023-06-23T20:41:30.530Z,3.55
2023-06-23T20:44:01.002Z,2.67
2023-06-23T20:46:33.181Z,2.97
2023-06-23T20:49:11.556Z,2.78
2023-06-23T20:51:46.127Z,3.10
2023-06-23T20:54:17.425Z,3.22
2023-06-23T20:56:46.660Z,3.03
2023-06-23T20:59:16.576Z,3.00
2023-06-23T21:01:52.069Z,3.05
2023-06-23T21:04:21.091Z,2.88
2023-06-23T21:06:53.151Z,2.92
2023-06-23T21:09:22.109Z,3.00
2023-06-23T21:11:55.189Z,3.10
2023-06-23T21:14:24.730Z,3.30
2023-06-23T21:17:14.976Z,3.05
2023-06-23T21:19:44.693Z,3.03
2023-06-23T21:22:16.855Z,3.53
2023-06-23T21:24:49.253Z,3.10
2023-06-23T21:27:24.630Z,2.88
2023-06-23T21:30:21.278Z,2.90
2023-06-23T21:32:53.750Z,3.50
2023-06-23T21:35:23.494Z,3.13
2023-06-23T21:37:53.258Z,3.00
2023-06-23T21:40:25.527Z,3.03
2023-06-23T21:42:54.662Z,3.03
2023-06-23T21:45:26.697Z,2.72
2023-06-23T21:47:56.360Z,3.15
2023-06-23T21:50:25.664Z,3.00
2023-06-23T21:52:58.021Z,2.95
2023-06-23T21:55:30.933Z,2.90
2023-06-23T21:58:05.343Z,2.90
2023-06-23T22:00:42.986Z,2.58
2023-06-23T22:03:16.005Z,2.65
2023-06-23T22:05:45.771Z,3.03
2023-06-23T22:08:17.291Z,2.92
2023-06-23T22:10:49.345Z,2.92
2023-06-23T22:13:18.594Z,2.63
2023-06-23T22:15:47.689Z,2.88
2023-06-23T22:18:35.595Z,3.20
2023-06-23T22:21:06.093Z,3.10
2023-06-23T22:23:37.468Z,2.65
2023-06-23T22:26:06.451Z,2.85
2023-06-23T22:28:36.811Z,2.72
2023-06-23T22:31:08.624Z,2.80
2023-06-23T22:33:38.025Z,2.63
2023-06-23T22:36:07.655Z,2.47
2023-06-23T22:38:36.516Z,2.63
2023-06-23T22:41:05.897Z,3.00
2023-06-23T22:43:34.838Z,2.20
2023-06-23T22:46:06.710Z,2.80
2023-06-23T22:48:36.305Z,2.45
2023-06-23T22:51:05.398Z,2.50
2023-06-23T22:53:44.543Z,2.60
2023-06-23T22:56:13.937Z,2.50
2023-06-23T22:58:43.345Z,2.85
2023-06-23T23:01:21.048Z,2.75
2023-06-23T23:03:52.603Z,2.63
2023-06-23T23:06:24.575Z,2.67
2023-06-23T23:08:53.601Z,2.97
2023-06-23T23:11:24.898Z,2.70
2023-06-23T23:13:59.794Z,2.63
2023-06-23T23:17:03.497Z,2.72
2023-06-23T23:19:32.846Z,2.78
2023-06-23T23:22:14.338Z,3.00
2023-06-23T23:24:46.862Z,2.50
2023-06-23T23:27:16.212Z,2.92
2023-06-23T23:29:58.542Z,2.55
2023-06-23T23:32:27.938Z,3.17
2023-06-23T23:34:57.619Z,2.67
2023-06-23T23:37:37.793Z,3.03
2023-06-23T23:40:18.655Z,2.30
2023-06-23T23:43:08.097Z,2.50
2023-06-23T23:45:59.529Z,2.55
2023-06-23T23:48:37.895Z,2.50
2023-06-23T23:51:10.595Z,2.60
2023-06-23T23:53:45.208Z,2.60
2023-06-23T23:56:14.684Z,2.75
2023-06-23T23:58:44.176Z,2.60
