createdAt,value
2023-05-17T00:00:56.209Z,1.40
2023-05-17T00:03:22.969Z,1.20
2023-05-17T00:05:49.726Z,1.10
2023-05-17T00:08:16.492Z,1.27
2023-05-17T00:10:43.496Z,1.30
2023-05-17T00:13:10.772Z,1.30
2023-05-17T00:15:37.526Z,1.25
2023-05-17T00:18:04.464Z,1.23
2023-05-17T00:20:31.481Z,1.17
2023-05-17T00:22:58.144Z,1.20
2023-05-17T00:25:24.919Z,1.20
2023-05-17T00:27:51.858Z,1.40
2023-05-17T00:30:18.702Z,1.17
2023-05-17T00:32:47.014Z,1.10
2023-05-17T00:35:14.393Z,1.20
2023-05-17T00:37:41.476Z,1.38
2023-05-17T00:40:08.885Z,1.35
2023-05-17T00:42:35.888Z,1.27
2023-05-17T00:45:02.717Z,1.20
2023-05-17T00:47:29.808Z,1.42
2023-05-17T00:49:56.681Z,1.30
2023-05-17T00:52:23.438Z,1.20
2023-05-17T00:54:51.856Z,1.20
2023-05-17T00:57:18.768Z,1.20
2023-05-17T00:59:45.648Z,1.20
2023-05-17T01:02:12.412Z,1.20
2023-05-17T01:04:41.419Z,1.02
2023-05-17T01:07:09.859Z,1.20
2023-05-17T01:09:38.215Z,1.00
2023-05-17T01:12:07.789Z,1.23
2023-05-17T01:14:40.437Z,1.30
2023-05-17T01:17:14.407Z,1.25
2023-05-17T01:19:55.202Z,1.00
2023-05-17T01:23:07.654Z,1.20
2023-05-17T01:26:09.029Z,1.10
2023-05-17T01:28:37.980Z,2.25
2023-05-17T01:31:05.368Z,2.03
2023-05-17T01:33:32.836Z,1.60
2023-05-17T01:36:00.852Z,1.83
2023-05-17T01:38:27.543Z,1.67
2023-05-17T01:41:06.547Z,1.80
2023-05-17T01:44:05.760Z,1.80
2023-05-17T01:46:42.941Z,1.88
2023-05-17T01:49:18.516Z,1.80
2023-05-17T01:51:49.007Z,1.40
2023-05-17T01:54:21.237Z,1.50
2023-05-17T01:56:51.521Z,1.42
2023-05-17T01:59:21.850Z,1.58
2023-05-17T02:01:49.490Z,1.40
2023-05-17T02:04:16.290Z,1.50
2023-05-17T02:06:43.164Z,1.40
2023-05-17T02:09:09.916Z,1.20
2023-05-17T02:11:37.076Z,1.40
2023-05-17T02:14:03.905Z,1.25
2023-05-17T02:16:30.842Z,1.20
2023-05-17T02:18:57.608Z,1.10
2023-05-17T02:21:24.338Z,1.15
2023-05-17T02:23:51.193Z,1.30
2023-05-17T02:26:18.978Z,1.10
2023-05-17T02:28:45.679Z,1.40
2023-05-17T02:31:12.777Z,1.20
2023-05-17T02:33:39.803Z,1.10
2023-05-17T02:36:07.077Z,1.20
2023-05-17T02:38:33.774Z,1.25
2023-05-17T02:41:00.721Z,1.17
2023-05-17T02:43:27.446Z,1.30
2023-05-17T02:45:54.177Z,1.20
2023-05-17T02:48:21.026Z,1.50
2023-05-17T02:50:47.857Z,1.30
2023-05-17T02:53:14.716Z,1.40
2023-05-17T02:55:41.688Z,1.48
2023-05-17T02:58:08.660Z,1.40
2023-05-17T03:00:35.396Z,1.10
2023-05-17T03:03:02.245Z,1.20
2023-05-17T03:05:29.796Z,1.20
2023-05-17T03:07:56.867Z,1.20
2023-05-17T03:10:23.792Z,1.25
2023-05-17T03:12:51.387Z,1.40
2023-05-17T03:15:21.449Z,1.48
2023-05-17T03:17:48.377Z,1.40
2023-05-17T03:20:18.214Z,1.40
2023-05-17T03:22:46.136Z,1.10
2023-05-17T03:25:13.790Z,1.23
2023-05-17T03:27:40.824Z,1.50
2023-05-17T03:30:08.414Z,1.40
2023-05-17T03:32:39.311Z,1.38
2023-05-17T03:35:07.514Z,1.42
2023-05-17T03:37:35.819Z,1.30
2023-05-17T03:40:02.930Z,1.30
2023-05-17T03:42:29.724Z,1.30
2023-05-17T03:44:56.477Z,1.17
2023-05-17T03:47:23.987Z,1.30
2023-05-17T03:49:51.474Z,1.20
2023-05-17T03:52:18.425Z,1.50
2023-05-17T03:54:46.324Z,1.42
2023-05-17T03:57:14.887Z,1.45
2023-05-17T03:59:42.070Z,1.00
2023-05-17T04:02:09.851Z,1.15
2023-05-17T04:04:37.723Z,1.25
2023-05-17T04:07:04.566Z,1.20
2023-05-17T04:09:32.207Z,1.20
2023-05-17T04:11:59.866Z,1.25
2023-05-17T04:14:26.708Z,1.17
2023-05-17T04:16:53.531Z,1.23
2023-05-17T04:19:20.430Z,1.15
2023-05-17T04:21:47.274Z,1.20
2023-05-17T04:24:14.021Z,1.20
2023-05-17T04:26:41.088Z,1.30
2023-05-17T04:29:08.496Z,1.25
2023-05-17T04:31:35.210Z,1.10
2023-05-17T04:34:02.931Z,1.00
2023-05-17T04:36:30.265Z,1.10
2023-05-17T04:38:57.786Z,1.70
2023-05-17T04:41:27.611Z,2.00
2023-05-17T04:43:55.063Z,1.90
2023-05-17T04:46:28.928Z,1.50
2023-05-17T04:48:56.446Z,1.60
2023-05-17T04:51:23.847Z,1.25
2023-05-17T04:53:51.500Z,1.50
2023-05-17T04:56:18.817Z,1.38
2023-05-17T04:58:45.954Z,1.33
2023-05-17T05:01:13.117Z,1.60
2023-05-17T05:03:40.201Z,1.23
2023-05-17T05:06:08.581Z,1.27
2023-05-17T05:08:37.627Z,1.30
2023-05-17T05:11:07.116Z,1.55
2023-05-17T05:13:33.927Z,1.65
2023-05-17T05:16:00.749Z,1.30
2023-05-17T05:18:28.478Z,1.45
2023-05-17T05:20:56.647Z,1.55
2023-05-17T05:23:24.569Z,1.25
2023-05-17T05:25:51.787Z,1.27
2023-05-17T05:28:18.759Z,1.50
2023-05-17T05:30:45.722Z,1.60
2023-05-17T05:33:14.205Z,1.20
2023-05-17T05:35:41.742Z,1.58
2023-05-17T05:38:08.531Z,1.40
2023-05-17T05:40:36.335Z,1.60
2023-05-17T05:43:03.264Z,1.60
2023-05-17T05:45:31.723Z,1.33
2023-05-17T05:48:02.171Z,1.52
2023-05-17T05:50:29.776Z,1.80
2023-05-17T05:53:17.182Z,1.40
2023-05-17T05:55:50.210Z,1.20
2023-05-17T05:58:17.601Z,1.38
2023-05-17T06:00:45.431Z,1.20
2023-05-17T06:03:12.216Z,1.45
2023-05-17T06:05:40.501Z,1.40
2023-05-17T06:08:07.427Z,1.20
2023-05-17T06:10:34.233Z,1.20
2023-05-17T06:13:01.092Z,1.30
2023-05-17T06:15:28.681Z,1.25
2023-05-17T06:17:55.515Z,1.40
2023-05-17T06:20:22.373Z,1.38
2023-05-17T06:22:49.065Z,1.30
2023-05-17T06:25:15.743Z,1.30
2023-05-17T06:27:42.748Z,1.40
2023-05-17T06:30:10.774Z,1.08
2023-05-17T06:32:37.610Z,1.35
2023-05-17T06:35:04.655Z,1.30
2023-05-17T06:37:32.198Z,1.30
2023-05-17T06:42:36.549Z,1.23
2023-05-17T06:45:03.782Z,1.80
2023-05-17T06:47:30.709Z,1.63
2023-05-17T06:49:57.522Z,1.55
2023-05-17T06:52:24.314Z,1.60
2023-05-17T06:54:51.078Z,1.65
2023-05-17T06:57:17.870Z,1.80
2023-05-17T06:59:44.665Z,1.52
2023-05-17T07:02:11.411Z,1.65
2023-05-17T07:04:38.112Z,1.67
2023-05-17T07:07:05.006Z,1.63
2023-05-17T07:09:31.766Z,1.65
2023-05-17T07:11:58.451Z,1.75
2023-05-17T07:14:25.551Z,1.60
2023-05-17T07:16:52.216Z,1.83
2023-05-17T07:19:19.144Z,2.13
2023-05-17T07:21:46.132Z,1.85
2023-05-17T07:24:12.869Z,1.83
2023-05-17T07:26:39.696Z,1.83
2023-05-17T07:29:06.796Z,1.73
2023-05-17T07:31:33.647Z,1.60
2023-05-17T07:34:00.668Z,1.48
2023-05-17T07:36:30.657Z,1.80
2023-05-17T07:38:58.102Z,1.52
2023-05-17T07:41:24.904Z,1.50
2023-05-17T07:43:51.655Z,1.88
2023-05-17T07:46:18.550Z,1.35
2023-05-17T07:48:45.319Z,1.40
2023-05-17T07:51:12.188Z,1.60
2023-05-17T07:53:39.190Z,1.58
2023-05-17T07:56:06.056Z,1.60
2023-05-17T07:58:33.066Z,1.55
2023-05-17T08:01:00.007Z,1.70
2023-05-17T08:03:29.467Z,1.65
2023-05-17T08:05:56.568Z,1.60
2023-05-17T08:08:23.422Z,1.80
2023-05-17T08:10:50.213Z,1.50
2023-05-17T08:13:16.948Z,1.52
2023-05-17T08:15:43.672Z,1.45
2023-05-17T08:18:10.934Z,1.80
2023-05-17T08:20:38.043Z,1.60
2023-05-17T08:23:04.908Z,1.38
2023-05-17T08:25:31.960Z,1.48
2023-05-17T08:27:58.763Z,1.65
2023-05-17T08:30:28.867Z,1.42
2023-05-17T08:32:56.911Z,1.40
2023-05-17T08:35:25.623Z,1.48
2023-05-17T08:37:53.901Z,1.80
2023-05-17T08:40:21.990Z,1.45
2023-05-17T08:42:50.681Z,1.33
2023-05-17T08:45:18.997Z,1.50
2023-05-17T08:47:49.255Z,1.33
2023-05-17T08:50:17.651Z,1.33
2023-05-17T08:52:46.260Z,1.45
2023-05-17T08:55:16.593Z,1.38
2023-05-17T08:57:43.687Z,1.30
2023-05-17T09:00:15.183Z,1.80
2023-05-17T09:02:43.149Z,1.77
2023-05-17T09:05:10.987Z,1.60
2023-05-17T09:07:38.019Z,1.45
2023-05-17T09:10:06.163Z,1.50
2023-05-17T09:12:36.218Z,1.27
2023-05-17T09:15:20.259Z,1.48
2023-05-17T09:17:57.037Z,1.33
2023-05-17T09:20:25.451Z,1.25
2023-05-17T09:22:52.597Z,1.60
2023-05-17T09:25:23.829Z,1.27
2023-05-17T09:27:54.307Z,1.40
2023-05-17T09:30:30.464Z,1.30
2023-05-17T09:32:58.114Z,1.20
2023-05-17T09:35:30.491Z,1.38
2023-05-17T09:38:13.325Z,1.30
2023-05-17T09:40:41.630Z,1.23
2023-05-17T09:43:08.970Z,1.48
2023-05-17T09:45:36.577Z,1.20
2023-05-17T09:48:22.574Z,1.20
2023-05-17T09:50:52.173Z,1.40
2023-05-17T09:53:40.069Z,1.50
2023-05-17T09:56:07.298Z,1.30
2023-05-17T09:58:37.072Z,1.40
2023-05-17T10:01:05.980Z,1.20
2023-05-17T10:03:38.744Z,1.50
2023-05-17T10:06:13.460Z,1.20
2023-05-17T10:08:51.737Z,1.30
2023-05-17T10:11:18.719Z,1.60
2023-05-17T10:13:55.050Z,1.42
2023-05-17T10:16:23.512Z,1.42
2023-05-17T10:18:50.989Z,1.50
2023-05-17T10:21:18.221Z,1.45
2023-05-17T10:23:46.778Z,1.40
2023-05-17T10:26:14.533Z,1.42
2023-05-17T10:28:42.436Z,1.40
2023-05-17T10:31:09.145Z,1.50
2023-05-17T10:33:36.175Z,1.50
2023-05-17T10:36:06.475Z,1.17
2023-05-17T10:38:41.748Z,1.27
2023-05-17T10:41:11.969Z,1.55
2023-05-17T10:43:39.269Z,1.60
2023-05-17T10:46:14.968Z,2.00
2023-05-17T10:48:42.339Z,1.85
2023-05-17T10:51:09.916Z,2.05
2023-05-17T10:54:23.948Z,1.70
2023-05-17T10:56:52.259Z,1.60
2023-05-17T10:59:23.885Z,1.63
2023-05-17T11:02:03.969Z,1.73
2023-05-17T11:04:38.278Z,2.10
2023-05-17T11:09:47.676Z,2.03
2023-05-17T11:12:14.859Z,2.10
2023-05-17T11:14:55.286Z,2.38
2023-05-17T11:17:26.793Z,2.45
2023-05-17T11:20:01.971Z,2.47
2023-05-17T11:22:36.947Z,2.25
2023-05-17T11:25:07.566Z,2.60
2023-05-17T11:27:37.148Z,2.65
2023-05-17T11:30:17.017Z,2.90
2023-05-17T11:32:51.238Z,2.42
2023-05-17T11:35:19.279Z,2.38
2023-05-17T11:37:46.501Z,1.80
2023-05-17T11:40:14.889Z,1.90
2023-05-17T11:42:42.166Z,2.03
2023-05-17T11:45:09.223Z,2.10
2023-05-17T11:47:39.524Z,2.03
2023-05-17T11:50:07.256Z,1.77
2023-05-17T11:52:34.445Z,1.60
2023-05-17T11:55:01.733Z,2.00
2023-05-17T11:57:32.616Z,1.52
2023-05-17T12:00:05.628Z,1.67
2023-05-17T12:02:41.735Z,1.40
2023-05-17T12:05:09.628Z,1.20
2023-05-17T12:07:37.485Z,1.40
2023-05-17T12:10:06.000Z,1.30
2023-05-17T12:12:32.737Z,1.40
2023-05-17T12:14:59.673Z,1.30
2023-05-17T12:17:31.934Z,1.38
2023-05-17T12:20:09.449Z,1.17
2023-05-17T12:22:52.419Z,1.30
2023-05-17T12:25:25.490Z,1.35
2023-05-17T12:27:52.717Z,1.27
2023-05-17T12:30:19.858Z,1.20
2023-05-17T12:32:47.443Z,1.50
2023-05-17T12:35:14.354Z,1.17
2023-05-17T12:37:41.287Z,1.60
2023-05-17T12:40:08.803Z,1.73
2023-05-17T12:42:35.625Z,2.00
2023-05-17T12:45:02.642Z,1.80
2023-05-17T12:47:32.689Z,1.80
2023-05-17T12:50:00.713Z,1.77
2023-05-17T12:52:33.956Z,1.60
2023-05-17T12:55:03.937Z,1.63
2023-05-17T12:57:30.834Z,1.45
2023-05-17T12:59:57.587Z,1.52
2023-05-17T13:02:24.447Z,1.55
2023-05-17T13:04:51.301Z,1.40
2023-05-17T13:07:24.605Z,1.50
2023-05-17T13:09:51.863Z,1.50
2023-05-17T13:12:27.542Z,1.63
2023-05-17T13:14:54.913Z,1.60
2023-05-17T13:17:25.922Z,1.35
2023-05-17T13:19:54.065Z,1.58
2023-05-17T13:22:20.934Z,1.80
2023-05-17T13:24:47.748Z,1.60
2023-05-17T13:27:14.696Z,1.83
2023-05-17T13:29:42.595Z,1.73
2023-05-17T13:32:11.736Z,1.88
2023-05-17T13:34:39.006Z,1.50
2023-05-17T13:37:08.607Z,1.40
2023-05-17T13:39:37.307Z,1.63
2023-05-17T13:42:04.564Z,1.77
2023-05-17T13:44:31.299Z,1.73
2023-05-17T13:46:58.029Z,1.90
2023-05-17T13:49:24.779Z,1.77
2023-05-17T13:51:51.929Z,1.63
2023-05-17T13:54:20.633Z,1.92
2023-05-17T13:56:47.467Z,1.75
2023-05-17T13:59:14.138Z,1.77
2023-05-17T14:01:41.277Z,1.88
2023-05-17T14:04:08.191Z,2.00
2023-05-17T14:06:35.136Z,1.70
2023-05-17T14:09:02.053Z,2.03
2023-05-17T14:11:28.781Z,2.10
2023-05-17T14:13:55.668Z,1.95
2023-05-17T14:16:22.916Z,1.80
2023-05-17T14:18:50.140Z,2.30
2023-05-17T14:21:17.134Z,2.10
2023-05-17T14:23:43.896Z,1.90
2023-05-17T14:26:11.852Z,1.90
2023-05-17T14:28:39.187Z,2.20
2023-05-17T14:31:07.038Z,1.80
2023-05-17T14:33:34.227Z,1.80
2023-05-17T14:36:01.248Z,1.83
2023-05-17T14:38:27.961Z,1.75
2023-05-17T14:40:54.663Z,1.83
2023-05-17T14:43:21.910Z,2.20
2023-05-17T14:45:48.727Z,1.95
2023-05-17T14:48:15.699Z,1.50
2023-05-17T14:50:42.668Z,1.80
2023-05-17T14:53:09.357Z,1.77
2023-05-17T14:55:36.365Z,1.83
2023-05-17T14:58:03.319Z,1.50
2023-05-17T15:00:30.117Z,1.90
2023-05-17T15:02:57.176Z,1.70
2023-05-17T15:05:24.449Z,1.80
2023-05-17T15:07:52.820Z,1.65
2023-05-17T15:10:19.854Z,1.95
2023-05-17T15:12:47.460Z,2.00
2023-05-17T15:15:14.279Z,1.98
2023-05-17T15:17:41.597Z,1.85
2023-05-17T15:20:09.131Z,1.88
2023-05-17T15:22:36.767Z,1.90
2023-05-17T15:25:04.501Z,2.00
2023-05-17T15:27:31.357Z,2.00
2023-05-17T15:29:58.191Z,2.00
2023-05-17T15:32:24.958Z,2.17
2023-05-17T15:34:52.703Z,2.10
2023-05-17T15:37:19.442Z,1.98
2023-05-17T15:39:46.586Z,1.85
2023-05-17T15:42:13.308Z,2.10
2023-05-17T15:44:40.064Z,2.00
2023-05-17T15:47:06.944Z,2.40
2023-05-17T15:49:33.849Z,2.05
2023-05-17T15:52:00.811Z,2.00
2023-05-17T15:54:28.906Z,2.20
2023-05-17T15:56:55.913Z,2.38
2023-05-17T15:59:22.837Z,2.50
2023-05-17T16:01:49.774Z,2.70
2023-05-17T16:04:16.893Z,3.00
2023-05-17T16:06:43.816Z,2.63
2023-05-17T16:09:11.814Z,3.17
2023-05-17T16:11:38.574Z,3.30
2023-05-17T16:14:05.354Z,3.28
2023-05-17T16:16:32.182Z,3.72
2023-05-17T16:18:59.063Z,3.90
2023-05-17T16:21:26.140Z,3.17
2023-05-17T16:23:52.820Z,4.43
2023-05-17T16:26:19.511Z,3.75
2023-05-17T16:28:46.382Z,4.03
2023-05-17T16:31:13.313Z,3.50
2023-05-17T16:33:41.510Z,3.83
2023-05-17T16:36:09.040Z,3.70
2023-05-17T16:38:35.931Z,3.65
2023-05-17T16:41:03.475Z,3.80
2023-05-17T16:43:31.066Z,3.67
2023-05-17T16:45:57.824Z,3.80
2023-05-17T16:48:24.830Z,3.80
2023-05-17T16:50:51.944Z,4.15
2023-05-17T16:53:18.844Z,4.10
2023-05-17T16:55:45.827Z,3.78
2023-05-17T16:58:13.161Z,3.50
2023-05-17T17:00:40.168Z,3.40
2023-05-17T17:03:09.558Z,3.22
2023-05-17T17:05:36.751Z,3.35
2023-05-17T17:08:03.834Z,3.40
2023-05-17T17:10:30.735Z,3.70
2023-05-17T17:12:57.764Z,3.50
2023-05-17T17:15:24.978Z,4.03
2023-05-17T17:17:52.388Z,3.58
2023-05-17T17:20:19.862Z,3.35
2023-05-17T17:22:46.989Z,3.90
2023-05-17T17:25:13.930Z,3.55
2023-05-17T17:27:40.787Z,3.60
2023-05-17T17:30:08.131Z,3.58
2023-05-17T17:32:35.023Z,3.35
2023-05-17T17:35:02.067Z,3.80
2023-05-17T17:37:28.839Z,3.50
2023-05-17T17:39:55.570Z,3.58
2023-05-17T17:42:22.378Z,3.20
2023-05-17T17:44:49.118Z,3.22
2023-05-17T17:47:15.947Z,3.30
2023-05-17T17:49:42.749Z,3.15
2023-05-17T17:52:09.509Z,3.03
2023-05-17T17:54:36.357Z,2.88
2023-05-17T17:57:03.349Z,3.08
2023-05-17T17:59:30.224Z,3.13
2023-05-17T18:01:57.045Z,3.15
2023-05-17T18:04:23.886Z,2.90
2023-05-17T18:06:50.787Z,2.85
2023-05-17T18:09:17.538Z,2.97
2023-05-17T18:11:44.285Z,3.75
2023-05-17T18:14:11.056Z,3.60
2023-05-17T18:16:37.897Z,3.30
2023-05-17T18:19:04.794Z,3.40
2023-05-17T18:21:31.698Z,2.70
2023-05-17T18:23:58.626Z,3.20
2023-05-17T18:26:25.934Z,3.05
2023-05-17T18:28:52.647Z,3.13
2023-05-17T18:31:19.463Z,3.00
2023-05-17T18:33:46.394Z,3.00
2023-05-17T18:36:13.413Z,3.35
2023-05-17T18:38:40.101Z,2.40
2023-05-17T18:41:06.884Z,3.17
2023-05-17T18:43:33.723Z,3.30
2023-05-17T18:46:00.659Z,3.03
2023-05-17T18:48:27.995Z,3.03
2023-05-17T18:50:55.088Z,3.10
2023-05-17T18:53:21.863Z,3.20
2023-05-17T18:55:48.618Z,3.00
2023-05-17T18:58:15.392Z,3.10
2023-05-17T19:00:42.201Z,3.20
2023-05-17T19:03:08.971Z,3.15
2023-05-17T19:05:35.956Z,3.00
2023-05-17T19:08:02.769Z,3.00
2023-05-17T19:10:29.717Z,3.10
2023-05-17T19:12:56.748Z,2.92
2023-05-17T19:15:23.482Z,3.10
2023-05-17T19:17:50.424Z,3.33
2023-05-17T19:20:18.351Z,3.30
2023-05-17T19:22:45.095Z,2.88
2023-05-17T19:25:11.851Z,2.97
2023-05-17T19:27:38.698Z,3.03
2023-05-17T19:30:07.275Z,2.90
2023-05-17T19:32:34.034Z,3.33
2023-05-17T19:35:01.583Z,2.90
2023-05-17T19:37:28.599Z,3.03
2023-05-17T19:39:55.647Z,2.85
2023-05-17T19:42:22.386Z,3.03
2023-05-17T19:44:49.104Z,3.03
2023-05-17T19:47:15.873Z,3.10
2023-05-17T19:49:43.378Z,3.08
2023-05-17T19:52:10.389Z,3.05
2023-05-17T19:54:37.146Z,3.08
2023-05-17T19:57:04.090Z,3.28
2023-05-17T19:59:30.880Z,3.42
2023-05-17T20:01:57.941Z,2.97
2023-05-17T20:04:24.742Z,3.25
2023-05-17T20:06:52.021Z,2.95
2023-05-17T20:09:18.801Z,3.50
2023-05-17T20:11:45.614Z,3.13
2023-05-17T20:14:12.518Z,3.10
2023-05-17T20:16:39.514Z,3.17
2023-05-17T20:19:06.508Z,3.25
2023-05-17T20:21:33.553Z,2.97
2023-05-17T20:24:05.354Z,3.08
2023-05-17T20:26:36.384Z,3.10
2023-05-17T20:29:05.762Z,3.10
2023-05-17T20:31:33.770Z,3.10
2023-05-17T20:34:01.015Z,3.13
2023-05-17T20:36:27.760Z,2.90
2023-05-17T20:38:54.530Z,3.25
2023-05-17T20:41:21.326Z,2.88
2023-05-17T20:43:49.797Z,2.83
2023-05-17T20:46:17.229Z,3.10
2023-05-17T20:48:46.081Z,3.13
2023-05-17T20:51:12.998Z,3.08
2023-05-17T20:53:40.003Z,3.10
2023-05-17T20:56:07.228Z,3.20
2023-05-17T20:58:34.002Z,3.38
2023-05-17T21:01:01.338Z,3.38
2023-05-17T21:03:29.191Z,3.17
2023-05-17T21:05:56.114Z,3.20
2023-05-17T21:08:23.061Z,3.47
2023-05-17T21:10:50.266Z,3.53
2023-05-17T21:13:17.317Z,2.90
2023-05-17T21:15:44.462Z,3.20
2023-05-17T21:18:11.927Z,3.50
2023-05-17T21:20:39.513Z,3.28
2023-05-17T21:23:06.304Z,2.85
2023-05-17T21:25:34.118Z,3.28
2023-05-17T21:28:00.985Z,3.15
2023-05-17T21:30:27.785Z,3.17
2023-05-17T21:32:54.936Z,3.40
2023-05-17T21:35:22.349Z,3.20
2023-05-17T21:37:49.052Z,3.22
2023-05-17T21:40:15.916Z,3.22
2023-05-17T21:42:42.900Z,3.38
2023-05-17T21:45:10.302Z,3.10
2023-05-17T21:47:37.194Z,3.10
2023-05-17T21:50:04.522Z,3.20
2023-05-17T21:52:31.448Z,3.00
2023-05-17T21:54:58.283Z,3.00
2023-05-17T21:57:25.023Z,2.92
2023-05-17T21:59:51.921Z,2.95
2023-05-17T22:02:18.781Z,3.30
2023-05-17T22:04:45.493Z,3.33
2023-05-17T22:07:13.399Z,3.15
2023-05-17T22:09:40.184Z,3.00
2023-05-17T22:12:08.535Z,3.05
2023-05-17T22:14:36.611Z,3.38
2023-05-17T22:17:08.598Z,3.10
2023-05-17T22:19:40.897Z,2.97
2023-05-17T22:22:12.152Z,3.05
2023-05-17T22:24:39.011Z,2.88
2023-05-17T22:27:06.219Z,2.97
2023-05-17T22:29:33.333Z,2.95
2023-05-17T22:32:00.364Z,2.70
2023-05-17T22:34:27.348Z,2.80
2023-05-17T22:36:55.196Z,3.10
2023-05-17T22:39:21.923Z,3.05
2023-05-17T22:41:48.689Z,3.00
2023-05-17T22:44:15.589Z,2.90
2023-05-17T22:46:42.484Z,3.10
2023-05-17T22:49:09.582Z,3.10
2023-05-17T22:51:36.867Z,3.08
2023-05-17T22:54:03.787Z,2.88
2023-05-17T22:56:30.698Z,2.92
2023-05-17T22:58:58.341Z,2.83
2023-05-17T23:01:25.339Z,2.85
2023-05-17T23:03:52.182Z,2.90
2023-05-17T23:06:22.066Z,2.80
2023-05-17T23:08:49.677Z,2.70
2023-05-17T23:11:16.493Z,2.85
2023-05-17T23:13:43.244Z,2.55
2023-05-17T23:16:10.744Z,2.42
2023-05-17T23:18:38.224Z,2.70
2023-05-17T23:21:05.042Z,3.00
2023-05-17T23:23:31.829Z,3.10
2023-05-17T23:25:58.817Z,2.90
2023-05-17T23:28:25.508Z,3.17
2023-05-17T23:30:54.616Z,2.85
2023-05-17T23:33:21.552Z,2.85
2023-05-17T23:35:48.234Z,2.78
2023-05-17T23:38:15.062Z,2.72
2023-05-17T23:40:41.863Z,2.97
2023-05-17T23:43:10.135Z,2.78
2023-05-17T23:45:37.188Z,2.60
2023-05-17T23:48:04.086Z,2.83
2023-05-17T23:50:30.977Z,2.60
2023-05-17T23:52:57.714Z,2.80
2023-05-17T23:55:24.428Z,2.70
2023-05-17T23:57:51.793Z,2.60
