createdAt,value
2022-08-30T00:00:06.849Z,20.71
2022-08-30T00:02:36.313Z,20.70
2022-08-30T00:05:05.261Z,20.70
2022-08-30T00:07:35.143Z,20.69
2022-08-30T00:10:06.200Z,20.71
2022-08-30T00:12:35.182Z,20.66
2022-08-30T00:15:05.012Z,20.57
2022-08-30T00:17:33.621Z,20.49
2022-08-30T00:20:02.455Z,20.41
2022-08-30T00:22:32.997Z,20.36
2022-08-30T00:25:02.219Z,20.33
2022-08-30T00:27:32.223Z,20.31
2022-08-30T00:30:01.618Z,20.32
2022-08-30T00:32:30.531Z,20.30
2022-08-30T00:34:58.971Z,20.33
2022-08-30T00:37:28.058Z,20.27
2022-08-30T00:39:56.468Z,20.22
2022-08-30T00:42:26.225Z,20.20
2022-08-30T00:44:56.706Z,20.22
2022-08-30T00:47:26.548Z,20.21
2022-08-30T00:49:58.848Z,20.20
2022-08-30T00:52:27.288Z,20.16
2022-08-30T00:54:56.616Z,20.06
2022-08-30T00:57:25.129Z,20.02
2022-08-30T00:59:54.119Z,19.96
2022-08-30T01:02:25.409Z,19.98
2022-08-30T01:04:55.844Z,19.99
2022-08-30T01:07:25.243Z,20.00
2022-08-30T01:09:53.874Z,20.01
2022-08-30T01:12:23.991Z,20.00
2022-08-30T01:14:52.758Z,19.96
2022-08-30T01:17:21.600Z,19.93
2022-08-30T01:19:58.602Z,19.88
2022-08-30T01:22:34.028Z,19.83
2022-08-30T01:25:08.237Z,19.78
2022-08-30T01:27:40.995Z,19.78
2022-08-30T01:30:11.689Z,19.75
2022-08-30T01:32:42.459Z,19.63
2022-08-30T01:35:12.793Z,19.56
2022-08-30T01:37:41.605Z,19.54
2022-08-30T01:40:14.050Z,19.48
2022-08-30T01:42:43.139Z,19.55
2022-08-30T01:45:13.789Z,19.58
2022-08-30T01:47:42.781Z,19.59
2022-08-30T01:50:12.175Z,19.56
2022-08-30T01:52:41.279Z,19.53
2022-08-30T01:55:11.877Z,19.53
2022-08-30T01:57:41.758Z,19.47
2022-08-30T02:00:12.474Z,19.47
2022-08-30T02:02:41.366Z,19.43
2022-08-30T02:05:10.587Z,19.45
2022-08-30T02:07:39.113Z,19.47
2022-08-30T02:10:09.185Z,19.44
2022-08-30T02:12:39.453Z,19.41
2022-08-30T02:15:09.815Z,19.36
2022-08-30T02:17:39.420Z,19.23
2022-08-30T02:20:08.963Z,19.16
2022-08-30T02:22:37.881Z,19.13
2022-08-30T02:25:12.171Z,19.10
2022-08-30T02:27:51.345Z,19.07
2022-08-30T02:30:19.722Z,19.07
2022-08-30T02:32:48.467Z,19.10
2022-08-30T02:35:17.278Z,19.11
2022-08-30T02:37:46.719Z,19.15
2022-08-30T02:40:15.965Z,19.12
2022-08-30T02:42:44.818Z,19.06
2022-08-30T02:45:15.271Z,18.98
2022-08-30T02:47:47.311Z,18.94
2022-08-30T02:50:16.269Z,18.91
2022-08-30T02:52:48.270Z,18.81
2022-08-30T02:55:18.286Z,18.85
2022-08-30T02:57:47.704Z,18.85
2022-08-30T03:00:21.885Z,18.84
2022-08-30T03:02:50.318Z,18.84
2022-08-30T03:05:20.194Z,18.74
2022-08-30T03:07:48.885Z,18.77
2022-08-30T03:10:18.706Z,18.77
2022-08-30T03:12:48.308Z,18.77
2022-08-30T03:15:18.813Z,18.71
2022-08-30T03:17:47.465Z,18.66
2022-08-30T03:20:16.398Z,18.61
2022-08-30T03:22:44.762Z,18.62
2022-08-30T03:25:13.946Z,18.67
2022-08-30T03:27:42.448Z,18.60
2022-08-30T03:30:12.643Z,18.57
2022-08-30T03:32:43.241Z,18.57
2022-08-30T03:35:14.321Z,18.56
2022-08-30T03:37:42.766Z,18.59
2022-08-30T03:40:13.889Z,18.64
2022-08-30T03:42:43.330Z,18.61
2022-08-30T03:45:14.921Z,18.55
2022-08-30T03:47:45.578Z,18.53
2022-08-30T03:50:16.903Z,18.50
2022-08-30T03:52:46.263Z,18.40
2022-08-30T03:55:14.804Z,18.35
2022-08-30T03:57:43.969Z,18.32
2022-08-30T04:00:13.942Z,18.35
2022-08-30T04:02:43.981Z,18.35
2022-08-30T04:05:13.986Z,18.36
2022-08-30T04:07:44.082Z,18.27
2022-08-30T04:10:13.438Z,18.28
2022-08-30T04:12:47.412Z,18.31
2022-08-30T04:15:20.541Z,18.29
2022-08-30T04:17:51.581Z,18.28
2022-08-30T04:20:20.296Z,18.29
2022-08-30T04:22:49.627Z,18.25
2022-08-30T04:25:18.272Z,18.21
2022-08-30T04:27:47.681Z,18.14
2022-08-30T04:30:17.790Z,18.04
2022-08-30T04:32:47.295Z,17.97
2022-08-30T04:35:17.082Z,18.02
2022-08-30T04:37:47.138Z,18.08
2022-08-30T04:40:16.062Z,18.10
2022-08-30T04:42:45.650Z,18.12
2022-08-30T04:45:17.102Z,18.11
2022-08-30T04:47:46.786Z,18.16
2022-08-30T04:50:20.871Z,18.16
2022-08-30T04:52:49.753Z,18.13
2022-08-30T04:55:20.425Z,18.12
2022-08-30T04:57:49.281Z,18.07
2022-08-30T05:00:20.434Z,18.02
2022-08-30T05:02:48.964Z,18.08
2022-08-30T05:05:35.153Z,18.05
2022-08-30T05:08:05.259Z,18.05
2022-08-30T05:10:34.312Z,18.01
2022-08-30T05:13:03.619Z,18.06
2022-08-30T05:15:32.642Z,18.10
2022-08-30T05:18:01.094Z,18.08
2022-08-30T05:20:30.503Z,18.06
2022-08-30T05:22:59.012Z,18.02
2022-08-30T05:25:32.694Z,18.03
2022-08-30T05:28:01.286Z,18.07
2022-08-30T05:30:30.135Z,18.08
2022-08-30T05:32:58.453Z,18.12
2022-08-30T05:35:27.723Z,18.15
2022-08-30T05:37:56.812Z,18.17
2022-08-30T05:40:25.666Z,18.22
2022-08-30T05:42:59.461Z,18.21
2022-08-30T05:45:28.257Z,18.24
2022-08-30T05:47:56.677Z,18.23
2022-08-30T05:50:25.015Z,18.25
2022-08-30T05:52:53.779Z,18.31
2022-08-30T05:55:23.095Z,18.34
2022-08-30T05:57:51.480Z,18.39
2022-08-30T06:00:21.739Z,18.39
2022-08-30T06:02:55.496Z,18.42
2022-08-30T06:05:24.131Z,18.47
2022-08-30T06:07:53.191Z,18.55
2022-08-30T06:10:21.529Z,18.62
2022-08-30T06:12:50.334Z,18.67
2022-08-30T06:15:19.247Z,18.73
2022-08-30T06:17:49.982Z,18.81
2022-08-30T06:20:20.223Z,19.05
2022-08-30T06:22:48.944Z,19.20
2022-08-30T06:25:18.563Z,19.23
2022-08-30T06:27:47.504Z,19.21
2022-08-30T06:30:16.252Z,19.24
2022-08-30T06:32:48.438Z,19.26
2022-08-30T06:35:18.903Z,19.29
2022-08-30T06:37:47.249Z,19.34
2022-08-30T06:40:17.668Z,19.34
2022-08-30T06:42:46.148Z,19.39
2022-08-30T06:45:15.926Z,19.47
2022-08-30T06:47:46.024Z,19.51
2022-08-30T06:50:15.953Z,19.54
2022-08-30T06:52:47.344Z,19.54
2022-08-30T06:55:17.456Z,19.57
2022-08-30T06:57:47.362Z,19.63
2022-08-30T07:00:18.289Z,19.62
2022-08-30T07:02:46.909Z,19.63
2022-08-30T07:05:18.808Z,19.63
2022-08-30T07:07:50.166Z,19.68
2022-08-30T07:10:18.937Z,19.69
2022-08-30T07:12:47.314Z,19.75
2022-08-30T07:15:15.726Z,19.78
2022-08-30T07:18:01.803Z,19.83
2022-08-30T07:20:40.588Z,19.93
2022-08-30T07:23:12.800Z,20.05
2022-08-30T07:25:42.281Z,20.20
2022-08-30T07:28:11.145Z,20.28
2022-08-30T07:30:41.887Z,20.35
2022-08-30T07:33:10.686Z,20.41
2022-08-30T07:35:40.623Z,20.45
2022-08-30T07:38:13.318Z,20.51
2022-08-30T07:40:43.144Z,20.67
2022-08-30T07:43:11.650Z,20.77
2022-08-30T07:45:40.920Z,20.81
2022-08-30T07:48:11.561Z,20.93
2022-08-30T07:50:44.168Z,21.09
2022-08-30T07:53:13.360Z,21.17
2022-08-30T07:55:43.605Z,21.29
2022-08-30T07:58:11.998Z,21.40
2022-08-30T08:00:40.765Z,21.50
2022-08-30T08:03:11.584Z,21.61
2022-08-30T08:05:41.302Z,21.62
2022-08-30T08:08:11.386Z,21.67
2022-08-30T08:10:41.286Z,21.80
2022-08-30T08:13:12.022Z,21.91
2022-08-30T08:15:40.617Z,22.02
2022-08-30T08:18:09.488Z,22.17
2022-08-30T08:20:38.561Z,22.26
2022-08-30T08:23:07.446Z,22.41
2022-08-30T08:25:41.155Z,22.57
2022-08-30T08:28:11.703Z,22.65
2022-08-30T08:30:41.559Z,22.68
2022-08-30T08:33:13.574Z,22.82
2022-08-30T08:35:42.506Z,22.96
2022-08-30T08:38:11.031Z,23.09
2022-08-30T08:40:47.718Z,23.17
2022-08-30T08:43:20.408Z,23.29
2022-08-30T08:45:57.250Z,23.34
2022-08-30T08:48:58.167Z,23.47
2022-08-30T08:51:45.156Z,23.68
2022-08-30T08:54:17.686Z,23.86
2022-08-30T08:56:46.290Z,24.06
2022-08-30T08:59:17.344Z,24.33
2022-08-30T09:01:48.585Z,24.40
2022-08-30T09:04:21.192Z,24.54
2022-08-30T09:06:54.634Z,24.61
2022-08-30T09:09:27.367Z,24.79
2022-08-30T09:11:57.135Z,24.95
2022-08-30T09:14:30.590Z,25.11
2022-08-30T09:20:00.377Z,25.34
2022-08-30T09:22:35.761Z,25.39
2022-08-30T09:25:07.554Z,25.59
2022-08-30T09:27:38.593Z,25.70
2022-08-30T09:30:15.032Z,25.83
2022-08-30T09:32:50.717Z,26.11
2022-08-30T09:35:21.789Z,26.26
2022-08-30T09:37:56.853Z,26.52
2022-08-30T09:40:29.487Z,26.82
2022-08-30T09:43:08.429Z,27.14
2022-08-30T09:45:41.797Z,27.31
2022-08-30T09:48:32.983Z,27.61
2022-08-30T09:51:24.383Z,27.87
2022-08-30T09:54:17.361Z,28.26
2022-08-30T09:56:57.994Z,28.66
2022-08-30T09:59:42.133Z,28.68
2022-08-30T10:02:31.267Z,28.71
2022-08-30T10:05:07.647Z,28.89
2022-08-30T10:07:47.958Z,29.15
2022-08-30T10:10:25.867Z,29.39
2022-08-30T10:13:05.809Z,29.63
2022-08-30T10:15:40.174Z,29.51
2022-08-30T10:18:17.736Z,29.49
2022-08-30T10:20:55.035Z,29.60
2022-08-30T10:23:29.631Z,29.79
2022-08-30T10:26:07.803Z,30.08
2022-08-30T10:28:41.896Z,30.46
2022-08-30T10:31:17.810Z,30.85
2022-08-30T10:33:53.104Z,31.16
2022-08-30T10:36:32.371Z,31.08
2022-08-30T10:39:03.472Z,31.02
2022-08-30T10:41:38.911Z,31.17
2022-08-30T10:44:12.978Z,31.41
2022-08-30T10:46:57.633Z,31.58
2022-08-30T10:49:30.190Z,31.72
2022-08-30T10:52:06.763Z,31.95
2022-08-30T10:54:42.881Z,31.86
2022-08-30T10:57:11.870Z,31.34
2022-08-30T10:59:48.269Z,31.02
2022-08-30T11:02:39.507Z,31.19
2022-08-30T11:05:40.703Z,31.83
2022-08-30T11:08:22.221Z,32.14
2022-08-30T11:10:59.938Z,32.19
2022-08-30T11:13:32.262Z,32.15
2022-08-30T11:16:05.193Z,32.22
2022-08-30T11:18:42.662Z,32.22
2022-08-30T11:21:23.651Z,32.21
2022-08-30T11:24:11.734Z,32.14
2022-08-30T11:27:07.629Z,32.60
2022-08-30T11:29:43.260Z,32.98
2022-08-30T11:32:46.685Z,33.05
2022-08-30T11:35:37.184Z,33.24
2022-08-30T11:38:18.981Z,33.00
2022-08-30T11:40:51.327Z,32.85
2022-08-30T11:43:53.274Z,33.06
2022-08-30T11:46:37.431Z,33.28
2022-08-30T11:49:39.000Z,33.50
2022-08-30T11:52:28.599Z,33.68
2022-08-30T11:55:26.098Z,33.78
2022-08-30T11:58:01.901Z,34.04
2022-08-30T12:00:35.370Z,33.91
2022-08-30T12:03:06.675Z,33.86
2022-08-30T12:05:55.023Z,34.01
2022-08-30T12:09:02.569Z,34.29
2022-08-30T12:12:04.723Z,34.29
2022-08-30T12:14:55.065Z,34.11
2022-08-30T12:17:49.104Z,34.07
2022-08-30T12:20:27.757Z,33.86
2022-08-30T12:22:58.042Z,34.05
2022-08-30T12:25:33.638Z,34.18
2022-08-30T12:28:14.119Z,34.25
2022-08-30T12:30:46.790Z,34.24
2022-08-30T12:33:29.291Z,34.44
2022-08-30T12:35:59.361Z,34.45
2022-08-30T12:38:29.810Z,34.71
2022-08-30T12:41:01.491Z,34.57
2022-08-30T12:43:40.385Z,34.97
2022-08-30T12:46:15.998Z,35.35
2022-08-30T12:48:46.625Z,35.83
2022-08-30T12:51:29.287Z,36.24
2022-08-30T12:54:07.234Z,36.22
2022-08-30T12:56:57.807Z,36.21
2022-08-30T12:59:58.612Z,36.49
2022-08-30T13:02:42.605Z,36.30
2022-08-30T13:05:45.800Z,36.53
2022-08-30T13:08:20.213Z,35.98
2022-08-30T13:10:52.519Z,35.87
2022-08-30T13:13:40.289Z,35.86
2022-08-30T13:16:13.975Z,36.05
2022-08-30T13:18:42.333Z,36.59
2022-08-30T13:21:25.054Z,36.84
2022-08-30T13:23:57.742Z,36.25
2022-08-30T13:26:26.651Z,36.16
2022-08-30T13:28:58.224Z,36.35
2022-08-30T13:31:31.123Z,35.74
2022-08-30T13:34:02.746Z,35.52
2022-08-30T13:36:33.541Z,35.67
2022-08-30T13:39:04.331Z,35.87
2022-08-30T13:41:34.221Z,36.03
2022-08-30T13:44:13.835Z,36.27
2022-08-30T13:46:53.857Z,35.84
2022-08-30T13:52:21.538Z,34.91
2022-08-30T13:54:51.318Z,34.58
2022-08-30T14:00:17.528Z,33.59
2022-08-30T14:02:54.897Z,33.55
2022-08-30T14:11:06.926Z,34.82
2022-08-30T14:13:36.903Z,35.00
2022-08-30T14:19:00.535Z,35.58
2022-08-30T14:21:29.166Z,35.73
2022-08-30T14:23:59.888Z,35.79
2022-08-30T14:26:33.203Z,35.60
2022-08-30T14:29:04.548Z,35.57
2022-08-30T14:31:33.657Z,35.30
2022-08-30T14:34:05.207Z,35.00
2022-08-30T14:36:36.571Z,34.66
2022-08-30T14:39:09.738Z,34.36
2022-08-30T14:41:44.301Z,34.33
2022-08-30T14:44:13.438Z,34.15
2022-08-30T14:46:42.962Z,33.96
2022-08-30T14:49:14.446Z,33.75
2022-08-30T14:51:43.700Z,33.52
2022-08-30T14:54:12.030Z,33.29
2022-08-30T14:56:41.811Z,33.26
2022-08-30T14:59:12.136Z,33.03
2022-08-30T15:01:42.989Z,32.91
2022-08-30T15:04:14.653Z,32.80
2022-08-30T15:06:45.901Z,32.83
2022-08-30T15:09:18.491Z,32.78
2022-08-30T15:11:53.051Z,32.67
2022-08-30T15:14:23.278Z,32.88
2022-08-30T15:16:55.736Z,32.92
2022-08-30T15:19:26.258Z,33.03
2022-08-30T15:21:55.419Z,33.22
2022-08-30T15:24:29.604Z,33.25
2022-08-30T15:27:00.642Z,32.88
2022-08-30T15:29:31.919Z,32.76
2022-08-30T15:32:02.089Z,32.72
2022-08-30T15:34:32.838Z,32.90
2022-08-30T15:37:01.222Z,33.17
2022-08-30T15:39:30.669Z,33.23
2022-08-30T15:42:01.214Z,33.11
2022-08-30T15:44:31.419Z,33.04
2022-08-30T15:47:00.765Z,32.92
2022-08-30T15:49:30.430Z,32.74
2022-08-30T15:52:02.643Z,32.40
2022-08-30T15:54:32.236Z,32.08
2022-08-30T15:57:01.305Z,31.94
2022-08-30T15:59:32.432Z,31.92
2022-08-30T16:02:01.031Z,32.03
2022-08-30T16:04:30.140Z,32.27
2022-08-30T16:06:59.149Z,32.48
2022-08-30T16:09:29.863Z,32.51
2022-08-30T16:12:02.085Z,32.51
2022-08-30T16:14:31.702Z,32.31
2022-08-30T16:17:00.438Z,32.20
2022-08-30T16:19:29.402Z,32.01
2022-08-30T16:21:59.039Z,31.87
2022-08-30T16:24:28.823Z,31.76
2022-08-30T16:26:58.207Z,31.83
2022-08-30T16:29:26.700Z,31.82
2022-08-30T16:31:55.960Z,31.86
2022-08-30T16:34:24.777Z,31.67
2022-08-30T16:36:54.306Z,31.50
2022-08-30T16:39:23.277Z,31.26
2022-08-30T16:41:53.134Z,31.23
2022-08-30T16:44:21.898Z,31.28
2022-08-30T16:46:52.791Z,31.34
2022-08-30T16:49:25.589Z,31.41
2022-08-30T16:51:54.727Z,31.43
2022-08-30T16:54:23.772Z,31.28
2022-08-30T16:56:55.871Z,31.11
2022-08-30T16:59:24.933Z,30.96
2022-08-30T17:01:53.922Z,30.78
2022-08-30T17:04:23.668Z,30.68
2022-08-30T17:06:53.678Z,30.59
2022-08-30T17:09:22.932Z,30.58
2022-08-30T17:11:52.779Z,30.55
2022-08-30T17:14:28.077Z,30.47
2022-08-30T17:16:58.635Z,30.29
2022-08-30T17:19:30.423Z,30.15
2022-08-30T17:21:59.702Z,29.97
2022-08-30T17:24:28.359Z,29.83
2022-08-30T17:29:48.031Z,29.52
2022-08-30T17:32:17.217Z,29.42
2022-08-30T17:34:46.119Z,29.31
2022-08-30T17:37:15.736Z,29.21
2022-08-30T17:39:44.730Z,29.08
2022-08-30T17:42:14.219Z,29.00
2022-08-30T17:44:43.618Z,28.86
2022-08-30T17:47:13.420Z,28.74
2022-08-30T17:49:43.092Z,28.64
2022-08-30T17:52:12.669Z,28.59
2022-08-30T17:54:42.371Z,28.53
2022-08-30T17:57:11.952Z,28.40
2022-08-30T17:59:41.945Z,28.27
2022-08-30T18:02:11.378Z,28.18
2022-08-30T18:04:42.330Z,28.08
2022-08-30T18:07:12.435Z,28.00
2022-08-30T18:09:42.186Z,27.91
2022-08-30T18:12:13.124Z,27.85
2022-08-30T18:14:42.645Z,27.78
2022-08-30T18:17:11.488Z,27.76
2022-08-30T18:19:46.403Z,27.70
2022-08-30T18:22:16.254Z,27.59
2022-08-30T18:24:44.845Z,27.44
2022-08-30T18:27:15.371Z,27.31
2022-08-30T18:29:44.259Z,27.20
2022-08-30T18:32:13.177Z,27.20
2022-08-30T18:34:43.352Z,27.15
2022-08-30T18:37:13.297Z,27.08
2022-08-30T18:39:43.624Z,27.03
2022-08-30T18:42:12.423Z,26.99
2022-08-30T18:44:43.495Z,26.94
2022-08-30T18:47:13.142Z,26.89
2022-08-30T18:49:42.935Z,26.86
2022-08-30T18:52:12.483Z,26.83
2022-08-30T18:54:43.126Z,26.74
2022-08-30T18:57:14.375Z,26.59
2022-08-30T18:59:43.142Z,26.45
2022-08-30T19:02:14.122Z,26.35
2022-08-30T19:04:45.493Z,26.26
2022-08-30T19:07:16.314Z,26.26
2022-08-30T19:09:47.185Z,26.27
2022-08-30T19:12:16.153Z,26.24
2022-08-30T19:14:44.539Z,26.21
2022-08-30T19:17:14.054Z,26.10
2022-08-30T19:19:48.392Z,26.01
2022-08-30T19:22:19.236Z,25.94
2022-08-30T19:24:47.905Z,25.88
2022-08-30T19:27:21.304Z,25.77
2022-08-30T19:29:53.196Z,25.70
2022-08-30T19:32:22.777Z,25.66
2022-08-30T19:34:52.895Z,25.53
2022-08-30T19:37:21.868Z,25.40
2022-08-30T19:39:50.572Z,25.35
2022-08-30T19:42:20.979Z,25.27
2022-08-30T19:44:51.178Z,25.26
2022-08-30T19:47:21.009Z,25.25
2022-08-30T19:49:49.350Z,25.27
2022-08-30T19:52:22.639Z,25.29
2022-08-30T19:54:51.023Z,25.30
2022-08-30T19:57:20.183Z,25.33
2022-08-30T19:59:48.717Z,25.30
2022-08-30T20:02:17.914Z,25.28
2022-08-30T20:04:47.124Z,25.27
2022-08-30T20:07:24.713Z,25.27
2022-08-30T20:09:56.506Z,25.24
2022-08-30T20:12:25.253Z,25.20
2022-08-30T20:14:53.976Z,25.15
2022-08-30T20:17:37.982Z,25.18
2022-08-30T20:20:20.464Z,25.09
2022-08-30T20:22:54.123Z,25.07
2022-08-30T20:24:24.933Z,29.69
2022-08-30T20:25:24.173Z,25.05
2022-08-30T20:27:52.895Z,25.01
2022-08-30T20:30:21.397Z,24.93
2022-08-30T20:32:52.508Z,24.91
2022-08-30T20:35:21.334Z,24.91
2022-08-30T20:37:51.162Z,24.86
2022-08-30T20:40:20.637Z,24.75
2022-08-30T20:42:51.019Z,24.69
2022-08-30T20:45:19.798Z,24.63
2022-08-30T20:47:48.179Z,24.52
2022-08-30T20:50:17.659Z,24.43
2022-08-30T20:52:47.614Z,24.36
2022-08-30T20:55:17.297Z,24.28
2022-08-30T20:57:47.665Z,24.23
2022-08-30T21:00:18.104Z,24.13
2022-08-30T21:02:48.385Z,24.07
2022-08-30T21:05:18.585Z,23.96
2022-08-30T21:07:48.181Z,23.88
2022-08-30T21:10:21.305Z,23.86
2022-08-30T21:12:52.410Z,23.86
2022-08-30T21:15:39.109Z,23.84
2022-08-30T21:18:08.519Z,23.84
2022-08-30T21:20:37.750Z,23.82
2022-08-30T21:23:06.135Z,23.80
2022-08-30T21:25:34.887Z,23.80
2022-08-30T21:28:03.635Z,23.76
2022-08-30T21:30:33.807Z,23.74
2022-08-30T21:33:02.895Z,23.72
2022-08-30T21:35:49.470Z,23.74
2022-08-30T21:38:19.058Z,23.71
2022-08-30T21:40:49.029Z,23.69
2022-08-30T21:43:17.566Z,23.64
2022-08-30T21:45:50.748Z,23.59
2022-08-30T21:48:19.407Z,23.50
2022-08-30T21:50:48.646Z,23.46
2022-08-30T21:53:17.595Z,23.42
2022-08-30T21:55:48.186Z,23.38
2022-08-30T21:58:17.653Z,23.38
2022-08-30T22:00:45.992Z,23.34
2022-08-30T22:03:16.920Z,23.31
2022-08-30T22:05:52.168Z,23.21
2022-08-30T22:08:21.311Z,23.15
2022-08-30T22:10:50.081Z,23.08
2022-08-30T22:13:18.568Z,23.08
2022-08-30T22:15:47.940Z,23.09
2022-08-30T22:18:18.127Z,23.05
2022-08-30T22:20:47.271Z,23.02
2022-08-30T22:23:19.057Z,23.01
2022-08-30T22:25:47.748Z,22.96
2022-08-30T22:28:16.536Z,22.94
2022-08-30T22:30:45.072Z,22.90
2022-08-30T22:33:14.575Z,22.84
2022-08-30T22:35:45.219Z,22.84
2022-08-30T22:38:15.311Z,22.82
2022-08-30T22:40:48.320Z,22.80
2022-08-30T22:43:18.187Z,22.73
2022-08-30T22:45:47.739Z,22.65
2022-08-30T22:48:16.378Z,22.70
2022-08-30T22:50:46.829Z,22.71
2022-08-30T22:53:15.207Z,22.67
2022-08-30T22:55:44.501Z,22.67
2022-08-30T22:58:12.901Z,22.63
2022-08-30T23:00:54.579Z,22.60
2022-08-30T23:03:24.217Z,22.56
2022-08-30T23:05:54.772Z,22.49
2022-08-30T23:08:23.184Z,22.49
2022-08-30T23:10:53.778Z,22.41
2022-08-30T23:13:22.747Z,22.42
2022-08-30T23:15:51.091Z,22.43
2022-08-30T23:18:20.271Z,22.42
2022-08-30T23:20:48.673Z,22.41
2022-08-30T23:23:36.610Z,22.41
2022-08-30T23:26:22.934Z,22.38
2022-08-30T23:29:08.656Z,22.34
2022-08-30T23:31:55.301Z,22.28
2022-08-30T23:34:41.106Z,22.26
2022-08-30T23:37:27.679Z,22.18
2022-08-30T23:40:14.688Z,22.14
2022-08-30T23:43:01.515Z,22.11
2022-08-30T23:45:47.338Z,22.08
2022-08-30T23:48:34.181Z,21.98
2022-08-30T23:51:21.895Z,21.99
2022-08-30T23:54:09.637Z,21.97
2022-08-30T23:56:57.607Z,21.96
2022-08-30T23:59:44.579Z,21.95
