createdAt,value
2018-03-22T00:02:09.997Z,2.30
2018-03-22T00:04:38.248Z,2.40
2018-03-22T00:07:05.728Z,2.40
2018-03-22T00:09:34.016Z,2.50
2018-03-22T00:12:02.280Z,2.40
2018-03-22T00:14:30.532Z,2.50
2018-03-22T00:16:58.064Z,2.40
2018-03-22T00:19:25.570Z,2.50
2018-03-22T00:21:53.832Z,2.50
2018-03-22T00:24:21.333Z,2.50
2018-03-22T00:26:48.835Z,2.40
2018-03-22T00:29:16.364Z,2.40
2018-03-22T00:31:43.868Z,2.40
2018-03-22T00:34:12.113Z,2.50
2018-03-22T00:36:39.612Z,2.50
2018-03-22T00:39:07.857Z,2.40
2018-03-22T00:41:35.359Z,2.40
2018-03-22T00:44:02.850Z,2.40
2018-03-22T00:46:30.329Z,2.40
2018-03-22T00:48:57.822Z,2.50
2018-03-22T00:51:25.300Z,2.40
2018-03-22T00:53:53.124Z,2.50
2018-03-22T00:56:21.368Z,2.40
2018-03-22T00:58:48.848Z,2.50
2018-03-22T01:01:17.111Z,2.60
2018-03-22T01:03:45.356Z,2.70
2018-03-22T01:06:12.872Z,2.60
2018-03-22T01:08:40.347Z,2.70
2018-03-22T01:11:07.819Z,2.80
2018-03-22T01:13:35.312Z,2.80
2018-03-22T01:16:02.816Z,2.80
2018-03-22T01:18:30.322Z,2.80
2018-03-22T01:20:57.808Z,2.80
2018-03-22T01:23:26.052Z,2.80
2018-03-22T01:25:53.557Z,2.80
2018-03-22T01:28:21.036Z,2.80
2018-03-22T01:30:48.556Z,2.90
2018-03-22T01:33:16.032Z,2.90
2018-03-22T01:35:43.531Z,3.00
2018-03-22T01:38:11.037Z,3.00
2018-03-22T01:40:38.512Z,3.00
2018-03-22T01:43:06.003Z,3.00
2018-03-22T01:45:33.476Z,3.00
2018-03-22T01:48:01.716Z,3.10
2018-03-22T01:50:29.216Z,3.10
2018-03-22T01:53:09.371Z,3.10
2018-03-22T01:55:37.660Z,3.10
2018-03-22T01:58:05.169Z,3.10
2018-03-22T02:00:32.640Z,3.10
2018-03-22T02:03:00.896Z,3.00
2018-03-22T02:05:28.374Z,3.00
2018-03-22T02:07:56.633Z,2.90
2018-03-22T02:10:24.107Z,2.90
2018-03-22T02:12:52.358Z,3.00
2018-03-22T02:15:19.838Z,2.90
2018-03-22T02:17:48.099Z,3.10
2018-03-22T02:20:16.350Z,3.00
2018-03-22T02:22:43.847Z,3.00
2018-03-22T02:25:12.087Z,3.00
2018-03-22T02:27:39.578Z,3.00
2018-03-22T02:30:07.055Z,3.10
2018-03-22T02:32:34.556Z,3.10
2018-03-22T02:35:02.026Z,3.10
2018-03-22T02:37:29.515Z,3.10
2018-03-22T02:39:57.031Z,3.00
2018-03-22T02:42:25.276Z,3.00
2018-03-22T02:44:52.774Z,3.00
2018-03-22T02:47:21.019Z,3.10
2018-03-22T02:49:48.521Z,3.10
2018-03-22T02:52:16.799Z,3.10
2018-03-22T02:54:44.316Z,3.10
2018-03-22T02:57:11.788Z,3.00
2018-03-22T02:59:39.286Z,3.00
2018-03-22T03:02:06.773Z,2.90
2018-03-22T03:04:34.260Z,2.90
2018-03-22T03:07:01.740Z,2.80
2018-03-22T03:09:29.231Z,2.90
2018-03-22T03:11:56.703Z,2.90
2018-03-22T03:14:24.191Z,2.90
2018-03-22T03:16:52.431Z,2.90
2018-03-22T03:19:19.932Z,2.90
2018-03-22T03:21:48.168Z,2.90
2018-03-22T03:24:15.659Z,2.90
2018-03-22T03:26:43.919Z,2.90
2018-03-22T03:29:11.391Z,2.90
2018-03-22T03:31:39.656Z,3.00
2018-03-22T03:34:07.899Z,3.10
2018-03-22T03:36:35.397Z,3.00
2018-03-22T03:39:03.639Z,3.00
2018-03-22T03:41:31.587Z,3.00
2018-03-22T03:43:59.040Z,3.00
2018-03-22T03:46:26.527Z,3.00
2018-03-22T03:48:53.998Z,3.00
2018-03-22T03:51:22.264Z,3.00
2018-03-22T03:53:50.583Z,3.00
2018-03-22T03:56:18.096Z,3.00
2018-03-22T03:58:46.343Z,3.00
2018-03-22T04:01:13.847Z,3.00
2018-03-22T04:03:41.326Z,3.00
2018-03-22T04:06:08.819Z,3.00
2018-03-22T04:08:36.291Z,3.00
2018-03-22T04:11:03.768Z,2.90
2018-03-22T04:13:32.033Z,3.00
2018-03-22T04:16:00.279Z,3.00
2018-03-22T04:18:27.779Z,3.00
2018-03-22T04:20:55.264Z,3.00
2018-03-22T04:23:22.771Z,3.00
2018-03-22T04:25:51.015Z,3.00
2018-03-22T04:28:18.502Z,3.00
2018-03-22T04:30:46.747Z,3.00
2018-03-22T04:33:14.240Z,3.00
2018-03-22T04:35:42.482Z,3.00
2018-03-22T04:38:09.975Z,3.00
2018-03-22T04:40:38.224Z,3.00
2018-03-22T04:43:05.716Z,3.00
2018-03-22T04:45:33.188Z,3.00
2018-03-22T04:48:00.733Z,3.00
2018-03-22T04:50:28.207Z,3.00
2018-03-22T04:52:55.758Z,3.00
2018-03-22T04:55:23.280Z,2.90
2018-03-22T04:57:51.525Z,3.00
2018-03-22T05:00:19.015Z,3.00
2018-03-22T05:02:47.255Z,3.00
2018-03-22T05:05:14.746Z,3.00
2018-03-22T05:07:42.995Z,3.10
2018-03-22T05:10:10.492Z,3.00
2018-03-22T05:12:37.963Z,3.00
2018-03-22T05:15:05.456Z,3.00
2018-03-22T05:17:33.691Z,2.90
2018-03-22T05:20:01.182Z,2.90
2018-03-22T05:22:28.691Z,2.90
2018-03-22T05:24:56.187Z,2.90
2018-03-22T05:27:23.663Z,2.80
2018-03-22T05:29:51.154Z,2.80
2018-03-22T05:32:18.627Z,2.80
2018-03-22T05:34:46.132Z,2.80
2018-03-22T05:37:13.611Z,2.70
2018-03-22T05:39:41.850Z,2.80
2018-03-22T05:42:09.347Z,2.80
2018-03-22T05:44:37.586Z,2.80
2018-03-22T05:47:05.080Z,2.70
2018-03-22T05:49:32.558Z,2.80
2018-03-22T05:52:00.914Z,2.80
2018-03-22T05:54:28.497Z,2.80
2018-03-22T05:56:55.995Z,2.70
2018-03-22T05:59:23.506Z,2.70
2018-03-22T06:01:51.016Z,2.70
2018-03-22T06:04:18.490Z,2.70
2018-03-22T06:06:46.756Z,2.60
2018-03-22T06:09:14.250Z,2.50
2018-03-22T06:11:41.743Z,2.50
2018-03-22T06:14:09.227Z,2.40
2018-03-22T06:16:37.467Z,2.30
2018-03-22T06:19:04.964Z,2.30
2018-03-22T06:21:33.220Z,2.10
2018-03-22T06:24:00.736Z,2.10
2018-03-22T06:26:28.210Z,2.00
2018-03-22T06:28:55.706Z,1.90
2018-03-22T06:31:23.951Z,1.50
2018-03-22T06:33:51.446Z,1.50
2018-03-22T06:36:18.926Z,1.40
2018-03-22T06:38:46.416Z,1.40
2018-03-22T06:41:13.900Z,1.40
2018-03-22T06:43:42.166Z,1.40
2018-03-22T06:46:10.412Z,1.50
2018-03-22T06:48:37.919Z,1.50
2018-03-22T06:51:05.403Z,1.50
2018-03-22T06:53:32.898Z,1.60
2018-03-22T06:56:00.371Z,1.60
2018-03-22T06:58:28.630Z,1.70
2018-03-22T07:00:56.107Z,1.70
2018-03-22T07:03:24.388Z,1.70
2018-03-22T07:05:52.646Z,1.80
2018-03-22T07:08:20.887Z,1.80
2018-03-22T07:10:48.383Z,1.80
2018-03-22T07:13:15.874Z,1.80
2018-03-22T07:15:43.444Z,1.80
2018-03-22T07:18:10.927Z,1.80
2018-03-22T07:20:38.420Z,1.80
2018-03-22T07:23:06.005Z,1.80
2018-03-22T07:25:34.064Z,1.80
2018-03-22T07:28:01.543Z,1.80
2018-03-22T07:30:29.043Z,1.80
2018-03-22T07:32:56.520Z,1.80
2018-03-22T07:35:24.011Z,1.70
2018-03-22T07:37:51.487Z,1.70
2018-03-22T07:40:18.990Z,1.60
2018-03-22T07:42:52.087Z,1.60
2018-03-22T07:45:19.583Z,1.60
2018-03-22T07:47:47.079Z,1.50
2018-03-22T07:50:15.327Z,1.50
2018-03-22T07:52:42.862Z,1.50
2018-03-22T07:55:10.319Z,1.60
2018-03-22T07:57:37.811Z,1.70
2018-03-22T08:00:06.055Z,2.00
2018-03-22T08:02:33.551Z,1.90
2018-03-22T08:05:01.791Z,2.10
2018-03-22T08:07:29.295Z,2.10
2018-03-22T08:09:56.775Z,2.30
2018-03-22T08:12:24.315Z,2.40
2018-03-22T08:14:52.535Z,2.30
2018-03-22T08:17:20.027Z,2.30
2018-03-22T08:19:48.263Z,2.30
2018-03-22T08:22:16.199Z,2.30
2018-03-22T08:24:43.683Z,2.50
2018-03-22T08:27:11.172Z,2.50
2018-03-22T08:29:39.431Z,2.70
2018-03-22T08:32:06.931Z,2.60
2018-03-22T08:34:34.427Z,2.60
2018-03-22T08:37:01.918Z,2.60
2018-03-22T08:39:30.179Z,2.70
2018-03-22T08:41:57.651Z,2.70
2018-03-22T08:44:25.902Z,2.70
2018-03-22T08:46:53.383Z,2.70
2018-03-22T08:49:20.883Z,2.70
2018-03-22T08:51:48.363Z,2.80
2018-03-22T08:54:15.855Z,2.80
2018-03-22T08:56:44.095Z,2.90
2018-03-22T08:59:11.587Z,2.90
2018-03-22T09:01:39.826Z,3.00
2018-03-22T09:04:07.327Z,3.00
2018-03-22T09:06:34.803Z,3.00
2018-03-22T09:09:02.270Z,3.00
2018-03-22T09:11:29.775Z,3.00
2018-03-22T09:13:58.016Z,3.20
2018-03-22T09:16:25.504Z,3.10
2018-03-22T09:18:53.743Z,3.40
2018-03-22T09:21:21.239Z,3.40
2018-03-22T09:23:49.474Z,3.50
2018-03-22T09:26:16.967Z,3.50
2018-03-22T09:28:45.200Z,3.40
2018-03-22T09:31:12.690Z,3.40
2018-03-22T09:33:40.169Z,3.40
2018-03-22T09:36:07.660Z,3.30
2018-03-22T09:38:35.182Z,3.30
2018-03-22T09:41:02.659Z,3.30
2018-03-22T09:43:30.132Z,3.40
2018-03-22T09:45:58.400Z,3.50
2018-03-22T09:48:26.640Z,3.50
2018-03-22T09:50:54.138Z,3.50
2018-03-22T09:53:22.392Z,3.80
2018-03-22T09:55:49.883Z,3.80
2018-03-22T09:58:18.126Z,4.10
2018-03-22T10:00:45.640Z,4.10
2018-03-22T10:03:13.147Z,4.20
2018-03-22T10:05:40.646Z,3.90
2018-03-22T10:08:08.132Z,3.70
2018-03-22T10:10:35.645Z,3.70
2018-03-22T10:13:03.149Z,3.70
2018-03-22T10:15:30.636Z,3.70
2018-03-22T10:17:58.885Z,3.80
2018-03-22T10:20:26.380Z,3.80
2018-03-22T10:22:54.652Z,3.80
2018-03-22T10:25:22.171Z,3.90
2018-03-22T10:27:49.647Z,3.90
2018-03-22T10:30:18.620Z,4.10
2018-03-22T10:32:46.115Z,4.10
2018-03-22T10:35:14.356Z,4.20
2018-03-22T10:37:41.848Z,4.20
2018-03-22T10:40:10.104Z,4.60
2018-03-22T10:42:37.596Z,4.60
2018-03-22T10:45:05.071Z,4.30
2018-03-22T10:47:32.559Z,4.30
2018-03-22T10:50:00.040Z,4.50
2018-03-22T10:52:28.320Z,4.50
2018-03-22T10:54:56.559Z,4.60
2018-03-22T10:57:24.080Z,4.50
2018-03-22T10:59:51.551Z,4.60
2018-03-22T11:02:24.682Z,4.70
2018-03-22T11:04:52.915Z,4.80
2018-03-22T11:07:20.403Z,4.70
2018-03-22T11:09:47.875Z,4.80
2018-03-22T11:12:16.144Z,4.90
2018-03-22T11:14:44.383Z,4.90
2018-03-22T11:17:11.860Z,4.90
2018-03-22T11:19:39.347Z,4.80
2018-03-22T11:22:07.579Z,4.70
2018-03-22T11:24:35.067Z,4.70
2018-03-22T11:27:02.532Z,4.70
2018-03-22T11:29:30.156Z,4.80
2018-03-22T11:31:57.658Z,4.90
2018-03-22T11:34:25.346Z,5.20
2018-03-22T11:36:53.582Z,5.10
2018-03-22T11:39:21.204Z,5.10
2018-03-22T11:41:48.774Z,5.30
2018-03-22T11:44:17.093Z,5.20
2018-03-22T11:46:44.638Z,5.40
2018-03-22T11:49:12.191Z,5.30
2018-03-22T11:51:40.508Z,5.10
2018-03-22T11:54:08.074Z,5.10
2018-03-22T11:56:37.390Z,5.10
2018-03-22T11:59:04.934Z,5.00
2018-03-22T12:01:32.575Z,5.00
2018-03-22T12:04:00.189Z,5.00
2018-03-22T12:06:28.047Z,5.00
2018-03-22T12:08:56.379Z,5.10
2018-03-22T12:11:23.887Z,5.10
2018-03-22T12:13:51.461Z,5.10
2018-03-22T12:16:18.947Z,5.00
2018-03-22T12:18:46.489Z,5.10
2018-03-22T12:21:14.047Z,5.20
2018-03-22T12:23:41.600Z,5.30
2018-03-22T12:26:09.236Z,5.30
2018-03-22T12:28:36.843Z,5.40
2018-03-22T12:31:04.473Z,5.40
2018-03-22T12:33:32.846Z,5.60
2018-03-22T12:36:00.471Z,5.60
2018-03-22T12:38:28.743Z,5.50
2018-03-22T12:40:57.039Z,5.60
2018-03-22T12:43:25.109Z,5.60
2018-03-22T12:45:52.687Z,5.70
2018-03-22T12:48:20.220Z,5.70
2018-03-22T12:50:47.982Z,5.70
2018-03-22T12:53:15.531Z,5.70
2018-03-22T12:55:43.127Z,5.70
2018-03-22T12:58:10.683Z,5.80
2018-03-22T13:00:39.762Z,5.70
2018-03-22T13:03:07.370Z,5.80
2018-03-22T13:05:35.723Z,5.90
2018-03-22T13:08:04.168Z,5.90
2018-03-22T13:10:31.685Z,6.00
2018-03-22T13:12:59.217Z,6.00
2018-03-22T13:15:27.495Z,6.00
2018-03-22T13:17:54.972Z,6.00
2018-03-22T13:20:22.467Z,6.00
2018-03-22T13:22:49.939Z,6.10
2018-03-22T13:25:17.499Z,6.10
2018-03-22T13:27:44.966Z,6.10
2018-03-22T13:30:13.228Z,6.20
2018-03-22T13:32:40.719Z,6.20
2018-03-22T13:35:08.218Z,6.10
2018-03-22T13:37:35.695Z,6.10
2018-03-22T13:40:03.187Z,6.10
2018-03-22T13:42:30.710Z,6.00
2018-03-22T13:44:58.192Z,6.10
2018-03-22T13:47:25.687Z,6.20
2018-03-22T13:49:53.163Z,6.30
2018-03-22T13:52:20.658Z,6.50
2018-03-22T13:54:48.135Z,6.40
2018-03-22T13:57:15.628Z,6.40
2018-03-22T13:59:43.914Z,6.40
2018-03-22T14:02:11.391Z,6.40
2018-03-22T14:04:38.904Z,6.60
2018-03-22T14:07:07.497Z,7.50
2018-03-22T14:09:35.758Z,7.70
2018-03-22T14:12:03.998Z,8.00
2018-03-22T14:14:31.507Z,8.00
2018-03-22T14:16:58.984Z,8.10
2018-03-22T14:19:26.471Z,8.10
2018-03-22T14:21:53.954Z,8.20
2018-03-22T14:24:21.439Z,8.60
2018-03-22T14:26:48.911Z,8.90
2018-03-22T14:29:16.415Z,8.90
2018-03-22T14:31:43.883Z,9.00
2018-03-22T14:34:11.372Z,8.70
2018-03-22T14:36:38.875Z,8.50
2018-03-22T14:39:06.387Z,8.40
2018-03-22T14:41:33.877Z,8.40
2018-03-22T14:44:01.371Z,8.20
2018-03-22T14:46:28.899Z,8.20
2018-03-22T14:48:56.382Z,8.00
2018-03-22T14:51:23.876Z,8.10
2018-03-22T14:53:51.367Z,8.10
2018-03-22T14:56:22.150Z,8.10
2018-03-22T14:58:49.679Z,8.00
2018-03-22T15:01:17.166Z,7.80
2018-03-22T15:03:44.642Z,7.90
2018-03-22T15:06:12.899Z,8.00
2018-03-22T15:08:40.381Z,8.00
2018-03-22T15:11:07.875Z,8.00
2018-03-22T15:13:36.111Z,7.80
2018-03-22T15:16:03.607Z,7.80
2018-03-22T15:18:31.143Z,7.70
2018-03-22T15:20:59.408Z,7.90
2018-03-22T15:23:26.891Z,7.90
2018-03-22T15:25:54.430Z,7.90
2018-03-22T15:28:22.393Z,7.80
2018-03-22T15:30:50.610Z,7.90
2018-03-22T15:33:18.104Z,7.80
2018-03-22T15:35:45.579Z,7.80
2018-03-22T15:38:13.067Z,7.70
2018-03-22T15:40:40.535Z,7.70
2018-03-22T15:43:09.426Z,7.70
2018-03-22T15:45:37.666Z,7.60
2018-03-22T15:48:05.155Z,7.60
2018-03-22T15:50:33.399Z,7.50
2018-03-22T15:53:00.891Z,7.50
2018-03-22T15:55:29.131Z,7.40
2018-03-22T15:57:56.619Z,7.40
2018-03-22T16:00:24.855Z,7.20
2018-03-22T16:02:52.347Z,7.20
2018-03-22T16:05:19.831Z,7.20
2018-03-22T16:07:47.333Z,7.20
2018-03-22T16:10:14.811Z,7.20
2018-03-22T16:12:42.283Z,7.10
2018-03-22T16:15:10.540Z,7.00
2018-03-22T16:17:38.783Z,7.00
2018-03-22T16:20:06.271Z,6.90
2018-03-22T16:22:34.511Z,6.90
2018-03-22T16:25:01.999Z,6.90
2018-03-22T16:27:30.246Z,6.80
2018-03-22T16:29:57.768Z,6.80
2018-03-22T16:32:25.259Z,6.80
2018-03-22T16:34:52.747Z,6.70
2018-03-22T16:37:20.991Z,6.70
2018-03-22T16:39:48.482Z,6.60
2018-03-22T16:42:16.738Z,6.60
2018-03-22T16:44:44.226Z,6.60
2018-03-22T16:47:11.728Z,6.60
2018-03-22T16:49:39.341Z,6.60
2018-03-22T16:52:06.751Z,6.60
2018-03-22T16:54:34.228Z,6.60
2018-03-22T16:57:01.727Z,6.50
2018-03-22T16:59:29.204Z,6.50
2018-03-22T17:01:56.699Z,6.50
2018-03-22T17:04:24.176Z,6.40
2018-03-22T17:06:52.436Z,6.40
2018-03-22T17:09:19.911Z,6.40
2018-03-22T17:11:48.167Z,6.40
2018-03-22T17:14:15.647Z,6.30
2018-03-22T17:16:43.143Z,6.40
2018-03-22T17:19:10.614Z,6.40
2018-03-22T17:21:38.119Z,6.40
2018-03-22T17:24:05.602Z,6.40
2018-03-22T17:26:33.122Z,6.40
2018-03-22T17:29:00.599Z,6.30
2018-03-22T17:31:28.911Z,6.30
2018-03-22T17:33:56.387Z,6.30
2018-03-22T17:36:23.896Z,6.30
2018-03-22T17:38:52.159Z,6.30
2018-03-22T17:41:19.639Z,6.30
2018-03-22T17:43:47.903Z,6.30
2018-03-22T17:46:15.374Z,6.30
2018-03-22T17:48:43.677Z,6.30
2018-03-22T17:51:11.244Z,6.20
2018-03-22T17:53:38.754Z,6.20
2018-03-22T17:56:06.231Z,6.20
2018-03-22T17:58:34.491Z,6.20
2018-03-22T18:01:01.976Z,6.20
2018-03-22T18:03:29.475Z,6.20
2018-03-22T18:05:56.946Z,6.20
2018-03-22T18:08:24.456Z,6.20
2018-03-22T18:10:51.927Z,6.20
2018-03-22T18:13:19.410Z,6.10
2018-03-22T18:15:48.402Z,6.10
2018-03-22T18:18:15.886Z,6.10
2018-03-22T18:20:44.151Z,6.20
2018-03-22T18:23:12.396Z,6.20
2018-03-22T18:25:39.891Z,6.20
2018-03-22T18:28:08.141Z,6.20
2018-03-22T18:30:35.636Z,6.20
2018-03-22T18:33:03.144Z,6.10
2018-03-22T18:35:30.667Z,6.20
2018-03-22T18:37:58.144Z,6.20
2018-03-22T18:40:25.652Z,6.10
2018-03-22T18:42:53.143Z,6.10
2018-03-22T18:45:20.635Z,6.10
2018-03-22T18:47:48.114Z,6.10
2018-03-22T18:50:16.380Z,6.10
2018-03-22T18:52:43.871Z,6.10
2018-03-22T18:55:11.371Z,6.10
2018-03-22T18:57:38.855Z,6.10
2018-03-22T19:00:06.340Z,6.10
2018-03-22T19:02:33.844Z,6.00
2018-03-22T19:05:01.323Z,6.00
2018-03-22T19:07:28.815Z,6.10
2018-03-22T19:09:56.378Z,6.00
2018-03-22T19:12:24.644Z,6.10
2018-03-22T19:14:52.146Z,6.10
2018-03-22T19:17:19.670Z,6.10
2018-03-22T19:19:47.968Z,6.00
2018-03-22T19:22:15.516Z,6.00
2018-03-22T19:24:43.103Z,6.00
2018-03-22T19:27:11.396Z,6.00
2018-03-22T19:29:38.960Z,6.00
2018-03-22T19:32:06.578Z,6.00
2018-03-22T19:34:34.233Z,6.00
2018-03-22T19:37:02.160Z,6.00
2018-03-22T19:39:30.811Z,6.00
2018-03-22T19:41:58.691Z,5.90
2018-03-22T19:44:26.707Z,6.00
2018-03-22T19:46:54.539Z,6.00
2018-03-22T19:49:22.404Z,5.90
2018-03-22T19:51:50.448Z,5.90
2018-03-22T19:54:19.411Z,6.00
2018-03-22T19:56:47.989Z,6.00
2018-03-22T19:59:16.084Z,6.00
2018-03-22T20:01:45.010Z,6.00
2018-03-22T20:04:12.964Z,6.00
2018-03-22T20:06:41.632Z,6.00
2018-03-22T20:09:10.216Z,5.90
2018-03-22T20:11:38.182Z,5.90
2018-03-22T20:14:06.764Z,5.90
2018-03-22T20:16:34.529Z,5.90
2018-03-22T20:19:02.494Z,5.90
2018-03-22T20:21:30.460Z,5.90
2018-03-22T20:23:58.531Z,5.80
2018-03-22T20:26:26.397Z,5.90
2018-03-22T20:28:54.369Z,5.80
2018-03-22T20:31:22.912Z,5.90
2018-03-22T20:33:50.916Z,5.90
2018-03-22T20:36:19.703Z,5.90
2018-03-22T20:38:47.669Z,5.90
2018-03-22T20:41:16.501Z,5.90
2018-03-22T20:43:44.523Z,5.80
2018-03-22T20:46:12.388Z,5.80
2018-03-22T20:48:40.560Z,5.70
2018-03-22T20:51:09.398Z,5.70
2018-03-22T20:53:37.212Z,5.70
2018-03-22T20:56:05.077Z,5.70
2018-03-22T20:58:32.839Z,5.70
2018-03-22T21:01:01.116Z,5.70
2018-03-22T21:03:28.877Z,5.70
2018-03-22T21:05:56.743Z,5.70
2018-03-22T21:08:24.347Z,5.70
2018-03-22T21:10:52.807Z,5.70
2018-03-22T21:13:20.380Z,5.70
2018-03-22T21:15:47.974Z,5.70
2018-03-22T21:18:15.534Z,5.80
2018-03-22T21:20:43.059Z,5.70
2018-03-22T21:23:10.640Z,5.70
2018-03-22T21:25:38.179Z,5.70
2018-03-22T21:28:06.451Z,5.70
2018-03-22T21:30:33.924Z,5.70
2018-03-22T21:33:02.198Z,5.70
2018-03-22T21:35:30.444Z,5.70
2018-03-22T21:37:57.936Z,5.70
2018-03-22T21:40:26.179Z,5.70
2018-03-22T21:42:53.692Z,5.60
2018-03-22T21:45:21.173Z,5.70
2018-03-22T21:47:49.351Z,5.70
2018-03-22T21:50:16.857Z,5.70
2018-03-22T21:52:45.987Z,5.70
2018-03-22T21:55:13.490Z,5.70
2018-03-22T21:57:40.964Z,5.70
2018-03-22T22:00:09.226Z,5.70
2018-03-22T22:02:37.462Z,5.70
2018-03-22T22:05:04.957Z,5.70
2018-03-22T22:07:33.209Z,5.70
2018-03-22T22:10:00.707Z,5.70
2018-03-22T22:12:28.183Z,5.70
2018-03-22T22:14:55.672Z,5.70
2018-03-22T22:17:23.152Z,5.70
2018-03-22T22:19:51.415Z,5.70
2018-03-22T22:22:18.895Z,5.70
2018-03-22T22:24:47.162Z,5.70
2018-03-22T22:27:15.419Z,5.70
2018-03-22T22:29:42.915Z,5.70
2018-03-22T22:32:10.394Z,5.70
2018-03-22T22:34:37.867Z,5.70
2018-03-22T22:37:05.499Z,5.70
2018-03-22T22:39:32.975Z,5.70
2018-03-22T22:42:00.470Z,5.70
2018-03-22T22:44:28.728Z,5.70
2018-03-22T22:46:56.219Z,5.70
2018-03-22T22:49:24.459Z,5.70
2018-03-22T22:51:51.958Z,5.70
2018-03-22T22:54:19.439Z,5.70
2018-03-22T22:56:46.942Z,5.70
2018-03-22T22:59:15.187Z,5.70
2018-03-22T23:01:42.679Z,5.70
2018-03-22T23:04:10.177Z,5.70
2018-03-22T23:06:37.671Z,5.80
2018-03-22T23:09:05.147Z,5.80
2018-03-22T23:11:33.403Z,5.80
2018-03-22T23:14:00.879Z,5.70
2018-03-22T23:16:29.135Z,5.80
2018-03-22T23:18:56.615Z,5.70
2018-03-22T23:21:24.878Z,5.80
2018-03-22T23:23:53.119Z,5.80
2018-03-22T23:26:20.616Z,5.80
2018-03-22T23:28:48.858Z,5.70
2018-03-22T23:31:16.342Z,5.70
2018-03-22T23:33:44.583Z,5.80
2018-03-22T23:36:12.050Z,5.70
2018-03-22T23:38:39.543Z,5.70
2018-03-22T23:41:07.775Z,5.80
2018-03-22T23:43:35.262Z,5.80
2018-03-22T23:46:03.517Z,5.80
2018-03-22T23:48:31.006Z,5.70
2018-03-22T23:50:58.474Z,5.80
2018-03-22T23:53:25.970Z,5.70
2018-03-22T23:55:53.454Z,5.70
2018-03-22T23:58:21.690Z,5.80
