createdAt,value
2022-08-17T00:01:38.502Z,7.72
2022-08-17T00:04:19.209Z,8.30
2022-08-17T00:06:46.299Z,7.78
2022-08-17T00:09:18.691Z,8.15
2022-08-17T00:12:35.467Z,7.25
2022-08-17T00:14:35.013Z,7.60
2022-08-17T00:17:03.968Z,7.70
2022-08-17T00:19:32.664Z,7.28
2022-08-17T00:22:34.291Z,7.43
2022-08-17T00:24:49.929Z,6.50
2022-08-17T00:27:16.671Z,6.47
2022-08-17T00:29:45.531Z,7.10
2022-08-17T00:33:10.957Z,6.70
2022-08-17T00:34:59.857Z,7.95
2022-08-17T00:37:26.578Z,7.45
2022-08-17T00:39:53.224Z,7.30
2022-08-17T00:42:19.910Z,7.25
2022-08-17T00:44:46.689Z,6.68
2022-08-17T00:47:13.225Z,6.88
2022-08-17T00:49:39.829Z,6.78
2022-08-17T00:52:15.672Z,6.90
2022-08-17T00:54:44.956Z,6.88
2022-08-17T00:57:18.791Z,7.25
2022-08-17T01:00:01.595Z,7.80
2022-08-17T01:02:34.315Z,8.07
2022-08-17T01:05:09.869Z,7.90
2022-08-17T01:07:38.097Z,6.88
2022-08-17T01:10:07.106Z,7.85
2022-08-17T01:12:35.792Z,6.78
2022-08-17T01:15:02.921Z,6.50
2022-08-17T01:17:29.823Z,6.72
2022-08-17T01:19:56.728Z,7.38
2022-08-17T01:22:24.831Z,6.63
2022-08-17T01:24:58.022Z,7.82
2022-08-17T01:27:26.247Z,7.45
2022-08-17T01:29:57.962Z,7.22
2022-08-17T01:32:26.113Z,6.95
2022-08-17T01:34:53.445Z,7.07
2022-08-17T01:37:21.741Z,7.75
2022-08-17T01:39:50.458Z,7.20
2022-08-17T01:42:27.392Z,7.25
2022-08-17T01:44:57.214Z,8.00
2022-08-17T01:47:23.977Z,7.90
2022-08-17T01:49:50.826Z,8.52
2022-08-17T01:52:17.816Z,8.00
2022-08-17T01:54:46.581Z,7.43
2022-08-17T01:57:13.702Z,7.80
2022-08-17T01:59:40.304Z,7.85
2022-08-17T02:02:07.467Z,7.78
2022-08-17T02:04:34.423Z,8.18
2022-08-17T02:07:01.154Z,7.95
2022-08-17T02:09:29.991Z,7.97
2022-08-17T02:11:59.070Z,8.43
2022-08-17T02:14:29.059Z,8.50
2022-08-17T02:16:56.233Z,8.45
2022-08-17T02:19:22.909Z,8.23
2022-08-17T02:21:51.534Z,8.10
2022-08-17T02:25:00.213Z,8.93
2022-08-17T02:27:08.983Z,8.13
2022-08-17T02:29:35.605Z,7.95
2022-08-17T02:32:02.730Z,8.18
2022-08-17T02:34:30.424Z,9.10
2022-08-17T02:36:56.970Z,8.18
2022-08-17T02:39:23.954Z,8.00
2022-08-17T02:41:50.745Z,8.00
2022-08-17T02:44:38.909Z,8.13
2022-08-17T02:47:04.303Z,8.70
2022-08-17T02:49:30.900Z,7.55
2022-08-17T02:51:58.629Z,9.40
2022-08-17T02:54:41.083Z,7.45
2022-08-17T02:57:09.314Z,8.18
2022-08-17T02:59:35.889Z,8.63
2022-08-17T03:02:10.543Z,8.45
2022-08-17T03:04:37.395Z,8.15
2022-08-17T03:07:04.675Z,9.20
2022-08-17T03:09:31.760Z,7.38
2022-08-17T03:12:06.489Z,8.93
2022-08-17T03:14:33.021Z,8.38
2022-08-17T03:16:59.576Z,8.05
2022-08-17T03:19:26.338Z,7.88
2022-08-17T03:21:55.102Z,7.25
2022-08-17T03:24:22.188Z,7.82
2022-08-17T03:26:55.923Z,8.45
2022-08-17T03:29:22.527Z,8.82
2022-08-17T03:31:49.635Z,7.93
2022-08-17T03:34:17.034Z,8.63
2022-08-17T03:36:44.163Z,7.60
2022-08-17T03:39:10.962Z,8.88
2022-08-17T03:41:39.010Z,8.30
2022-08-17T03:44:05.614Z,8.88
2022-08-17T03:46:50.680Z,8.90
2022-08-17T03:49:36.057Z,8.32
2022-08-17T03:52:21.708Z,8.30
2022-08-17T03:55:06.616Z,7.65
2022-08-17T03:57:33.242Z,7.35
2022-08-17T03:59:59.937Z,9.13
2022-08-17T04:02:32.257Z,8.57
2022-08-17T04:04:59.611Z,7.35
2022-08-17T04:07:29.925Z,8.00
2022-08-17T04:09:58.142Z,7.88
2022-08-17T04:12:26.280Z,8.82
2022-08-17T04:14:55.052Z,8.38
2022-08-17T04:17:29.148Z,8.55
2022-08-17T04:19:56.012Z,8.77
2022-08-17T04:22:31.994Z,8.40
2022-08-17T04:25:14.411Z,8.15
2022-08-17T04:27:41.063Z,8.30
2022-08-17T04:30:08.397Z,9.27
2022-08-17T04:33:09.970Z,7.97
2022-08-17T04:35:49.182Z,8.00
2022-08-17T04:38:24.550Z,8.40
2022-08-17T04:41:10.404Z,7.82
2022-08-17T04:43:39.001Z,8.73
2022-08-17T04:46:08.788Z,8.32
2022-08-17T04:48:41.318Z,9.15
2022-08-17T04:51:11.315Z,8.80
2022-08-17T04:53:40.094Z,8.85
2022-08-17T04:56:07.051Z,9.13
2022-08-17T04:58:34.078Z,8.85
2022-08-17T05:01:01.663Z,8.75
2022-08-17T05:03:28.673Z,9.27
2022-08-17T05:05:55.233Z,8.27
2022-08-17T05:08:22.170Z,8.50
2022-08-17T05:10:49.204Z,8.65
2022-08-17T05:13:19.622Z,8.60
2022-08-17T05:15:48.230Z,9.73
2022-08-17T05:18:17.549Z,9.82
2022-08-17T05:20:44.784Z,8.57
2022-08-17T05:23:13.634Z,9.90
2022-08-17T05:25:42.653Z,9.85
2022-08-17T05:28:14.414Z,10.23
2022-08-17T05:30:43.499Z,8.93
2022-08-17T05:33:22.034Z,10.07
2022-08-17T05:35:51.811Z,9.77
2022-08-17T05:38:20.971Z,9.40
2022-08-17T05:40:48.155Z,9.25
2022-08-17T05:43:29.958Z,8.55
2022-08-17T05:46:22.437Z,8.88
2022-08-17T05:48:52.103Z,8.65
2022-08-17T05:51:35.333Z,9.30
2022-08-17T05:54:30.250Z,8.50
2022-08-17T05:56:56.798Z,8.43
2022-08-17T05:59:52.842Z,8.48
2022-08-17T06:02:57.979Z,8.80
2022-08-17T06:05:43.261Z,8.75
2022-08-17T06:08:37.831Z,8.52
2022-08-17T06:11:22.845Z,8.35
2022-08-17T06:14:23.779Z,7.53
2022-08-17T06:16:55.777Z,7.45
2022-08-17T06:19:32.143Z,6.28
2022-08-17T06:21:59.534Z,7.40
2022-08-17T06:24:40.609Z,6.57
2022-08-17T06:28:00.034Z,7.07
2022-08-17T06:30:29.681Z,6.43
2022-08-17T06:33:23.063Z,6.35
2022-08-17T06:35:59.728Z,6.25
2022-08-17T06:38:38.887Z,5.80
2022-08-17T06:41:24.332Z,5.90
2022-08-17T06:43:56.806Z,6.13
2022-08-17T06:46:38.544Z,6.28
2022-08-17T06:49:15.145Z,8.60
2022-08-17T06:51:47.888Z,7.70
2022-08-17T06:54:45.967Z,6.97
2022-08-17T06:57:19.974Z,7.30
2022-08-17T06:59:55.476Z,7.82
2022-08-17T07:02:52.757Z,7.47
2022-08-17T07:05:23.454Z,8.05
2022-08-17T07:08:02.204Z,7.80
2022-08-17T07:10:34.152Z,8.07
2022-08-17T07:13:14.086Z,8.40
2022-08-17T07:15:45.108Z,9.23
2022-08-17T07:18:11.684Z,7.53
2022-08-17T07:20:42.897Z,8.07
2022-08-17T07:23:21.154Z,7.47
2022-08-17T07:25:47.921Z,7.75
2022-08-17T07:28:23.024Z,7.20
2022-08-17T07:30:54.552Z,6.00
2022-08-17T07:33:24.447Z,5.97
2022-08-17T07:35:52.740Z,6.43
2022-08-17T07:38:28.386Z,6.57
2022-08-17T07:40:58.124Z,5.82
2022-08-17T07:43:38.189Z,5.85
2022-08-17T07:46:41.616Z,5.90
2022-08-17T07:49:11.369Z,5.30
2022-08-17T07:51:43.946Z,4.68
2022-08-17T07:54:16.683Z,4.68
2022-08-17T07:56:45.068Z,4.28
2022-08-17T07:59:15.999Z,4.55
2022-08-17T08:01:47.128Z,5.38
2022-08-17T08:04:49.981Z,4.80
2022-08-17T08:07:12.533Z,4.85
2022-08-17T08:09:41.837Z,3.72
2022-08-17T08:12:42.875Z,3.70
2022-08-17T08:15:25.771Z,3.97
2022-08-17T08:18:03.471Z,4.30
2022-08-17T08:20:54.240Z,4.32
2022-08-17T08:23:45.224Z,4.20
2022-08-17T08:26:30.444Z,4.40
2022-08-17T08:29:15.409Z,4.63
2022-08-17T08:32:24.967Z,4.70
2022-08-17T08:35:08.021Z,3.67
2022-08-17T08:38:06.071Z,3.92
2022-08-17T08:40:46.139Z,3.88
2022-08-17T08:43:52.794Z,4.75
2022-08-17T08:46:22.791Z,2.80
2022-08-17T08:49:17.091Z,4.53
2022-08-17T08:51:59.973Z,4.05
2022-08-17T08:54:44.401Z,3.40
2022-08-17T08:57:26.967Z,3.83
2022-08-17T09:00:15.677Z,3.88
2022-08-17T09:02:42.298Z,4.03
2022-08-17T09:05:14.257Z,3.20
2022-08-17T09:07:51.039Z,3.33
2022-08-17T09:10:27.897Z,4.03
2022-08-17T09:13:26.818Z,3.42
2022-08-17T09:16:03.869Z,3.80
2022-08-17T09:19:02.629Z,3.97
2022-08-17T09:21:47.940Z,3.28
2022-08-17T09:24:48.092Z,2.58
2022-08-17T09:27:18.535Z,3.30
2022-08-17T09:30:00.138Z,2.58
2022-08-17T09:32:44.472Z,3.20
2022-08-17T09:35:21.061Z,2.90
2022-08-17T09:38:22.446Z,2.58
2022-08-17T09:40:57.742Z,2.20
2022-08-17T09:43:30.660Z,1.98
2022-08-17T09:46:02.372Z,2.70
2022-08-17T09:48:43.814Z,3.80
2022-08-17T09:51:30.597Z,2.47
2022-08-17T09:54:09.674Z,2.28
2022-08-17T09:56:56.537Z,2.13
2022-08-17T09:59:46.429Z,2.20
2022-08-17T10:02:38.062Z,2.55
2022-08-17T10:05:13.354Z,2.47
2022-08-17T10:08:00.669Z,2.00
2022-08-17T10:10:36.088Z,2.65
2022-08-17T10:13:09.732Z,2.72
2022-08-17T10:16:07.835Z,2.10
2022-08-17T10:18:56.047Z,2.50
2022-08-17T10:21:42.303Z,2.75
2022-08-17T10:24:38.030Z,2.83
2022-08-17T10:27:09.633Z,2.45
2022-08-17T10:29:56.222Z,2.47
2022-08-17T10:32:32.540Z,2.78
2022-08-17T10:35:25.817Z,2.40
2022-08-17T10:38:15.491Z,2.83
2022-08-17T10:40:49.127Z,2.22
2022-08-17T10:43:26.655Z,2.50
2022-08-17T10:46:10.601Z,2.80
2022-08-17T10:49:12.020Z,2.72
2022-08-17T10:51:40.657Z,2.20
2022-08-17T10:54:31.034Z,2.67
2022-08-17T10:56:58.093Z,2.30
2022-08-17T10:59:36.902Z,2.38
2022-08-17T11:02:03.455Z,2.65
2022-08-17T11:04:51.219Z,2.03
2022-08-17T11:07:28.084Z,3.03
2022-08-17T11:10:00.376Z,3.15
2022-08-17T11:12:33.794Z,2.30
2022-08-17T11:15:22.397Z,2.95
2022-08-17T11:18:10.531Z,2.17
2022-08-17T11:20:57.525Z,2.25
2022-08-17T11:23:33.343Z,2.25
2022-08-17T11:26:04.169Z,2.17
2022-08-17T11:28:44.904Z,2.17
2022-08-17T11:31:38.904Z,2.20
2022-08-17T11:34:26.559Z,2.10
2022-08-17T11:37:11.475Z,2.00
2022-08-17T11:40:22.777Z,2.08
2022-08-17T11:43:25.600Z,2.63
2022-08-17T11:46:17.384Z,2.20
2022-08-17T11:49:16.906Z,2.40
2022-08-17T11:52:01.619Z,2.13
2022-08-17T11:54:33.311Z,2.75
2022-08-17T11:57:21.803Z,2.35
2022-08-17T11:59:48.380Z,2.33
2022-08-17T12:02:34.824Z,2.28
2022-08-17T12:05:17.080Z,2.25
2022-08-17T12:07:49.306Z,2.20
2022-08-17T12:10:21.574Z,2.05
2022-08-17T12:12:50.569Z,2.03
2022-08-17T12:15:29.096Z,2.00
2022-08-17T12:17:57.126Z,2.38
2022-08-17T12:20:34.074Z,2.13
2022-08-17T12:23:10.520Z,2.55
2022-08-17T12:25:59.464Z,2.42
2022-08-17T12:28:32.112Z,2.47
2022-08-17T12:31:03.280Z,2.40
2022-08-17T12:33:30.084Z,2.33
2022-08-17T12:36:08.808Z,2.30
2022-08-17T12:38:37.444Z,1.85
2022-08-17T12:41:26.029Z,2.40
2022-08-17T12:44:15.730Z,2.40
2022-08-17T12:47:00.491Z,2.70
2022-08-17T12:49:35.679Z,2.20
2022-08-17T12:52:16.265Z,2.30
2022-08-17T12:54:51.653Z,2.50
2022-08-17T12:57:25.376Z,2.13
2022-08-17T12:59:55.763Z,2.20
2022-08-17T13:02:28.430Z,2.72
2022-08-17T13:04:57.448Z,2.58
2022-08-17T13:07:39.103Z,2.30
2022-08-17T13:10:05.968Z,2.63
2022-08-17T13:12:35.220Z,2.65
2022-08-17T13:15:02.109Z,2.63
2022-08-17T13:17:34.782Z,2.50
2022-08-17T13:20:02.534Z,2.13
2022-08-17T13:22:32.558Z,2.80
2022-08-17T13:25:07.502Z,2.40
2022-08-17T13:27:34.122Z,2.35
2022-08-17T13:30:05.578Z,2.45
2022-08-17T13:32:43.823Z,2.33
2022-08-17T13:35:40.940Z,2.17
2022-08-17T13:38:15.082Z,2.13
2022-08-17T13:40:53.156Z,1.90
2022-08-17T13:43:45.028Z,2.33
2022-08-17T13:46:18.082Z,6.88
2022-08-17T13:48:44.655Z,2.78
2022-08-17T13:51:15.840Z,3.95
2022-08-17T13:53:42.359Z,5.47
2022-08-17T13:56:33.404Z,2.75
2022-08-17T13:59:06.071Z,2.45
2022-08-17T14:01:32.876Z,2.38
2022-08-17T14:04:02.312Z,2.10
2022-08-17T14:06:51.851Z,2.40
2022-08-17T14:09:21.369Z,2.15
2022-08-17T14:11:48.856Z,2.30
2022-08-17T14:14:16.397Z,2.58
2022-08-17T14:16:43.247Z,2.17
2022-08-17T14:19:12.922Z,2.50
2022-08-17T14:21:42.976Z,1.90
2022-08-17T14:24:17.184Z,3.03
2022-08-17T14:26:45.019Z,2.35
2022-08-17T14:29:15.284Z,2.83
2022-08-17T14:31:42.316Z,2.58
2022-08-17T14:34:15.220Z,2.03
2022-08-17T14:36:45.585Z,2.08
2022-08-17T14:39:15.852Z,2.63
2022-08-17T14:41:42.954Z,2.70
2022-08-17T14:44:13.027Z,2.28
2022-08-17T14:46:41.087Z,2.28
2022-08-17T14:49:09.274Z,2.65
2022-08-17T14:51:39.709Z,2.20
2022-08-17T14:54:11.556Z,2.72
2022-08-17T14:57:22.431Z,2.22
2022-08-17T14:59:44.799Z,2.08
2022-08-17T15:02:11.826Z,2.63
2022-08-17T15:04:43.386Z,2.50
2022-08-17T15:07:12.051Z,2.28
2022-08-17T15:09:39.138Z,2.53
2022-08-17T15:12:06.762Z,2.65
2022-08-17T15:14:35.524Z,2.40
2022-08-17T15:17:04.671Z,2.70
2022-08-17T15:19:31.245Z,2.50
2022-08-17T15:21:58.032Z,2.33
2022-08-17T15:24:24.602Z,2.33
2022-08-17T15:26:51.609Z,2.67
2022-08-17T15:29:18.505Z,2.45
2022-08-17T15:31:45.091Z,2.08
2022-08-17T15:34:11.994Z,3.17
2022-08-17T15:36:38.922Z,2.63
2022-08-17T15:39:15.797Z,2.60
2022-08-17T15:41:47.409Z,2.47
2022-08-17T15:44:30.080Z,2.97
2022-08-17T15:46:59.433Z,2.22
2022-08-17T15:49:25.983Z,2.75
2022-08-17T15:51:52.508Z,3.55
2022-08-17T15:54:22.696Z,2.83
2022-08-17T15:56:50.388Z,2.47
2022-08-17T15:59:16.918Z,3.10
2022-08-17T16:03:13.109Z,2.92
2022-08-17T16:04:31.738Z,3.00
2022-08-17T16:06:59.586Z,2.35
2022-08-17T16:09:26.116Z,3.00
2022-08-17T16:11:56.302Z,3.63
2022-08-17T16:14:32.367Z,4.38
2022-08-17T16:17:02.880Z,5.07
2022-08-17T16:19:29.437Z,3.92
2022-08-17T16:21:56.137Z,3.50
2022-08-17T16:24:22.718Z,3.72
2022-08-17T16:26:52.980Z,3.30
2022-08-17T16:29:19.898Z,2.65
2022-08-17T16:31:46.857Z,3.03
2022-08-17T16:34:17.670Z,2.90
2022-08-17T16:36:55.014Z,3.03
2022-08-17T16:39:23.370Z,3.30
2022-08-17T16:41:52.767Z,2.97
2022-08-17T16:44:23.379Z,2.80
2022-08-17T16:46:50.635Z,2.83
2022-08-17T16:49:35.937Z,2.85
2022-08-17T16:52:06.741Z,2.90
2022-08-17T16:54:35.647Z,3.03
2022-08-17T16:57:05.295Z,2.50
2022-08-17T16:59:40.831Z,2.67
2022-08-17T17:02:13.215Z,3.25
2022-08-17T17:04:46.405Z,2.90
2022-08-17T17:07:32.345Z,2.60
2022-08-17T17:10:00.000Z,2.92
2022-08-17T17:12:58.151Z,2.78
2022-08-17T17:15:20.071Z,2.50
2022-08-17T17:17:49.729Z,3.05
2022-08-17T17:20:24.755Z,3.30
2022-08-17T17:23:00.425Z,2.80
2022-08-17T17:25:41.464Z,2.78
2022-08-17T17:28:36.633Z,2.95
2022-08-17T17:31:17.898Z,2.85
2022-08-17T17:33:52.664Z,3.28
2022-08-17T17:36:32.814Z,2.75
2022-08-17T17:39:07.031Z,2.97
2022-08-17T17:41:39.127Z,3.03
2022-08-17T17:44:10.137Z,3.20
2022-08-17T17:46:40.648Z,2.90
2022-08-17T17:49:10.222Z,3.33
2022-08-17T17:52:14.438Z,3.80
2022-08-17T17:54:42.183Z,3.28
2022-08-17T17:57:35.026Z,3.58
2022-08-17T18:00:30.437Z,3.47
2022-08-17T18:03:35.374Z,3.47
2022-08-17T18:06:22.544Z,3.90
2022-08-17T18:09:40.495Z,3.35
2022-08-17T18:12:22.711Z,3.90
2022-08-17T18:15:00.244Z,3.65
2022-08-17T18:17:29.616Z,3.45
2022-08-17T18:19:56.525Z,3.78
2022-08-17T18:22:24.038Z,3.60
2022-08-17T18:24:58.950Z,3.53
2022-08-17T18:27:32.512Z,3.60
2022-08-17T18:30:05.899Z,3.72
2022-08-17T18:32:40.983Z,3.92
2022-08-17T18:35:10.314Z,4.20
2022-08-17T18:37:47.219Z,3.80
2022-08-17T18:40:16.541Z,4.15
2022-08-17T18:43:03.422Z,4.13
2022-08-17T18:45:41.142Z,3.75
2022-08-17T18:48:20.435Z,3.80
2022-08-17T18:50:47.373Z,4.10
2022-08-17T18:53:26.669Z,4.20
2022-08-17T18:56:30.876Z,3.85
2022-08-17T18:59:18.454Z,4.43
2022-08-17T19:01:59.214Z,4.60
2022-08-17T19:04:34.035Z,4.22
2022-08-17T19:07:12.233Z,4.45
2022-08-17T19:09:47.164Z,4.68
2022-08-17T19:12:27.284Z,4.35
2022-08-17T19:14:56.040Z,4.18
2022-08-17T19:17:27.674Z,4.85
2022-08-17T19:20:00.397Z,5.47
2022-08-17T19:22:50.127Z,4.57
2022-08-17T19:25:25.263Z,4.57
2022-08-17T19:28:21.543Z,5.53
2022-08-17T19:30:59.551Z,4.05
2022-08-17T19:33:26.626Z,4.55
2022-08-17T19:35:53.770Z,5.63
2022-08-17T19:38:30.676Z,4.75
2022-08-17T19:41:05.516Z,5.15
2022-08-17T19:43:51.396Z,5.50
2022-08-17T19:46:43.054Z,5.65
2022-08-17T19:49:33.281Z,4.93
2022-08-17T19:52:11.325Z,5.55
2022-08-17T19:54:45.463Z,5.05
2022-08-17T19:57:17.215Z,5.75
2022-08-17T20:00:02.089Z,5.03
2022-08-17T20:02:39.101Z,5.15
2022-08-17T20:05:13.002Z,4.85
2022-08-17T20:07:49.945Z,5.55
2022-08-17T20:10:24.816Z,5.65
2022-08-17T20:12:52.118Z,5.45
2022-08-17T20:15:30.055Z,5.63
2022-08-17T20:18:01.669Z,5.75
2022-08-17T20:20:36.699Z,5.95
2022-08-17T20:23:13.639Z,5.53
2022-08-17T20:26:07.481Z,5.55
2022-08-17T20:28:38.959Z,5.03
2022-08-17T20:31:42.472Z,5.85
2022-08-17T20:34:30.857Z,5.15
2022-08-17T20:37:26.584Z,5.18
2022-08-17T20:39:53.189Z,5.60
2022-08-17T20:42:19.889Z,5.32
2022-08-17T20:44:57.758Z,5.80
2022-08-17T20:47:47.139Z,5.10
2022-08-17T20:50:35.847Z,5.57
2022-08-17T20:53:05.194Z,5.07
2022-08-17T20:55:35.437Z,5.45
2022-08-17T20:58:24.706Z,5.50
2022-08-17T21:00:57.910Z,5.38
2022-08-17T21:03:24.583Z,5.93
2022-08-17T21:06:14.458Z,5.82
2022-08-17T21:08:55.161Z,5.57
2022-08-17T21:12:02.717Z,5.97
2022-08-17T21:14:41.262Z,5.57
2022-08-17T21:17:33.502Z,5.95
2022-08-17T21:20:22.391Z,5.75
2022-08-17T21:23:19.048Z,6.05
2022-08-17T21:26:08.485Z,6.18
2022-08-17T21:29:30.926Z,5.72
2022-08-17T21:31:59.236Z,5.47
2022-08-17T21:34:28.087Z,6.05
2022-08-17T21:36:56.746Z,6.00
2022-08-17T21:39:33.424Z,6.05
2022-08-17T21:42:00.514Z,6.47
2022-08-17T21:44:37.311Z,5.88
2022-08-17T21:47:13.027Z,5.72
2022-08-17T21:49:39.857Z,5.93
2022-08-17T21:52:07.150Z,6.18
2022-08-17T21:54:42.684Z,6.13
2022-08-17T21:57:16.301Z,6.07
2022-08-17T21:59:44.319Z,6.15
2022-08-17T22:02:29.686Z,6.10
2022-08-17T22:05:09.645Z,6.32
2022-08-17T22:07:46.653Z,5.15
2022-08-17T22:10:37.592Z,6.30
2022-08-17T22:13:16.511Z,6.90
2022-08-17T22:15:46.591Z,6.65
2022-08-17T22:18:19.769Z,6.50
2022-08-17T22:20:50.803Z,6.78
2022-08-17T22:23:52.071Z,6.75
2022-08-17T22:26:20.623Z,6.63
2022-08-17T22:28:50.236Z,6.65
2022-08-17T22:31:22.552Z,6.15
2022-08-17T22:34:02.533Z,7.18
2022-08-17T22:36:30.260Z,6.55
2022-08-17T22:39:17.658Z,6.38
2022-08-17T22:41:48.271Z,6.38
2022-08-17T22:44:27.249Z,6.53
2022-08-17T22:46:55.802Z,6.10
2022-08-17T22:49:26.757Z,6.65
2022-08-17T22:52:01.501Z,7.22
2022-08-17T22:54:46.759Z,6.68
2022-08-17T22:57:33.652Z,6.78
2022-08-17T23:00:00.599Z,6.35
2022-08-17T23:02:32.343Z,6.78
2022-08-17T23:05:12.836Z,6.25
2022-08-17T23:07:40.304Z,7.70
2022-08-17T23:10:09.719Z,6.38
2022-08-17T23:12:39.953Z,6.60
2022-08-17T23:15:14.395Z,7.22
2022-08-17T23:17:42.119Z,7.10
2022-08-17T23:20:12.169Z,7.13
2022-08-17T23:22:51.939Z,6.57
2022-08-17T23:25:26.507Z,7.45
2022-08-17T23:27:53.319Z,7.05
2022-08-17T23:30:20.197Z,7.30
2022-08-17T23:32:53.691Z,7.13
2022-08-17T23:35:40.636Z,7.43
2022-08-17T23:38:11.787Z,7.25
2022-08-17T23:40:39.916Z,6.88
2022-08-17T23:43:23.444Z,7.38
2022-08-17T23:45:52.991Z,7.45
2022-08-17T23:48:28.674Z,6.78
2022-08-17T23:51:10.030Z,6.90
2022-08-17T23:53:40.295Z,7.72
2022-08-17T23:56:11.704Z,7.22
2022-08-17T23:58:40.225Z,7.13
