createdAt,value
2017-11-23T00:02:29.536Z,84.00
2017-11-23T00:07:31.099Z,84.20
2017-11-23T00:12:32.698Z,83.50
2017-11-23T00:17:35.002Z,82.40
2017-11-23T00:22:37.315Z,81.70
2017-11-23T00:27:38.891Z,81.70
2017-11-23T00:32:40.419Z,82.80
2017-11-23T00:37:42.742Z,85.40
2017-11-23T00:42:44.293Z,85.40
2017-11-23T00:47:45.806Z,84.80
2017-11-23T00:52:47.329Z,82.50
2017-11-23T00:57:48.817Z,82.40
2017-11-23T01:02:50.394Z,82.80
2017-11-23T01:07:51.918Z,84.20
2017-11-23T01:12:54.210Z,84.20
2017-11-23T01:18:02.602Z,84.20
2017-11-23T01:23:04.102Z,84.50
2017-11-23T01:28:05.645Z,83.80
2017-11-23T01:33:07.958Z,83.30
2017-11-23T01:38:16.418Z,83.30
2017-11-23T01:43:17.911Z,84.00
2017-11-23T01:48:19.453Z,83.80
2017-11-23T01:53:20.963Z,83.60
2017-11-23T01:58:22.481Z,83.60
2017-11-23T02:03:23.995Z,83.90
2017-11-23T02:08:26.233Z,82.90
2017-11-23T02:13:27.803Z,82.80
2017-11-23T02:18:29.324Z,83.70
2017-11-23T02:23:31.601Z,83.40
2017-11-23T02:28:33.818Z,83.60
2017-11-23T02:33:35.325Z,83.60
2017-11-23T02:38:36.843Z,83.40
2017-11-23T02:43:38.354Z,84.20
2017-11-23T02:48:39.839Z,84.70
2017-11-23T02:53:41.336Z,83.70
2017-11-23T02:58:42.874Z,81.80
2017-11-23T03:03:44.370Z,81.60
2017-11-23T03:08:45.898Z,83.40
2017-11-23T03:13:47.414Z,83.50
2017-11-23T03:18:48.972Z,79.70
2017-11-23T03:23:50.481Z,82.10
2017-11-23T03:28:51.985Z,84.50
2017-11-23T03:33:54.243Z,86.30
2017-11-23T03:38:55.758Z,86.10
2017-11-23T03:43:57.374Z,86.50
2017-11-23T03:48:58.925Z,87.10
2017-11-23T03:54:00.427Z,87.40
2017-11-23T03:59:01.974Z,86.90
2017-11-23T04:04:03.715Z,86.20
2017-11-23T04:09:05.223Z,86.40
2017-11-23T04:14:06.770Z,86.90
2017-11-23T04:19:08.282Z,86.80
2017-11-23T04:24:10.548Z,86.60
2017-11-23T04:29:12.051Z,86.60
2017-11-23T04:34:13.588Z,86.70
2017-11-23T04:39:15.127Z,87.10
2017-11-23T04:44:16.638Z,87.10
2017-11-23T04:49:18.883Z,86.60
2017-11-23T04:54:20.419Z,86.60
2017-11-23T04:59:21.918Z,85.90
2017-11-23T05:04:23.451Z,85.80
2017-11-23T05:09:24.986Z,85.70
2017-11-23T05:14:27.307Z,85.60
2017-11-23T05:19:28.818Z,85.50
2017-11-23T05:24:30.353Z,85.50
2017-11-23T05:29:31.939Z,85.00
2017-11-23T05:34:33.644Z,84.90
2017-11-23T05:39:35.129Z,84.50
2017-11-23T05:44:36.655Z,84.20
2017-11-23T05:49:38.185Z,84.10
2017-11-23T05:54:39.732Z,84.20
2017-11-23T05:59:42.155Z,83.60
2017-11-23T06:04:43.690Z,83.40
2017-11-23T06:09:45.286Z,83.50
2017-11-23T06:14:46.835Z,83.80
2017-11-23T06:19:48.363Z,83.80
2017-11-23T06:24:49.898Z,83.40
2017-11-23T06:29:51.431Z,82.10
2017-11-23T06:34:52.978Z,81.60
2017-11-23T06:39:55.269Z,84.60
2017-11-23T06:44:56.752Z,84.50
2017-11-23T06:49:58.312Z,86.00
2017-11-23T06:55:00.563Z,86.20
2017-11-23T07:00:02.001Z,86.20
2017-11-23T07:05:03.613Z,86.20
2017-11-23T07:10:05.863Z,86.00
2017-11-23T07:15:07.382Z,85.90
2017-11-23T07:20:08.862Z,85.90
2017-11-23T07:25:10.381Z,84.90
2017-11-23T07:30:11.854Z,81.80
2017-11-23T07:35:14.135Z,83.20
2017-11-23T07:40:15.822Z,82.70
2017-11-23T07:45:18.095Z,82.40
2017-11-23T07:50:19.625Z,82.20
2017-11-23T07:55:21.130Z,81.30
2017-11-23T08:00:22.635Z,80.90
2017-11-23T08:05:24.099Z,78.60
2017-11-23T08:10:25.769Z,77.20
2017-11-23T08:15:27.271Z,75.10
2017-11-23T08:20:28.810Z,74.40
2017-11-23T08:25:30.320Z,75.30
2017-11-23T08:30:31.777Z,75.70
2017-11-23T08:35:33.341Z,75.10
2017-11-23T08:40:34.963Z,75.50
2017-11-23T08:45:36.483Z,76.20
2017-11-23T08:50:38.022Z,76.80
2017-11-23T08:55:39.576Z,76.60
2017-11-23T09:00:41.089Z,75.70
2017-11-23T09:05:44.510Z,75.40
2017-11-23T09:10:46.025Z,75.10
2017-11-23T09:15:47.522Z,74.90
2017-11-23T09:20:49.061Z,74.40
2017-11-23T09:25:50.557Z,73.50
2017-11-23T09:30:52.158Z,71.70
2017-11-23T09:35:54.425Z,69.00
2017-11-23T09:40:55.964Z,69.00
2017-11-23T09:45:57.507Z,68.90
2017-11-23T09:50:59.042Z,68.90
2017-11-23T09:56:01.325Z,69.00
2017-11-23T10:01:02.848Z,68.90
2017-11-23T10:06:04.362Z,67.00
2017-11-23T10:11:06.656Z,66.20
2017-11-23T10:16:08.942Z,66.50
2017-11-23T10:21:11.202Z,65.70
2017-11-23T10:26:12.715Z,65.60
2017-11-23T10:31:14.318Z,66.00
2017-11-23T10:36:15.845Z,66.30
2017-11-23T10:41:17.501Z,66.40
2017-11-23T10:46:19.891Z,65.90
2017-11-23T10:51:21.442Z,65.90
2017-11-23T10:56:23.756Z,65.50
2017-11-23T11:01:25.274Z,65.40
2017-11-23T11:06:26.814Z,64.60
2017-11-23T11:11:28.371Z,64.20
2017-11-23T11:16:29.918Z,63.10
2017-11-23T11:21:32.128Z,61.80
2017-11-23T11:26:33.732Z,61.70
2017-11-23T11:31:35.248Z,61.10
2017-11-23T11:36:36.770Z,58.90
2017-11-23T11:41:38.279Z,57.40
2017-11-23T11:46:39.817Z,57.40
2017-11-23T11:51:42.039Z,57.50
2017-11-23T11:56:43.539Z,57.50
2017-11-23T12:01:45.072Z,57.30
2017-11-23T12:06:46.584Z,57.40
2017-11-23T12:11:48.152Z,57.40
2017-11-23T12:17:05.519Z,58.10
2017-11-23T12:22:26.487Z,58.30
2017-11-23T12:27:46.279Z,58.30
2017-11-23T12:32:47.788Z,58.80
2017-11-23T12:37:50.066Z,59.20
2017-11-23T12:42:51.606Z,59.20
2017-11-23T12:47:53.115Z,59.10
2017-11-23T12:52:55.412Z,59.10
2017-11-23T12:57:56.929Z,59.00
2017-11-23T13:02:58.464Z,58.90
2017-11-23T13:08:00.028Z,59.10
2017-11-23T13:13:01.550Z,59.30
2017-11-23T13:18:03.098Z,59.80
2017-11-23T13:23:04.618Z,60.40
2017-11-23T13:28:06.152Z,59.50
2017-11-23T13:33:07.713Z,59.90
2017-11-23T13:38:09.248Z,60.00
2017-11-23T13:43:10.796Z,60.10
2017-11-23T13:48:12.329Z,60.10
2017-11-23T13:53:14.570Z,60.60
2017-11-23T13:58:16.124Z,60.40
2017-11-23T14:03:17.672Z,61.20
2017-11-23T14:08:19.194Z,62.20
2017-11-23T14:13:20.742Z,61.90
2017-11-23T14:18:22.270Z,61.30
2017-11-23T14:23:23.835Z,60.80
2017-11-23T14:28:25.349Z,60.40
2017-11-23T14:33:26.898Z,60.10
2017-11-23T14:38:28.639Z,59.70
2017-11-23T14:43:30.180Z,59.10
2017-11-23T14:48:31.750Z,59.10
2017-11-23T14:53:33.267Z,58.90
2017-11-23T14:58:34.790Z,59.30
2017-11-23T15:03:37.062Z,58.80
2017-11-23T15:08:38.822Z,58.80
2017-11-23T15:13:40.339Z,58.80
2017-11-23T15:18:41.970Z,59.10
2017-11-23T15:23:43.526Z,59.20
2017-11-23T15:28:45.073Z,59.20
2017-11-23T15:33:46.584Z,59.20
2017-11-23T15:38:48.850Z,59.20
2017-11-23T15:43:50.458Z,59.20
2017-11-23T15:48:52.041Z,59.10
2017-11-23T15:53:53.555Z,59.20
2017-11-23T15:58:55.091Z,58.90
2017-11-23T16:03:56.660Z,58.80
2017-11-23T16:08:58.212Z,58.80
2017-11-23T16:13:59.740Z,58.90
2017-11-23T16:19:02.055Z,58.50
2017-11-23T16:24:03.595Z,58.50
2017-11-23T16:29:05.942Z,58.60
2017-11-23T16:34:07.483Z,58.50
2017-11-23T16:55:19.086Z,58.70
2017-11-23T17:16:29.410Z,59.00
2017-11-23T17:21:30.966Z,59.00
2017-11-23T17:26:32.506Z,59.40
2017-11-23T17:31:34.046Z,59.30
2017-11-23T17:36:35.615Z,59.30
2017-11-23T17:41:37.155Z,59.20
2017-11-23T17:46:38.756Z,59.30
2017-11-23T17:51:40.295Z,59.10
2017-11-23T17:56:42.654Z,59.40
2017-11-23T18:01:44.209Z,59.40
2017-11-23T18:06:45.771Z,59.30
2017-11-23T18:11:47.314Z,59.30
2017-11-23T18:16:48.865Z,60.30
2017-11-23T18:21:51.173Z,59.80
2017-11-23T18:26:52.734Z,59.80
2017-11-23T18:31:54.316Z,60.10
2017-11-23T18:36:55.910Z,60.60
2017-11-23T18:41:57.475Z,60.60
2017-11-23T18:47:01.474Z,60.40
2017-11-23T18:52:03.261Z,60.10
2017-11-23T18:57:05.004Z,59.90
2017-11-23T19:02:06.504Z,60.10
2017-11-23T19:07:08.038Z,60.20
2017-11-23T19:12:09.622Z,60.60
2017-11-23T19:17:11.162Z,61.10
2017-11-23T19:22:12.696Z,61.40
2017-11-23T19:27:14.235Z,60.60
2017-11-23T19:32:15.870Z,61.00
2017-11-23T19:37:17.412Z,61.70
2017-11-23T19:42:19.736Z,63.00
2017-11-23T19:47:21.347Z,62.80
2017-11-23T19:52:22.883Z,62.80
2017-11-23T19:57:24.407Z,62.70
2017-11-23T20:02:26.639Z,63.00
2017-11-23T20:07:28.189Z,63.00
2017-11-23T20:12:29.724Z,63.10
2017-11-23T20:17:31.968Z,63.10
2017-11-23T20:22:33.520Z,63.10
2017-11-23T20:27:35.105Z,63.40
2017-11-23T20:32:36.572Z,63.30
2017-11-23T20:37:44.921Z,64.20
2017-11-23T20:42:46.423Z,64.60
2017-11-23T20:47:47.909Z,65.80
2017-11-23T20:52:49.483Z,66.20
2017-11-23T20:57:51.043Z,66.50
2017-11-23T21:02:52.696Z,66.20
2017-11-23T21:07:54.395Z,66.60
2017-11-23T21:12:55.981Z,66.40
2017-11-23T21:17:57.559Z,67.00
2017-11-23T21:22:59.070Z,67.40
2017-11-23T21:28:00.727Z,67.60
2017-11-23T21:33:02.990Z,67.10
2017-11-23T21:38:04.527Z,67.10
2017-11-23T21:43:06.062Z,68.20
2017-11-23T21:48:07.590Z,69.20
2017-11-23T21:53:09.141Z,69.50
2017-11-23T21:58:10.740Z,70.10
2017-11-23T22:03:12.270Z,70.70
2017-11-23T22:08:13.854Z,72.80
2017-11-23T22:13:15.428Z,72.90
2017-11-23T22:18:17.062Z,72.80
2017-11-23T22:23:18.621Z,72.20
2017-11-23T22:28:20.222Z,72.00
2017-11-23T22:33:21.817Z,72.20
2017-11-23T22:38:24.058Z,73.30
2017-11-23T22:43:25.568Z,73.10
2017-11-23T22:48:27.251Z,72.80
2017-11-23T22:53:29.530Z,73.40
2017-11-23T22:58:31.815Z,73.90
2017-11-23T23:03:34.088Z,74.50
2017-11-23T23:08:35.598Z,74.40
2017-11-23T23:13:37.120Z,74.50
2017-11-23T23:18:38.640Z,74.40
2017-11-23T23:23:40.155Z,74.40
2017-11-23T23:28:41.703Z,74.10
2017-11-23T23:33:43.254Z,74.10
2017-11-23T23:38:44.768Z,73.80
2017-11-23T23:43:47.036Z,73.60
2017-11-23T23:48:48.551Z,73.60
2017-11-23T23:53:50.110Z,74.10
2017-11-23T23:58:51.613Z,73.60
