createdAt,value
2018-12-09T00:03:31.675Z,8.53
2018-12-09T00:08:43.219Z,8.63
2018-12-09T00:13:55.023Z,8.70
2018-12-09T00:19:09.392Z,8.76
2018-12-09T00:24:21.035Z,8.77
2018-12-09T00:29:34.798Z,8.84
2018-12-09T00:34:46.025Z,8.89
2018-12-09T00:39:58.780Z,8.92
2018-12-09T00:45:11.828Z,8.93
2018-12-09T00:52:10.713Z,8.99
2018-12-09T00:57:22.476Z,9.01
2018-12-09T01:02:36.805Z,9.09
2018-12-09T01:07:49.591Z,9.15
2018-12-09T01:13:00.774Z,9.20
2018-12-09T01:18:13.631Z,9.26
2018-12-09T01:23:25.789Z,9.31
2018-12-09T01:28:39.221Z,9.38
2018-12-09T01:33:51.351Z,9.44
2018-12-09T01:39:04.377Z,9.36
2018-12-09T01:44:17.741Z,9.40
2018-12-09T01:52:09.658Z,9.31
2018-12-09T01:57:23.033Z,9.32
2018-12-09T02:02:34.320Z,9.24
2018-12-09T02:07:47.911Z,9.29
2018-12-09T02:12:59.708Z,9.29
2018-12-09T02:18:14.039Z,9.34
2018-12-09T02:23:25.772Z,9.39
2018-12-09T02:28:38.791Z,9.28
2018-12-09T02:33:49.315Z,9.23
2018-12-09T02:39:02.661Z,9.23
2018-12-09T02:44:14.654Z,9.18
2018-12-09T02:49:27.820Z,9.19
2018-12-09T02:54:39.772Z,9.15
2018-12-09T02:59:52.920Z,9.21
2018-12-09T03:05:07.926Z,9.11
2018-12-09T03:10:20.791Z,9.09
2018-12-09T03:15:32.646Z,9.04
2018-12-09T03:22:52.707Z,9.09
2018-12-09T03:28:05.643Z,9.15
2018-12-09T03:33:16.325Z,9.15
2018-12-09T03:38:29.575Z,9.24
2018-12-09T03:43:40.818Z,9.22
2018-12-09T03:48:53.811Z,9.25
2018-12-09T03:52:53.554Z,9.27
2018-12-09T03:58:07.704Z,9.20
2018-12-09T04:03:19.840Z,9.18
2018-12-09T04:08:36.635Z,8.95
2018-12-09T04:13:48.089Z,8.76
2018-12-09T04:19:00.915Z,8.55
2018-12-09T04:24:12.911Z,8.41
2018-12-09T04:26:43.315Z,8.35
2018-12-09T04:31:55.671Z,8.23
2018-12-09T04:37:08.839Z,8.31
2018-12-09T04:42:20.817Z,8.28
2018-12-09T04:50:16.678Z,8.30
2018-12-09T04:55:58.808Z,8.33
2018-12-09T05:01:09.931Z,8.30
2018-12-09T05:06:22.645Z,8.29
2018-12-09T05:11:36.409Z,8.19
2018-12-09T05:16:49.685Z,8.18
2018-12-09T05:22:02.049Z,8.16
2018-12-09T05:27:15.670Z,8.06
2018-12-09T05:32:29.667Z,8.22
2018-12-09T05:37:42.811Z,8.29
2018-12-09T05:42:53.897Z,8.16
2018-12-09T05:48:06.761Z,8.08
2018-12-09T05:53:18.047Z,7.93
2018-12-09T05:58:32.338Z,7.88
2018-12-09T06:03:44.520Z,7.96
2018-12-09T06:08:58.742Z,7.79
2018-12-09T06:14:10.513Z,7.86
2018-12-09T06:19:23.367Z,7.78
2018-12-09T06:24:36.995Z,7.76
2018-12-09T06:29:49.818Z,7.68
2018-12-09T06:35:01.825Z,7.76
2018-12-09T06:40:15.787Z,7.80
2018-12-09T06:45:27.666Z,7.85
2018-12-09T06:50:40.673Z,7.85
2018-12-09T06:55:53.757Z,7.91
2018-12-09T07:01:06.654Z,7.97
2018-12-09T07:03:36.646Z,7.98
2018-12-09T07:08:48.323Z,7.97
2018-12-09T07:14:01.658Z,7.98
2018-12-09T07:19:14.815Z,8.01
2018-12-09T07:24:26.685Z,8.04
2018-12-09T07:29:39.765Z,8.04
2018-12-09T07:34:51.523Z,8.11
2018-12-09T07:40:05.250Z,8.03
2018-12-09T07:45:17.557Z,8.02
2018-12-09T07:50:30.643Z,8.11
2018-12-09T07:55:42.678Z,8.23
2018-12-09T08:00:54.682Z,8.27
2018-12-09T08:06:07.785Z,8.37
2018-12-09T08:11:19.654Z,8.43
2018-12-09T08:13:49.662Z,8.46
2018-12-09T08:19:02.659Z,8.42
2018-12-09T08:24:15.674Z,8.45
2018-12-09T08:29:28.706Z,8.42
2018-12-09T08:34:40.683Z,8.55
2018-12-09T08:39:53.753Z,8.61
2018-12-09T08:45:06.374Z,8.48
2018-12-09T08:50:21.551Z,8.57
2018-12-09T08:55:33.035Z,8.34
2018-12-09T09:00:45.075Z,8.26
2018-12-09T09:07:47.622Z,8.07
2018-12-09T09:12:59.044Z,7.99
2018-12-09T09:18:11.486Z,8.10
2018-12-09T09:23:23.037Z,8.05
2018-12-09T09:28:35.701Z,8.14
2018-12-09T09:33:47.765Z,8.25
2018-12-09T09:39:01.645Z,8.30
2018-12-09T09:44:12.462Z,8.34
2018-12-09T09:49:25.657Z,8.44
2018-12-09T09:54:36.804Z,8.70
2018-12-09T09:59:49.702Z,8.90
2018-12-09T10:05:00.768Z,8.97
2018-12-09T10:10:13.646Z,9.21
2018-12-09T10:15:25.251Z,9.23
2018-12-09T10:20:38.686Z,9.35
2018-12-09T10:23:08.542Z,9.27
2018-12-09T10:28:21.363Z,9.32
2018-12-09T10:33:34.043Z,9.45
2018-12-09T10:38:47.811Z,9.35
2018-12-09T10:43:59.370Z,9.18
2018-12-09T10:46:29.517Z,9.16
2018-12-09T10:54:26.382Z,9.00
2018-12-09T10:59:37.964Z,8.95
2018-12-09T11:04:55.692Z,9.08
2018-12-09T11:10:08.034Z,8.95
2018-12-09T11:15:18.625Z,8.78
2018-12-09T11:20:31.040Z,8.76
2018-12-09T11:25:42.699Z,8.74
2018-12-09T11:30:52.969Z,8.51
2018-12-09T11:36:06.925Z,8.39
2018-12-09T11:41:17.924Z,8.32
2018-12-09T11:46:31.723Z,8.34
2018-12-09T11:51:43.646Z,8.51
2018-12-09T11:56:56.047Z,8.33
2018-12-09T12:00:02.051Z,8.34
2018-12-09T12:05:13.676Z,8.33
2018-12-09T12:10:26.270Z,8.35
2018-12-09T12:15:39.695Z,8.47
2018-12-09T12:20:51.701Z,8.52
2018-12-09T12:23:21.573Z,8.66
2018-12-09T12:28:35.286Z,8.70
2018-12-09T12:33:46.791Z,8.43
2018-12-09T12:38:59.916Z,8.43
2018-12-09T12:44:11.672Z,8.42
2018-12-09T12:49:26.802Z,8.43
2018-12-09T12:53:34.774Z,8.40
2018-12-09T12:58:47.335Z,8.33
2018-12-09T13:03:59.046Z,8.26
2018-12-09T13:09:12.041Z,8.36
2018-12-09T13:14:24.024Z,8.35
2018-12-09T13:19:37.027Z,8.44
2018-12-09T13:24:48.038Z,8.45
2018-12-09T13:30:01.694Z,8.19
2018-12-09T13:35:13.268Z,7.83
2018-12-09T13:40:26.666Z,7.62
2018-12-09T13:45:38.394Z,7.44
2018-12-09T13:50:50.342Z,7.43
2018-12-09T13:56:03.442Z,7.47
2018-12-09T14:01:14.921Z,7.60
2018-12-09T14:06:27.688Z,7.73
2018-12-09T14:09:28.906Z,7.72
2018-12-09T14:14:40.927Z,7.69
2018-12-09T14:19:53.888Z,7.59
2018-12-09T14:25:07.405Z,7.63
2018-12-09T14:30:19.831Z,7.88
2018-12-09T14:35:31.032Z,8.02
2018-12-09T14:40:44.580Z,8.02
2018-12-09T14:45:55.789Z,7.96
2018-12-09T14:51:07.709Z,8.11
2018-12-09T14:56:20.381Z,7.78
2018-12-09T15:01:32.187Z,7.70
2018-12-09T15:06:44.774Z,7.51
2018-12-09T15:11:55.961Z,7.48
2018-12-09T15:17:09.618Z,7.42
2018-12-09T15:22:21.651Z,7.58
2018-12-09T15:27:35.251Z,7.54
2018-12-09T15:32:48.001Z,7.61
2018-12-09T15:38:00.784Z,7.53
2018-12-09T15:43:12.037Z,7.51
2018-12-09T15:48:25.037Z,7.56
2018-12-09T15:53:36.383Z,7.54
2018-12-09T15:58:49.371Z,7.45
2018-12-09T16:04:01.767Z,7.23
2018-12-09T16:09:15.421Z,7.12
2018-12-09T16:14:27.797Z,6.98
2018-12-09T16:19:40.772Z,6.94
2018-12-09T16:24:52.614Z,6.89
2018-12-09T16:30:06.292Z,6.79
2018-12-09T16:35:17.672Z,6.69
2018-12-09T16:40:30.743Z,6.76
2018-12-09T16:45:41.799Z,6.76
2018-12-09T16:50:54.661Z,6.78
2018-12-09T16:56:07.635Z,6.72
2018-12-09T17:03:03.028Z,6.51
2018-12-09T17:08:15.767Z,6.62
2018-12-09T17:13:27.748Z,6.46
2018-12-09T17:15:57.580Z,6.47
2018-12-09T17:21:09.634Z,6.42
2018-12-09T17:26:22.675Z,6.47
2018-12-09T17:31:35.037Z,6.53
2018-12-09T17:36:47.773Z,6.54
2018-12-09T17:41:58.782Z,6.66
2018-12-09T17:47:11.683Z,6.59
2018-12-09T17:52:23.732Z,6.64
2018-12-09T17:57:36.667Z,6.62
2018-12-09T18:02:50.041Z,6.65
2018-12-09T18:08:03.393Z,6.59
2018-12-09T18:13:15.044Z,6.50
2018-12-09T18:18:32.670Z,6.63
2018-12-09T18:23:44.932Z,6.66
2018-12-09T18:28:58.642Z,6.76
2018-12-09T18:34:10.689Z,6.78
2018-12-09T18:39:42.781Z,6.66
2018-12-09T18:45:42.036Z,6.74
2018-12-09T18:50:53.932Z,6.65
2018-12-09T18:56:06.751Z,6.81
2018-12-09T19:01:18.879Z,6.74
2018-12-09T19:06:31.778Z,6.66
2018-12-09T19:11:45.252Z,6.61
2018-12-09T19:16:57.897Z,6.63
2018-12-09T19:22:38.766Z,6.64
2018-12-09T19:27:51.432Z,6.74
2018-12-09T19:33:03.048Z,6.86
2018-12-09T19:38:15.689Z,6.88
2018-12-09T19:43:27.675Z,7.06
2018-12-09T19:48:40.649Z,7.38
2018-12-09T19:53:52.398Z,7.34
2018-12-09T19:59:06.191Z,7.43
2018-12-09T20:04:18.662Z,7.37
2018-12-09T20:09:31.792Z,7.34
2018-12-09T20:14:44.026Z,7.42
2018-12-09T20:19:57.901Z,7.46
2018-12-09T20:23:30.904Z,7.66
2018-12-09T20:28:44.378Z,7.59
2018-12-09T20:33:55.757Z,7.61
2018-12-09T20:39:10.031Z,7.64
2018-12-09T20:44:21.735Z,7.67
2018-12-09T20:49:34.783Z,7.67
2018-12-09T20:54:46.776Z,7.73
2018-12-09T20:59:59.764Z,7.71
2018-12-09T21:05:11.045Z,7.72
2018-12-09T21:10:22.431Z,7.71
2018-12-09T21:15:33.668Z,7.36
2018-12-09T21:20:45.522Z,7.18
2018-12-09T21:25:58.738Z,6.96
2018-12-09T21:31:10.641Z,6.92
2018-12-09T21:36:23.665Z,6.65
2018-12-09T21:41:36.242Z,6.60
2018-12-09T21:46:49.029Z,6.66
2018-12-09T21:52:00.379Z,6.61
2018-12-09T21:57:13.666Z,6.64
2018-12-09T22:02:25.584Z,6.74
2018-12-09T22:04:55.573Z,6.82
2018-12-09T22:10:08.595Z,6.94
2018-12-09T22:15:20.692Z,6.93
2018-12-09T22:20:33.755Z,7.01
2018-12-09T22:28:26.703Z,6.90
2018-12-09T22:33:38.386Z,6.93
2018-12-09T22:38:51.214Z,6.91
2018-12-09T22:44:02.782Z,6.98
2018-12-09T22:49:15.865Z,6.88
2018-12-09T22:54:27.885Z,6.75
2018-12-09T22:59:40.805Z,6.75
2018-12-09T23:05:03.734Z,6.56
2018-12-09T23:07:40.375Z,6.61
2018-12-09T23:12:51.759Z,6.46
2018-12-09T23:18:05.398Z,6.43
2018-12-09T23:23:17.505Z,6.35
2018-12-09T23:25:48.288Z,6.35
2018-12-09T23:33:34.992Z,6.47
2018-12-09T23:38:49.799Z,6.45
2018-12-09T23:44:02.458Z,6.37
2018-12-09T23:49:16.782Z,6.43
2018-12-09T23:54:31.358Z,6.41
2018-12-09T23:59:46.581Z,6.31
