createdAt,value
2023-05-24T00:01:42.717Z,59.10
2023-05-24T00:04:12.408Z,59.00
2023-05-24T00:06:42.650Z,59.00
2023-05-24T00:09:11.537Z,59.00
2023-05-24T00:11:39.835Z,59.00
2023-05-24T00:14:08.228Z,59.00
2023-05-24T00:16:37.954Z,59.00
2023-05-24T00:19:06.219Z,59.00
2023-05-24T00:21:36.733Z,59.00
2023-05-24T00:24:06.586Z,58.80
2023-05-24T00:26:34.766Z,58.90
2023-05-24T00:29:03.302Z,59.00
2023-05-24T00:31:31.525Z,58.90
2023-05-24T00:33:59.831Z,58.90
2023-05-24T00:36:28.118Z,59.00
2023-05-24T00:38:56.283Z,59.00
2023-05-24T00:41:26.327Z,59.00
2023-05-24T00:43:54.591Z,59.00
2023-05-24T00:46:29.726Z,59.20
2023-05-24T00:48:58.783Z,59.20
2023-05-24T00:51:27.880Z,59.10
2023-05-24T00:53:56.521Z,59.10
2023-05-24T00:56:26.744Z,59.10
2023-05-24T00:58:56.158Z,59.20
2023-05-24T01:01:25.972Z,59.10
2023-05-24T01:03:54.807Z,59.00
2023-05-24T01:06:23.573Z,59.00
2023-05-24T01:09:19.750Z,59.00
2023-05-24T01:11:59.672Z,59.00
2023-05-24T01:14:32.963Z,59.10
2023-05-24T01:17:09.386Z,59.00
2023-05-24T01:20:00.058Z,59.10
2023-05-24T01:22:54.489Z,59.00
2023-05-24T01:25:37.260Z,58.80
2023-05-24T01:28:08.820Z,58.80
2023-05-24T01:30:37.722Z,58.90
2023-05-24T01:33:06.135Z,58.80
2023-05-24T01:35:39.816Z,58.70
2023-05-24T01:38:08.049Z,58.70
2023-05-24T01:40:36.620Z,58.80
2023-05-24T01:43:12.248Z,58.70
2023-05-24T01:45:46.014Z,58.50
2023-05-24T01:48:25.705Z,58.60
2023-05-24T01:50:58.571Z,58.70
2023-05-24T01:53:32.738Z,58.60
2023-05-24T01:56:03.431Z,58.50
2023-05-24T01:58:34.556Z,58.60
2023-05-24T02:01:04.022Z,58.60
2023-05-24T02:03:33.248Z,58.50
2023-05-24T02:06:01.396Z,58.60
2023-05-24T02:08:29.628Z,58.60
2023-05-24T02:10:57.839Z,58.60
2023-05-24T02:13:26.117Z,58.60
2023-05-24T02:15:55.655Z,58.60
2023-05-24T02:18:24.300Z,58.60
2023-05-24T02:20:52.465Z,58.50
2023-05-24T02:23:20.840Z,58.60
2023-05-24T02:25:49.064Z,58.60
2023-05-24T02:28:17.228Z,58.50
2023-05-24T02:30:46.065Z,58.50
2023-05-24T02:33:15.733Z,58.50
2023-05-24T02:35:43.946Z,58.40
2023-05-24T02:38:12.102Z,58.40
2023-05-24T02:40:40.331Z,58.50
2023-05-24T02:43:09.776Z,58.50
2023-05-24T02:45:38.011Z,58.50
2023-05-24T02:48:06.649Z,58.50
2023-05-24T02:50:36.905Z,58.50
2023-05-24T02:53:05.524Z,58.40
2023-05-24T02:55:33.770Z,58.40
2023-05-24T02:58:03.045Z,58.30
2023-05-24T03:00:32.852Z,58.30
2023-05-24T03:03:03.256Z,58.30
2023-05-24T03:05:31.660Z,58.30
2023-05-24T03:08:01.253Z,58.30
2023-05-24T03:10:29.506Z,58.50
2023-05-24T03:12:57.668Z,58.50
2023-05-24T03:15:26.117Z,58.30
2023-05-24T03:17:54.645Z,58.40
2023-05-24T03:20:23.840Z,58.50
2023-05-24T03:22:52.844Z,58.30
2023-05-24T03:25:22.557Z,58.50
2023-05-24T03:27:50.761Z,58.30
2023-05-24T03:30:20.445Z,58.20
2023-05-24T03:32:55.889Z,58.10
2023-05-24T03:35:24.127Z,58.10
2023-05-24T03:37:53.158Z,58.10
2023-05-24T03:40:23.502Z,58.00
2023-05-24T03:42:55.871Z,57.90
2023-05-24T03:45:39.871Z,57.90
2023-05-24T03:48:08.579Z,58.00
2023-05-24T03:50:36.807Z,58.10
2023-05-24T03:53:05.104Z,58.00
2023-05-24T03:55:34.675Z,57.80
2023-05-24T03:58:02.868Z,57.80
2023-05-24T04:00:31.270Z,57.80
2023-05-24T04:03:00.310Z,57.80
2023-05-24T04:05:30.155Z,57.90
2023-05-24T04:07:58.472Z,57.80
2023-05-24T04:10:26.633Z,57.80
2023-05-24T04:12:57.253Z,57.70
2023-05-24T04:15:25.544Z,57.70
2023-05-24T04:17:55.303Z,57.80
2023-05-24T04:20:25.736Z,57.60
2023-05-24T04:22:54.412Z,57.70
2023-05-24T04:25:22.726Z,57.80
2023-05-24T04:27:51.058Z,57.90
2023-05-24T04:30:21.462Z,57.80
2023-05-24T04:32:49.976Z,57.60
2023-05-24T04:35:18.631Z,57.50
2023-05-24T04:37:48.376Z,57.40
2023-05-24T04:40:17.699Z,57.40
2023-05-24T04:42:45.981Z,57.40
2023-05-24T04:45:14.213Z,57.30
2023-05-24T04:47:43.848Z,57.30
2023-05-24T04:50:12.353Z,57.30
2023-05-24T04:52:40.577Z,57.30
2023-05-24T04:55:09.762Z,57.30
2023-05-24T04:57:38.163Z,57.40
2023-05-24T05:00:08.218Z,57.40
2023-05-24T05:02:36.927Z,57.40
2023-05-24T05:05:07.436Z,57.50
2023-05-24T05:07:35.600Z,57.60
2023-05-24T05:10:03.882Z,57.60
2023-05-24T05:12:32.101Z,57.70
2023-05-24T05:15:00.431Z,57.70
2023-05-24T05:17:28.715Z,57.70
2023-05-24T05:19:57.005Z,57.70
2023-05-24T05:22:26.582Z,57.80
2023-05-24T05:24:54.787Z,57.90
2023-05-24T05:27:22.947Z,58.00
2023-05-24T05:29:51.137Z,57.90
2023-05-24T05:32:19.385Z,57.90
2023-05-24T05:34:47.616Z,58.00
2023-05-24T05:37:15.995Z,57.80
2023-05-24T05:39:45.556Z,57.80
2023-05-24T05:42:13.754Z,57.80
2023-05-24T05:44:41.897Z,57.80
2023-05-24T05:47:10.157Z,57.80
2023-05-24T05:49:38.334Z,57.70
2023-05-24T05:52:06.978Z,57.70
2023-05-24T05:54:35.785Z,57.80
2023-05-24T05:57:05.488Z,57.80
2023-05-24T05:59:36.062Z,57.80
2023-05-24T06:02:04.480Z,57.70
2023-05-24T06:04:32.816Z,57.80
2023-05-24T06:07:01.022Z,57.80
2023-05-24T06:09:29.209Z,57.80
2023-05-24T06:11:57.447Z,57.70
2023-05-24T06:14:26.988Z,57.70
2023-05-24T06:16:56.821Z,57.60
2023-05-24T06:19:27.143Z,57.60
2023-05-24T06:21:55.294Z,57.50
2023-05-24T06:24:23.532Z,57.60
2023-05-24T06:26:52.816Z,57.50
2023-05-24T06:29:21.996Z,57.50
2023-05-24T06:31:52.188Z,57.40
2023-05-24T06:34:22.044Z,57.50
2023-05-24T06:36:51.446Z,57.40
2023-05-24T06:39:20.949Z,57.40
2023-05-24T06:41:51.314Z,57.40
2023-05-24T06:44:31.857Z,57.40
2023-05-24T06:47:02.126Z,57.40
2023-05-24T06:49:30.564Z,57.40
2023-05-24T06:51:58.896Z,57.40
2023-05-24T06:54:27.077Z,57.40
2023-05-24T06:56:55.799Z,57.30
2023-05-24T06:59:24.289Z,57.30
2023-05-24T07:01:58.439Z,57.30
2023-05-24T07:04:29.817Z,57.30
2023-05-24T07:06:58.550Z,57.30
2023-05-24T07:09:26.949Z,57.20
2023-05-24T07:11:55.196Z,57.20
2023-05-24T07:14:25.908Z,57.20
2023-05-24T07:16:57.275Z,57.20
2023-05-24T07:19:29.115Z,57.20
2023-05-24T07:21:58.841Z,57.00
2023-05-24T07:24:27.100Z,57.10
2023-05-24T07:26:56.728Z,57.00
2023-05-24T07:29:25.944Z,56.90
2023-05-24T07:31:55.895Z,56.80
2023-05-24T07:34:27.448Z,56.70
2023-05-24T07:36:55.641Z,56.80
2023-05-24T07:39:25.461Z,56.70
2023-05-24T07:41:53.759Z,56.60
2023-05-24T07:44:22.319Z,56.50
2023-05-24T07:46:50.914Z,56.40
2023-05-24T07:49:19.198Z,56.40
2023-05-24T07:51:47.844Z,56.40
2023-05-24T07:54:16.331Z,56.40
2023-05-24T07:56:45.894Z,56.30
2023-05-24T07:59:14.086Z,56.40
2023-05-24T08:01:42.479Z,56.40
2023-05-24T08:04:11.035Z,56.40
2023-05-24T08:06:39.358Z,56.40
2023-05-24T08:09:09.565Z,56.40
2023-05-24T08:11:37.759Z,56.40
2023-05-24T08:14:07.345Z,56.40
2023-05-24T08:16:35.595Z,56.30
2023-05-24T08:19:03.879Z,56.40
2023-05-24T08:21:32.176Z,56.50
2023-05-24T08:24:00.564Z,56.80
2023-05-24T08:26:28.798Z,56.90
2023-05-24T08:28:57.069Z,57.00
2023-05-24T08:31:26.643Z,57.10
2023-05-24T08:33:56.170Z,57.10
2023-05-24T08:36:24.379Z,57.20
2023-05-24T08:38:52.562Z,57.30
2023-05-24T08:41:21.069Z,57.30
2023-05-24T08:43:49.564Z,57.40
2023-05-24T08:46:18.982Z,57.50
2023-05-24T08:48:49.421Z,57.50
2023-05-24T08:51:18.618Z,57.50
2023-05-24T08:53:50.140Z,57.60
2023-05-24T08:56:19.169Z,57.70
2023-05-24T08:58:47.818Z,57.70
2023-05-24T09:01:17.802Z,57.80
2023-05-24T09:03:49.232Z,57.80
2023-05-24T09:06:19.030Z,57.80
2023-05-24T09:08:47.397Z,57.90
2023-05-24T09:11:17.586Z,57.90
2023-05-24T09:13:46.906Z,57.90
2023-05-24T09:16:16.774Z,57.90
2023-05-24T09:18:45.016Z,57.90
2023-05-24T09:21:15.073Z,58.00
2023-05-24T09:23:43.361Z,58.00
2023-05-24T09:26:12.227Z,57.90
2023-05-24T09:28:41.813Z,57.90
2023-05-24T09:31:10.223Z,57.90
2023-05-24T09:33:40.621Z,57.90
2023-05-24T09:36:09.604Z,57.90
2023-05-24T09:38:39.187Z,57.90
2023-05-24T09:41:10.989Z,57.90
2023-05-24T09:43:49.804Z,57.90
2023-05-24T09:46:18.917Z,57.90
2023-05-24T09:48:58.541Z,57.80
2023-05-24T09:51:27.741Z,57.90
2023-05-24T09:54:01.792Z,57.90
2023-05-24T09:56:30.999Z,57.90
2023-05-24T09:58:59.604Z,57.90
2023-05-24T10:01:28.343Z,57.90
2023-05-24T10:03:59.384Z,57.90
2023-05-24T10:06:27.915Z,57.90
2023-05-24T10:08:57.654Z,57.90
2023-05-24T10:11:27.846Z,58.00
2023-05-24T10:13:56.940Z,58.00
2023-05-24T10:16:25.204Z,58.00
2023-05-24T10:18:54.434Z,58.00
2023-05-24T10:21:24.935Z,58.00
2023-05-24T10:23:58.440Z,58.10
2023-05-24T10:26:32.735Z,58.10
2023-05-24T10:29:07.772Z,58.10
2023-05-24T10:31:38.900Z,58.10
2023-05-24T10:34:09.239Z,58.00
2023-05-24T10:36:40.345Z,58.00
2023-05-24T10:39:12.899Z,58.00
2023-05-24T10:41:43.361Z,58.00
2023-05-24T10:44:19.370Z,58.00
2023-05-24T10:47:10.723Z,58.00
2023-05-24T10:49:40.217Z,58.10
2023-05-24T10:52:09.651Z,58.20
2023-05-24T10:54:39.890Z,58.20
2023-05-24T10:57:12.566Z,58.30
2023-05-24T10:59:44.197Z,58.30
2023-05-24T11:02:14.165Z,58.40
2023-05-24T11:04:44.417Z,58.40
2023-05-24T11:07:15.227Z,58.50
2023-05-24T11:09:47.075Z,58.50
2023-05-24T11:12:18.829Z,58.50
2023-05-24T11:14:51.391Z,58.60
2023-05-24T11:17:21.720Z,58.60
2023-05-24T11:19:53.936Z,58.60
2023-05-24T11:22:23.527Z,58.60
2023-05-24T11:24:53.803Z,58.70
2023-05-24T11:27:23.798Z,58.90
2023-05-24T11:29:52.659Z,58.90
2023-05-24T11:32:24.134Z,59.00
2023-05-24T11:34:52.540Z,59.00
2023-05-24T11:37:31.588Z,59.00
2023-05-24T11:40:11.075Z,59.00
2023-05-24T11:42:41.159Z,59.00
2023-05-24T11:45:10.860Z,59.10
2023-05-24T11:47:39.703Z,59.10
2023-05-24T11:50:08.819Z,59.10
2023-05-24T11:52:41.187Z,59.10
2023-05-24T11:55:16.453Z,59.20
2023-05-24T11:57:57.196Z,59.20
2023-05-24T12:00:28.858Z,59.10
2023-05-24T12:03:02.207Z,59.30
2023-05-24T12:05:32.002Z,59.40
2023-05-24T12:08:06.109Z,59.40
2023-05-24T12:10:36.449Z,59.40
2023-05-24T12:13:07.502Z,59.40
2023-05-24T12:15:36.482Z,59.50
2023-05-24T12:18:05.423Z,59.50
2023-05-24T12:20:33.967Z,59.50
2023-05-24T12:23:02.488Z,59.50
2023-05-24T12:25:31.231Z,59.50
2023-05-24T12:28:00.213Z,59.60
2023-05-24T12:30:30.852Z,59.60
2023-05-24T12:33:00.672Z,59.60
2023-05-24T12:35:28.997Z,59.60
2023-05-24T12:38:01.012Z,59.60
2023-05-24T12:40:33.817Z,59.70
2023-05-24T12:43:03.828Z,59.70
2023-05-24T12:45:34.962Z,59.70
2023-05-24T12:48:05.245Z,59.70
2023-05-24T12:50:34.899Z,59.70
2023-05-24T12:53:03.064Z,59.70
2023-05-24T12:55:31.491Z,59.70
2023-05-24T12:58:02.628Z,59.80
2023-05-24T13:00:31.217Z,59.80
2023-05-24T13:03:01.581Z,59.80
2023-05-24T13:05:31.977Z,59.80
2023-05-24T13:08:01.033Z,59.90
2023-05-24T13:10:29.569Z,59.90
2023-05-24T13:12:58.221Z,59.90
2023-05-24T13:15:27.423Z,59.90
2023-05-24T13:17:56.474Z,59.80
2023-05-24T13:20:27.467Z,59.80
2023-05-24T13:22:56.347Z,59.80
2023-05-24T13:25:24.881Z,59.80
2023-05-24T13:27:53.265Z,59.70
2023-05-24T13:30:28.027Z,59.60
2023-05-24T13:32:58.982Z,59.60
2023-05-24T13:35:28.773Z,59.70
2023-05-24T13:37:58.062Z,59.60
2023-05-24T13:40:28.250Z,59.60
2023-05-24T13:42:59.561Z,59.60
2023-05-24T13:45:30.132Z,59.60
2023-05-24T13:48:04.017Z,59.50
2023-05-24T13:50:36.580Z,59.50
2023-05-24T13:53:06.923Z,59.60
2023-05-24T13:55:37.792Z,59.60
2023-05-24T13:58:06.411Z,59.70
2023-05-24T14:00:36.109Z,59.70
2023-05-24T14:03:05.997Z,59.70
2023-05-24T14:05:36.088Z,59.60
2023-05-24T14:08:06.750Z,59.70
2023-05-24T14:10:37.435Z,59.70
2023-05-24T14:13:24.904Z,59.70
2023-05-24T14:15:54.513Z,59.70
2023-05-24T14:18:23.143Z,59.90
2023-05-24T14:20:52.773Z,59.90
2023-05-24T14:23:21.013Z,59.90
2023-05-24T14:25:50.545Z,59.90
2023-05-24T14:28:18.817Z,60.00
2023-05-24T14:30:47.113Z,59.90
2023-05-24T14:33:15.394Z,60.00
2023-05-24T14:35:43.853Z,60.00
2023-05-24T14:38:13.633Z,59.70
2023-05-24T14:40:42.389Z,59.70
2023-05-24T14:43:11.327Z,59.60
2023-05-24T14:45:41.382Z,59.50
2023-05-24T14:48:12.348Z,59.40
2023-05-24T14:50:41.721Z,59.30
2023-05-24T14:53:12.351Z,58.70
2023-05-24T14:55:44.018Z,58.40
2023-05-24T14:58:13.231Z,57.90
2023-05-24T15:00:42.913Z,57.50
2023-05-24T15:03:15.153Z,57.60
2023-05-24T15:05:44.483Z,57.50
2023-05-24T15:08:13.380Z,57.50
2023-05-24T15:10:45.376Z,57.40
2023-05-24T15:13:14.777Z,57.40
2023-05-24T15:15:43.645Z,57.40
2023-05-24T15:18:12.765Z,57.40
2023-05-24T15:20:41.253Z,57.00
2023-05-24T15:23:10.837Z,57.20
2023-05-24T15:25:39.919Z,57.30
2023-05-24T15:28:14.621Z,57.30
2023-05-24T15:30:44.796Z,57.30
2023-05-24T15:33:14.769Z,57.30
2023-05-24T15:35:43.094Z,57.20
2023-05-24T15:38:11.294Z,57.20
2023-05-24T15:40:42.049Z,57.30
2023-05-24T15:43:12.047Z,57.20
2023-05-24T15:45:40.496Z,57.40
2023-05-24T15:48:08.801Z,57.40
2023-05-24T15:53:12.555Z,57.60
2023-05-24T15:55:40.784Z,57.60
2023-05-24T15:58:08.978Z,57.80
2023-05-24T16:00:38.525Z,57.80
2023-05-24T16:03:06.892Z,57.90
2023-05-24T16:05:35.209Z,58.00
2023-05-24T16:08:03.372Z,58.00
2023-05-24T16:10:31.542Z,58.00
2023-05-24T16:12:59.744Z,58.00
2023-05-24T16:15:30.103Z,58.00
2023-05-24T16:17:59.797Z,57.90
2023-05-24T16:20:28.031Z,57.90
2023-05-24T16:22:56.436Z,57.90
2023-05-24T16:25:25.771Z,57.90
2023-05-24T16:27:56.379Z,57.90
2023-05-24T16:30:25.549Z,57.90
2023-05-24T16:32:53.818Z,58.00
2023-05-24T16:35:24.739Z,58.00
2023-05-24T16:37:53.232Z,58.00
2023-05-24T16:40:21.685Z,58.00
2023-05-24T16:42:52.665Z,58.00
2023-05-24T16:45:21.064Z,58.10
2023-05-24T16:47:49.318Z,58.10
2023-05-24T16:50:17.546Z,58.10
2023-05-24T16:52:47.353Z,58.10
2023-05-24T16:55:16.063Z,58.10
2023-05-24T16:57:44.274Z,58.20
2023-05-24T17:00:15.272Z,58.10
2023-05-24T17:02:43.615Z,58.20
2023-05-24T17:05:11.864Z,58.20
2023-05-24T17:07:40.425Z,58.20
2023-05-24T17:10:10.790Z,58.20
2023-05-24T17:12:38.990Z,58.20
2023-05-24T17:15:07.894Z,58.20
2023-05-24T17:17:36.261Z,58.20
2023-05-24T17:20:05.351Z,58.20
2023-05-24T17:22:33.631Z,58.20
2023-05-24T17:25:01.813Z,58.20
2023-05-24T17:27:31.622Z,58.20
2023-05-24T17:29:59.852Z,58.20
2023-05-24T17:32:28.389Z,58.20
2023-05-24T17:34:56.989Z,58.30
2023-05-24T17:37:25.164Z,58.30
2023-05-24T17:39:53.648Z,58.30
2023-05-24T17:42:21.821Z,58.40
2023-05-24T17:44:51.430Z,58.40
2023-05-24T17:47:19.718Z,58.30
2023-05-24T17:49:47.883Z,57.90
2023-05-24T17:52:16.443Z,57.80
2023-05-24T17:54:45.009Z,57.80
2023-05-24T17:57:13.369Z,57.80
2023-05-24T17:59:41.531Z,58.00
2023-05-24T18:02:11.117Z,58.50
2023-05-24T18:04:39.364Z,58.60
2023-05-24T18:07:07.809Z,58.60
2023-05-24T18:09:36.057Z,58.60
2023-05-24T18:12:04.402Z,58.70
2023-05-24T18:14:32.783Z,58.70
2023-05-24T18:17:01.079Z,58.70
2023-05-24T18:19:31.046Z,58.70
2023-05-24T18:21:59.264Z,58.80
2023-05-24T18:24:27.532Z,58.80
2023-05-24T18:26:55.764Z,58.80
2023-05-24T18:29:24.085Z,58.80
2023-05-24T18:31:52.691Z,58.80
2023-05-24T18:34:20.958Z,58.80
2023-05-24T18:36:52.422Z,58.80
2023-05-24T18:39:20.740Z,58.90
2023-05-24T18:41:49.662Z,58.90
2023-05-24T18:44:18.060Z,58.90
2023-05-24T18:46:46.588Z,58.90
2023-05-24T18:49:14.892Z,59.00
2023-05-24T18:51:43.098Z,59.00
2023-05-24T18:54:13.671Z,59.10
2023-05-24T18:56:43.299Z,59.10
2023-05-24T18:59:12.570Z,59.20
2023-05-24T19:01:41.610Z,59.30
2023-05-24T19:04:09.793Z,59.30
2023-05-24T19:06:37.993Z,59.30
2023-05-24T19:09:06.867Z,59.40
2023-05-24T19:11:36.598Z,59.40
2023-05-24T19:14:04.776Z,59.40
2023-05-24T19:16:33.159Z,59.50
2023-05-24T19:19:01.331Z,59.50
2023-05-24T19:21:29.565Z,59.50
2023-05-24T19:23:57.784Z,59.60
2023-05-24T19:26:26.098Z,59.70
2023-05-24T19:28:55.668Z,59.70
2023-05-24T19:31:26.217Z,59.70
2023-05-24T19:34:00.327Z,59.70
2023-05-24T19:36:30.739Z,59.80
2023-05-24T19:38:58.938Z,59.80
2023-05-24T19:41:27.186Z,59.80
2023-05-24T19:43:58.751Z,59.80
2023-05-24T19:46:27.602Z,59.90
2023-05-24T19:48:56.033Z,59.90
2023-05-24T19:51:24.226Z,59.90
2023-05-24T19:53:52.465Z,60.00
2023-05-24T19:56:20.890Z,60.00
2023-05-24T19:58:50.025Z,60.00
2023-05-24T20:01:19.912Z,60.00
2023-05-24T20:03:49.593Z,60.10
2023-05-24T20:06:18.505Z,60.10
2023-05-24T20:08:46.984Z,60.10
2023-05-24T20:11:15.145Z,60.10
2023-05-24T20:13:43.332Z,60.10
2023-05-24T20:16:11.616Z,60.10
2023-05-24T20:18:41.534Z,60.10
2023-05-24T20:21:10.388Z,60.10
2023-05-24T20:23:38.684Z,60.20
2023-05-24T20:26:07.043Z,60.20
2023-05-24T20:28:35.604Z,60.20
2023-05-24T20:31:04.104Z,60.20
2023-05-24T20:33:33.508Z,60.20
2023-05-24T20:36:03.015Z,60.20
2023-05-24T20:38:31.740Z,60.30
2023-05-24T20:40:59.998Z,60.30
2023-05-24T20:43:28.212Z,60.30
2023-05-24T20:45:56.539Z,60.30
2023-05-24T20:48:25.633Z,60.30
2023-05-24T20:50:53.783Z,60.40
2023-05-24T20:53:23.437Z,60.40
2023-05-24T20:55:51.631Z,60.40
2023-05-24T20:58:19.897Z,60.40
2023-05-24T21:00:48.155Z,60.40
2023-05-24T21:03:16.679Z,60.50
2023-05-24T21:05:45.124Z,60.60
2023-05-24T21:08:13.666Z,60.70
2023-05-24T21:10:43.279Z,64.70
2023-05-24T21:13:11.529Z,66.00
2023-05-24T21:15:39.806Z,63.20
2023-05-24T21:18:08.213Z,64.20
2023-05-24T21:20:36.479Z,66.50
2023-05-24T21:23:04.751Z,67.20
2023-05-24T21:25:33.050Z,67.20
2023-05-24T21:28:02.673Z,64.30
2023-05-24T21:30:31.574Z,63.40
2023-05-24T21:32:59.858Z,63.20
2023-05-24T21:35:28.194Z,63.20
2023-05-24T21:37:57.107Z,63.20
2023-05-24T21:40:25.457Z,63.30
2023-05-24T21:42:53.704Z,63.40
2023-05-24T21:45:23.280Z,63.60
2023-05-24T21:47:51.602Z,63.70
2023-05-24T21:50:19.872Z,63.80
2023-05-24T21:52:48.086Z,63.80
2023-05-24T21:55:16.447Z,63.80
2023-05-24T21:57:44.613Z,63.80
2023-05-24T22:00:14.553Z,63.70
2023-05-24T22:02:44.319Z,63.70
2023-05-24T22:05:12.542Z,63.60
2023-05-24T22:07:40.838Z,63.50
2023-05-24T22:10:10.397Z,63.50
2023-05-24T22:12:38.749Z,63.40
2023-05-24T22:15:07.960Z,63.30
2023-05-24T22:17:37.059Z,63.30
2023-05-24T22:20:07.817Z,63.20
2023-05-24T22:22:37.349Z,63.10
2023-05-24T22:25:06.093Z,63.00
2023-05-24T22:27:35.907Z,63.00
2023-05-24T22:30:04.674Z,62.90
2023-05-24T22:32:32.926Z,62.90
2023-05-24T22:35:01.122Z,62.80
2023-05-24T22:37:30.684Z,62.80
2023-05-24T22:39:58.832Z,62.70
2023-05-24T22:42:27.070Z,62.70
2023-05-24T22:44:55.327Z,62.60
2023-05-24T22:47:24.025Z,62.60
2023-05-24T22:49:54.006Z,62.60
2023-05-24T22:52:24.444Z,62.50
2023-05-24T22:54:53.961Z,62.50
2023-05-24T22:57:22.921Z,62.40
2023-05-24T22:59:51.205Z,62.40
2023-05-24T23:02:19.599Z,62.40
2023-05-24T23:04:48.443Z,62.40
2023-05-24T23:07:16.732Z,62.30
2023-05-24T23:09:44.977Z,62.30
2023-05-24T23:12:14.723Z,62.30
2023-05-24T23:14:46.424Z,62.20
2023-05-24T23:17:15.204Z,62.20
2023-05-24T23:19:46.545Z,62.20
2023-05-24T23:22:18.427Z,62.20
2023-05-24T23:24:47.599Z,62.10
2023-05-24T23:27:17.198Z,62.10
2023-05-24T23:29:45.595Z,62.10
2023-05-24T23:32:13.878Z,62.10
2023-05-24T23:34:42.462Z,62.00
2023-05-24T23:37:10.722Z,62.00
2023-05-24T23:39:39.965Z,62.00
2023-05-24T23:42:08.185Z,62.00
2023-05-24T23:44:37.784Z,62.00
2023-05-24T23:47:06.283Z,61.90
2023-05-24T23:49:34.634Z,61.90
2023-05-24T23:52:02.842Z,61.90
2023-05-24T23:54:31.734Z,61.90
2023-05-24T23:56:59.871Z,61.90
2023-05-24T23:59:28.116Z,61.80
