createdAt,value
2022-12-23T00:01:43.299Z,8.48
2022-12-23T00:04:13.532Z,9.25
2022-12-23T00:06:43.779Z,7.43
2022-12-23T00:09:13.961Z,7.63
2022-12-23T00:12:14.579Z,7.28
2022-12-23T00:14:56.954Z,9.48
2022-12-23T00:17:27.169Z,7.10
2022-12-23T00:19:57.271Z,9.88
2022-12-23T00:22:47.964Z,10.70
2022-12-23T00:25:18.085Z,10.82
2022-12-23T00:28:01.675Z,8.75
2022-12-23T00:30:31.972Z,11.60
2022-12-23T00:33:02.117Z,11.40
2022-12-23T00:35:33.915Z,8.32
2022-12-23T00:38:04.025Z,11.98
2022-12-23T00:40:46.464Z,11.90
2022-12-23T00:43:19.148Z,10.57
2022-12-23T00:45:49.310Z,11.20
2022-12-23T00:48:32.436Z,8.45
2022-12-23T00:51:02.595Z,7.25
2022-12-23T00:53:33.179Z,6.53
2022-12-23T00:56:03.362Z,7.40
2022-12-23T00:58:36.125Z,9.27
2022-12-23T01:01:18.633Z,9.38
2022-12-23T01:04:01.051Z,9.43
2022-12-23T01:06:31.130Z,9.57
2022-12-23T01:09:01.251Z,6.90
2022-12-23T01:11:31.343Z,8.73
2022-12-23T01:14:04.271Z,8.15
2022-12-23T01:16:34.559Z,5.88
2022-12-23T01:19:04.664Z,7.05
2022-12-23T01:21:34.835Z,6.97
2022-12-23T01:24:04.969Z,4.43
2022-12-23T01:26:35.232Z,7.40
2022-12-23T01:29:08.173Z,6.93
2022-12-23T01:31:38.467Z,4.35
2022-12-23T01:34:08.952Z,4.47
2022-12-23T01:36:39.171Z,4.25
2022-12-23T01:39:09.335Z,4.60
2022-12-23T01:41:51.869Z,6.93
2022-12-23T01:44:56.649Z,6.45
2022-12-23T01:47:31.781Z,6.45
2022-12-23T01:50:08.533Z,6.70
2022-12-23T01:52:45.144Z,7.03
2022-12-23T01:55:16.736Z,7.28
2022-12-23T01:57:48.038Z,4.40
2022-12-23T02:00:33.817Z,4.30
2022-12-23T02:03:16.302Z,6.50
2022-12-23T02:05:48.725Z,6.40
2022-12-23T02:08:32.714Z,4.78
2022-12-23T02:11:31.677Z,3.88
2022-12-23T02:14:26.386Z,4.28
2022-12-23T02:17:08.225Z,5.50
2022-12-23T02:20:00.052Z,6.10
2022-12-23T02:22:53.457Z,4.13
2022-12-23T02:25:51.591Z,6.07
2022-12-23T02:28:45.945Z,4.38
2022-12-23T02:31:25.209Z,7.65
2022-12-23T02:34:02.313Z,5.55
2022-12-23T02:36:41.322Z,5.82
2022-12-23T02:39:14.505Z,8.23
2022-12-23T02:41:51.604Z,6.78
2022-12-23T02:44:28.761Z,6.35
2022-12-23T02:47:06.781Z,6.45
2022-12-23T02:49:39.579Z,6.03
2022-12-23T02:52:15.811Z,7.30
2022-12-23T02:55:00.581Z,6.75
2022-12-23T02:57:35.471Z,6.22
2022-12-23T03:00:07.065Z,9.13
2022-12-23T03:02:42.364Z,6.30
2022-12-23T03:05:27.561Z,7.38
2022-12-23T03:08:02.741Z,5.70
2022-12-23T03:10:41.524Z,7.45
2022-12-23T03:13:22.248Z,9.65
2022-12-23T03:16:00.418Z,9.15
2022-12-23T03:18:46.488Z,9.88
2022-12-23T03:21:23.031Z,8.18
2022-12-23T03:24:00.635Z,8.95
2022-12-23T03:26:33.842Z,6.93
2022-12-23T03:29:08.900Z,9.68
2022-12-23T03:31:40.995Z,9.20
2022-12-23T03:34:18.216Z,10.40
2022-12-23T03:36:53.379Z,7.20
2022-12-23T03:39:29.317Z,7.63
2022-12-23T03:42:03.681Z,10.20
2022-12-23T03:44:37.895Z,9.55
2022-12-23T03:47:12.728Z,7.97
2022-12-23T03:49:49.614Z,7.95
2022-12-23T03:52:24.336Z,7.32
2022-12-23T03:54:58.084Z,10.02
2022-12-23T03:57:34.121Z,10.68
2022-12-23T04:00:04.260Z,11.23
2022-12-23T04:02:41.763Z,8.60
2022-12-23T04:05:26.546Z,10.05
2022-12-23T04:08:01.065Z,7.93
2022-12-23T04:10:31.494Z,10.65
2022-12-23T04:13:01.633Z,10.82
2022-12-23T04:15:32.205Z,9.75
2022-12-23T04:18:02.337Z,11.18
2022-12-23T04:20:35.001Z,7.43
2022-12-23T04:23:05.138Z,8.48
2022-12-23T04:25:35.286Z,8.45
2022-12-23T04:28:05.391Z,8.40
2022-12-23T04:30:35.445Z,8.68
2022-12-23T04:33:05.737Z,10.05
2022-12-23T04:35:38.412Z,7.90
2022-12-23T04:38:08.490Z,9.93
2022-12-23T04:40:38.501Z,10.55
2022-12-23T04:43:08.636Z,11.20
2022-12-23T04:45:38.689Z,10.60
2022-12-23T04:48:10.195Z,11.65
2022-12-23T04:50:42.821Z,11.05
2022-12-23T04:53:13.501Z,11.23
2022-12-23T04:55:43.594Z,11.20
2022-12-23T04:58:15.076Z,11.07
2022-12-23T05:00:45.188Z,7.97
2022-12-23T05:03:15.435Z,10.60
2022-12-23T05:05:49.192Z,9.35
2022-12-23T05:08:19.272Z,9.48
2022-12-23T05:10:49.315Z,8.10
2022-12-23T05:13:19.467Z,6.93
2022-12-23T05:15:52.161Z,11.40
2022-12-23T05:18:22.720Z,6.65
2022-12-23T05:20:55.443Z,6.53
2022-12-23T05:23:25.669Z,9.23
2022-12-23T05:25:57.411Z,9.55
2022-12-23T05:28:27.723Z,10.02
2022-12-23T05:31:04.396Z,7.90
2022-12-23T05:33:35.075Z,9.05
2022-12-23T05:36:09.011Z,9.57
2022-12-23T05:38:39.234Z,4.75
2022-12-23T05:41:10.546Z,4.75
2022-12-23T05:43:40.667Z,6.63
2022-12-23T05:46:10.967Z,6.57
2022-12-23T05:48:41.137Z,4.30
2022-12-23T05:51:13.794Z,4.88
2022-12-23T05:53:43.948Z,3.67
2022-12-23T05:56:14.045Z,3.42
2022-12-23T05:58:44.269Z,4.32
2022-12-23T06:01:14.355Z,2.83
2022-12-23T06:03:44.859Z,3.10
2022-12-23T06:06:17.766Z,2.78
2022-12-23T06:08:52.079Z,2.42
2022-12-23T06:11:26.046Z,2.58
2022-12-23T06:13:56.156Z,3.40
2022-12-23T06:16:26.477Z,4.72
2022-12-23T06:18:58.339Z,2.78
2022-12-23T06:21:31.071Z,5.53
2022-12-23T06:24:01.445Z,2.70
2022-12-23T06:26:31.745Z,4.05
2022-12-23T06:29:01.799Z,2.45
2022-12-23T06:31:31.916Z,4.68
2022-12-23T06:34:02.258Z,2.58
2022-12-23T06:36:34.835Z,3.00
2022-12-23T06:39:05.056Z,2.55
2022-12-23T06:41:35.095Z,3.92
2022-12-23T06:44:05.294Z,4.20
2022-12-23T06:46:35.506Z,3.05
2022-12-23T06:49:12.639Z,3.97
2022-12-23T06:51:45.950Z,4.15
2022-12-23T06:54:16.234Z,3.55
2022-12-23T06:56:46.394Z,2.58
2022-12-23T06:59:16.627Z,2.25
2022-12-23T07:01:46.989Z,4.43
2022-12-23T07:04:17.446Z,4.88
2022-12-23T07:06:50.129Z,3.72
2022-12-23T07:09:20.501Z,4.30
2022-12-23T07:11:50.543Z,4.43
2022-12-23T07:14:20.642Z,2.80
2022-12-23T07:16:51.199Z,4.35
2022-12-23T07:19:21.376Z,3.00
2022-12-23T07:21:54.273Z,3.97
2022-12-23T07:24:24.414Z,6.68
2022-12-23T07:26:56.013Z,5.80
2022-12-23T07:29:26.209Z,6.32
2022-12-23T07:31:56.363Z,4.47
2022-12-23T07:34:26.530Z,4.22
2022-12-23T07:36:59.406Z,2.60
2022-12-23T07:39:29.656Z,4.70
2022-12-23T07:42:16.973Z,5.00
2022-12-23T07:44:50.176Z,5.28
2022-12-23T07:47:20.313Z,7.82
2022-12-23T07:49:50.462Z,5.45
2022-12-23T07:52:23.371Z,3.03
2022-12-23T07:54:56.860Z,2.47
2022-12-23T07:57:27.385Z,4.90
2022-12-23T07:59:58.451Z,4.28
2022-12-23T08:02:28.777Z,2.83
2022-12-23T08:04:59.386Z,5.15
2022-12-23T08:07:32.151Z,4.40
2022-12-23T08:10:02.289Z,4.32
2022-12-23T08:12:32.355Z,5.10
2022-12-23T08:15:02.491Z,7.45
2022-12-23T08:17:33.470Z,7.40
2022-12-23T08:20:03.621Z,4.70
2022-12-23T08:22:37.099Z,5.18
2022-12-23T08:25:08.165Z,5.15
2022-12-23T08:27:38.601Z,5.03
2022-12-23T08:30:10.405Z,4.80
2022-12-23T08:32:40.598Z,11.25
2022-12-23T08:35:11.657Z,4.30
2022-12-23T08:37:44.755Z,4.20
2022-12-23T08:40:15.130Z,4.18
2022-12-23T08:42:45.281Z,3.78
2022-12-23T08:45:16.236Z,4.78
2022-12-23T08:47:46.404Z,1.77
2022-12-23T08:50:20.168Z,3.75
2022-12-23T08:52:52.999Z,3.67
2022-12-23T08:55:23.216Z,3.72
2022-12-23T08:57:53.556Z,3.67
2022-12-23T09:00:24.227Z,4.13
2022-12-23T09:02:54.527Z,3.88
2022-12-23T09:05:24.685Z,4.80
2022-12-23T09:07:57.701Z,4.50
2022-12-23T09:10:27.965Z,4.55
2022-12-23T09:12:58.306Z,4.68
2022-12-23T09:15:28.591Z,2.35
2022-12-23T09:18:00.181Z,3.22
2022-12-23T09:20:30.349Z,3.20
2022-12-23T09:23:04.019Z,4.88
2022-12-23T09:25:34.670Z,6.75
2022-12-23T09:28:04.786Z,5.57
2022-12-23T09:30:35.063Z,6.00
2022-12-23T09:33:05.273Z,5.43
2022-12-23T09:35:36.004Z,7.60
2022-12-23T09:38:09.687Z,5.43
2022-12-23T09:40:42.829Z,6.10
2022-12-23T09:43:25.111Z,4.75
2022-12-23T09:46:06.988Z,6.50
2022-12-23T09:48:42.795Z,6.45
2022-12-23T09:51:14.989Z,7.18
2022-12-23T09:53:55.622Z,5.97
2022-12-23T09:56:33.775Z,5.88
2022-12-23T09:59:11.317Z,5.55
2022-12-23T10:01:48.008Z,6.00
2022-12-23T10:04:37.885Z,3.00
2022-12-23T10:07:22.207Z,6.55
2022-12-23T10:12:40.028Z,5.45
2022-12-23T10:15:22.976Z,6.28
2022-12-23T10:17:57.567Z,6.25
2022-12-23T10:20:37.368Z,5.85
2022-12-23T10:23:11.829Z,5.95
2022-12-23T10:25:53.021Z,4.32
2022-12-23T10:28:23.201Z,6.35
2022-12-23T10:34:07.037Z,4.47
2022-12-23T10:36:43.945Z,6.90
2022-12-23T10:39:23.783Z,8.05
2022-12-23T10:42:05.561Z,7.53
2022-12-23T10:45:02.362Z,7.85
2022-12-23T10:47:44.923Z,8.07
2022-12-23T10:50:31.443Z,7.35
2022-12-23T10:53:06.471Z,8.23
2022-12-23T10:55:39.362Z,7.60
2022-12-23T10:58:18.482Z,8.75
2022-12-23T11:01:04.774Z,6.93
2022-12-23T11:03:44.119Z,7.78
2022-12-23T11:06:15.382Z,8.18
2022-12-23T11:08:46.187Z,6.68
2022-12-23T11:11:16.520Z,9.43
2022-12-23T11:13:51.195Z,8.27
2022-12-23T11:16:25.967Z,5.25
2022-12-23T11:18:58.820Z,7.22
2022-12-23T11:21:29.866Z,8.20
2022-12-23T11:24:12.609Z,6.45
2022-12-23T11:26:42.960Z,6.93
2022-12-23T11:29:35.592Z,6.45
2022-12-23T11:32:17.051Z,7.07
2022-12-23T11:34:50.117Z,3.95
2022-12-23T11:37:33.112Z,6.40
2022-12-23T11:40:03.486Z,6.28
2022-12-23T11:42:36.926Z,6.28
2022-12-23T11:45:11.441Z,6.30
2022-12-23T11:47:44.106Z,6.43
2022-12-23T11:50:34.342Z,7.22
2022-12-23T11:53:16.770Z,7.10
2022-12-23T11:55:52.246Z,5.82
2022-12-23T11:58:25.991Z,6.80
2022-12-23T12:01:01.134Z,6.38
2022-12-23T12:03:35.508Z,4.82
2022-12-23T12:06:08.200Z,6.00
2022-12-23T12:08:40.790Z,6.20
2022-12-23T12:11:17.789Z,5.97
2022-12-23T12:13:50.983Z,6.88
2022-12-23T12:16:55.159Z,4.93
2022-12-23T12:19:31.353Z,4.93
2022-12-23T12:22:06.410Z,5.13
2022-12-23T12:24:42.931Z,5.22
2022-12-23T12:27:14.662Z,4.65
2022-12-23T12:29:50.375Z,4.95
2022-12-23T12:32:30.081Z,6.03
2022-12-23T12:35:04.410Z,5.22
2022-12-23T12:37:41.522Z,5.72
2022-12-23T12:40:21.164Z,5.25
2022-12-23T12:42:58.399Z,6.93
2022-12-23T12:45:33.725Z,5.35
2022-12-23T12:48:27.097Z,5.60
2022-12-23T12:51:04.251Z,4.53
2022-12-23T12:53:35.538Z,4.45
2022-12-23T12:56:13.597Z,4.30
2022-12-23T12:58:46.624Z,2.40
2022-12-23T13:01:34.610Z,4.85
2022-12-23T13:04:38.449Z,2.53
2022-12-23T13:07:15.019Z,5.45
2022-12-23T13:09:56.406Z,6.93
2022-12-23T13:12:38.362Z,6.53
2022-12-23T13:15:19.179Z,6.47
2022-12-23T13:18:03.687Z,5.35
2022-12-23T13:20:43.225Z,7.53
2022-12-23T13:23:42.291Z,8.18
2022-12-23T13:26:17.272Z,7.72
2022-12-23T13:28:57.481Z,7.97
2022-12-23T13:31:40.824Z,10.25
2022-12-23T13:34:24.096Z,9.25
2022-12-23T13:37:07.885Z,8.13
2022-12-23T13:39:49.067Z,5.05
2022-12-23T13:42:28.147Z,5.82
2022-12-23T13:44:59.576Z,5.88
2022-12-23T13:47:40.158Z,4.18
2022-12-23T13:50:18.456Z,4.95
2022-12-23T13:53:03.857Z,8.60
2022-12-23T13:56:04.211Z,6.90
2022-12-23T13:58:35.688Z,5.55
2022-12-23T14:01:33.435Z,5.68
2022-12-23T14:04:34.575Z,9.00
2022-12-23T14:07:07.496Z,9.52
2022-12-23T14:09:42.010Z,4.47
2022-12-23T14:12:16.044Z,5.40
2022-12-23T14:14:59.567Z,5.25
2022-12-23T14:17:38.207Z,5.40
2022-12-23T14:20:24.322Z,7.00
2022-12-23T14:23:07.308Z,6.72
2022-12-23T14:26:02.273Z,8.32
2022-12-23T14:28:54.494Z,4.90
2022-12-23T14:31:34.166Z,7.70
2022-12-23T14:34:10.480Z,5.55
2022-12-23T14:36:40.675Z,7.07
2022-12-23T14:39:33.272Z,7.15
2022-12-23T14:42:09.099Z,5.78
2022-12-23T14:44:52.195Z,5.50
2022-12-23T14:47:40.823Z,7.78
2022-12-23T14:50:42.801Z,4.20
2022-12-23T14:53:27.169Z,7.53
2022-12-23T14:56:24.486Z,9.82
2022-12-23T15:01:42.745Z,7.95
2022-12-23T15:04:21.083Z,5.28
2022-12-23T15:06:55.066Z,8.07
2022-12-23T15:09:30.158Z,5.38
2022-12-23T15:12:03.370Z,7.05
2022-12-23T15:14:41.383Z,5.90
2022-12-23T15:17:19.393Z,7.93
2022-12-23T15:19:50.230Z,3.35
2022-12-23T15:22:25.580Z,3.35
2022-12-23T15:25:00.525Z,10.45
2022-12-23T15:27:32.969Z,4.90
2022-12-23T15:30:05.838Z,5.05
2022-12-23T15:32:36.061Z,4.65
2022-12-23T15:35:08.585Z,4.43
2022-12-23T15:37:38.787Z,3.90
2022-12-23T15:40:25.163Z,4.00
2022-12-23T15:42:55.485Z,3.67
2022-12-23T15:45:41.287Z,7.68
2022-12-23T15:48:28.706Z,3.30
2022-12-23T15:51:01.759Z,4.25
2022-12-23T15:53:48.372Z,3.20
2022-12-23T15:56:26.079Z,3.30
2022-12-23T15:58:57.419Z,4.45
2022-12-23T16:01:30.687Z,3.75
2022-12-23T16:04:02.984Z,3.30
2022-12-23T16:06:35.974Z,2.55
2022-12-23T16:09:09.672Z,5.00
2022-12-23T16:11:44.175Z,4.10
2022-12-23T16:14:27.907Z,2.15
2022-12-23T16:17:02.869Z,2.97
2022-12-23T16:19:44.914Z,2.40
2022-12-23T16:22:28.034Z,2.75
2022-12-23T16:25:06.383Z,3.90
2022-12-23T16:27:39.977Z,4.35
2022-12-23T16:30:19.043Z,2.67
2022-12-23T16:32:58.267Z,2.47
2022-12-23T16:35:38.196Z,4.40
2022-12-23T16:38:19.040Z,3.05
2022-12-23T16:40:50.822Z,2.72
2022-12-23T16:43:22.338Z,2.20
2022-12-23T16:45:55.921Z,2.05
2022-12-23T16:48:33.931Z,1.88
2022-12-23T16:51:06.719Z,4.57
2022-12-23T16:53:37.020Z,4.20
2022-12-23T16:56:14.703Z,2.03
2022-12-23T17:01:17.408Z,2.75
2022-12-23T17:03:50.270Z,4.25
2022-12-23T17:06:20.760Z,4.90
2022-12-23T17:08:53.403Z,3.13
2022-12-23T17:11:27.002Z,2.28
2022-12-23T17:14:03.507Z,2.70
2022-12-23T17:16:36.170Z,5.43
2022-12-23T17:19:09.080Z,5.45
2022-12-23T17:21:40.305Z,5.75
2022-12-23T17:24:14.804Z,4.85
2022-12-23T17:26:45.144Z,3.45
2022-12-23T17:29:18.924Z,6.40
2022-12-23T17:31:50.404Z,5.07
2022-12-23T17:34:25.165Z,3.25
2022-12-23T17:36:55.698Z,4.13
2022-12-23T17:39:25.924Z,2.25
2022-12-23T17:41:56.364Z,4.55
2022-12-23T17:44:26.631Z,3.95
2022-12-23T17:46:56.900Z,4.47
2022-12-23T17:49:29.706Z,4.60
2022-12-23T17:51:59.955Z,3.90
2022-12-23T17:54:30.309Z,3.58
2022-12-23T17:57:00.986Z,1.88
2022-12-23T17:59:31.138Z,4.03
2022-12-23T18:02:01.403Z,3.55
2022-12-23T18:04:34.603Z,2.38
2022-12-23T18:07:04.879Z,2.03
2022-12-23T18:09:35.161Z,2.10
2022-12-23T18:12:05.403Z,4.70
2022-12-23T18:14:35.602Z,2.35
2022-12-23T18:17:05.796Z,2.30
2022-12-23T18:19:38.517Z,3.85
2022-12-23T18:22:08.750Z,3.85
2022-12-23T18:24:38.972Z,2.35
2022-12-23T18:27:16.360Z,2.65
2022-12-23T18:29:47.175Z,4.22
2022-12-23T18:32:25.222Z,5.00
2022-12-23T18:34:58.625Z,4.13
2022-12-23T18:37:28.879Z,5.93
2022-12-23T18:39:59.005Z,3.65
2022-12-23T18:42:29.223Z,2.80
2022-12-23T18:44:59.405Z,2.92
2022-12-23T18:47:31.765Z,2.15
2022-12-23T18:50:04.491Z,4.50
2022-12-23T18:52:34.775Z,5.28
2022-12-23T18:55:04.924Z,4.25
2022-12-23T18:57:35.161Z,2.47
2022-12-23T19:00:05.786Z,4.80
2022-12-23T19:02:36.381Z,2.30
2022-12-23T19:05:10.245Z,3.50
2022-12-23T19:07:40.406Z,3.40
2022-12-23T19:10:12.187Z,4.68
2022-12-23T19:12:42.374Z,2.33
2022-12-23T19:15:13.217Z,3.05
2022-12-23T19:17:43.568Z,3.42
2022-12-23T19:20:19.236Z,2.00
2022-12-23T19:22:50.148Z,4.25
2022-12-23T19:25:21.907Z,4.20
2022-12-23T19:27:52.294Z,4.75
2022-12-23T19:30:22.636Z,4.43
2022-12-23T19:32:54.347Z,2.53
2022-12-23T19:35:27.152Z,5.57
2022-12-23T19:37:57.875Z,4.43
2022-12-23T19:40:27.967Z,4.38
2022-12-23T19:42:58.119Z,3.20
2022-12-23T19:45:28.201Z,2.67
2022-12-23T19:47:58.365Z,2.63
2022-12-23T19:50:31.247Z,5.60
2022-12-23T19:53:01.529Z,4.65
2022-12-23T19:55:31.680Z,4.78
2022-12-23T19:58:01.842Z,5.18
2022-12-23T20:00:31.967Z,5.05
2022-12-23T20:03:02.247Z,5.05
2022-12-23T20:05:34.965Z,5.40
2022-12-23T20:08:05.096Z,4.30
2022-12-23T20:10:35.276Z,4.20
2022-12-23T20:13:05.443Z,2.85
2022-12-23T20:15:35.606Z,2.70
2022-12-23T20:18:05.753Z,4.75
2022-12-23T20:20:41.020Z,2.55
2022-12-23T20:23:11.291Z,2.53
2022-12-23T20:25:41.422Z,4.38
2022-12-23T20:28:11.963Z,3.97
2022-12-23T20:30:42.716Z,5.20
2022-12-23T20:33:13.260Z,3.25
2022-12-23T20:35:46.135Z,1.70
2022-12-23T20:38:16.364Z,2.42
2022-12-23T20:40:46.656Z,2.33
2022-12-23T20:43:16.980Z,4.05
2022-12-23T20:45:49.134Z,4.30
2022-12-23T20:48:21.259Z,2.33
2022-12-23T20:50:54.076Z,4.22
2022-12-23T20:53:24.496Z,4.63
2022-12-23T20:55:54.631Z,4.00
2022-12-23T20:58:37.131Z,4.45
2022-12-23T21:01:14.177Z,5.18
2022-12-23T21:03:44.822Z,3.72
2022-12-23T21:06:17.778Z,2.60
2022-12-23T21:08:47.999Z,2.90
2022-12-23T21:11:18.663Z,1.90
2022-12-23T21:13:51.086Z,2.20
2022-12-23T21:16:21.626Z,4.13
2022-12-23T21:18:53.516Z,3.15
2022-12-23T21:21:27.835Z,4.70
2022-12-23T21:24:19.702Z,4.85
2022-12-23T21:26:56.398Z,4.63
2022-12-23T21:29:27.375Z,2.10
2022-12-23T21:31:58.422Z,2.67
2022-12-23T21:37:01.073Z,3.10
2022-12-23T21:39:31.423Z,4.38
2022-12-23T21:42:01.525Z,1.58
2022-12-23T21:44:31.702Z,4.38
2022-12-23T21:47:01.808Z,3.85
2022-12-23T21:49:31.983Z,4.95
2022-12-23T21:52:04.752Z,1.85
2022-12-23T21:54:34.920Z,4.22
2022-12-23T21:57:05.013Z,4.30
2022-12-23T21:59:35.668Z,4.70
2022-12-23T22:02:06.009Z,2.67
2022-12-23T22:04:36.348Z,2.45
2022-12-23T22:07:09.047Z,4.22
2022-12-23T22:09:39.424Z,4.93
2022-12-23T22:12:09.575Z,3.03
2022-12-23T22:14:39.827Z,3.28
2022-12-23T22:17:09.909Z,3.60
2022-12-23T22:19:39.993Z,4.40
2022-12-23T22:22:14.507Z,5.50
2022-12-23T22:24:44.632Z,1.90
2022-12-23T22:27:14.686Z,4.13
2022-12-23T22:29:45.084Z,4.15
2022-12-23T22:32:15.355Z,4.03
2022-12-23T22:34:45.578Z,3.70
2022-12-23T22:37:18.502Z,2.25
2022-12-23T22:39:48.709Z,4.20
2022-12-23T22:42:19.082Z,3.25
2022-12-23T22:44:49.274Z,1.85
2022-12-23T22:47:19.652Z,3.67
2022-12-23T22:49:49.851Z,4.00
2022-12-23T22:52:22.672Z,2.10
2022-12-23T22:54:52.933Z,3.88
2022-12-23T22:57:23.111Z,4.35
2022-12-23T22:59:53.410Z,4.32
2022-12-23T23:02:23.632Z,4.10
2022-12-23T23:04:54.281Z,5.00
2022-12-23T23:07:27.002Z,4.28
2022-12-23T23:09:57.277Z,4.53
2022-12-23T23:12:27.436Z,3.33
2022-12-23T23:14:57.693Z,4.82
2022-12-23T23:17:30.043Z,1.85
2022-12-23T23:20:00.231Z,4.35
2022-12-23T23:22:33.045Z,3.85
2022-12-23T23:25:03.230Z,3.35
2022-12-23T23:27:33.286Z,3.80
2022-12-23T23:30:03.566Z,3.45
2022-12-23T23:32:33.848Z,3.90
2022-12-23T23:35:10.483Z,3.78
2022-12-23T23:37:43.644Z,2.00
2022-12-23T23:40:14.541Z,4.35
2022-12-23T23:42:44.862Z,3.75
2022-12-23T23:45:15.139Z,4.30
2022-12-23T23:47:48.635Z,4.20
2022-12-23T23:50:18.907Z,4.07
2022-12-23T23:52:51.680Z,3.47
2022-12-23T23:55:21.886Z,3.92
2022-12-23T23:57:52.109Z,4.70
