createdAt,value
2023-01-28T11:30:43.788Z,99.90
2023-01-28T11:33:17.644Z,99.90
2023-01-28T11:38:56.629Z,86.20
2023-01-28T11:41:32.315Z,68.30
2023-01-28T11:44:04.172Z,77.70
2023-01-28T11:46:41.648Z,84.30
2023-01-28T11:49:27.420Z,86.80
2023-01-28T11:52:13.176Z,89.60
2023-01-28T11:55:13.970Z,90.80
2023-01-28T11:57:43.528Z,92.10
2023-01-28T12:00:11.537Z,92.60
2023-01-28T12:02:59.493Z,93.10
2023-01-28T12:05:46.376Z,93.20
2023-01-28T12:08:56.455Z,93.20
2023-01-28T12:12:10.735Z,93.80
2023-01-28T12:15:02.300Z,94.00
2023-01-28T12:17:31.792Z,93.50
2023-01-28T12:20:27.151Z,94.10
2023-01-28T12:23:22.835Z,94.10
2023-01-28T12:26:16.734Z,94.00
2023-01-28T12:28:49.420Z,94.50
2023-01-28T12:31:37.931Z,94.40
2023-01-28T12:34:29.187Z,94.60
2023-01-28T12:37:04.698Z,94.60
2023-01-28T12:40:03.264Z,93.90
2023-01-28T12:42:32.770Z,94.20
2023-01-28T12:45:37.374Z,94.50
2023-01-28T12:48:32.169Z,93.80
2023-01-28T12:51:18.129Z,93.90
2023-01-28T12:53:55.822Z,93.90
2023-01-28T12:56:37.573Z,94.40
2023-01-28T12:59:21.202Z,94.30
2023-01-28T13:01:57.558Z,94.40
2023-01-28T13:04:31.950Z,94.10
2023-01-28T13:07:10.947Z,94.30
2023-01-28T13:09:49.509Z,93.90
2023-01-28T13:12:17.216Z,93.80
2023-01-28T13:14:44.839Z,93.20
2023-01-28T13:17:24.543Z,93.20
2023-01-28T13:19:51.517Z,93.10
2023-01-28T13:22:27.304Z,93.20
2023-01-28T13:24:54.597Z,93.30
2023-01-28T13:27:27.478Z,93.80
2023-01-28T13:30:07.304Z,93.70
2023-01-28T13:32:35.985Z,94.00
2023-01-28T13:35:06.638Z,92.50
2023-01-28T13:37:38.449Z,92.90
2023-01-28T13:40:14.183Z,92.60
2023-01-28T13:42:41.869Z,92.10
2023-01-28T13:45:17.125Z,92.40
2023-01-28T13:47:47.260Z,91.90
2023-01-28T13:50:20.507Z,91.60
2023-01-28T13:53:19.172Z,91.00
2023-01-28T13:55:47.662Z,91.30
2023-01-28T13:58:25.465Z,91.70
2023-01-28T14:01:49.077Z,91.70
2023-01-28T14:04:53.273Z,92.20
2023-01-28T14:07:54.954Z,92.20
2023-01-28T14:11:15.137Z,91.60
2023-01-28T14:14:00.646Z,91.80
2023-01-28T14:17:14.714Z,91.70
2023-01-28T14:19:44.561Z,91.70
2023-01-28T14:22:19.147Z,91.30
2023-01-28T14:24:47.376Z,91.20
2023-01-28T14:27:20.246Z,91.60
2023-01-28T14:30:14.591Z,92.80
2023-01-28T14:32:47.804Z,92.20
2023-01-28T14:35:20.824Z,91.70
2023-01-28T14:37:47.792Z,92.30
2023-01-28T14:40:17.151Z,92.50
2023-01-28T14:42:47.219Z,92.60
2023-01-28T14:45:20.210Z,92.90
2023-01-28T14:48:15.207Z,93.30
2023-01-28T14:50:58.133Z,93.20
2023-01-28T14:53:40.029Z,92.90
2023-01-28T14:56:24.746Z,93.50
2023-01-28T14:59:04.749Z,93.40
2023-01-28T15:01:32.168Z,93.70
2023-01-28T15:03:59.172Z,93.50
2023-01-28T15:06:34.232Z,93.20
2023-01-28T15:09:09.200Z,93.40
2023-01-28T15:11:40.255Z,93.30
2023-01-28T15:14:19.769Z,93.40
2023-01-28T15:16:50.488Z,93.20
2023-01-28T15:19:24.325Z,93.30
2023-01-28T15:21:59.398Z,93.60
2023-01-28T15:24:26.586Z,93.70
2023-01-28T15:26:53.755Z,93.30
2023-01-28T15:29:31.489Z,93.80
2023-01-28T15:31:59.060Z,93.70
2023-01-28T15:34:32.155Z,93.90
2023-01-28T15:37:02.087Z,93.80
2023-01-28T15:39:32.637Z,93.40
2023-01-28T15:42:03.104Z,93.30
2023-01-28T15:44:33.427Z,93.60
2023-01-28T15:47:01.851Z,94.00
2023-01-28T15:49:37.741Z,94.10
2023-01-28T15:52:04.509Z,93.70
2023-01-28T15:54:31.747Z,94.00
2023-01-28T15:57:10.172Z,93.90
2023-01-28T15:59:36.885Z,94.00
2023-01-28T16:02:17.486Z,94.30
2023-01-28T16:04:55.317Z,94.30
2023-01-28T16:07:22.092Z,94.10
2023-01-28T16:09:53.426Z,94.20
2023-01-28T16:12:21.654Z,94.50
2023-01-28T16:15:07.323Z,94.40
2023-01-28T16:17:42.152Z,94.50
2023-01-28T16:20:21.824Z,94.40
2023-01-28T16:22:48.747Z,94.40
2023-01-28T16:25:21.336Z,94.30
2023-01-28T16:27:48.819Z,94.10
2023-01-28T16:30:16.602Z,94.60
2023-01-28T16:32:44.783Z,95.00
2023-01-28T16:35:20.091Z,94.70
2023-01-28T16:37:48.678Z,94.90
2023-01-28T16:40:18.738Z,95.00
2023-01-28T16:42:46.234Z,94.80
2023-01-28T16:45:29.048Z,94.80
2023-01-28T16:47:55.743Z,94.90
2023-01-28T16:50:22.922Z,95.30
2023-01-28T16:52:51.661Z,95.00
2023-01-28T16:55:20.713Z,94.90
2023-01-28T16:57:49.719Z,95.30
2023-01-28T17:00:36.615Z,95.30
2023-01-28T17:03:03.550Z,95.10
2023-01-28T17:05:30.323Z,94.90
2023-01-28T17:07:59.250Z,95.10
2023-01-28T17:10:26.115Z,95.10
2023-01-28T17:12:52.866Z,95.10
2023-01-28T17:15:20.153Z,95.20
2023-01-28T17:17:50.700Z,95.20
2023-01-28T17:20:17.626Z,95.10
2023-01-28T17:22:44.601Z,95.10
2023-01-28T17:25:11.483Z,95.00
2023-01-28T17:27:38.412Z,95.00
2023-01-28T17:30:08.060Z,95.20
2023-01-28T17:32:34.716Z,95.20
2023-01-28T17:35:01.480Z,95.20
2023-01-28T17:37:28.159Z,95.50
2023-01-28T17:39:54.906Z,95.30
2023-01-28T17:42:21.575Z,95.30
2023-01-28T17:44:48.363Z,95.50
2023-01-28T17:47:15.156Z,95.30
2023-01-28T17:49:41.981Z,95.40
2023-01-28T17:52:08.943Z,95.60
2023-01-28T17:54:36.213Z,95.60
2023-01-28T17:57:03.000Z,95.30
2023-01-28T17:59:29.764Z,95.50
2023-01-28T18:01:57.134Z,95.60
2023-01-28T18:04:25.188Z,95.60
2023-01-28T18:06:52.067Z,95.70
2023-01-28T18:09:18.995Z,95.70
2023-01-28T18:11:45.774Z,95.80
2023-01-28T18:14:12.502Z,96.00
2023-01-28T18:16:39.343Z,95.80
2023-01-28T18:19:06.537Z,95.90
2023-01-28T18:21:52.074Z,95.90
2023-01-28T18:24:20.042Z,96.10
2023-01-28T18:26:46.878Z,96.00
2023-01-28T18:29:16.876Z,96.30
2023-01-28T18:31:44.209Z,96.40
2023-01-28T18:34:10.969Z,96.60
2023-01-28T18:36:37.788Z,96.40
2023-01-28T18:39:04.626Z,96.60
2023-01-28T18:41:31.386Z,96.90
2023-01-28T18:43:58.202Z,96.70
2023-01-28T18:46:24.970Z,96.70
2023-01-28T18:48:51.765Z,96.80
2023-01-28T18:51:29.580Z,96.80
2023-01-28T18:53:59.946Z,97.10
2023-01-28T18:56:28.149Z,96.90
2023-01-28T18:58:56.662Z,96.90
2023-01-28T19:01:23.525Z,97.10
2023-01-28T19:03:50.560Z,96.90
2023-01-28T19:06:17.416Z,96.70
2023-01-28T19:08:44.317Z,96.70
2023-01-28T19:11:11.281Z,96.90
2023-01-28T19:13:38.137Z,96.60
2023-01-28T19:16:05.280Z,96.60
2023-01-28T19:18:31.953Z,96.80
2023-01-28T19:21:03.744Z,96.90
2023-01-28T19:23:40.961Z,97.10
2023-01-28T19:26:16.962Z,96.90
2023-01-28T19:28:43.695Z,96.90
2023-01-28T19:31:10.453Z,96.80
2023-01-28T19:33:39.662Z,97.00
2023-01-28T19:36:06.698Z,97.40
2023-01-28T19:38:33.413Z,96.60
2023-01-28T19:41:05.729Z,96.70
2023-01-28T19:43:33.936Z,97.00
2023-01-28T19:46:03.187Z,97.00
2023-01-28T19:48:31.123Z,96.90
2023-01-28T19:50:58.163Z,97.00
2023-01-28T19:53:25.116Z,97.10
2023-01-28T19:55:52.318Z,97.40
2023-01-28T19:58:19.210Z,97.30
2023-01-28T20:00:45.927Z,97.40
2023-01-28T20:03:12.866Z,97.40
2023-01-28T20:05:39.792Z,97.60
2023-01-28T20:08:06.614Z,97.70
2023-01-28T20:10:33.464Z,98.10
2023-01-28T20:13:00.266Z,98.70
2023-01-28T20:15:27.089Z,98.90
2023-01-28T20:17:54.363Z,98.30
2023-01-28T20:20:21.164Z,98.20
2023-01-28T20:22:47.894Z,98.10
2023-01-28T20:25:16.508Z,98.10
2023-01-28T20:27:43.462Z,98.20
2023-01-28T20:30:11.247Z,98.20
2023-01-28T20:32:37.993Z,98.30
2023-01-28T20:35:04.864Z,98.40
2023-01-28T20:37:31.579Z,98.40
2023-01-28T20:39:58.328Z,98.40
2023-01-28T20:42:25.005Z,98.60
2023-01-28T20:44:51.662Z,98.60
2023-01-28T20:47:18.405Z,98.70
2023-01-28T20:49:45.150Z,98.60
2023-01-28T20:52:11.956Z,98.50
2023-01-28T20:54:38.710Z,98.60
2023-01-28T20:57:05.483Z,98.70
2023-01-28T20:59:32.301Z,98.80
2023-01-28T21:02:00.614Z,98.70
2023-01-28T21:04:27.345Z,98.80
2023-01-28T21:06:54.066Z,98.90
2023-01-28T21:09:22.616Z,99.00
2023-01-28T21:11:49.382Z,99.10
2023-01-28T21:14:16.964Z,99.20
2023-01-28T21:16:44.696Z,99.30
2023-01-28T21:19:11.583Z,99.40
2023-01-28T21:21:38.301Z,99.40
2023-01-28T21:24:05.529Z,99.50
2023-01-28T21:26:32.513Z,99.60
2023-01-28T21:28:59.305Z,99.60
2023-01-28T21:31:26.918Z,99.70
2023-01-28T21:33:56.302Z,99.70
2023-01-28T21:36:24.046Z,99.90
2023-01-28T21:38:55.997Z,99.90
2023-01-28T21:41:23.068Z,99.90
2023-01-28T21:43:53.338Z,99.90
2023-01-28T21:46:24.764Z,99.90
2023-01-28T21:49:02.035Z,99.90
2023-01-28T21:51:35.622Z,99.90
2023-01-28T21:54:07.026Z,99.90
2023-01-28T21:56:33.889Z,99.90
2023-01-28T21:59:19.426Z,99.90
2023-01-28T22:01:46.672Z,99.90
2023-01-28T22:04:14.334Z,99.80
2023-01-28T22:06:42.572Z,99.80
2023-01-28T22:09:13.836Z,99.90
2023-01-28T22:11:42.358Z,99.80
2023-01-28T22:14:10.100Z,99.80
2023-01-28T22:16:37.102Z,99.90
2023-01-28T22:19:04.496Z,99.80
2023-01-28T22:21:31.355Z,99.80
2023-01-28T22:23:58.257Z,99.80
2023-01-28T22:26:25.080Z,99.90
2023-01-28T22:28:51.846Z,99.90
2023-01-28T22:31:18.651Z,99.90
2023-01-28T22:33:46.220Z,99.90
2023-01-28T22:36:15.852Z,99.90
2023-01-28T22:38:44.379Z,99.90
2023-01-28T22:41:19.243Z,99.90
2023-01-28T22:43:46.927Z,99.90
2023-01-28T22:46:14.401Z,99.90
2023-01-28T22:48:41.219Z,99.90
2023-01-28T22:51:14.587Z,99.90
2023-01-28T22:53:41.640Z,99.90
2023-01-28T22:56:08.622Z,99.90
2023-01-28T22:58:35.602Z,99.90
2023-01-28T23:01:02.430Z,99.80
2023-01-28T23:03:29.191Z,99.90
2023-01-28T23:06:04.479Z,99.70
2023-01-28T23:08:32.249Z,99.90
2023-01-28T23:11:01.805Z,99.90
2023-01-28T23:13:52.485Z,99.70
2023-01-28T23:16:38.012Z,99.80
2023-01-28T23:19:23.426Z,99.90
2023-01-28T23:22:25.767Z,99.90
2023-01-28T23:24:52.504Z,99.90
2023-01-28T23:27:19.224Z,99.80
2023-01-28T23:29:46.440Z,99.90
2023-01-28T23:32:13.522Z,99.90
2023-01-28T23:34:44.350Z,99.90
2023-01-28T23:37:15.477Z,99.90
2023-01-28T23:39:43.056Z,99.90
2023-01-28T23:42:17.992Z,99.90
2023-01-28T23:44:44.821Z,99.90
2023-01-28T23:47:11.664Z,99.90
2023-01-28T23:49:39.248Z,99.90
2023-01-28T23:52:07.034Z,99.90
2023-01-28T23:54:33.941Z,99.90
2023-01-28T23:57:01.452Z,99.90
2023-01-28T23:59:28.213Z,99.90
