createdAt,value
2017-11-30T01:38:42.847Z,52.96
2017-11-30T01:38:43.423Z,52.96
2017-11-30T01:38:44.022Z,52.87
2017-11-30T01:38:44.622Z,52.87
2017-11-30T01:38:45.221Z,52.96
2017-11-30T01:38:45.821Z,52.87
2017-11-30T01:38:46.420Z,53.06
2017-11-30T01:38:47.021Z,52.87
2017-11-30T01:39:40.498Z,52.58
2017-11-30T01:39:41.074Z,52.48
2017-11-30T01:39:41.673Z,52.48
2017-11-30T01:39:42.274Z,52.39
2017-11-30T01:39:42.874Z,52.48
2017-11-30T01:39:43.472Z,52.48
2017-11-30T01:39:44.072Z,52.29
2017-11-30T01:39:44.673Z,52.39
2017-11-30T01:40:38.153Z,52.48
2017-11-30T01:40:38.725Z,52.48
2017-11-30T01:40:39.326Z,52.58
2017-11-30T01:40:39.926Z,52.48
2017-11-30T01:40:40.525Z,52.58
2017-11-30T01:40:41.126Z,52.39
2017-11-30T01:40:41.725Z,52.58
2017-11-30T01:40:42.331Z,52.58
2017-11-30T01:41:35.805Z,52.48
2017-11-30T01:41:36.379Z,52.58
2017-11-30T01:41:36.981Z,52.58
2017-11-30T01:41:37.584Z,52.48
2017-11-30T01:41:38.186Z,52.58
2017-11-30T01:41:38.785Z,52.48
2017-11-30T01:41:39.379Z,52.58
2017-11-30T01:41:39.977Z,52.58
2017-11-30T01:42:33.462Z,52.39
2017-11-30T01:42:34.031Z,52.39
2017-11-30T01:42:34.630Z,52.68
2017-11-30T01:42:35.230Z,52.68
2017-11-30T01:42:35.831Z,52.58
2017-11-30T01:42:36.430Z,52.58
2017-11-30T01:42:37.029Z,52.58
2017-11-30T01:42:37.630Z,52.58
2017-11-30T01:43:32.143Z,52.58
2017-11-30T01:43:32.711Z,52.48
2017-11-30T01:43:33.306Z,52.58
2017-11-30T01:43:33.907Z,52.68
2017-11-30T01:43:34.506Z,52.58
2017-11-30T01:43:35.105Z,52.48
2017-11-30T01:43:35.706Z,52.29
2017-11-30T01:43:36.309Z,52.48
2017-11-30T01:44:29.783Z,52.29
2017-11-30T01:44:30.361Z,52.68
2017-11-30T01:44:30.959Z,52.96
2017-11-30T01:44:31.558Z,52.96
2017-11-30T01:44:32.160Z,52.39
2017-11-30T01:44:32.760Z,52.39
2017-11-30T01:44:33.359Z,52.48
2017-11-30T01:44:33.961Z,52.29
2017-11-30T01:45:27.448Z,52.29
2017-11-30T01:45:28.012Z,52.96
2017-11-30T01:45:28.610Z,52.48
2017-11-30T01:45:29.212Z,52.39
2017-11-30T01:45:29.810Z,52.96
2017-11-30T01:45:30.410Z,52.39
2017-11-30T01:45:31.009Z,52.39
2017-11-30T01:45:31.610Z,52.96
2017-11-30T01:46:26.111Z,52.58
2017-11-30T01:46:26.691Z,52.48
2017-11-30T01:46:27.286Z,52.39
2017-11-30T01:46:27.886Z,52.39
2017-11-30T01:46:28.485Z,52.48
2017-11-30T01:46:29.085Z,52.39
2017-11-30T01:46:29.685Z,52.48
2017-11-30T01:46:30.286Z,52.48
2017-11-30T01:47:24.787Z,52.58
2017-11-30T01:47:25.363Z,52.48
2017-11-30T01:47:25.962Z,52.58
2017-11-30T01:47:26.561Z,52.58
2017-11-30T01:47:27.166Z,52.39
2017-11-30T01:47:27.762Z,52.58
2017-11-30T01:47:28.360Z,52.68
2017-11-30T01:47:28.982Z,52.58
2017-11-30T01:48:22.441Z,52.58
2017-11-30T01:48:23.024Z,52.58
2017-11-30T01:48:23.616Z,52.58
2017-11-30T01:48:24.216Z,52.58
2017-11-30T01:48:24.834Z,52.58
2017-11-30T01:48:25.414Z,52.48
2017-11-30T01:48:26.013Z,52.48
2017-11-30T01:48:26.614Z,52.58
2017-11-30T01:49:20.090Z,52.58
2017-11-30T01:49:20.665Z,52.48
2017-11-30T01:49:21.267Z,52.58
2017-11-30T01:49:21.865Z,52.39
2017-11-30T01:49:22.467Z,52.39
2017-11-30T01:49:23.067Z,52.39
2017-11-30T01:49:23.668Z,52.58
2017-11-30T01:49:24.266Z,52.58
2017-11-30T01:50:18.768Z,52.48
2017-11-30T01:50:19.343Z,52.48
2017-11-30T01:50:19.942Z,52.48
2017-11-30T01:50:20.542Z,52.58
2017-11-30T01:50:21.147Z,52.48
2017-11-30T01:50:21.741Z,52.48
2017-11-30T01:50:22.340Z,52.48
2017-11-30T01:50:22.941Z,52.48
2017-11-30T01:51:17.442Z,52.39
2017-11-30T01:51:18.017Z,52.48
2017-11-30T01:51:18.617Z,52.48
2017-11-30T01:51:19.216Z,52.58
2017-11-30T01:51:19.816Z,52.48
2017-11-30T01:51:20.415Z,52.58
2017-11-30T01:51:21.016Z,52.58
2017-11-30T01:51:21.629Z,52.58
2017-11-30T01:52:15.103Z,52.39
2017-11-30T01:52:15.670Z,52.58
2017-11-30T01:52:16.270Z,52.58
2017-11-30T01:52:16.869Z,52.48
2017-11-30T01:52:17.468Z,52.39
2017-11-30T01:52:18.070Z,52.48
2017-11-30T01:52:18.673Z,52.51
2017-11-30T01:52:19.269Z,52.48
2017-11-30T01:53:12.747Z,52.96
2017-11-30T01:53:13.322Z,53.06
2017-11-30T01:53:13.920Z,52.77
2017-11-30T01:53:14.522Z,52.96
2017-11-30T01:53:15.121Z,52.96
2017-11-30T01:53:15.720Z,52.96
2017-11-30T01:53:16.322Z,52.89
2017-11-30T01:53:16.919Z,52.89
2017-11-30T01:54:10.398Z,52.39
2017-11-30T01:54:10.973Z,52.68
2017-11-30T01:54:11.573Z,52.39
2017-11-30T01:54:12.173Z,52.39
2017-11-30T01:54:12.772Z,52.68
2017-11-30T01:54:13.372Z,52.87
2017-11-30T01:54:13.973Z,52.48
2017-11-30T01:54:14.573Z,52.87
2017-11-30T01:55:08.052Z,52.42
2017-11-30T01:55:08.625Z,52.51
2017-11-30T01:55:09.239Z,52.77
2017-11-30T01:55:09.825Z,52.68
2017-11-30T01:55:10.425Z,52.70
2017-11-30T01:55:11.025Z,52.68
2017-11-30T01:55:11.627Z,52.39
2017-11-30T01:55:12.224Z,52.87
2017-11-30T01:56:06.726Z,52.70
2017-11-30T01:56:07.300Z,52.68
2017-11-30T01:56:07.899Z,52.61
2017-11-30T01:56:08.499Z,52.68
2017-11-30T01:56:09.101Z,52.77
2017-11-30T01:56:09.716Z,52.68
2017-11-30T01:56:10.299Z,52.77
2017-11-30T01:56:10.900Z,52.77
2017-11-30T01:57:04.379Z,52.58
2017-11-30T01:57:04.952Z,52.77
2017-11-30T01:57:05.555Z,52.68
2017-11-30T01:57:06.151Z,52.87
2017-11-30T01:57:06.751Z,52.77
2017-11-30T01:57:07.360Z,52.77
2017-11-30T01:57:07.950Z,52.61
2017-11-30T01:57:08.552Z,52.68
2017-11-30T01:58:03.053Z,52.80
2017-11-30T01:58:03.629Z,52.80
2017-11-30T01:58:04.226Z,52.61
2017-11-30T01:58:04.826Z,52.80
2017-11-30T01:58:05.426Z,52.80
2017-11-30T01:58:06.029Z,52.61
2017-11-30T01:58:06.642Z,52.80
2017-11-30T01:58:07.324Z,52.80
2017-11-30T01:59:00.707Z,52.98
2017-11-30T01:59:01.283Z,53.06
2017-11-30T01:59:01.880Z,52.61
2017-11-30T01:59:02.481Z,52.89
2017-11-30T01:59:03.083Z,53.08
2017-11-30T01:59:03.680Z,52.70
2017-11-30T01:59:04.278Z,52.70
2017-11-30T01:59:04.879Z,52.70
2017-11-30T01:59:58.366Z,52.98
2017-11-30T01:59:58.930Z,52.80
2017-11-30T01:59:59.529Z,52.98
2017-11-30T02:00:00.130Z,52.89
2017-11-30T02:00:00.731Z,52.98
2017-11-30T02:00:01.331Z,52.80
2017-11-30T02:00:01.931Z,52.98
2017-11-30T02:00:02.533Z,52.98
2017-11-30T02:00:57.032Z,53.27
2017-11-30T02:00:57.613Z,53.46
2017-11-30T02:00:58.211Z,53.37
2017-11-30T02:00:58.806Z,53.27
2017-11-30T02:00:59.407Z,53.37
2017-11-30T02:01:00.008Z,53.27
2017-11-30T02:01:00.606Z,53.27
2017-11-30T02:01:01.210Z,53.27
2017-11-30T02:01:54.685Z,54.32
2017-11-30T02:01:55.264Z,54.13
2017-11-30T02:01:55.863Z,54.22
2017-11-30T02:01:56.466Z,53.65
2017-11-30T02:01:57.059Z,54.22
2017-11-30T02:01:57.659Z,54.32
2017-11-30T02:01:58.258Z,53.65
2017-11-30T02:01:58.860Z,53.65
2017-11-30T02:02:52.335Z,54.32
2017-11-30T02:02:52.914Z,54.32
2017-11-30T02:02:53.511Z,54.13
2017-11-30T02:02:54.110Z,54.22
2017-11-30T02:02:54.710Z,54.22
2017-11-30T02:02:55.311Z,54.13
2017-11-30T02:02:55.915Z,54.22
2017-11-30T02:02:56.508Z,54.03
2017-11-30T02:03:49.986Z,54.32
2017-11-30T02:03:50.562Z,54.32
2017-11-30T02:03:51.162Z,54.32
2017-11-30T02:03:51.764Z,54.50
2017-11-30T02:03:52.362Z,54.22
2017-11-30T02:03:52.961Z,54.32
2017-11-30T02:03:53.561Z,54.32
2017-11-30T02:03:54.161Z,54.50
2017-11-30T02:04:48.663Z,54.88
2017-11-30T02:04:49.238Z,54.79
2017-11-30T02:04:49.842Z,54.79
2017-11-30T02:04:50.444Z,54.88
2017-11-30T02:04:51.037Z,54.79
2017-11-30T02:04:51.636Z,54.79
2017-11-30T02:04:52.235Z,54.79
2017-11-30T02:04:52.835Z,54.79
2017-11-30T02:05:46.319Z,55.36
2017-11-30T02:05:46.889Z,55.07
2017-11-30T02:05:47.489Z,54.98
2017-11-30T02:05:48.094Z,54.88
2017-11-30T02:05:48.693Z,54.98
2017-11-30T02:05:49.288Z,54.98
2017-11-30T02:05:49.889Z,54.88
2017-11-30T02:05:50.488Z,54.79
2017-11-30T02:06:44.994Z,55.36
2017-11-30T02:06:45.604Z,55.55
2017-11-30T02:06:46.165Z,55.36
2017-11-30T02:06:46.763Z,55.26
2017-11-30T02:06:47.365Z,55.45
2017-11-30T02:06:47.965Z,55.45
2017-11-30T02:06:48.566Z,55.55
2017-11-30T02:06:49.164Z,55.45
2017-11-30T02:07:42.642Z,55.26
2017-11-30T02:07:43.217Z,55.45
2017-11-30T02:07:43.816Z,55.55
2017-11-30T02:07:44.417Z,55.55
2017-11-30T02:07:45.016Z,55.26
2017-11-30T02:07:45.619Z,55.74
2017-11-30T02:07:46.216Z,55.45
2017-11-30T02:07:46.816Z,55.26
2017-11-30T02:08:40.292Z,56.12
2017-11-30T02:08:40.869Z,56.12
2017-11-30T02:08:41.468Z,56.12
2017-11-30T02:08:42.069Z,56.12
2017-11-30T02:08:42.668Z,56.02
2017-11-30T02:08:43.267Z,56.12
2017-11-30T02:08:43.870Z,56.12
2017-11-30T02:08:44.471Z,56.12
2017-11-30T02:09:37.946Z,56.21
2017-11-30T02:09:38.519Z,56.12
2017-11-30T02:09:39.121Z,56.02
2017-11-30T02:09:39.721Z,56.02
2017-11-30T02:09:40.320Z,56.02
2017-11-30T02:09:40.921Z,56.12
2017-11-30T02:09:41.520Z,55.93
2017-11-30T02:09:42.118Z,56.02
2017-11-30T02:10:35.613Z,56.68
2017-11-30T02:10:36.174Z,56.78
2017-11-30T02:10:36.772Z,56.78
2017-11-30T02:10:37.371Z,56.68
2017-11-30T02:10:37.971Z,56.68
2017-11-30T02:10:38.571Z,56.78
2017-11-30T02:10:39.171Z,56.68
2017-11-30T02:10:39.771Z,56.68
2017-11-30T02:11:33.251Z,58.01
2017-11-30T02:11:33.827Z,58.20
2017-11-30T02:11:34.425Z,58.20
2017-11-30T02:11:35.025Z,58.11
2017-11-30T02:11:35.637Z,58.29
2017-11-30T02:11:36.223Z,58.29
2017-11-30T02:11:36.821Z,58.01
2017-11-30T02:11:37.421Z,57.92
2017-11-30T02:12:31.924Z,58.39
2017-11-30T02:12:32.500Z,58.29
2017-11-30T02:12:33.103Z,58.39
2017-11-30T02:12:33.699Z,57.92
2017-11-30T02:12:34.300Z,58.01
2017-11-30T02:12:34.898Z,58.01
2017-11-30T02:12:35.499Z,57.92
2017-11-30T02:12:36.097Z,57.92
2017-11-30T02:13:30.600Z,60.28
2017-11-30T02:13:31.175Z,59.72
2017-11-30T02:13:31.773Z,60.38
2017-11-30T02:13:32.373Z,60.19
2017-11-30T02:13:32.973Z,60.38
2017-11-30T02:13:33.572Z,60.28
2017-11-30T02:13:34.172Z,60.38
2017-11-30T02:13:34.778Z,60.38
2017-11-30T02:14:29.274Z,60.47
2017-11-30T02:14:29.852Z,60.67
2017-11-30T02:14:30.448Z,60.28
2017-11-30T02:14:31.050Z,60.38
2017-11-30T02:14:31.650Z,60.57
2017-11-30T02:14:32.250Z,60.28
2017-11-30T02:14:32.850Z,60.28
2017-11-30T02:14:33.449Z,60.86
2017-11-30T02:15:26.927Z,61.05
2017-11-30T02:15:27.501Z,61.14
2017-11-30T02:15:28.106Z,61.14
2017-11-30T02:15:28.701Z,61.24
2017-11-30T02:15:29.301Z,61.05
2017-11-30T02:15:29.902Z,61.14
2017-11-30T02:15:30.501Z,60.95
2017-11-30T02:15:31.101Z,61.14
2017-11-30T02:16:25.604Z,61.80
2017-11-30T02:16:26.178Z,61.71
2017-11-30T02:16:26.794Z,61.71
2017-11-30T02:16:27.379Z,61.61
2017-11-30T02:16:27.976Z,61.90
2017-11-30T02:16:28.578Z,61.71
2017-11-30T02:16:29.176Z,61.61
2017-11-30T02:16:29.775Z,61.71
2017-11-30T02:17:24.279Z,62.66
2017-11-30T02:17:24.852Z,62.75
2017-11-30T02:17:25.452Z,62.47
2017-11-30T02:17:26.052Z,62.56
2017-11-30T02:17:26.658Z,62.66
2017-11-30T02:17:27.251Z,62.66
2017-11-30T02:17:27.852Z,62.66
2017-11-30T02:17:28.451Z,62.66
2017-11-30T02:18:21.929Z,62.94
2017-11-30T02:18:22.508Z,62.66
2017-11-30T02:18:23.104Z,63.04
2017-11-30T02:18:23.704Z,63.13
2017-11-30T02:18:24.305Z,63.13
2017-11-30T02:18:24.904Z,63.04
2017-11-30T02:18:25.504Z,63.23
2017-11-30T02:18:26.104Z,63.23
2017-11-30T02:19:20.606Z,63.51
2017-11-30T02:19:21.182Z,63.60
2017-11-30T02:19:21.779Z,63.51
2017-11-30T02:19:22.379Z,63.51
2017-11-30T02:19:22.980Z,63.42
2017-11-30T02:19:23.579Z,63.51
2017-11-30T02:19:24.179Z,63.32
2017-11-30T02:19:24.779Z,63.42
2017-11-30T02:20:19.282Z,63.51
2017-11-30T02:20:19.856Z,63.32
2017-11-30T02:20:20.456Z,63.51
2017-11-30T02:20:21.068Z,63.42
2017-11-30T02:20:21.656Z,63.32
2017-11-30T02:20:22.256Z,63.42
2017-11-30T02:20:22.855Z,63.51
2017-11-30T02:20:23.454Z,63.51
2017-11-30T02:21:16.933Z,64.55
2017-11-30T02:21:17.508Z,64.27
2017-11-30T02:21:18.108Z,64.27
2017-11-30T02:21:18.715Z,64.27
2017-11-30T02:21:19.308Z,64.27
2017-11-30T02:21:19.911Z,64.27
2017-11-30T02:21:20.506Z,64.27
2017-11-30T02:21:21.113Z,64.27
2017-11-30T02:22:15.610Z,64.65
2017-11-30T02:22:16.183Z,64.84
2017-11-30T02:22:16.783Z,64.84
2017-11-30T02:22:17.382Z,64.65
2017-11-30T02:22:17.981Z,64.65
2017-11-30T02:22:18.582Z,64.65
2017-11-30T02:22:19.181Z,64.74
2017-11-30T02:22:19.781Z,64.93
2017-11-30T02:23:14.284Z,64.65
2017-11-30T02:23:14.857Z,64.27
2017-11-30T02:23:15.463Z,64.55
2017-11-30T02:23:16.059Z,64.46
2017-11-30T02:23:16.659Z,64.55
2017-11-30T02:23:17.258Z,64.55
2017-11-30T02:23:17.857Z,64.27
2017-11-30T02:23:18.459Z,64.65
2017-11-30T02:24:12.960Z,65.03
2017-11-30T02:24:13.534Z,64.84
2017-11-30T02:24:14.143Z,65.12
2017-11-30T02:24:14.734Z,65.12
2017-11-30T02:24:15.336Z,65.22
2017-11-30T02:24:15.933Z,65.22
2017-11-30T02:24:16.539Z,65.03
2017-11-30T02:24:17.132Z,65.12
2017-11-30T02:25:10.612Z,64.74
2017-11-30T02:25:11.188Z,65.03
2017-11-30T02:25:11.787Z,65.12
2017-11-30T02:25:12.387Z,65.03
2017-11-30T02:25:12.991Z,65.03
2017-11-30T02:25:13.587Z,64.84
2017-11-30T02:25:14.186Z,64.84
2017-11-30T02:25:14.793Z,65.03
2017-11-30T02:26:09.289Z,65.31
2017-11-30T02:26:09.861Z,64.74
2017-11-30T02:26:10.461Z,65.03
2017-11-30T02:26:11.061Z,64.65
2017-11-30T02:26:11.660Z,64.93
2017-11-30T02:26:12.264Z,65.12
2017-11-30T02:26:12.859Z,65.22
2017-11-30T02:26:13.461Z,65.22
2017-11-30T02:27:06.937Z,64.74
2017-11-30T02:27:07.513Z,65.22
2017-11-30T02:27:08.117Z,65.03
2017-11-30T02:27:08.714Z,65.12
2017-11-30T02:27:09.312Z,65.22
2017-11-30T02:27:09.918Z,65.22
2017-11-30T02:27:10.513Z,65.12
2017-11-30T02:27:11.113Z,65.22
2017-11-30T02:28:04.591Z,65.03
2017-11-30T02:28:05.166Z,65.03
2017-11-30T02:28:05.766Z,65.12
2017-11-30T02:28:06.371Z,65.12
2017-11-30T02:28:06.966Z,65.12
2017-11-30T02:28:07.566Z,65.12
2017-11-30T02:28:08.173Z,65.12
2017-11-30T02:28:08.769Z,65.31
2017-11-30T02:29:02.240Z,65.12
2017-11-30T02:29:02.823Z,65.12
2017-11-30T02:29:03.415Z,65.12
2017-11-30T02:29:04.019Z,65.31
2017-11-30T02:29:04.617Z,64.74
2017-11-30T02:29:05.221Z,65.31
2017-11-30T02:29:05.817Z,64.74
2017-11-30T02:29:06.416Z,65.03
2017-11-30T02:29:59.895Z,65.44
2017-11-30T02:30:00.469Z,66.07
2017-11-30T02:30:01.070Z,65.59
2017-11-30T02:30:01.670Z,66.01
2017-11-30T02:30:02.270Z,65.59
2017-11-30T02:30:02.870Z,65.88
2017-11-30T02:30:03.470Z,65.69
2017-11-30T02:30:04.069Z,65.44
2017-11-30T02:30:58.571Z,66.26
2017-11-30T02:30:59.145Z,66.16
2017-11-30T02:30:59.745Z,66.26
2017-11-30T02:31:00.345Z,66.26
2017-11-30T02:31:00.941Z,66.07
2017-11-30T02:31:01.543Z,66.35
2017-11-30T02:31:02.144Z,66.07
2017-11-30T02:31:02.742Z,66.35
2017-11-30T02:31:56.221Z,66.83
2017-11-30T02:31:56.796Z,66.93
2017-11-30T02:31:57.398Z,66.96
2017-11-30T02:31:57.995Z,66.96
2017-11-30T02:31:58.595Z,66.93
2017-11-30T02:31:59.195Z,66.93
2017-11-30T02:31:59.797Z,66.74
2017-11-30T02:32:00.396Z,66.83
2017-11-30T02:32:53.882Z,67.40
2017-11-30T02:32:54.449Z,67.21
2017-11-30T02:32:55.049Z,67.11
2017-11-30T02:32:55.647Z,67.58
2017-11-30T02:32:56.248Z,67.68
2017-11-30T02:32:56.846Z,67.58
2017-11-30T02:32:57.447Z,67.68
2017-11-30T02:32:58.051Z,67.49
2017-11-30T02:33:51.526Z,67.68
2017-11-30T02:33:52.098Z,67.58
2017-11-30T02:33:52.699Z,67.68
2017-11-30T02:33:53.299Z,67.68
2017-11-30T02:33:53.899Z,67.68
2017-11-30T02:33:54.499Z,67.77
2017-11-30T02:33:55.105Z,67.58
2017-11-30T02:33:55.698Z,67.58
2017-11-30T02:52:06.797Z,66.26
2017-11-30T02:52:07.373Z,66.26
2017-11-30T02:52:07.970Z,65.97
2017-11-30T02:52:08.570Z,65.88
2017-11-30T02:52:09.170Z,65.97
2017-11-30T02:52:09.772Z,66.07
2017-11-30T02:52:10.369Z,66.35
2017-11-30T02:52:10.975Z,65.88
2017-11-30T02:53:04.450Z,66.26
2017-11-30T02:53:05.035Z,66.26
2017-11-30T02:53:05.625Z,65.97
2017-11-30T02:53:06.232Z,65.97
2017-11-30T02:53:06.824Z,65.88
2017-11-30T02:53:07.425Z,65.97
2017-11-30T02:53:08.025Z,66.26
2017-11-30T02:53:08.635Z,66.35
2017-11-30T02:54:02.111Z,66.16
2017-11-30T02:54:02.678Z,66.16
2017-11-30T02:54:03.278Z,65.78
2017-11-30T02:54:03.887Z,66.35
2017-11-30T02:54:04.476Z,65.97
2017-11-30T02:54:05.081Z,65.88
2017-11-30T02:54:05.676Z,65.78
2017-11-30T02:54:06.275Z,65.97
2017-11-30T02:54:59.755Z,65.78
2017-11-30T02:55:00.330Z,65.78
2017-11-30T02:55:00.929Z,65.97
2017-11-30T02:55:01.529Z,65.88
2017-11-30T02:55:02.131Z,66.07
2017-11-30T02:55:02.730Z,65.88
2017-11-30T02:55:03.329Z,65.88
2017-11-30T02:55:03.932Z,65.88
2017-11-30T02:55:58.433Z,65.69
2017-11-30T02:55:59.004Z,65.69
2017-11-30T02:55:59.616Z,65.97
2017-11-30T02:56:00.205Z,65.69
2017-11-30T02:56:00.804Z,65.78
2017-11-30T02:56:01.408Z,65.50
2017-11-30T02:56:02.004Z,65.97
2017-11-30T02:56:02.605Z,65.88
2017-11-30T02:56:56.086Z,65.88
2017-11-30T02:56:56.658Z,65.59
2017-11-30T02:56:57.260Z,65.69
2017-11-30T02:56:57.859Z,65.69
2017-11-30T02:56:58.457Z,65.78
2017-11-30T02:56:59.068Z,65.69
2017-11-30T02:56:59.656Z,65.69
2017-11-30T02:57:00.258Z,65.59
2017-11-30T02:57:53.734Z,65.12
2017-11-30T02:57:54.309Z,65.03
2017-11-30T02:57:54.910Z,65.22
2017-11-30T02:57:55.509Z,65.22
2017-11-30T02:57:56.109Z,65.22
2017-11-30T02:57:56.710Z,65.12
2017-11-30T02:57:57.311Z,65.03
2017-11-30T02:57:57.913Z,64.93
2017-11-30T02:58:52.415Z,65.22
2017-11-30T02:58:52.986Z,65.22
2017-11-30T02:58:53.585Z,65.12
2017-11-30T02:58:54.186Z,65.12
2017-11-30T02:58:54.784Z,65.22
2017-11-30T02:58:55.385Z,65.03
2017-11-30T02:58:55.984Z,64.84
2017-11-30T02:58:56.583Z,64.93
2017-11-30T02:59:50.063Z,64.36
2017-11-30T02:59:50.644Z,64.36
2017-11-30T02:59:51.242Z,64.55
2017-11-30T02:59:51.836Z,64.46
2017-11-30T02:59:52.435Z,64.46
2017-11-30T02:59:53.036Z,64.55
2017-11-30T02:59:53.636Z,64.46
2017-11-30T02:59:54.234Z,64.65
2017-11-30T03:00:48.228Z,64.27
2017-11-30T03:00:48.805Z,64.55
2017-11-30T03:00:49.400Z,64.55
2017-11-30T03:00:50.004Z,64.55
2017-11-30T03:00:50.600Z,64.55
2017-11-30T03:00:51.199Z,64.46
2017-11-30T03:00:51.800Z,64.55
2017-11-30T03:01:46.286Z,64.84
2017-11-30T03:01:46.861Z,65.12
2017-11-30T03:01:47.461Z,65.03
2017-11-30T03:01:48.062Z,65.03
2017-11-30T03:01:48.661Z,65.03
2017-11-30T03:01:49.261Z,65.03
2017-11-30T03:01:49.860Z,65.03
2017-11-30T03:01:50.460Z,65.22
2017-11-30T03:02:43.940Z,65.03
2017-11-30T03:02:44.516Z,65.03
2017-11-30T03:02:45.116Z,65.03
2017-11-30T03:02:45.714Z,65.12
2017-11-30T03:02:46.313Z,65.22
2017-11-30T03:02:46.921Z,65.03
2017-11-30T03:02:47.515Z,65.22
2017-11-30T03:02:48.116Z,65.12
2017-11-30T03:03:55.729Z,65.12
2017-11-30T03:03:56.306Z,65.03
2017-11-30T03:03:56.907Z,64.55
2017-11-30T03:05:34.539Z,64.93
2017-11-30T03:05:35.121Z,64.84
2017-11-30T03:05:35.713Z,64.84
2017-11-30T03:05:36.312Z,65.12
2017-11-30T03:05:36.912Z,64.84
2017-11-30T03:05:37.512Z,64.84
2017-11-30T03:05:38.111Z,65.03
2017-11-30T03:05:38.713Z,65.03
2017-11-30T03:05:39.311Z,64.93
2017-11-30T03:05:39.911Z,65.03
2017-11-30T03:05:40.511Z,64.84
2017-11-30T03:05:41.111Z,65.31
2017-11-30T03:05:41.710Z,64.84
2017-11-30T03:05:42.310Z,65.12
2017-11-30T03:05:42.911Z,65.12
2017-11-30T03:05:43.511Z,65.12
2017-11-30T03:05:44.110Z,65.03
2017-11-30T03:05:44.709Z,65.03
2017-11-30T03:06:38.231Z,65.22
2017-11-30T03:06:38.808Z,65.03
2017-11-30T03:06:39.411Z,65.12
2017-11-30T03:06:40.008Z,65.22
2017-11-30T03:06:40.606Z,65.22
2017-11-30T03:06:41.206Z,65.22
2017-11-30T03:06:41.807Z,65.12
2017-11-30T03:06:42.407Z,65.03
2017-11-30T03:07:36.909Z,65.59
2017-11-30T03:07:37.482Z,65.88
2017-11-30T03:07:38.082Z,65.88
2017-11-30T03:07:38.681Z,65.78
2017-11-30T03:07:39.282Z,65.59
2017-11-30T03:07:39.881Z,65.78
2017-11-30T03:07:40.481Z,65.59
2017-11-30T03:07:41.084Z,65.69
2017-11-30T03:08:35.583Z,65.59
2017-11-30T03:08:36.159Z,65.78
2017-11-30T03:08:36.758Z,65.59
2017-11-30T03:08:37.362Z,65.97
2017-11-30T03:08:37.958Z,65.97
2017-11-30T03:08:38.574Z,65.78
2017-11-30T03:08:39.159Z,65.97
2017-11-30T03:08:39.758Z,65.59
2017-11-30T03:09:34.267Z,65.88
2017-11-30T03:09:34.835Z,65.59
2017-11-30T03:09:35.434Z,65.59
2017-11-30T03:09:36.034Z,65.50
2017-11-30T03:09:36.635Z,65.50
2017-11-30T03:09:37.233Z,65.97
2017-11-30T03:09:37.833Z,65.97
2017-11-30T03:09:38.433Z,65.78
2017-11-30T03:10:32.935Z,66.45
2017-11-30T03:10:33.509Z,66.16
2017-11-30T03:10:34.112Z,66.07
2017-11-30T03:10:34.710Z,65.88
2017-11-30T03:10:35.309Z,65.78
2017-11-30T03:10:35.912Z,65.97
2017-11-30T03:10:36.508Z,65.78
2017-11-30T03:10:37.112Z,66.26
2017-11-30T03:11:30.588Z,66.26
2017-11-30T03:11:31.164Z,66.26
2017-11-30T03:11:31.762Z,66.07
2017-11-30T03:11:32.362Z,66.45
2017-11-30T03:11:32.962Z,66.26
2017-11-30T03:11:33.563Z,66.45
2017-11-30T03:11:34.161Z,66.45
2017-11-30T03:11:34.761Z,66.07
2017-11-30T03:12:29.263Z,66.45
2017-11-30T03:12:29.837Z,66.16
2017-11-30T03:12:30.437Z,66.16
2017-11-30T03:12:31.037Z,66.16
2017-11-30T03:12:31.637Z,66.07
2017-11-30T03:12:32.240Z,66.35
2017-11-30T03:12:32.836Z,66.26
2017-11-30T03:12:33.436Z,66.54
2017-11-30T03:13:27.938Z,66.07
2017-11-30T03:13:28.514Z,66.26
2017-11-30T03:13:29.113Z,66.45
2017-11-30T03:13:29.727Z,66.54
2017-11-30T03:13:30.311Z,65.97
2017-11-30T03:13:30.915Z,66.35
2017-11-30T03:13:31.511Z,66.35
2017-11-30T03:13:32.112Z,66.35
2017-11-30T03:14:26.614Z,66.26
2017-11-30T03:14:27.188Z,66.45
2017-11-30T03:14:27.788Z,66.26
2017-11-30T03:14:28.388Z,66.26
2017-11-30T03:14:28.988Z,66.26
2017-11-30T03:14:29.587Z,66.16
2017-11-30T03:14:30.186Z,66.45
2017-11-30T03:14:30.788Z,66.07
2017-11-30T03:15:25.296Z,67.87
2017-11-30T03:15:25.864Z,67.87
2017-11-30T03:15:26.464Z,67.68
2017-11-30T03:15:27.067Z,67.30
2017-11-30T03:15:27.663Z,67.40
2017-11-30T03:15:28.264Z,67.21
2017-11-30T03:15:28.862Z,67.30
2017-11-30T03:15:29.462Z,67.30
2017-11-30T03:16:23.969Z,67.21
2017-11-30T03:16:24.540Z,67.58
2017-11-30T03:16:25.140Z,67.49
2017-11-30T03:16:25.741Z,67.58
2017-11-30T03:16:26.356Z,67.49
2017-11-30T03:16:26.940Z,67.49
2017-11-30T03:16:27.539Z,67.49
2017-11-30T03:16:28.139Z,67.58
2017-11-30T03:17:21.618Z,67.87
2017-11-30T03:17:22.192Z,68.54
2017-11-30T03:17:22.793Z,68.54
2017-11-30T03:17:23.396Z,68.54
2017-11-30T03:17:23.991Z,68.63
2017-11-30T03:17:24.591Z,68.82
2017-11-30T03:17:25.192Z,68.54
2017-11-30T03:17:25.791Z,68.57
2017-11-30T03:18:19.272Z,68.91
2017-11-30T03:18:19.843Z,68.82
2017-11-30T03:18:20.443Z,68.82
2017-11-30T03:18:21.044Z,68.73
2017-11-30T03:18:21.644Z,68.82
2017-11-30T03:18:22.245Z,69.10
2017-11-30T03:18:22.844Z,68.73
2017-11-30T03:18:23.445Z,69.01
2017-11-30T03:19:16.920Z,68.15
2017-11-30T03:19:17.498Z,68.06
2017-11-30T03:19:18.095Z,68.54
2017-11-30T03:19:18.701Z,68.54
2017-11-30T03:19:19.296Z,68.54
2017-11-30T03:19:19.896Z,68.10
2017-11-30T03:19:20.494Z,68.25
2017-11-30T03:19:21.094Z,68.15
2017-11-30T03:20:15.597Z,68.44
2017-11-30T03:20:16.171Z,68.54
2017-11-30T03:20:16.769Z,68.54
2017-11-30T03:20:17.370Z,68.63
2017-11-30T03:20:17.969Z,68.54
2017-11-30T03:20:18.577Z,68.54
2017-11-30T03:20:19.170Z,68.38
2017-11-30T03:20:19.770Z,68.35
2017-11-30T03:21:13.258Z,68.82
2017-11-30T03:21:13.827Z,68.73
2017-11-30T03:21:14.423Z,68.73
2017-11-30T03:21:15.024Z,68.82
2017-11-30T03:21:15.627Z,69.20
2017-11-30T03:21:16.222Z,69.10
2017-11-30T03:21:16.821Z,69.01
2017-11-30T03:21:17.420Z,68.82
2017-11-30T03:22:11.925Z,69.57
2017-11-30T03:22:12.497Z,69.38
2017-11-30T03:22:13.098Z,69.20
2017-11-30T03:22:13.697Z,69.29
2017-11-30T03:22:14.300Z,69.29
2017-11-30T03:22:14.895Z,69.20
2017-11-30T03:22:15.495Z,69.20
2017-11-30T03:22:16.096Z,69.29
2017-11-30T03:23:10.600Z,69.10
2017-11-30T03:23:11.182Z,69.13
2017-11-30T03:23:11.777Z,69.13
2017-11-30T03:23:12.374Z,69.01
2017-11-30T03:23:12.975Z,69.04
2017-11-30T03:23:13.574Z,69.04
2017-11-30T03:23:14.174Z,69.29
2017-11-30T03:23:14.774Z,69.33
2017-11-30T03:24:08.251Z,69.71
2017-11-30T03:24:08.827Z,69.52
2017-11-30T03:24:09.426Z,69.52
2017-11-30T03:24:10.027Z,69.71
2017-11-30T03:24:10.627Z,69.52
2017-11-30T03:24:11.226Z,69.80
2017-11-30T03:24:11.825Z,69.71
2017-11-30T03:24:12.425Z,69.71
2017-11-30T03:25:05.901Z,70.05
2017-11-30T03:25:06.477Z,70.28
2017-11-30T03:25:07.077Z,70.37
2017-11-30T03:25:07.677Z,70.18
2017-11-30T03:25:08.282Z,70.37
2017-11-30T03:25:08.877Z,70.34
2017-11-30T03:25:09.476Z,70.09
2017-11-30T03:25:10.077Z,69.90
2017-11-30T03:26:03.555Z,70.84
2017-11-30T03:26:04.129Z,70.84
2017-11-30T03:26:04.729Z,70.84
2017-11-30T03:26:05.331Z,70.53
2017-11-30T03:26:05.928Z,70.84
2017-11-30T03:26:06.529Z,70.84
2017-11-30T03:26:07.128Z,70.65
2017-11-30T03:26:07.731Z,71.38
2017-11-30T03:27:01.206Z,70.75
2017-11-30T03:27:01.781Z,70.65
2017-11-30T03:27:02.381Z,70.65
2017-11-30T03:27:02.980Z,70.62
2017-11-30T03:27:03.580Z,70.84
2017-11-30T03:27:04.181Z,70.47
2017-11-30T03:27:04.780Z,70.56
2017-11-30T03:27:05.380Z,70.47
2017-11-30T03:27:59.893Z,70.65
2017-11-30T03:28:00.464Z,70.65
2017-11-30T03:28:01.059Z,70.56
2017-11-30T03:28:01.655Z,70.75
2017-11-30T03:28:02.256Z,70.94
2017-11-30T03:28:02.855Z,70.56
2017-11-30T03:28:03.453Z,70.56
2017-11-30T03:28:04.055Z,70.56
2017-11-30T03:28:58.558Z,71.22
2017-11-30T03:28:59.132Z,70.75
2017-11-30T03:28:59.732Z,70.56
2017-11-30T03:29:00.331Z,70.56
2017-11-30T03:29:00.931Z,70.56
2017-11-30T03:29:01.531Z,70.56
2017-11-30T03:29:02.131Z,70.65
2017-11-30T03:29:02.729Z,70.56
2017-11-30T03:29:56.211Z,70.56