createdAt,value
2018-07-30T00:00:37.653Z,0.00
2018-07-30T00:01:37.639Z,0.00
2018-07-30T00:02:37.622Z,0.00
2018-07-30T00:03:37.608Z,0.00
2018-07-30T00:04:37.594Z,0.00
2018-07-30T00:05:37.580Z,0.00
2018-07-30T00:06:37.565Z,0.00
2018-07-30T00:07:37.552Z,0.00
2018-07-30T00:08:37.537Z,0.00
2018-07-30T00:09:37.522Z,0.00
2018-07-30T00:10:37.506Z,0.00
2018-07-30T00:11:37.494Z,0.00
2018-07-30T00:12:37.479Z,0.00
2018-07-30T00:13:37.464Z,0.00
2018-07-30T00:14:37.449Z,0.00
2018-07-30T00:15:37.437Z,0.00
2018-07-30T00:16:37.419Z,0.00
2018-07-30T00:17:37.406Z,0.00
2018-07-30T00:18:37.390Z,0.00
2018-07-30T00:19:37.375Z,0.00
2018-07-30T00:20:37.362Z,0.00
2018-07-30T00:21:37.347Z,0.00
2018-07-30T00:22:37.332Z,0.00
2018-07-30T00:23:37.321Z,0.00
2018-07-30T00:24:37.302Z,0.00
2018-07-30T00:25:37.288Z,0.00
2018-07-30T00:26:37.273Z,0.00
2018-07-30T00:27:37.259Z,0.00
2018-07-30T00:28:37.245Z,0.00
2018-07-30T00:29:37.231Z,0.00
2018-07-30T00:30:37.215Z,0.00
2018-07-30T00:31:37.205Z,0.00
2018-07-30T00:32:37.187Z,0.00
2018-07-30T00:33:37.173Z,0.00
2018-07-30T00:34:37.161Z,0.00
2018-07-30T00:35:37.142Z,0.00
2018-07-30T00:36:37.127Z,0.00
2018-07-30T00:37:37.112Z,0.00
2018-07-30T00:38:37.096Z,0.00
2018-07-30T00:39:37.083Z,0.00
2018-07-30T00:40:37.069Z,0.00
2018-07-30T00:41:37.055Z,0.00
2018-07-30T00:42:37.038Z,0.00
2018-07-30T00:43:37.024Z,0.00
2018-07-30T00:44:37.011Z,0.00
2018-07-30T00:45:36.994Z,0.00
2018-07-30T00:46:36.978Z,0.00
2018-07-30T00:47:36.965Z,0.00
2018-07-30T00:48:36.949Z,0.00
2018-07-30T00:49:36.935Z,0.00
2018-07-30T00:50:36.919Z,0.00
2018-07-30T00:51:36.906Z,0.00
2018-07-30T00:52:36.892Z,0.00
2018-07-30T00:53:36.880Z,0.00
2018-07-30T00:54:36.862Z,0.00
2018-07-30T00:55:36.847Z,0.00
2018-07-30T00:56:36.831Z,0.00
2018-07-30T00:57:36.820Z,0.00
2018-07-30T00:58:36.801Z,0.00
2018-07-30T00:59:36.787Z,0.00
2018-07-30T01:00:36.772Z,0.00
2018-07-30T01:01:36.757Z,0.00
2018-07-30T01:02:36.742Z,0.00
2018-07-30T01:03:36.726Z,0.00
2018-07-30T01:04:36.712Z,0.00
2018-07-30T01:05:37.448Z,0.00
2018-07-30T01:06:36.681Z,0.00
2018-07-30T01:07:36.704Z,0.00
2018-07-30T01:08:36.658Z,0.00
2018-07-30T01:09:36.637Z,0.00
2018-07-30T01:10:37.372Z,0.00
2018-07-30T01:11:36.606Z,0.00
2018-07-30T01:12:36.591Z,0.00
2018-07-30T01:13:36.577Z,0.00
2018-07-30T01:14:36.561Z,0.00
2018-07-30T01:15:36.546Z,0.00
2018-07-30T01:16:36.531Z,0.00
2018-07-30T01:17:36.516Z,0.00
2018-07-30T01:18:36.500Z,0.00
2018-07-30T01:19:36.485Z,0.00
2018-07-30T01:20:36.470Z,0.00
2018-07-30T01:21:36.539Z,0.00
2018-07-30T01:22:36.440Z,0.00
2018-07-30T01:23:36.425Z,0.00
2018-07-30T01:24:36.410Z,0.00
2018-07-30T01:25:36.393Z,0.00
2018-07-30T01:26:36.378Z,0.00
2018-07-30T01:27:36.363Z,0.00
2018-07-30T01:28:36.349Z,0.00
2018-07-30T01:29:36.333Z,0.00
2018-07-30T01:30:36.318Z,0.00
2018-07-30T01:31:36.303Z,0.00
2018-07-30T01:32:36.287Z,0.00
2018-07-30T01:33:36.275Z,0.00
2018-07-30T01:34:36.260Z,0.00
2018-07-30T01:35:36.242Z,0.00
2018-07-30T01:36:36.227Z,0.00
2018-07-30T01:37:36.211Z,0.00
2018-07-30T01:38:36.194Z,0.00
2018-07-30T01:39:36.181Z,0.00
2018-07-30T01:40:36.165Z,0.00
2018-07-30T01:41:36.149Z,0.00
2018-07-30T01:42:36.135Z,0.00
2018-07-30T01:43:36.118Z,0.00
2018-07-30T01:44:36.104Z,0.00
2018-07-30T01:45:36.089Z,0.00
2018-07-30T01:46:36.072Z,0.00
2018-07-30T01:47:36.056Z,0.00
2018-07-30T01:48:36.043Z,0.00
2018-07-30T01:49:36.025Z,0.00
2018-07-30T01:50:36.009Z,0.00
2018-07-30T01:51:35.995Z,0.00
2018-07-30T01:52:35.978Z,0.00
2018-07-30T01:53:35.964Z,0.00
2018-07-30T01:54:35.948Z,0.00
2018-07-30T01:55:35.934Z,0.00
2018-07-30T01:56:35.916Z,0.00
2018-07-30T01:57:35.901Z,0.00
2018-07-30T01:58:35.885Z,0.00
2018-07-30T01:59:35.869Z,0.00
2018-07-30T02:00:35.853Z,0.00
2018-07-30T02:01:35.840Z,0.00
2018-07-30T02:02:35.822Z,0.00
2018-07-30T02:03:35.806Z,0.00
2018-07-30T02:04:35.791Z,0.00
2018-07-30T02:05:35.779Z,0.00
2018-07-30T02:06:35.758Z,0.00
2018-07-30T02:07:35.743Z,0.00
2018-07-30T02:08:35.728Z,0.00
2018-07-30T02:09:35.712Z,0.00
2018-07-30T02:10:35.697Z,0.00
2018-07-30T02:11:35.679Z,0.00
2018-07-30T02:12:35.664Z,0.00
2018-07-30T02:13:35.653Z,0.00
2018-07-30T02:14:35.631Z,0.00
2018-07-30T02:15:35.616Z,0.00
2018-07-30T02:16:35.601Z,0.00
2018-07-30T02:17:35.587Z,0.00
2018-07-30T02:18:35.567Z,0.00
2018-07-30T02:19:35.553Z,0.00
2018-07-30T02:20:35.537Z,0.00
2018-07-30T02:21:35.522Z,0.00
2018-07-30T02:22:35.505Z,0.00
2018-07-30T02:23:35.489Z,0.00
2018-07-30T02:24:35.473Z,0.00
2018-07-30T02:25:35.458Z,0.00
2018-07-30T02:26:35.440Z,0.00
2018-07-30T02:27:35.428Z,0.00
2018-07-30T02:28:35.409Z,0.00
2018-07-30T02:29:35.393Z,0.00
2018-07-30T02:30:35.379Z,0.00
2018-07-30T02:31:35.361Z,0.00
2018-07-30T02:32:35.346Z,0.00
2018-07-30T02:33:35.331Z,0.00
2018-07-30T02:34:35.316Z,0.00
2018-07-30T02:35:35.297Z,0.00
2018-07-30T02:36:35.281Z,0.00
2018-07-30T02:37:35.265Z,0.00
2018-07-30T02:38:35.249Z,0.00
2018-07-30T02:39:35.235Z,0.00
2018-07-30T02:40:35.217Z,0.00
2018-07-30T02:41:35.202Z,0.00
2018-07-30T02:42:35.189Z,0.00
2018-07-30T02:43:35.169Z,0.00
2018-07-30T02:44:35.155Z,0.00
2018-07-30T02:45:35.138Z,0.00
2018-07-30T02:46:35.123Z,0.00
2018-07-30T02:47:35.105Z,0.00
2018-07-30T02:48:35.090Z,0.00
2018-07-30T02:49:35.073Z,0.00
2018-07-30T02:50:35.058Z,0.00
2018-07-30T02:51:35.043Z,0.00
2018-07-30T02:52:35.027Z,0.00
2018-07-30T02:53:35.009Z,0.00
2018-07-30T02:54:34.992Z,0.00
2018-07-30T02:55:34.979Z,0.00
2018-07-30T02:56:34.960Z,0.00
2018-07-30T02:57:34.983Z,0.00
2018-07-30T02:58:34.928Z,0.00
2018-07-30T02:59:34.912Z,0.00
2018-07-30T03:00:34.896Z,0.00
2018-07-30T03:01:34.881Z,0.00
2018-07-30T03:02:34.864Z,0.00
2018-07-30T03:03:34.847Z,0.00
2018-07-30T03:04:34.833Z,0.00
2018-07-30T03:05:34.817Z,0.00
2018-07-30T03:06:34.800Z,0.00
2018-07-30T03:07:34.784Z,0.00
2018-07-30T03:08:34.770Z,0.00
2018-07-30T03:09:34.751Z,0.00
2018-07-30T03:10:34.735Z,0.00
2018-07-30T03:11:34.718Z,0.00
2018-07-30T03:12:34.703Z,0.00
2018-07-30T03:13:34.685Z,0.00
2018-07-30T03:14:34.669Z,0.00
2018-07-30T03:15:34.658Z,0.00
2018-07-30T03:16:34.638Z,0.00
2018-07-30T03:17:34.622Z,0.00
2018-07-30T03:18:34.606Z,0.00
2018-07-30T03:19:34.589Z,0.00
2018-07-30T03:20:34.572Z,0.00
2018-07-30T03:21:34.558Z,0.00
2018-07-30T03:22:34.539Z,0.00
2018-07-30T03:23:34.524Z,0.00
2018-07-30T03:24:34.508Z,0.00
2018-07-30T03:25:34.492Z,0.00
2018-07-30T03:26:34.473Z,0.00
2018-07-30T03:27:34.459Z,0.00
2018-07-30T03:28:34.441Z,0.00
2018-07-30T03:29:34.427Z,0.00
2018-07-30T03:30:35.160Z,0.00
2018-07-30T03:31:34.392Z,0.00
2018-07-30T03:32:34.376Z,0.00
2018-07-30T03:33:34.360Z,0.00
2018-07-30T03:34:34.344Z,0.00
2018-07-30T03:35:34.327Z,0.00
2018-07-30T03:36:34.312Z,0.00
2018-07-30T03:37:34.296Z,0.00
2018-07-30T03:38:34.278Z,0.00
2018-07-30T03:39:34.264Z,0.00
2018-07-30T03:40:34.246Z,0.00
2018-07-30T03:41:35.680Z,0.00
2018-07-30T03:42:34.213Z,0.00
2018-07-30T03:43:34.199Z,0.00
2018-07-30T03:44:34.179Z,0.00
2018-07-30T03:45:34.165Z,0.00
2018-07-30T03:46:34.149Z,0.00
2018-07-30T03:47:34.131Z,0.00
2018-07-30T03:48:34.115Z,0.00
2018-07-30T03:49:34.097Z,0.00
2018-07-30T03:50:34.083Z,0.00
2018-07-30T03:51:34.064Z,0.00
2018-07-30T03:52:34.049Z,0.00
2018-07-30T03:53:34.036Z,0.00
2018-07-30T03:54:34.022Z,0.00
2018-07-30T03:55:33.999Z,0.00
2018-07-30T03:56:33.982Z,0.00
2018-07-30T03:57:33.966Z,0.00
2018-07-30T03:58:33.949Z,0.00
2018-07-30T03:59:33.938Z,0.00
2018-07-30T04:00:33.916Z,5.63
2018-07-30T04:01:33.900Z,5.63
2018-07-30T04:02:33.882Z,5.63
2018-07-30T04:03:33.866Z,5.63
2018-07-30T04:04:33.850Z,5.63
2018-07-30T04:05:33.834Z,5.63
2018-07-30T04:06:35.318Z,5.63
2018-07-30T04:07:33.802Z,5.63
2018-07-30T04:08:33.784Z,5.63
2018-07-30T04:09:33.769Z,11.25
2018-07-30T04:10:33.751Z,11.25
2018-07-30T04:11:33.734Z,11.25
2018-07-30T04:12:33.719Z,11.25
2018-07-30T04:13:33.703Z,11.25
2018-07-30T04:14:33.689Z,11.25
2018-07-30T04:15:33.668Z,11.25
2018-07-30T04:16:33.653Z,16.88
2018-07-30T04:17:33.639Z,16.88
2018-07-30T04:18:33.619Z,16.88
2018-07-30T04:19:33.604Z,16.88
2018-07-30T04:20:33.588Z,16.88
2018-07-30T04:21:33.571Z,16.88
2018-07-30T04:22:33.558Z,16.88
2018-07-30T04:23:33.538Z,22.50
2018-07-30T04:24:33.521Z,22.50
2018-07-30T04:25:33.506Z,22.50
2018-07-30T04:26:33.488Z,22.50
2018-07-30T04:27:33.472Z,22.50
2018-07-30T04:28:33.455Z,22.50
2018-07-30T04:29:33.441Z,28.13
2018-07-30T04:30:33.423Z,28.13
2018-07-30T04:31:33.409Z,28.13
2018-07-30T04:32:33.394Z,28.13
2018-07-30T04:33:33.375Z,28.13
2018-07-30T04:34:33.358Z,28.13
2018-07-30T04:35:33.344Z,33.75
2018-07-30T04:36:33.325Z,33.75
2018-07-30T04:37:33.309Z,33.75
2018-07-30T04:38:33.292Z,33.75
2018-07-30T04:39:33.276Z,33.75
2018-07-30T04:40:33.259Z,33.75
2018-07-30T04:41:33.243Z,33.75
2018-07-30T04:42:33.227Z,39.38
2018-07-30T04:43:33.210Z,39.38
2018-07-30T04:44:33.195Z,39.38
2018-07-30T04:45:33.178Z,39.38
2018-07-30T04:46:33.161Z,39.38
2018-07-30T04:47:33.144Z,39.38
2018-07-30T04:48:33.129Z,39.38
2018-07-30T04:49:33.112Z,45.00
2018-07-30T04:50:33.094Z,45.00
2018-07-30T04:51:33.080Z,45.00
2018-07-30T04:52:33.063Z,45.00
2018-07-30T04:53:33.048Z,45.00
2018-07-30T04:54:33.030Z,45.00
2018-07-30T04:55:33.014Z,45.00
2018-07-30T04:56:32.998Z,50.63
2018-07-30T04:57:32.981Z,50.63
2018-07-30T04:58:32.969Z,50.63
2018-07-30T04:59:32.949Z,50.63
2018-07-30T05:00:32.939Z,50.63
2018-07-30T05:01:32.918Z,50.63
2018-07-30T05:02:32.899Z,50.63
2018-07-30T05:03:32.884Z,50.63
2018-07-30T05:04:32.866Z,50.63
2018-07-30T05:05:32.852Z,56.25
2018-07-30T05:06:32.833Z,56.25
2018-07-30T05:07:32.819Z,56.25
2018-07-30T05:08:32.803Z,56.25
2018-07-30T05:09:34.290Z,56.25
2018-07-30T05:10:32.770Z,56.25
2018-07-30T05:11:32.754Z,56.25
2018-07-30T05:12:32.741Z,61.88
2018-07-30T05:13:32.722Z,61.88
2018-07-30T05:14:32.705Z,61.88
2018-07-30T05:15:32.689Z,61.88
2018-07-30T05:16:32.673Z,61.88
2018-07-30T05:17:32.656Z,61.88
2018-07-30T05:18:32.640Z,61.88
2018-07-30T05:19:32.657Z,67.50
2018-07-30T05:20:32.608Z,67.50
2018-07-30T05:21:32.593Z,67.50
2018-07-30T05:22:32.575Z,67.50
2018-07-30T05:23:32.559Z,67.50
2018-07-30T05:24:32.545Z,73.13
2018-07-30T05:25:32.586Z,73.13
2018-07-30T05:26:32.511Z,73.13
2018-07-30T05:27:32.495Z,73.13
2018-07-30T05:28:32.478Z,73.13
2018-07-30T05:29:32.464Z,73.13
2018-07-30T05:30:32.447Z,78.75
2018-07-30T05:31:32.458Z,78.75
2018-07-30T05:32:32.415Z,78.75
2018-07-30T05:33:32.400Z,78.75
2018-07-30T05:34:32.383Z,84.38
2018-07-30T05:35:32.369Z,84.38
2018-07-30T05:36:32.352Z,84.38
2018-07-30T05:37:32.335Z,84.38
2018-07-30T05:38:32.318Z,84.38
2018-07-30T05:39:32.303Z,84.38
2018-07-30T05:40:32.288Z,90.00
2018-07-30T05:41:32.273Z,90.00
2018-07-30T05:42:33.758Z,90.00
2018-07-30T05:43:32.241Z,90.00
2018-07-30T05:44:32.226Z,90.00
2018-07-30T05:45:32.210Z,90.00
2018-07-30T05:46:32.193Z,95.63
2018-07-30T05:47:32.181Z,95.63
2018-07-30T05:48:32.162Z,95.63
2018-07-30T05:49:32.146Z,95.63
2018-07-30T05:50:32.130Z,95.63
2018-07-30T05:51:32.116Z,101.25
2018-07-30T05:52:32.099Z,95.63
2018-07-30T05:53:32.083Z,95.63
2018-07-30T05:54:32.068Z,95.63
2018-07-30T05:55:32.052Z,95.63
2018-07-30T05:56:32.040Z,95.63
2018-07-30T05:57:32.024Z,101.25
2018-07-30T05:58:32.005Z,101.25
2018-07-30T05:59:32.076Z,101.25
2018-07-30T06:00:31.976Z,101.25
2018-07-30T06:01:31.959Z,106.88
2018-07-30T06:02:31.944Z,101.25
2018-07-30T06:03:31.929Z,101.25
2018-07-30T06:04:31.914Z,101.25
2018-07-30T06:05:31.922Z,101.25
2018-07-30T06:06:31.883Z,106.88
2018-07-30T06:07:31.868Z,106.88
2018-07-30T06:08:31.861Z,106.88
2018-07-30T06:09:31.874Z,106.88
2018-07-30T06:10:32.573Z,101.25
2018-07-30T06:11:31.807Z,106.88
2018-07-30T06:12:31.791Z,106.88
2018-07-30T06:13:31.775Z,101.25
2018-07-30T06:14:31.759Z,112.50
2018-07-30T06:15:31.745Z,112.50
2018-07-30T06:16:31.733Z,112.50
2018-07-30T06:17:31.714Z,112.50
2018-07-30T06:18:31.698Z,112.50
2018-07-30T06:19:31.684Z,112.50
2018-07-30T06:20:31.668Z,112.50
2018-07-30T06:21:31.654Z,112.50
2018-07-30T06:22:31.638Z,112.50
2018-07-30T06:23:31.627Z,112.50
2018-07-30T06:24:31.608Z,112.50
2018-07-30T06:25:31.592Z,112.50
2018-07-30T06:26:31.637Z,112.50
2018-07-30T06:27:31.565Z,112.50
2018-07-30T06:28:31.548Z,118.13
2018-07-30T06:29:31.545Z,123.75
2018-07-30T06:30:31.517Z,118.13
2018-07-30T06:31:31.501Z,118.13
2018-07-30T06:32:32.989Z,118.13
2018-07-30T06:33:31.471Z,118.13
2018-07-30T06:34:31.459Z,118.13
2018-07-30T06:35:31.441Z,129.38
2018-07-30T06:36:31.427Z,123.75
2018-07-30T06:37:31.414Z,123.75
2018-07-30T06:38:32.217Z,123.75
2018-07-30T06:39:31.381Z,123.75
2018-07-30T06:40:31.367Z,123.75
2018-07-30T06:41:31.352Z,123.75
2018-07-30T06:42:31.336Z,123.75
2018-07-30T06:43:31.324Z,123.75
2018-07-30T06:44:31.308Z,123.75
2018-07-30T06:45:31.292Z,123.75
2018-07-30T06:46:31.279Z,129.38
2018-07-30T06:47:31.263Z,129.38
2018-07-30T06:48:31.249Z,129.38
2018-07-30T06:49:31.235Z,129.38
2018-07-30T06:50:31.218Z,129.38
2018-07-30T06:51:31.204Z,129.38
2018-07-30T06:52:31.189Z,129.38
2018-07-30T06:53:31.176Z,135.00
2018-07-30T06:54:31.160Z,129.38
2018-07-30T06:55:31.145Z,129.38
2018-07-30T06:56:31.132Z,129.38
2018-07-30T06:57:31.117Z,129.38
2018-07-30T06:58:31.102Z,129.38
2018-07-30T06:59:31.089Z,129.38
2018-07-30T07:00:31.077Z,135.00
2018-07-30T07:01:31.061Z,135.00
2018-07-30T07:02:31.045Z,135.00
2018-07-30T07:03:31.041Z,135.00
2018-07-30T07:04:31.017Z,135.00
2018-07-30T07:05:31.003Z,135.00
2018-07-30T07:06:30.988Z,135.00
2018-07-30T07:07:30.974Z,135.00
2018-07-30T07:08:30.962Z,135.00
2018-07-30T07:09:30.944Z,135.00
2018-07-30T07:10:30.929Z,140.63
2018-07-30T07:11:30.916Z,135.00
2018-07-30T07:12:30.902Z,135.00
2018-07-30T07:13:30.889Z,135.00
2018-07-30T07:14:30.874Z,135.00
2018-07-30T07:15:30.861Z,135.00
2018-07-30T07:16:30.863Z,135.00
2018-07-30T07:17:30.834Z,135.00
2018-07-30T07:18:30.816Z,135.00
2018-07-30T07:19:30.802Z,135.00
2018-07-30T07:20:30.788Z,135.00
2018-07-30T07:21:30.779Z,135.00
2018-07-30T07:22:30.760Z,135.00
2018-07-30T07:23:30.747Z,135.00
2018-07-30T07:24:30.732Z,135.00
2018-07-30T07:25:30.719Z,135.00
2018-07-30T07:26:30.705Z,135.00
2018-07-30T07:27:30.690Z,135.00
2018-07-30T07:28:30.679Z,135.00
2018-07-30T07:29:30.662Z,140.63
2018-07-30T07:30:30.649Z,135.00
2018-07-30T07:31:30.635Z,135.00
2018-07-30T07:32:30.620Z,135.00
2018-07-30T07:33:30.606Z,140.63
2018-07-30T07:34:30.593Z,140.63
2018-07-30T07:35:30.580Z,140.63
2018-07-30T07:36:30.566Z,140.63
2018-07-30T07:37:30.551Z,140.63
2018-07-30T07:38:30.537Z,140.63
2018-07-30T07:39:30.524Z,140.63
2018-07-30T07:40:30.511Z,140.63
2018-07-30T07:41:30.497Z,140.63
2018-07-30T07:42:30.483Z,140.63
2018-07-30T07:43:30.469Z,146.25
2018-07-30T07:44:30.455Z,140.63
2018-07-30T07:45:30.442Z,140.63
2018-07-30T07:46:30.428Z,140.63
2018-07-30T07:47:30.413Z,140.63
2018-07-30T07:48:30.401Z,140.63
2018-07-30T07:49:30.388Z,140.63
2018-07-30T07:50:30.469Z,140.63
2018-07-30T07:51:30.360Z,140.63
2018-07-30T07:52:30.345Z,140.63
2018-07-30T07:53:30.333Z,140.63
2018-07-30T07:54:30.319Z,140.63
2018-07-30T07:55:30.306Z,140.63
2018-07-30T07:56:30.293Z,140.63
2018-07-30T07:57:30.278Z,146.25
2018-07-30T07:58:30.263Z,146.25
2018-07-30T07:59:30.250Z,146.25
2018-07-30T08:00:30.237Z,146.25
2018-07-30T08:01:30.225Z,146.25
2018-07-30T08:02:30.210Z,146.25
2018-07-30T08:03:30.200Z,146.25
2018-07-30T08:04:30.183Z,146.25
2018-07-30T08:05:30.170Z,146.25
2018-07-30T08:06:30.158Z,146.25
2018-07-30T08:07:30.143Z,146.25
2018-07-30T08:08:30.130Z,151.88
2018-07-30T08:09:30.117Z,146.25
2018-07-30T08:10:30.103Z,146.25
2018-07-30T08:11:30.091Z,146.25
2018-07-30T08:12:30.078Z,146.25
2018-07-30T08:13:30.064Z,146.25
2018-07-30T08:14:30.051Z,146.25
2018-07-30T08:15:30.037Z,146.25
2018-07-30T08:16:30.026Z,146.25
2018-07-30T08:17:30.012Z,151.88
2018-07-30T08:18:29.998Z,146.25
2018-07-30T08:19:29.985Z,151.88
2018-07-30T08:20:29.972Z,151.88
2018-07-30T08:21:29.958Z,146.25
2018-07-30T08:22:29.944Z,146.25
2018-07-30T08:23:29.931Z,146.25
2018-07-30T08:24:29.919Z,146.25
2018-07-30T08:25:29.907Z,146.25
2018-07-30T08:26:29.892Z,151.88
2018-07-30T08:27:29.880Z,146.25
2018-07-30T08:28:29.867Z,151.88
2018-07-30T08:29:30.606Z,151.88
2018-07-30T08:30:29.841Z,151.88
2018-07-30T08:31:29.829Z,151.88
2018-07-30T08:32:29.816Z,151.88
2018-07-30T08:33:29.806Z,151.88
2018-07-30T08:34:29.790Z,151.88
2018-07-30T08:35:29.777Z,151.88
2018-07-30T08:36:29.764Z,151.88
2018-07-30T08:37:29.752Z,151.88
2018-07-30T08:38:29.745Z,151.88
2018-07-30T08:39:29.726Z,151.88
2018-07-30T08:40:30.465Z,151.88
2018-07-30T08:41:29.702Z,151.88
2018-07-30T08:42:29.688Z,151.88
2018-07-30T08:43:29.676Z,151.88
2018-07-30T08:44:29.664Z,151.88
2018-07-30T08:45:29.651Z,151.88
2018-07-30T08:46:29.639Z,151.88
2018-07-30T08:47:29.626Z,151.88
2018-07-30T08:48:29.613Z,151.88
2018-07-30T08:49:29.601Z,151.88
2018-07-30T08:50:29.590Z,151.88
2018-07-30T08:51:31.079Z,151.88
2018-07-30T08:52:29.564Z,151.88
2018-07-30T08:53:29.553Z,151.88
2018-07-30T08:54:29.539Z,151.88
2018-07-30T08:55:29.528Z,151.88
2018-07-30T08:56:29.573Z,151.88
2018-07-30T08:57:29.502Z,151.88
2018-07-30T08:58:29.489Z,151.88
2018-07-30T08:59:29.480Z,151.88
2018-07-30T09:00:29.465Z,151.88
2018-07-30T09:01:29.457Z,151.88
2018-07-30T09:02:29.440Z,151.88
2018-07-30T09:03:29.428Z,151.88
2018-07-30T09:04:29.418Z,151.88
2018-07-30T09:05:29.405Z,151.88
2018-07-30T09:06:29.392Z,151.88
2018-07-30T09:07:29.380Z,151.88
2018-07-30T09:08:30.123Z,151.88
2018-07-30T09:09:29.357Z,151.88
2018-07-30T09:10:29.346Z,151.88
2018-07-30T09:11:29.331Z,151.88
2018-07-30T09:12:29.404Z,151.88
2018-07-30T09:13:29.309Z,151.88
2018-07-30T09:14:29.296Z,151.88
2018-07-30T09:15:29.285Z,157.50
2018-07-30T09:16:29.271Z,151.88
2018-07-30T09:17:29.261Z,151.88
2018-07-30T09:18:29.249Z,151.88
2018-07-30T09:19:29.237Z,163.13
2018-07-30T09:20:29.225Z,151.88
2018-07-30T09:21:29.212Z,157.50
2018-07-30T09:22:29.200Z,157.50
2018-07-30T09:23:29.189Z,157.50
2018-07-30T09:24:29.176Z,157.50
2018-07-30T09:25:29.166Z,157.50
2018-07-30T09:26:29.155Z,157.50
2018-07-30T09:27:29.142Z,157.50
2018-07-30T09:28:29.131Z,157.50
2018-07-30T09:29:29.119Z,157.50
2018-07-30T09:30:29.106Z,157.50
2018-07-30T09:31:29.095Z,157.50
2018-07-30T09:32:29.083Z,157.50
2018-07-30T09:33:29.071Z,157.50
2018-07-30T09:34:29.058Z,157.50
2018-07-30T09:35:29.047Z,157.50
2018-07-30T09:36:29.036Z,157.50
2018-07-30T09:37:29.024Z,157.50
2018-07-30T09:38:29.013Z,157.50
2018-07-30T09:39:29.037Z,157.50
2018-07-30T09:40:28.999Z,157.50
2018-07-30T09:41:28.978Z,157.50
2018-07-30T09:42:28.967Z,157.50
2018-07-30T09:43:28.956Z,157.50
2018-07-30T09:44:28.949Z,157.50
2018-07-30T09:45:28.936Z,157.50
2018-07-30T09:46:28.921Z,157.50
2018-07-30T09:47:28.910Z,157.50
2018-07-30T09:48:28.899Z,157.50
2018-07-30T09:49:28.886Z,157.50
2018-07-30T09:50:28.988Z,157.50
2018-07-30T09:51:28.865Z,157.50
2018-07-30T09:52:28.853Z,157.50
2018-07-30T09:53:28.841Z,157.50
2018-07-30T09:54:28.830Z,157.50
2018-07-30T09:55:29.569Z,163.13
2018-07-30T09:56:28.808Z,163.13
2018-07-30T09:57:28.796Z,163.13
2018-07-30T09:58:28.784Z,163.13
2018-07-30T09:59:28.773Z,163.13
2018-07-30T10:00:28.762Z,163.13
2018-07-30T10:01:28.754Z,163.13
2018-07-30T10:02:28.740Z,163.13
2018-07-30T10:03:28.728Z,163.13
2018-07-30T10:04:28.723Z,163.13
2018-07-30T10:05:28.708Z,163.13
2018-07-30T10:06:28.695Z,163.13
2018-07-30T10:07:28.712Z,163.13
2018-07-30T10:08:28.674Z,163.13
2018-07-30T10:09:28.664Z,163.13
2018-07-30T10:10:28.652Z,168.75
2018-07-30T10:11:28.641Z,168.75
2018-07-30T10:12:28.630Z,168.75
2018-07-30T10:13:28.644Z,168.75
2018-07-30T10:14:28.608Z,168.75
2018-07-30T10:15:28.596Z,168.75
2018-07-30T10:16:28.588Z,168.75
2018-07-30T10:17:28.578Z,168.75
2018-07-30T10:18:28.564Z,174.38
2018-07-30T10:19:28.554Z,180.00
2018-07-30T10:20:28.543Z,174.38
2018-07-30T10:21:28.531Z,174.38
2018-07-30T10:22:28.520Z,174.38
2018-07-30T10:23:28.511Z,180.00
2018-07-30T10:24:28.499Z,180.00
2018-07-30T10:25:28.488Z,180.00
2018-07-30T10:26:28.477Z,174.38
2018-07-30T10:27:29.968Z,174.38
2018-07-30T10:28:28.457Z,174.38
2018-07-30T10:29:28.447Z,174.38
2018-07-30T10:30:28.437Z,174.38
2018-07-30T10:31:28.425Z,180.00
2018-07-30T10:32:28.417Z,180.00
2018-07-30T10:33:29.157Z,180.00
2018-07-30T10:34:28.403Z,180.00
2018-07-30T10:35:28.384Z,180.00
2018-07-30T10:36:28.373Z,180.00
2018-07-30T10:37:28.366Z,180.00
2018-07-30T10:38:28.352Z,185.63
2018-07-30T10:39:28.342Z,180.00
2018-07-30T10:40:28.332Z,180.00
2018-07-30T10:41:28.323Z,180.00
2018-07-30T10:42:28.312Z,174.38
2018-07-30T10:43:28.302Z,174.38
2018-07-30T10:44:28.290Z,174.38
2018-07-30T10:45:28.281Z,174.38
2018-07-30T10:46:28.354Z,174.38
2018-07-30T10:47:28.259Z,174.38
2018-07-30T10:48:28.269Z,168.75
2018-07-30T10:49:28.240Z,168.75
2018-07-30T10:50:28.230Z,168.75
2018-07-30T10:51:28.218Z,168.75
2018-07-30T10:52:28.208Z,168.75
2018-07-30T10:53:28.197Z,168.75
2018-07-30T10:54:28.187Z,168.75
2018-07-30T10:55:28.177Z,168.75
2018-07-30T10:56:28.167Z,168.75
2018-07-30T10:57:28.157Z,168.75
2018-07-30T10:58:28.146Z,168.75
2018-07-30T10:59:28.135Z,168.75
2018-07-30T11:00:28.126Z,174.38
2018-07-30T11:01:28.117Z,174.38
2018-07-30T11:02:28.105Z,168.75
2018-07-30T11:03:28.094Z,168.75
2018-07-30T11:04:28.087Z,168.75
2018-07-30T11:05:28.074Z,168.75
2018-07-30T11:06:28.064Z,168.75
2018-07-30T11:07:28.053Z,168.75
2018-07-30T11:08:28.047Z,174.38
2018-07-30T11:09:28.059Z,174.38
2018-07-30T11:10:28.024Z,174.38
2018-07-30T11:11:28.016Z,174.38
2018-07-30T11:12:28.003Z,174.38
2018-07-30T11:13:28.003Z,174.38
2018-07-30T11:14:27.983Z,174.38
2018-07-30T11:15:27.972Z,168.75
2018-07-30T11:16:27.963Z,168.75
2018-07-30T11:17:27.952Z,168.75
2018-07-30T11:18:27.943Z,168.75
2018-07-30T11:19:27.932Z,168.75
2018-07-30T11:20:27.927Z,168.75
2018-07-30T11:21:27.919Z,168.75
2018-07-30T11:22:27.902Z,168.75
2018-07-30T11:23:27.893Z,168.75
2018-07-30T11:24:27.882Z,168.75
2018-07-30T11:25:27.997Z,168.75
2018-07-30T11:26:27.861Z,168.75
2018-07-30T11:27:27.852Z,168.75
2018-07-30T11:28:27.841Z,168.75
2018-07-30T11:29:27.831Z,168.75
2018-07-30T11:30:27.820Z,168.75
2018-07-30T11:31:27.810Z,168.75
2018-07-30T11:32:27.800Z,168.75
2018-07-30T11:33:27.846Z,168.75
2018-07-30T11:34:27.783Z,168.75
2018-07-30T11:35:27.772Z,168.75
2018-07-30T11:36:27.761Z,174.38
2018-07-30T11:37:27.751Z,174.38
2018-07-30T11:38:27.742Z,174.38
2018-07-30T11:39:27.731Z,174.38
2018-07-30T11:40:27.721Z,174.38
2018-07-30T11:41:27.713Z,174.38
2018-07-30T11:42:27.701Z,174.38
2018-07-30T11:43:27.691Z,174.38
2018-07-30T11:44:27.684Z,174.38
2018-07-30T11:45:27.672Z,174.38
2018-07-30T11:46:27.661Z,174.38
2018-07-30T11:47:27.651Z,174.38
2018-07-30T11:48:27.712Z,174.38
2018-07-30T11:49:27.634Z,180.00
2018-07-30T11:50:27.621Z,180.00
2018-07-30T11:51:27.613Z,180.00
2018-07-30T11:52:27.604Z,180.00
2018-07-30T11:53:27.606Z,180.00
2018-07-30T11:54:29.125Z,180.00
2018-07-30T11:55:27.576Z,180.00
2018-07-30T11:56:27.564Z,180.00
2018-07-30T11:57:27.554Z,180.00
2018-07-30T11:58:27.543Z,180.00
2018-07-30T11:59:27.536Z,180.00
2018-07-30T12:00:27.525Z,180.00
2018-07-30T12:01:27.648Z,180.00
2018-07-30T12:02:27.505Z,180.00
2018-07-30T12:03:27.497Z,180.00
2018-07-30T12:04:27.486Z,180.00
2018-07-30T12:05:27.476Z,180.00
2018-07-30T12:06:27.465Z,180.00
2018-07-30T12:07:27.455Z,185.63
2018-07-30T12:08:27.446Z,185.63
2018-07-30T12:09:27.437Z,185.63
2018-07-30T12:10:27.426Z,185.63
2018-07-30T12:11:27.417Z,180.00
2018-07-30T12:12:27.407Z,185.63
2018-07-30T12:13:27.432Z,185.63
2018-07-30T12:14:27.388Z,185.63
2018-07-30T12:15:27.379Z,185.63
2018-07-30T12:16:27.370Z,185.63
2018-07-30T12:17:27.361Z,185.63
2018-07-30T12:18:27.351Z,191.25
2018-07-30T12:19:27.341Z,185.63
2018-07-30T12:20:27.332Z,185.63
2018-07-30T12:21:27.322Z,185.63
2018-07-30T12:22:28.062Z,185.63
2018-07-30T12:23:27.306Z,185.63
2018-07-30T12:24:27.294Z,185.63
2018-07-30T12:25:27.283Z,185.63
2018-07-30T12:26:27.288Z,185.63
2018-07-30T12:27:27.265Z,185.63
2018-07-30T12:28:27.255Z,185.63
2018-07-30T12:29:27.247Z,185.63
2018-07-30T12:30:27.456Z,185.63
2018-07-30T12:31:27.226Z,185.63
2018-07-30T12:32:27.217Z,185.63
2018-07-30T12:33:27.209Z,191.25
2018-07-30T12:34:27.198Z,185.63
2018-07-30T12:35:27.188Z,185.63
2018-07-30T12:36:27.210Z,185.63
2018-07-30T12:37:27.177Z,185.63
2018-07-30T12:38:27.160Z,185.63
2018-07-30T12:39:27.151Z,191.25
2018-07-30T12:40:27.143Z,191.25
2018-07-30T12:41:27.142Z,191.25
2018-07-30T12:42:27.123Z,191.25
2018-07-30T12:43:27.114Z,191.25
2018-07-30T12:44:27.103Z,185.63
2018-07-30T12:45:27.095Z,191.25
2018-07-30T12:46:27.086Z,191.25
2018-07-30T12:47:27.075Z,191.25