createdAt,value
2018-10-05T00:01:00.334Z,8.90
2018-10-05T00:03:28.744Z,8.90
2018-10-05T00:05:57.247Z,8.90
2018-10-05T00:08:25.678Z,8.90
2018-10-05T00:10:54.146Z,8.90
2018-10-05T00:13:22.597Z,8.90
2018-10-05T00:15:51.032Z,8.90
2018-10-05T00:18:19.465Z,8.90
2018-10-05T00:20:47.922Z,8.80
2018-10-05T00:23:16.382Z,8.80
2018-10-05T00:25:44.858Z,8.80
2018-10-05T00:28:13.307Z,8.80
2018-10-05T00:30:41.738Z,8.80
2018-10-05T00:33:10.193Z,8.90
2018-10-05T00:35:38.634Z,8.80
2018-10-05T00:38:07.204Z,8.70
2018-10-05T00:40:35.569Z,8.70
2018-10-05T00:43:04.006Z,8.60
2018-10-05T00:45:32.902Z,8.60
2018-10-05T00:48:01.370Z,8.60
2018-10-05T00:50:29.813Z,8.60
2018-10-05T00:52:59.253Z,8.60
2018-10-05T00:55:27.647Z,8.60
2018-10-05T00:57:56.101Z,8.60
2018-10-05T01:00:24.548Z,8.70
2018-10-05T01:02:53.030Z,8.70
2018-10-05T01:05:21.527Z,8.70
2018-10-05T01:07:50.122Z,8.70
2018-10-05T01:10:18.561Z,8.80
2018-10-05T01:12:47.002Z,8.80
2018-10-05T01:15:15.456Z,8.80
2018-10-05T01:17:43.904Z,8.70
2018-10-05T01:20:12.354Z,8.80
2018-10-05T01:22:40.845Z,8.80
2018-10-05T01:25:09.291Z,8.90
2018-10-05T01:27:37.966Z,8.80
2018-10-05T01:30:10.896Z,8.90
2018-10-05T01:32:39.866Z,8.90
2018-10-05T01:35:08.318Z,8.90
2018-10-05T01:37:37.030Z,9.00
2018-10-05T01:40:05.553Z,8.90
2018-10-05T01:42:33.983Z,8.90
2018-10-05T01:45:02.441Z,8.90
2018-10-05T01:47:30.905Z,8.90
2018-10-05T01:49:59.338Z,8.90
2018-10-05T01:52:27.776Z,8.90
2018-10-05T01:54:56.439Z,8.90
2018-10-05T01:57:24.880Z,8.90
2018-10-05T01:59:53.326Z,8.80
2018-10-05T02:02:21.801Z,8.80
2018-10-05T02:04:50.427Z,8.80
2018-10-05T02:07:18.925Z,8.80
2018-10-05T02:09:47.344Z,8.70
2018-10-05T02:12:16.257Z,8.80
2018-10-05T02:14:44.690Z,8.80
2018-10-05T02:17:13.226Z,8.80
2018-10-05T02:19:41.674Z,8.80
2018-10-05T02:22:10.115Z,8.70
2018-10-05T02:24:38.549Z,8.70
2018-10-05T02:27:07.006Z,8.80
2018-10-05T02:29:35.506Z,8.70
2018-10-05T02:32:03.971Z,8.70
2018-10-05T02:34:32.384Z,8.60
2018-10-05T02:37:01.072Z,8.60
2018-10-05T02:39:29.501Z,8.60
2018-10-05T02:41:57.948Z,8.70
2018-10-05T02:44:26.370Z,8.60
2018-10-05T02:46:54.837Z,8.60
2018-10-05T02:49:23.258Z,8.50
2018-10-05T02:51:51.680Z,8.50
2018-10-05T02:54:20.090Z,8.50
2018-10-05T02:56:48.542Z,8.40
2018-10-05T02:59:16.966Z,8.40
2018-10-05T03:01:56.520Z,8.40
2018-10-05T03:04:24.974Z,8.30
2018-10-05T03:06:53.462Z,8.30
2018-10-05T03:09:21.949Z,8.40
2018-10-05T03:11:50.414Z,8.40
2018-10-05T03:14:18.898Z,8.50
2018-10-05T03:16:47.399Z,8.50
2018-10-05T03:19:15.842Z,8.60
2018-10-05T03:21:44.347Z,8.60
2018-10-05T03:24:12.778Z,8.60
2018-10-05T03:26:41.278Z,8.60
2018-10-05T03:29:09.710Z,8.60
2018-10-05T03:31:38.226Z,8.60
2018-10-05T03:34:06.842Z,8.50
2018-10-05T03:36:35.306Z,8.60
2018-10-05T03:39:05.537Z,8.60
2018-10-05T03:41:34.007Z,8.70
2018-10-05T03:44:02.478Z,8.70
2018-10-05T03:46:31.745Z,8.60
2018-10-05T03:49:00.237Z,8.60
2018-10-05T03:51:28.695Z,8.60
2018-10-05T03:53:57.129Z,8.60
2018-10-05T03:56:25.585Z,8.60
2018-10-05T03:58:54.077Z,8.60
2018-10-05T04:01:22.542Z,8.60
2018-10-05T04:03:50.990Z,8.60
2018-10-05T04:06:19.513Z,8.50
2018-10-05T04:08:47.955Z,8.60
2018-10-05T04:11:16.452Z,8.50
2018-10-05T04:13:44.903Z,8.60
2018-10-05T04:16:13.356Z,8.70
2018-10-05T04:18:41.850Z,8.60
2018-10-05T04:21:10.339Z,8.60
2018-10-05T04:23:38.800Z,8.70
2018-10-05T04:26:07.273Z,8.60
2018-10-05T04:28:35.739Z,8.70
2018-10-05T04:31:04.217Z,8.70
2018-10-05T04:33:32.705Z,8.80
2018-10-05T04:36:01.195Z,8.70
2018-10-05T04:38:29.702Z,8.70
2018-10-05T04:40:58.290Z,8.80
2018-10-05T04:43:26.759Z,8.80
2018-10-05T04:45:55.258Z,8.70
2018-10-05T04:48:23.690Z,8.70
2018-10-05T04:50:52.402Z,8.80
2018-10-05T04:53:20.861Z,8.80
2018-10-05T04:55:49.336Z,8.70
2018-10-05T04:58:17.810Z,8.70
2018-10-05T05:00:46.292Z,8.60
2018-10-05T05:03:14.727Z,8.60
2018-10-05T05:05:43.229Z,8.60
2018-10-05T05:08:11.714Z,8.60
2018-10-05T05:10:40.205Z,8.50
2018-10-05T05:13:08.886Z,8.60
2018-10-05T05:15:37.399Z,8.60
2018-10-05T05:18:05.923Z,8.60
2018-10-05T05:20:34.624Z,8.60
2018-10-05T05:23:03.602Z,8.60
2018-10-05T05:25:32.141Z,8.60
2018-10-05T05:28:00.644Z,8.60
2018-10-05T05:30:29.101Z,8.60
2018-10-05T05:32:57.562Z,8.60
2018-10-05T05:35:26.009Z,8.70
2018-10-05T05:37:54.623Z,8.60
2018-10-05T05:40:28.279Z,8.60
2018-10-05T05:42:56.759Z,8.60
2018-10-05T05:45:25.296Z,8.60
2018-10-05T05:47:53.778Z,8.60
2018-10-05T05:50:22.246Z,8.60
2018-10-05T05:52:50.770Z,8.70
2018-10-05T05:55:19.727Z,8.70
2018-10-05T05:57:48.213Z,8.80
2018-10-05T06:00:16.743Z,8.80
2018-10-05T06:02:45.839Z,8.80
2018-10-05T06:05:14.550Z,8.90
2018-10-05T06:07:43.038Z,8.90
2018-10-05T06:10:11.507Z,9.00
2018-10-05T06:12:40.009Z,8.90
2018-10-05T06:15:08.518Z,9.00
2018-10-05T06:17:36.994Z,8.90
2018-10-05T06:20:06.222Z,9.00
2018-10-05T06:22:34.811Z,9.10
2018-10-05T06:25:03.240Z,9.10
2018-10-05T06:27:32.141Z,9.20
2018-10-05T06:32:36.504Z,9.20
2018-10-05T06:35:05.534Z,9.20
2018-10-05T06:37:34.110Z,9.20
2018-10-05T06:40:02.734Z,9.30
2018-10-05T06:42:31.365Z,9.40
2018-10-05T06:44:59.830Z,9.40
2018-10-05T06:47:28.417Z,9.50
2018-10-05T06:49:57.002Z,9.50
2018-10-05T06:52:25.514Z,9.60
2018-10-05T06:54:53.978Z,9.60
2018-10-05T06:57:22.481Z,9.70
2018-10-05T06:59:50.941Z,9.70
2018-10-05T07:02:19.408Z,9.80
2018-10-05T07:04:47.877Z,9.80
2018-10-05T07:07:16.410Z,9.90
2018-10-05T07:09:44.858Z,9.90
2018-10-05T07:12:13.385Z,9.90
2018-10-05T07:14:41.843Z,10.00
2018-10-05T07:17:10.332Z,10.00
2018-10-05T07:19:38.803Z,10.00
2018-10-05T07:22:07.325Z,10.00
2018-10-05T07:24:35.799Z,10.10
2018-10-05T07:27:04.355Z,10.10
2018-10-05T07:29:32.793Z,10.10
2018-10-05T07:32:01.283Z,10.20
2018-10-05T07:34:29.766Z,10.20
2018-10-05T07:36:58.292Z,10.20
2018-10-05T07:39:26.695Z,10.30
2018-10-05T07:41:55.189Z,10.30
2018-10-05T07:44:23.641Z,10.40
2018-10-05T07:46:52.111Z,10.50
2018-10-05T07:49:20.552Z,10.50
2018-10-05T07:51:49.089Z,10.50
2018-10-05T07:54:17.712Z,10.60
2018-10-05T07:56:49.874Z,10.70
2018-10-05T07:59:18.342Z,10.70
2018-10-05T08:01:47.051Z,10.70
2018-10-05T08:04:15.746Z,10.80
2018-10-05T08:06:44.242Z,10.90
2018-10-05T08:09:12.699Z,11.00
2018-10-05T08:11:41.162Z,11.00
2018-10-05T08:14:09.619Z,11.10
2018-10-05T08:16:38.101Z,11.10
2018-10-05T08:19:06.573Z,11.10
2018-10-05T08:21:35.151Z,11.20
2018-10-05T08:24:03.506Z,11.20
2018-10-05T08:26:31.966Z,11.30
2018-10-05T08:29:00.491Z,11.50
2018-10-05T08:31:28.957Z,11.50
2018-10-05T08:33:57.434Z,11.50
2018-10-05T08:36:25.901Z,11.50
2018-10-05T08:38:54.349Z,11.50
2018-10-05T08:41:22.877Z,11.60
2018-10-05T08:43:51.305Z,11.70
2018-10-05T08:46:19.789Z,11.70
2018-10-05T08:48:48.253Z,11.90
2018-10-05T08:51:16.738Z,11.90
2018-10-05T08:53:45.181Z,11.90
2018-10-05T08:56:13.654Z,12.00
2018-10-05T08:58:42.102Z,12.10
2018-10-05T09:01:10.561Z,12.10
2018-10-05T09:03:39.001Z,12.20
2018-10-05T09:06:07.518Z,12.30
2018-10-05T09:08:36.365Z,12.30
2018-10-05T09:11:04.996Z,12.40
2018-10-05T09:13:33.771Z,12.50
2018-10-05T09:16:02.768Z,12.60
2018-10-05T09:18:31.441Z,12.60
2018-10-05T09:20:59.918Z,12.80
2018-10-05T09:23:28.359Z,12.80
2018-10-05T09:25:56.905Z,12.90
2018-10-05T09:28:25.574Z,13.10
2018-10-05T09:30:54.089Z,13.10
2018-10-05T09:33:22.561Z,13.10
2018-10-05T09:35:51.046Z,13.20
2018-10-05T09:38:19.505Z,13.20
2018-10-05T09:40:47.985Z,13.30
2018-10-05T09:43:16.452Z,13.30
2018-10-05T09:45:44.911Z,13.40
2018-10-05T09:48:13.390Z,13.50
2018-10-05T09:50:41.845Z,13.50
2018-10-05T09:53:11.354Z,13.50
2018-10-05T09:55:39.858Z,13.50
2018-10-05T09:58:08.639Z,13.50
2018-10-05T10:00:42.337Z,13.50
2018-10-05T10:03:16.378Z,13.60
2018-10-05T10:05:44.910Z,13.70
2018-10-05T10:08:13.503Z,13.70
2018-10-05T10:10:41.929Z,13.80
2018-10-05T10:13:10.400Z,13.80
2018-10-05T10:15:38.850Z,13.90
2018-10-05T10:18:07.356Z,14.00
2018-10-05T10:20:35.997Z,14.20
2018-10-05T10:23:04.598Z,14.20
2018-10-05T10:25:33.366Z,14.30
2018-10-05T10:28:02.089Z,14.30
2018-10-05T10:30:30.650Z,14.30
2018-10-05T10:32:59.082Z,14.30
2018-10-05T10:35:27.545Z,14.30
2018-10-05T10:37:56.062Z,14.60
2018-10-05T10:40:24.593Z,14.70
2018-10-05T10:42:53.175Z,14.80
2018-10-05T10:45:21.659Z,14.90
2018-10-05T10:47:50.157Z,15.00
2018-10-05T10:50:18.615Z,15.20
2018-10-05T10:52:47.121Z,15.20
2018-10-05T10:55:15.610Z,15.30
2018-10-05T10:57:44.098Z,15.30
2018-10-05T11:00:12.666Z,15.30
2018-10-05T11:02:41.549Z,15.40
2018-10-05T11:05:10.053Z,15.50
2018-10-05T11:07:38.574Z,15.50
2018-10-05T11:10:07.029Z,15.60
2018-10-05T11:12:35.508Z,15.50
2018-10-05T11:15:04.064Z,15.50
2018-10-05T11:17:32.525Z,15.60
2018-10-05T11:20:00.995Z,15.60
2018-10-05T11:22:29.466Z,15.70
2018-10-05T11:24:58.767Z,15.80
2018-10-05T11:27:27.258Z,15.80
2018-10-05T11:29:55.726Z,15.70
2018-10-05T11:32:24.461Z,15.70
2018-10-05T11:34:53.056Z,15.90
2018-10-05T11:37:21.494Z,16.10
2018-10-05T11:39:49.930Z,16.30
2018-10-05T11:42:18.409Z,16.30
2018-10-05T11:44:47.081Z,16.30
2018-10-05T11:47:15.589Z,16.30
2018-10-05T11:49:44.031Z,16.40
2018-10-05T11:52:12.508Z,16.50
2018-10-05T11:54:40.961Z,16.60
2018-10-05T11:57:09.441Z,16.60
2018-10-05T11:59:37.970Z,16.50
2018-10-05T12:02:06.441Z,16.50
2018-10-05T12:04:34.945Z,16.40
2018-10-05T12:07:03.460Z,16.60
2018-10-05T12:09:31.925Z,16.60
2018-10-05T12:12:00.398Z,16.60
2018-10-05T12:14:28.853Z,16.60
2018-10-05T12:16:57.336Z,16.70
2018-10-05T12:19:25.801Z,16.90
2018-10-05T12:21:54.232Z,17.00
2018-10-05T12:24:22.708Z,17.00
2018-10-05T12:26:51.198Z,17.10
2018-10-05T12:29:19.668Z,17.10
2018-10-05T12:31:48.111Z,17.10
2018-10-05T12:34:16.590Z,17.20
2018-10-05T12:36:45.074Z,17.30
2018-10-05T12:39:13.514Z,17.30
2018-10-05T12:41:42.001Z,17.30
2018-10-05T12:44:10.480Z,17.30
2018-10-05T12:46:38.982Z,17.20
2018-10-05T12:49:07.542Z,17.10
2018-10-05T12:51:36.925Z,17.20
2018-10-05T12:54:05.370Z,17.40
2018-10-05T12:56:33.883Z,17.40
2018-10-05T12:59:02.315Z,17.60
2018-10-05T13:01:31.012Z,17.70
2018-10-05T13:03:59.453Z,17.70
2018-10-05T13:06:27.981Z,17.50
2018-10-05T13:08:56.429Z,17.60
2018-10-05T13:11:24.906Z,17.50
2018-10-05T13:13:53.353Z,17.60
2018-10-05T13:16:21.835Z,17.60
2018-10-05T13:18:50.282Z,17.70
2018-10-05T13:21:18.748Z,17.70
2018-10-05T13:23:47.196Z,17.80
2018-10-05T13:26:15.682Z,18.00
2018-10-05T13:28:44.467Z,18.00
2018-10-05T13:31:12.913Z,18.00
2018-10-05T13:33:41.359Z,18.10
2018-10-05T13:36:09.837Z,18.30
2018-10-05T13:38:38.309Z,18.30
2018-10-05T13:41:06.853Z,18.50
2018-10-05T13:43:35.318Z,18.60
2018-10-05T13:46:03.946Z,18.60
2018-10-05T13:48:32.422Z,18.60
2018-10-05T13:51:01.086Z,18.60
2018-10-05T13:53:29.575Z,18.70
2018-10-05T13:55:58.022Z,18.70
2018-10-05T13:58:26.531Z,18.60
2018-10-05T14:00:54.975Z,18.60
2018-10-05T14:03:23.653Z,18.60
2018-10-05T14:05:52.109Z,18.70
2018-10-05T14:08:20.577Z,18.70
2018-10-05T14:10:49.094Z,18.70
2018-10-05T14:13:17.797Z,18.80
2018-10-05T14:15:46.408Z,19.00
2018-10-05T14:18:15.074Z,19.00
2018-10-05T14:20:43.586Z,18.90
2018-10-05T14:23:12.013Z,18.80
2018-10-05T14:25:40.526Z,18.80
2018-10-05T14:28:08.937Z,18.70
2018-10-05T14:30:37.386Z,18.70
2018-10-05T14:33:05.838Z,18.60
2018-10-05T14:35:34.266Z,18.50
2018-10-05T14:38:02.789Z,18.60
2018-10-05T14:40:31.176Z,18.60
2018-10-05T14:42:59.638Z,18.60
2018-10-05T14:45:28.111Z,18.60
2018-10-05T14:47:56.567Z,18.70
2018-10-05T14:50:25.010Z,18.70
2018-10-05T14:52:53.495Z,18.60
2018-10-05T14:55:21.942Z,18.60
2018-10-05T14:57:50.437Z,18.70
2018-10-05T15:00:18.894Z,18.70
2018-10-05T15:02:47.590Z,18.70
2018-10-05T15:05:17.134Z,18.60
2018-10-05T15:07:45.594Z,18.50
2018-10-05T15:10:14.077Z,18.60
2018-10-05T15:12:42.617Z,18.60
2018-10-05T15:15:11.032Z,18.60
2018-10-05T15:17:39.568Z,18.60
2018-10-05T15:20:08.071Z,18.50
2018-10-05T15:22:36.552Z,18.50
2018-10-05T15:25:05.028Z,18.40
2018-10-05T15:27:33.907Z,18.40
2018-10-05T15:30:02.399Z,18.20
2018-10-05T15:32:30.958Z,18.10
2018-10-05T15:34:59.417Z,18.00
2018-10-05T15:37:27.930Z,17.90
2018-10-05T15:39:56.690Z,17.90
2018-10-05T15:42:25.211Z,18.00
2018-10-05T15:44:53.835Z,18.00
2018-10-05T15:47:22.403Z,18.00
2018-10-05T15:49:50.954Z,17.80
2018-10-05T15:52:19.425Z,17.70
2018-10-05T15:54:47.867Z,17.60
2018-10-05T15:57:16.355Z,17.40
2018-10-05T15:59:44.837Z,17.30
2018-10-05T16:02:13.345Z,17.40
2018-10-05T16:04:42.181Z,17.40
2018-10-05T16:07:10.789Z,17.50
2018-10-05T16:09:39.261Z,17.50
2018-10-05T16:12:07.834Z,17.40
2018-10-05T16:14:36.301Z,17.40
2018-10-05T16:17:04.760Z,17.40
2018-10-05T16:19:33.275Z,17.30
2018-10-05T16:22:01.773Z,17.30
2018-10-05T16:24:45.039Z,17.10
2018-10-05T16:27:13.837Z,17.00
2018-10-05T16:29:42.357Z,16.70
2018-10-05T16:32:11.335Z,16.70
2018-10-05T16:34:39.797Z,16.50
2018-10-05T16:37:08.296Z,16.50
2018-10-05T16:39:36.798Z,16.40
2018-10-05T16:42:05.817Z,16.00
2018-10-05T16:44:34.286Z,15.80
2018-10-05T16:47:02.854Z,15.60
2018-10-05T16:49:31.321Z,15.30
2018-10-05T16:51:59.814Z,15.10
2018-10-05T16:54:28.301Z,14.90
2018-10-05T16:56:56.863Z,14.80
2018-10-05T16:59:25.569Z,14.60
2018-10-05T17:01:54.081Z,14.50
2018-10-05T17:04:22.855Z,14.40
2018-10-05T17:06:51.429Z,14.30
2018-10-05T17:09:19.962Z,14.10
2018-10-05T17:11:48.465Z,14.00
2018-10-05T17:14:16.932Z,13.90
2018-10-05T17:16:45.411Z,13.80
2018-10-05T17:19:13.941Z,13.80
2018-10-05T17:21:42.530Z,13.70
2018-10-05T17:24:17.050Z,13.60
2018-10-05T17:26:45.549Z,13.60
2018-10-05T17:29:14.120Z,13.60
2018-10-05T17:31:42.585Z,13.50
2018-10-05T17:34:11.070Z,13.40
2018-10-05T17:36:39.537Z,13.40
2018-10-05T17:39:09.510Z,13.30
2018-10-05T17:41:38.005Z,13.20
2018-10-05T17:44:06.906Z,13.20
2018-10-05T17:46:35.450Z,13.20
2018-10-05T17:49:04.022Z,13.20
2018-10-05T17:51:32.530Z,13.20
2018-10-05T17:54:01.012Z,13.20
2018-10-05T17:56:29.507Z,13.20
2018-10-05T17:58:58.021Z,13.10
2018-10-05T18:01:26.574Z,13.10
2018-10-05T18:03:55.828Z,13.10
2018-10-05T18:06:24.454Z,13.00
2018-10-05T18:08:53.065Z,13.00
2018-10-05T18:11:21.766Z,13.00
2018-10-05T18:13:50.503Z,12.90
2018-10-05T18:16:20.512Z,12.90
2018-10-05T18:18:49.116Z,12.90
2018-10-05T18:21:17.589Z,12.90
2018-10-05T18:23:46.078Z,12.90
2018-10-05T18:26:14.542Z,12.90
2018-10-05T18:28:43.010Z,12.80
2018-10-05T18:31:11.462Z,12.80
2018-10-05T18:33:40.444Z,12.80
2018-10-05T18:36:08.876Z,12.80
2018-10-05T18:38:37.368Z,12.70
2018-10-05T18:41:05.853Z,12.70
2018-10-05T18:43:34.421Z,12.70
2018-10-05T18:46:02.928Z,12.70
2018-10-05T18:48:31.403Z,12.70
2018-10-05T18:50:59.904Z,12.70
2018-10-05T18:53:28.378Z,12.70
2018-10-05T18:56:08.622Z,12.70
2018-10-05T18:58:37.109Z,12.70
2018-10-05T19:01:05.641Z,12.70
2018-10-05T19:03:34.789Z,12.70
2018-10-05T19:06:03.692Z,12.70
2018-10-05T19:08:32.200Z,12.70
2018-10-05T19:11:00.687Z,12.70
2018-10-05T19:13:29.196Z,12.70
2018-10-05T19:15:57.709Z,12.70
2018-10-05T19:18:26.629Z,12.70
2018-10-05T19:20:55.344Z,12.70
2018-10-05T19:23:24.561Z,12.70
2018-10-05T19:25:53.473Z,12.60
2018-10-05T19:28:22.288Z,12.60
2018-10-05T19:30:51.695Z,12.60
2018-10-05T19:33:20.723Z,12.60
2018-10-05T19:35:49.476Z,12.60
2018-10-05T19:38:19.011Z,12.60
2018-10-05T19:40:47.741Z,12.60
2018-10-05T19:43:16.784Z,12.60
2018-10-05T19:45:45.290Z,12.50
2018-10-05T19:48:13.838Z,12.50
2018-10-05T19:50:42.315Z,12.50
2018-10-05T19:53:11.250Z,12.50
2018-10-05T19:55:39.676Z,12.50
2018-10-05T19:58:08.178Z,12.50
2018-10-05T20:00:36.655Z,12.50
2018-10-05T20:03:05.502Z,12.50
2018-10-05T20:05:34.191Z,12.50
2018-10-05T20:08:02.781Z,12.50
2018-10-05T20:10:31.305Z,12.50
2018-10-05T20:12:59.781Z,12.60
2018-10-05T20:15:28.333Z,12.60
2018-10-05T20:17:56.837Z,12.70
2018-10-05T20:20:25.220Z,12.70
2018-10-05T20:22:53.711Z,12.70
2018-10-05T20:25:23.276Z,12.70
2018-10-05T20:27:51.770Z,12.70
2018-10-05T20:30:20.236Z,12.70
2018-10-05T20:32:49.289Z,12.80
2018-10-05T20:35:17.870Z,12.80
2018-10-05T20:37:46.595Z,12.80
2018-10-05T20:40:14.950Z,12.80
2018-10-05T20:42:43.566Z,12.80
2018-10-05T20:45:12.137Z,12.80
2018-10-05T20:47:41.684Z,12.80
2018-10-05T20:50:10.402Z,12.90
2018-10-05T20:52:39.066Z,12.90
2018-10-05T20:55:07.652Z,12.90
2018-10-05T20:57:36.149Z,12.90
2018-10-05T21:00:05.157Z,12.90
2018-10-05T21:02:33.674Z,12.90
2018-10-05T21:05:02.173Z,12.90
2018-10-05T21:07:30.696Z,12.80
2018-10-05T21:09:59.161Z,12.90
2018-10-05T21:12:27.652Z,12.90
2018-10-05T21:14:56.334Z,12.90
2018-10-05T21:17:25.085Z,12.90
2018-10-05T21:19:53.576Z,13.00
2018-10-05T21:22:22.075Z,13.00
2018-10-05T21:24:50.565Z,13.00
2018-10-05T21:27:19.060Z,13.00
2018-10-05T21:29:47.601Z,13.00
2018-10-05T21:32:16.095Z,13.00
2018-10-05T21:34:44.822Z,13.10
2018-10-05T21:37:13.342Z,13.00
2018-10-05T21:39:41.817Z,13.00
2018-10-05T21:42:10.366Z,13.10
2018-10-05T21:44:38.858Z,13.10
2018-10-05T21:47:07.380Z,13.10
2018-10-05T21:49:35.891Z,13.10
2018-10-05T21:52:04.403Z,13.10
2018-10-05T21:54:32.961Z,13.10
2018-10-05T21:57:01.524Z,13.10
2018-10-05T21:59:29.994Z,13.10
2018-10-05T22:01:58.494Z,13.10
2018-10-05T22:04:27.019Z,13.20
2018-10-05T22:06:55.541Z,13.20
2018-10-05T22:09:24.034Z,13.10
2018-10-05T22:11:52.618Z,13.10
2018-10-05T22:14:21.105Z,13.10
2018-10-05T22:16:49.599Z,13.20
2018-10-05T22:19:18.174Z,13.20
2018-10-05T22:21:46.589Z,13.20
2018-10-05T22:24:15.086Z,13.30
2018-10-05T22:26:43.625Z,13.30
2018-10-05T22:29:12.130Z,13.30
2018-10-05T22:31:40.649Z,13.40
2018-10-05T22:34:09.130Z,13.30
2018-10-05T22:36:37.622Z,13.40
2018-10-05T22:39:06.534Z,13.40
2018-10-05T22:41:35.164Z,13.40
2018-10-05T22:44:03.657Z,13.40
2018-10-05T22:46:32.466Z,13.40
2018-10-05T22:49:01.209Z,13.40
2018-10-05T22:51:29.730Z,13.30
2018-10-05T22:53:58.203Z,13.30
2018-10-05T22:56:26.713Z,13.30
2018-10-05T22:58:55.181Z,13.30
2018-10-05T23:01:23.664Z,13.30
2018-10-05T23:03:52.150Z,13.30
2018-10-05T23:06:20.674Z,13.20
2018-10-05T23:08:49.195Z,13.10
2018-10-05T23:11:17.866Z,13.10
2018-10-05T23:13:46.374Z,13.00
2018-10-05T23:16:14.860Z,12.90
2018-10-05T23:18:43.327Z,12.90
2018-10-05T23:21:12.031Z,12.90
2018-10-05T23:23:40.539Z,12.90
2018-10-05T23:26:09.151Z,12.80
2018-10-05T23:28:37.610Z,12.80
2018-10-05T23:31:06.130Z,12.80
2018-10-05T23:33:34.567Z,12.80
2018-10-05T23:36:03.064Z,12.80
2018-10-05T23:38:31.501Z,12.70
2018-10-05T23:40:59.973Z,12.60
2018-10-05T23:43:28.570Z,12.60
2018-10-05T23:45:57.226Z,12.50
2018-10-05T23:48:25.713Z,12.50
2018-10-05T23:50:54.245Z,12.60
2018-10-05T23:53:22.786Z,12.50
2018-10-05T23:55:51.312Z,12.50
2018-10-05T23:58:19.777Z,12.50
