createdAt,value
2023-05-15T00:01:56.945Z,18.98
2023-05-15T00:04:23.788Z,17.60
2023-05-15T00:06:51.275Z,17.02
2023-05-15T00:09:18.392Z,17.50
2023-05-15T00:11:45.241Z,19.25
2023-05-15T00:14:12.098Z,20.05
2023-05-15T04:25:07.966Z,16.65
2023-05-15T04:27:36.124Z,16.92
2023-05-15T04:30:06.846Z,17.48
2023-05-15T04:32:34.054Z,17.58
2023-05-15T04:35:01.504Z,14.45
2023-05-15T04:37:29.346Z,15.60
2023-05-15T04:39:56.234Z,15.52
2023-05-15T04:42:23.133Z,15.80
2023-05-15T04:44:50.122Z,17.35
2023-05-15T04:47:16.989Z,15.82
2023-05-15T04:49:43.916Z,16.40
2023-05-15T04:52:10.780Z,15.18
2023-05-15T04:54:37.585Z,15.02
2023-05-15T04:57:04.747Z,14.55
2023-05-15T04:59:31.580Z,15.60
2023-05-15T05:01:58.493Z,15.40
2023-05-15T05:04:25.503Z,15.45
2023-05-15T05:06:52.346Z,15.93
2023-05-15T05:09:20.268Z,15.70
2023-05-15T05:11:47.796Z,15.38
2023-05-15T05:14:15.444Z,14.90
2023-05-15T05:16:44.824Z,16.67
2023-05-15T05:19:11.786Z,15.32
2023-05-15T05:21:38.816Z,15.93
2023-05-15T05:24:05.921Z,16.50
2023-05-15T05:26:32.786Z,15.35
2023-05-15T05:28:59.633Z,14.10
2023-05-15T05:31:26.556Z,16.67
2023-05-15T05:33:53.460Z,14.45
2023-05-15T05:36:20.399Z,14.30
2023-05-15T05:38:47.240Z,15.15
2023-05-15T05:41:14.121Z,14.75
2023-05-15T05:43:41.091Z,14.32
2023-05-15T05:46:07.945Z,14.02
2023-05-15T05:48:34.796Z,12.77
2023-05-15T05:51:01.611Z,14.07
2023-05-15T05:53:28.523Z,13.07
2023-05-15T05:55:55.449Z,13.70
2023-05-15T05:58:26.058Z,13.80
2023-05-15T06:00:54.086Z,12.98
2023-05-15T06:03:21.601Z,13.13
2023-05-15T06:05:48.788Z,12.20
2023-05-15T06:08:15.782Z,13.30
2023-05-15T06:10:42.593Z,12.25
2023-05-15T06:13:09.469Z,11.95
2023-05-15T06:15:36.578Z,12.68
2023-05-15T06:18:03.696Z,12.85
2023-05-15T06:20:30.577Z,11.75
2023-05-15T06:22:57.428Z,12.68
2023-05-15T06:25:24.491Z,12.65
2023-05-15T06:27:51.304Z,12.38
2023-05-15T06:30:18.262Z,11.98
2023-05-15T06:32:45.960Z,13.18
2023-05-15T06:35:12.926Z,12.68
2023-05-15T06:37:39.947Z,13.50
2023-05-15T06:40:07.375Z,13.00
2023-05-15T06:42:34.275Z,13.95
2023-05-15T06:45:01.566Z,12.93
2023-05-15T06:47:28.436Z,12.68
2023-05-15T06:49:55.626Z,12.05
2023-05-15T06:52:22.444Z,14.05
2023-05-15T06:54:49.296Z,11.63
2023-05-15T06:57:16.129Z,12.70
2023-05-15T06:59:43.093Z,12.35
2023-05-15T07:02:09.965Z,11.32
2023-05-15T07:04:36.998Z,12.75
2023-05-15T07:07:04.196Z,11.80
2023-05-15T07:09:31.162Z,11.85
2023-05-15T07:11:58.028Z,12.73
2023-05-15T07:14:24.861Z,10.88
2023-05-15T07:16:51.702Z,11.65
2023-05-15T07:19:22.071Z,10.77
2023-05-15T07:21:49.071Z,11.55
2023-05-15T07:24:15.984Z,13.50
2023-05-15T07:26:54.237Z,11.90
2023-05-15T07:29:24.462Z,10.43
2023-05-15T07:31:51.339Z,10.93
2023-05-15T07:34:18.259Z,11.15
2023-05-15T07:36:45.107Z,9.85
2023-05-15T07:39:12.297Z,10.18
2023-05-15T07:41:39.323Z,8.98
2023-05-15T07:44:06.615Z,8.93
2023-05-15T07:46:34.436Z,8.80
2023-05-15T07:49:01.353Z,8.27
2023-05-15T07:51:28.303Z,7.75
2023-05-15T07:53:55.203Z,8.43
2023-05-15T07:56:22.261Z,8.07
2023-05-15T07:58:49.158Z,7.10
2023-05-15T08:01:16.169Z,7.28
2023-05-15T08:03:43.313Z,6.22
2023-05-15T08:06:10.150Z,6.20
2023-05-15T08:08:37.007Z,5.65
2023-05-15T08:11:03.844Z,6.57
2023-05-15T08:13:30.750Z,6.28
2023-05-15T08:15:57.647Z,6.05
2023-05-15T08:18:24.534Z,7.95
2023-05-15T08:20:52.334Z,6.35
2023-05-15T08:23:19.230Z,6.32
2023-05-15T08:25:46.154Z,5.35
2023-05-15T08:28:13.058Z,5.15
2023-05-15T08:30:39.941Z,6.30
2023-05-15T08:33:06.889Z,6.40
2023-05-15T08:35:33.793Z,5.80
2023-05-15T08:38:00.658Z,4.95
2023-05-15T08:43:06.799Z,5.47
2023-05-15T08:45:34.053Z,5.13
2023-05-15T08:48:02.053Z,4.68
2023-05-15T08:50:29.221Z,4.68
2023-05-15T08:52:58.439Z,5.22
2023-05-15T08:55:25.784Z,4.80
2023-05-15T08:57:54.993Z,4.45
2023-05-15T09:00:22.706Z,4.78
2023-05-15T09:02:49.679Z,4.03
2023-05-15T09:05:16.769Z,4.82
2023-05-15T09:07:45.066Z,4.00
2023-05-15T09:10:14.098Z,4.68
2023-05-15T09:12:44.682Z,4.80
2023-05-15T09:15:22.460Z,5.25
2023-05-15T09:17:51.231Z,4.78
2023-05-15T09:20:32.897Z,5.05
2023-05-15T09:23:02.122Z,4.97
2023-05-15T09:25:42.838Z,3.70
2023-05-15T09:28:11.529Z,4.35
2023-05-15T09:30:39.636Z,4.82
2023-05-15T09:33:07.056Z,4.55
2023-05-15T09:35:39.212Z,4.30
2023-05-15T09:38:11.501Z,4.47
2023-05-15T09:40:40.676Z,4.00
2023-05-15T09:43:10.912Z,3.75
2023-05-15T09:45:37.966Z,3.25
2023-05-15T09:48:06.105Z,3.58
2023-05-15T09:50:38.476Z,4.50
2023-05-15T09:53:05.966Z,4.18
2023-05-15T09:55:34.568Z,3.90
2023-05-15T09:58:09.097Z,4.72
2023-05-15T10:00:36.932Z,3.65
2023-05-15T10:03:16.840Z,3.20
2023-05-15T10:05:44.466Z,3.30
2023-05-15T10:08:12.743Z,3.85
2023-05-15T10:10:39.820Z,3.28
2023-05-15T10:13:08.298Z,3.03
2023-05-15T10:15:37.289Z,3.40
2023-05-15T10:18:05.460Z,2.80
2023-05-15T10:20:35.592Z,3.42
2023-05-15T10:23:05.235Z,2.72
2023-05-15T10:25:35.161Z,2.10
2023-05-15T10:28:03.338Z,2.60
2023-05-15T10:30:32.232Z,2.53
2023-05-15T10:32:59.853Z,2.08
2023-05-15T10:35:28.053Z,1.92
2023-05-15T10:37:55.148Z,1.92
2023-05-15T10:40:23.677Z,1.83
2023-05-15T10:42:50.732Z,1.65
2023-05-15T10:45:17.559Z,1.45
2023-05-15T10:47:45.729Z,2.10
2023-05-15T10:50:13.859Z,2.40
2023-05-15T10:52:41.820Z,1.98
2023-05-15T10:55:17.381Z,2.78
2023-05-15T10:57:47.677Z,3.28
2023-05-15T11:00:24.171Z,2.30
2023-05-15T11:02:56.987Z,2.17
2023-05-15T11:05:24.713Z,2.13
2023-05-15T11:08:21.543Z,2.10
2023-05-15T11:10:48.481Z,2.30
2023-05-15T11:13:15.356Z,3.70
2023-05-15T11:15:47.155Z,3.17
2023-05-15T11:18:14.715Z,2.00
2023-05-15T11:21:02.662Z,2.88
2023-05-15T11:23:37.486Z,2.78
2023-05-15T11:26:05.975Z,2.80
2023-05-15T11:28:42.541Z,2.78
2023-05-15T11:31:09.527Z,2.03
2023-05-15T11:33:38.793Z,2.10
2023-05-15T11:36:06.985Z,1.98
2023-05-15T11:38:39.747Z,2.33
2023-05-15T11:41:22.104Z,1.67
2023-05-15T11:43:50.273Z,2.60
2023-05-15T11:46:17.509Z,2.00
2023-05-15T11:48:47.825Z,1.98
2023-05-15T11:51:25.952Z,2.35
2023-05-15T11:53:55.316Z,2.65
2023-05-15T11:56:24.483Z,2.63
2023-05-15T11:58:54.975Z,2.55
2023-05-15T12:01:21.869Z,2.60
2023-05-15T12:03:49.886Z,3.42
2023-05-15T12:06:19.115Z,2.28
2023-05-15T12:08:55.877Z,2.15
2023-05-15T12:11:23.830Z,3.63
2023-05-15T12:13:55.022Z,3.00
2023-05-15T12:16:28.492Z,3.20
2023-05-15T12:18:58.952Z,4.55
2023-05-15T12:21:28.972Z,2.33
2023-05-15T12:26:27.290Z,2.45
2023-05-15T12:28:55.636Z,2.88
2023-05-15T12:31:23.039Z,2.45
2023-05-15T12:33:50.320Z,2.25
2023-05-15T12:36:21.060Z,3.03
2023-05-15T12:38:48.905Z,2.53
2023-05-15T12:41:15.684Z,3.17
2023-05-15T12:43:42.704Z,2.40
2023-05-15T12:46:10.042Z,2.15
2023-05-15T12:48:37.153Z,2.03
2023-05-15T12:51:08.213Z,2.17
2023-05-15T12:53:36.076Z,2.60
2023-05-15T12:56:04.632Z,2.40
2023-05-15T12:58:31.605Z,2.40
2023-05-15T13:00:58.925Z,2.05
2023-05-15T13:03:28.123Z,2.20
2023-05-15T13:05:55.383Z,2.47
2023-05-15T13:08:22.272Z,2.75
2023-05-15T13:10:59.642Z,2.63
2023-05-15T13:13:49.958Z,2.97
2023-05-15T13:16:22.113Z,2.97
2023-05-15T13:18:49.510Z,3.10
2023-05-15T13:21:16.885Z,2.83
2023-05-15T13:23:43.784Z,2.88
2023-05-15T13:26:10.815Z,3.28
2023-05-15T13:28:37.652Z,2.97
2023-05-15T13:31:04.855Z,2.80
2023-05-15T13:33:31.974Z,2.88
2023-05-15T13:35:58.803Z,2.53
2023-05-15T13:38:25.767Z,2.63
2023-05-15T13:40:53.328Z,2.35
2023-05-15T13:43:20.201Z,2.55
2023-05-15T13:45:47.121Z,2.17
2023-05-15T13:48:14.012Z,2.70
2023-05-15T13:50:41.009Z,2.35
2023-05-15T13:53:09.345Z,2.10
2023-05-15T13:55:36.208Z,2.60
2023-05-15T13:58:03.159Z,2.30
2023-05-15T14:00:30.127Z,2.58
2023-05-15T14:02:57.026Z,2.85
2023-05-15T14:05:23.966Z,2.55
2023-05-15T14:07:50.855Z,2.65
2023-05-15T14:10:17.667Z,3.05
2023-05-15T14:12:44.586Z,2.72
2023-05-15T14:15:12.047Z,3.22
2023-05-15T14:17:39.725Z,3.67
2023-05-15T14:20:07.458Z,3.13
2023-05-15T14:22:34.304Z,2.85
2023-05-15T14:25:01.877Z,2.13
2023-05-15T14:27:28.733Z,2.42
2023-05-15T14:29:56.749Z,1.77
2023-05-15T14:32:24.871Z,1.95
2023-05-15T14:34:51.914Z,2.17
2023-05-15T14:37:19.485Z,1.98
2023-05-15T14:39:46.352Z,2.15
2023-05-15T14:42:13.218Z,2.25
2023-05-15T14:44:40.103Z,1.92
2023-05-15T14:47:12.831Z,1.65
2023-05-15T14:49:40.446Z,1.90
2023-05-15T14:52:09.146Z,1.70
2023-05-15T14:54:36.556Z,2.30
2023-05-15T14:57:04.020Z,2.30
2023-05-15T14:59:30.968Z,2.10
2023-05-15T15:01:58.148Z,2.67
2023-05-15T15:04:26.750Z,3.80
2023-05-15T15:06:56.994Z,3.88
2023-05-15T15:09:26.402Z,3.17
2023-05-15T15:11:54.653Z,2.90
2023-05-15T15:14:21.551Z,3.00
2023-05-15T15:16:48.631Z,2.40
2023-05-15T15:19:17.496Z,3.00
2023-05-15T15:21:45.986Z,3.92
2023-05-15T15:24:12.845Z,2.58
2023-05-15T15:26:40.151Z,2.80
2023-05-15T15:29:07.284Z,2.80
2023-05-15T15:31:34.206Z,2.42
2023-05-15T15:34:04.400Z,2.20
2023-05-15T15:36:32.440Z,2.38
2023-05-15T15:38:59.293Z,2.40
2023-05-15T15:41:26.192Z,3.65
2023-05-15T15:43:53.974Z,3.13
2023-05-15T15:46:21.157Z,2.25
2023-05-15T15:48:52.238Z,3.65
2023-05-15T15:51:19.110Z,4.35
2023-05-15T15:53:46.563Z,4.55
2023-05-15T15:56:13.434Z,3.83
2023-05-15T15:58:40.404Z,4.03
2023-05-15T16:01:07.323Z,3.75
2023-05-15T16:03:34.331Z,4.35
2023-05-15T16:06:01.222Z,3.90
2023-05-15T16:08:28.054Z,3.88
2023-05-15T16:10:55.139Z,3.70
2023-05-15T16:13:22.128Z,4.40
2023-05-15T16:15:49.182Z,3.22
2023-05-15T16:18:16.110Z,4.32
2023-05-15T16:20:43.001Z,3.17
2023-05-15T16:23:11.732Z,3.85
2023-05-15T16:25:38.792Z,3.60
2023-05-15T16:28:06.070Z,3.72
2023-05-15T16:30:44.783Z,3.83
2023-05-15T16:33:15.524Z,3.33
2023-05-15T16:35:42.577Z,2.65
2023-05-15T16:38:09.621Z,2.58
2023-05-15T16:40:36.545Z,3.05
2023-05-15T16:43:03.445Z,3.15
2023-05-15T16:45:30.674Z,2.60
2023-05-15T16:47:57.905Z,2.30
2023-05-15T16:50:25.051Z,2.35
2023-05-15T16:52:52.136Z,2.42
2023-05-15T16:55:19.382Z,2.35
2023-05-15T16:57:46.596Z,2.00
2023-05-15T17:00:14.661Z,2.38
2023-05-15T17:02:42.436Z,1.50
2023-05-15T17:05:11.882Z,1.70
2023-05-15T17:07:39.019Z,1.50
2023-05-15T17:10:07.330Z,1.67
2023-05-15T17:12:34.734Z,1.48
2023-05-15T17:15:01.791Z,1.80
2023-05-15T17:17:28.964Z,1.60
2023-05-15T17:19:56.438Z,1.25
2023-05-15T17:22:24.889Z,1.92
2023-05-15T17:24:52.416Z,1.60
2023-05-15T17:27:20.094Z,1.58
2023-05-15T17:29:47.464Z,1.83
2023-05-15T17:32:15.841Z,2.00
2023-05-15T17:34:43.241Z,1.75
2023-05-15T17:37:11.114Z,1.80
2023-05-15T17:39:38.096Z,1.80
2023-05-15T17:42:05.562Z,1.40
2023-05-15T17:44:32.447Z,1.60
2023-05-15T17:46:59.471Z,1.92
2023-05-15T17:49:27.062Z,1.80
2023-05-15T17:51:54.238Z,2.00
2023-05-15T17:54:21.176Z,2.03
2023-05-15T17:56:48.686Z,1.92
2023-05-15T17:59:16.051Z,1.63
2023-05-15T18:01:43.099Z,2.28
2023-05-15T18:04:10.348Z,3.70
2023-05-15T18:06:37.361Z,3.15
2023-05-15T18:09:05.192Z,3.00
2023-05-15T18:11:32.247Z,3.08
2023-05-15T18:13:59.266Z,2.83
2023-05-15T18:16:26.350Z,2.90
2023-05-15T18:18:53.509Z,3.42
2023-05-15T18:21:20.542Z,3.60
2023-05-15T18:23:47.495Z,3.83
2023-05-15T18:26:14.670Z,3.83
2023-05-15T18:28:41.554Z,3.53
2023-05-15T18:31:08.496Z,4.15
2023-05-15T18:33:35.512Z,4.05
2023-05-15T18:36:03.155Z,3.95
2023-05-15T18:38:30.982Z,3.80
2023-05-15T18:40:57.753Z,3.97
2023-05-15T18:43:24.688Z,3.70
2023-05-15T18:45:51.614Z,3.78
2023-05-15T18:48:18.516Z,3.35
2023-05-15T18:50:45.441Z,3.10
2023-05-15T18:53:12.450Z,2.42
2023-05-15T18:55:39.423Z,2.92
2023-05-15T18:58:06.520Z,2.80
2023-05-15T19:00:38.929Z,2.85
2023-05-15T19:03:08.447Z,2.42
2023-05-15T19:05:35.706Z,1.85
2023-05-15T19:08:03.122Z,2.65
2023-05-15T19:10:30.581Z,2.67
2023-05-15T19:12:58.191Z,2.22
2023-05-15T19:15:25.558Z,2.55
2023-05-15T19:17:52.769Z,2.35
2023-05-15T19:20:20.080Z,2.33
2023-05-15T19:22:46.909Z,2.20
2023-05-15T19:25:13.896Z,2.42
2023-05-15T19:27:41.326Z,2.03
2023-05-15T19:30:09.911Z,1.88
2023-05-15T19:32:37.278Z,2.40
2023-05-15T19:35:04.815Z,1.50
2023-05-15T19:37:31.658Z,1.67
2023-05-15T19:39:58.533Z,2.10
2023-05-15T19:42:26.120Z,1.52
2023-05-15T19:44:54.587Z,1.88
2023-05-15T19:47:21.744Z,1.85
2023-05-15T19:49:51.314Z,1.80
2023-05-15T19:52:19.557Z,1.98
2023-05-15T19:54:46.421Z,1.60
2023-05-15T19:57:13.276Z,1.52
2023-05-15T19:59:40.064Z,1.60
2023-05-15T20:02:10.521Z,1.50
2023-05-15T20:04:37.702Z,1.67
2023-05-15T20:07:04.874Z,1.58
2023-05-15T20:09:31.759Z,2.30
2023-05-15T20:11:58.689Z,1.75
2023-05-15T20:14:25.607Z,1.58
2023-05-15T20:16:52.528Z,1.33
2023-05-15T20:19:22.026Z,1.30
2023-05-15T20:21:49.937Z,1.20
2023-05-15T20:24:17.803Z,0.90
2023-05-15T20:26:45.368Z,1.00
2023-05-15T20:29:12.288Z,0.70
2023-05-15T20:31:40.524Z,0.52
2023-05-15T20:34:08.161Z,0.60
2023-05-15T20:36:35.945Z,0.75
2023-05-15T20:39:05.779Z,0.68
2023-05-15T20:41:35.794Z,0.60
2023-05-15T20:44:03.343Z,0.50
2023-05-15T20:46:33.309Z,0.30
2023-05-15T20:49:00.524Z,0.57
2023-05-15T20:51:27.439Z,0.30
2023-05-15T20:53:54.269Z,0.20
2023-05-15T20:56:21.660Z,0.30
2023-05-15T20:58:48.596Z,0.50
2023-05-15T21:01:15.788Z,0.35
2023-05-15T21:03:43.453Z,0.30
2023-05-15T21:06:10.409Z,0.40
2023-05-15T21:08:37.353Z,0.47
2023-05-15T21:11:04.286Z,0.43
2023-05-15T21:13:31.193Z,0.40
2023-05-15T21:15:58.051Z,0.40
2023-05-15T21:18:24.957Z,0.20
2023-05-15T21:20:52.913Z,0.50
2023-05-15T21:23:21.086Z,0.43
2023-05-15T21:25:48.123Z,0.32
2023-05-15T21:28:15.609Z,0.30
2023-05-15T21:30:42.577Z,0.40
2023-05-15T21:33:09.560Z,0.55
2023-05-15T21:35:36.797Z,0.43
2023-05-15T21:38:03.628Z,0.30
2023-05-15T21:40:30.406Z,0.30
2023-05-15T21:42:57.265Z,0.38
2023-05-15T21:45:24.416Z,0.40
2023-05-15T21:47:51.492Z,0.63
2023-05-15T21:50:18.463Z,0.30
2023-05-15T21:52:45.398Z,0.43
2023-05-15T21:55:12.233Z,0.90
2023-05-15T21:57:38.992Z,1.88
2023-05-15T22:00:07.544Z,1.15
2023-05-15T22:02:34.798Z,0.52
2023-05-15T22:05:01.967Z,0.80
2023-05-15T22:07:28.848Z,1.52
2023-05-15T22:09:55.873Z,0.85
2023-05-15T22:12:23.023Z,0.77
2023-05-15T22:14:58.259Z,0.50
2023-05-15T22:17:27.268Z,0.70
2023-05-15T22:19:54.511Z,1.15
2023-05-15T22:22:21.452Z,0.80
2023-05-15T22:24:48.296Z,1.02
2023-05-15T22:27:16.749Z,0.60
2023-05-15T22:29:44.021Z,1.00
2023-05-15T22:32:10.875Z,1.92
2023-05-15T22:34:37.782Z,0.75
2023-05-15T22:37:04.958Z,1.90
2023-05-15T22:39:32.200Z,1.33
2023-05-15T22:41:59.011Z,0.73
2023-05-15T22:44:25.923Z,1.08
2023-05-15T22:46:53.071Z,1.67
2023-05-15T22:49:23.720Z,0.88
2023-05-15T22:51:50.802Z,1.17
2023-05-15T22:54:22.263Z,0.98
2023-05-15T22:56:52.010Z,0.73
2023-05-15T22:59:19.039Z,0.82
2023-05-15T23:01:46.445Z,1.10
2023-05-15T23:04:13.974Z,1.55
2023-05-15T23:06:41.153Z,1.08
2023-05-15T23:09:08.770Z,0.82
2023-05-15T23:11:36.270Z,0.82
2023-05-15T23:14:03.572Z,1.40
2023-05-15T23:16:31.722Z,0.70
2023-05-15T23:18:58.723Z,0.70
2023-05-15T23:21:26.058Z,1.52
2023-05-15T23:23:52.902Z,1.50
2023-05-15T23:26:19.829Z,0.80
2023-05-15T23:28:47.101Z,1.15
2023-05-15T23:31:14.514Z,1.55
2023-05-15T23:33:41.720Z,1.38
2023-05-15T23:36:08.812Z,1.90
2023-05-15T23:38:35.744Z,1.92
2023-05-15T23:41:02.654Z,1.08
2023-05-15T23:43:29.766Z,1.70
2023-05-15T23:45:56.640Z,1.77
2023-05-15T23:48:23.629Z,1.00
2023-05-15T23:50:52.351Z,1.30
2023-05-15T23:53:19.313Z,1.40
2023-05-15T23:55:46.153Z,2.53
2023-05-15T23:58:12.989Z,0.77
