createdAt,value
2019-02-11T00:00:59.335Z,2.33
2019-02-11T00:03:28.500Z,2.40
2019-02-11T00:05:57.748Z,2.57
2019-02-11T00:08:26.936Z,3.10
2019-02-11T00:10:56.158Z,3.67
2019-02-11T00:13:25.398Z,3.57
2019-02-11T00:15:54.664Z,6.43
2019-02-11T00:18:23.829Z,4.93
2019-02-11T00:20:53.052Z,7.20
2019-02-11T00:23:22.853Z,4.70
2019-02-11T00:25:52.017Z,5.67
2019-02-11T00:28:21.182Z,5.47
2019-02-11T00:30:50.669Z,7.17
2019-02-11T00:33:20.129Z,5.73
2019-02-11T00:35:49.327Z,5.07
2019-02-11T00:38:18.573Z,7.17
2019-02-11T00:40:48.161Z,7.60
2019-02-11T00:43:19.190Z,7.00
2019-02-11T00:45:48.588Z,6.77
2019-02-11T00:48:18.092Z,8.00
2019-02-11T00:50:47.435Z,6.97
2019-02-11T00:53:16.702Z,5.47
2019-02-11T00:55:45.871Z,6.17
2019-02-11T00:58:15.051Z,6.97
2019-02-11T01:00:44.293Z,7.47
2019-02-11T01:03:13.831Z,4.33
2019-02-11T01:05:43.477Z,5.43
2019-02-11T01:08:15.924Z,7.37
2019-02-11T01:10:45.855Z,5.40
2019-02-11T01:13:15.185Z,5.87
2019-02-11T01:15:44.695Z,4.47
2019-02-11T01:18:14.439Z,4.47
2019-02-11T01:20:43.624Z,3.20
2019-02-11T01:23:14.150Z,3.20
2019-02-11T01:25:47.373Z,3.97
2019-02-11T01:28:18.055Z,8.53
2019-02-11T01:30:50.713Z,9.07
2019-02-11T01:33:21.648Z,8.43
2019-02-11T01:35:51.308Z,7.70
2019-02-11T01:38:20.922Z,5.60
2019-02-11T01:40:50.391Z,4.37
2019-02-11T01:43:19.924Z,5.17
2019-02-11T01:45:49.174Z,4.17
2019-02-11T01:48:18.348Z,4.53
2019-02-11T01:50:47.592Z,3.63
2019-02-11T01:53:17.164Z,3.53
2019-02-11T01:55:46.324Z,5.20
2019-02-11T01:58:15.487Z,5.20
2019-02-11T02:00:45.016Z,4.80
2019-02-11T02:03:14.312Z,3.77
2019-02-11T02:05:44.230Z,3.13
2019-02-11T02:08:13.484Z,3.80
2019-02-11T02:10:42.690Z,3.87
2019-02-11T02:13:11.850Z,5.20
2019-02-11T02:15:41.382Z,5.60
2019-02-11T02:18:10.592Z,6.13
2019-02-11T02:20:39.867Z,3.97
2019-02-11T02:23:09.145Z,3.60
2019-02-11T02:25:38.455Z,3.23
2019-02-11T02:28:07.782Z,5.03
2019-02-11T02:30:37.037Z,3.37
2019-02-11T02:33:06.268Z,2.80
2019-02-11T02:35:35.519Z,2.40
2019-02-11T02:38:04.794Z,3.20
2019-02-11T02:40:33.991Z,3.90
2019-02-11T02:43:03.178Z,3.77
2019-02-11T02:45:32.449Z,4.53
2019-02-11T02:48:02.410Z,3.10
2019-02-11T02:50:31.569Z,3.23
2019-02-11T02:53:00.765Z,3.00
2019-02-11T02:55:30.079Z,2.83
2019-02-11T02:57:59.256Z,3.20
2019-02-11T03:00:28.499Z,2.30
2019-02-11T03:02:57.713Z,4.00
2019-02-11T03:05:26.890Z,2.73
2019-02-11T03:07:56.111Z,2.57
2019-02-11T03:10:25.337Z,3.10
2019-02-11T03:12:54.493Z,3.67
2019-02-11T03:15:23.679Z,5.20
2019-02-11T03:17:52.892Z,5.13
2019-02-11T03:20:22.084Z,3.40
2019-02-11T03:22:51.332Z,2.73
2019-02-11T03:25:20.584Z,2.77
2019-02-11T03:27:49.770Z,3.33
2019-02-11T03:30:18.927Z,2.90
2019-02-11T03:32:48.244Z,3.03
2019-02-11T03:35:17.406Z,2.67
2019-02-11T03:37:46.586Z,2.93
2019-02-11T03:40:15.996Z,2.90
2019-02-11T03:42:45.240Z,3.30
2019-02-11T03:45:14.386Z,5.70
2019-02-11T03:47:43.536Z,8.90
2019-02-11T03:50:13.473Z,10.80
2019-02-11T03:52:42.623Z,7.23
2019-02-11T03:55:11.779Z,5.87
2019-02-11T03:57:41.187Z,3.90
2019-02-11T04:00:10.945Z,3.80
2019-02-11T04:02:40.515Z,3.53
2019-02-11T04:05:09.986Z,4.27
2019-02-11T04:07:39.494Z,3.60
2019-02-11T04:10:09.311Z,3.73
2019-02-11T04:12:38.929Z,3.27
2019-02-11T04:15:08.807Z,3.43
2019-02-11T04:17:38.253Z,2.87
2019-02-11T04:20:07.451Z,2.77
2019-02-11T04:22:37.417Z,3.30
2019-02-11T04:25:07.061Z,3.27
2019-02-11T04:27:36.555Z,4.00
2019-02-11T04:30:06.999Z,4.90
2019-02-11T04:32:36.327Z,5.20
2019-02-11T04:35:06.067Z,7.23
2019-02-11T04:37:35.608Z,9.87
2019-02-11T04:40:05.006Z,10.27
2019-02-11T04:42:34.514Z,6.90
2019-02-11T04:45:03.679Z,4.83
2019-02-11T04:47:32.925Z,4.67
2019-02-11T04:50:02.759Z,5.73
2019-02-11T04:52:32.037Z,6.93
2019-02-11T04:55:01.309Z,5.80
2019-02-11T04:57:30.499Z,6.47
2019-02-11T04:59:59.718Z,5.53
2019-02-11T05:02:29.047Z,5.93
2019-02-11T05:04:58.223Z,6.20
2019-02-11T05:07:27.690Z,6.67
2019-02-11T05:09:57.514Z,7.43
2019-02-11T05:12:26.742Z,6.93
2019-02-11T05:14:55.897Z,5.67
2019-02-11T05:17:25.107Z,7.53
2019-02-11T05:19:55.026Z,10.10
2019-02-11T05:22:24.363Z,9.07
2019-02-11T05:24:53.529Z,7.27
2019-02-11T05:27:22.808Z,7.80
2019-02-11T05:29:52.313Z,6.90
2019-02-11T05:32:21.563Z,6.33
2019-02-11T05:34:51.202Z,5.13
2019-02-11T05:37:20.427Z,5.77
2019-02-11T05:39:50.020Z,5.87
2019-02-11T05:42:19.298Z,7.87
2019-02-11T05:44:53.948Z,8.03
2019-02-11T05:47:19.872Z,8.13
2019-02-11T05:49:49.569Z,9.60
2019-02-11T05:52:19.452Z,9.53
2019-02-11T05:54:48.791Z,8.23
2019-02-11T05:57:17.950Z,8.03
2019-02-11T05:59:47.107Z,7.63
2019-02-11T06:02:18.618Z,10.40
2019-02-11T06:04:47.963Z,13.57
2019-02-11T06:07:17.500Z,14.13
2019-02-11T06:09:47.241Z,15.00
2019-02-11T06:12:16.793Z,14.53
2019-02-11T06:14:46.336Z,9.60
2019-02-11T06:17:16.258Z,8.20
2019-02-11T06:19:45.755Z,9.03
2019-02-11T06:22:15.099Z,9.30
2019-02-11T06:24:44.667Z,7.33
2019-02-11T06:27:17.253Z,6.70
2019-02-11T06:29:46.423Z,6.67
2019-02-11T06:32:18.881Z,7.43
2019-02-11T06:34:48.423Z,11.40
2019-02-11T06:37:17.589Z,9.10
2019-02-11T06:39:47.137Z,8.87
2019-02-11T06:42:16.625Z,9.30
2019-02-11T06:44:45.813Z,6.17
2019-02-11T06:47:15.049Z,7.20
2019-02-11T06:49:44.525Z,7.33
2019-02-11T06:52:13.779Z,7.30
2019-02-11T06:54:42.930Z,8.87
2019-02-11T06:57:12.088Z,8.53
2019-02-11T06:59:41.317Z,7.87
2019-02-11T07:02:10.634Z,6.33
2019-02-11T07:04:39.828Z,6.20
2019-02-11T07:07:09.132Z,6.87
2019-02-11T07:09:38.312Z,6.20
2019-02-11T07:12:07.554Z,5.10
2019-02-11T07:14:37.390Z,5.10
2019-02-11T07:17:06.917Z,4.93
2019-02-11T07:19:36.434Z,3.93
2019-02-11T07:22:06.262Z,5.10
2019-02-11T07:24:35.710Z,6.20
2019-02-11T07:27:05.348Z,6.27
2019-02-11T07:29:34.543Z,6.10
2019-02-11T07:32:03.723Z,6.27
2019-02-11T07:34:33.044Z,6.70
2019-02-11T07:37:02.204Z,6.73
2019-02-11T07:39:31.371Z,7.43
2019-02-11T07:42:38.105Z,6.60
2019-02-11T07:45:29.658Z,11.30
2019-02-11T07:47:52.404Z,10.80
2019-02-11T07:50:21.719Z,7.67
2019-02-11T07:52:51.565Z,10.27
2019-02-11T07:55:21.084Z,11.87
2019-02-11T07:57:50.329Z,10.00
2019-02-11T08:00:19.600Z,9.93
2019-02-11T08:02:49.129Z,8.47
2019-02-11T08:05:18.837Z,7.77
2019-02-11T08:07:48.712Z,6.53
2019-02-11T08:10:17.957Z,7.97
2019-02-11T08:12:47.126Z,8.33
2019-02-11T08:15:16.369Z,7.37
2019-02-11T08:17:46.858Z,7.57
2019-02-11T08:20:16.331Z,6.37
2019-02-11T08:22:45.901Z,7.30
2019-02-11T08:25:15.159Z,5.77
2019-02-11T08:27:44.763Z,6.33
2019-02-11T08:30:13.925Z,5.60
2019-02-11T08:32:46.245Z,5.27
2019-02-11T08:35:15.479Z,4.93
2019-02-11T08:37:44.733Z,5.17
2019-02-11T08:40:13.996Z,5.73
2019-02-11T08:42:43.231Z,5.13
2019-02-11T08:45:12.419Z,5.00
2019-02-11T08:47:42.141Z,4.67
2019-02-11T08:50:11.698Z,4.47
2019-02-11T08:52:40.858Z,4.37
2019-02-11T08:55:10.134Z,5.70
2019-02-11T08:57:39.591Z,5.70
2019-02-11T09:00:09.574Z,4.70
2019-02-11T09:02:39.194Z,4.77
2019-02-11T09:05:08.658Z,4.97
2019-02-11T09:07:37.927Z,5.10
2019-02-11T09:10:07.869Z,4.40
2019-02-11T09:12:37.086Z,4.47
2019-02-11T09:15:07.260Z,4.30
2019-02-11T09:17:36.842Z,3.90
2019-02-11T09:20:07.338Z,4.20
2019-02-11T09:22:37.184Z,4.03
2019-02-11T09:25:07.843Z,3.73
2019-02-11T09:27:37.052Z,4.77
2019-02-11T09:30:08.452Z,4.50
2019-02-11T09:32:37.666Z,4.70
2019-02-11T09:35:07.336Z,4.33
2019-02-11T09:37:36.815Z,3.90
2019-02-11T09:40:07.033Z,4.20
2019-02-11T09:42:36.181Z,4.53
2019-02-11T09:45:07.599Z,4.43
2019-02-11T09:47:36.846Z,4.30
2019-02-11T09:50:13.124Z,3.93
2019-02-11T09:52:42.357Z,4.87
2019-02-11T09:55:31.310Z,4.03
2019-02-11T09:58:00.886Z,4.20
2019-02-11T10:00:30.358Z,3.77
2019-02-11T10:02:59.495Z,4.73
2019-02-11T10:05:28.966Z,4.83
2019-02-11T10:07:58.236Z,3.80
2019-02-11T10:10:27.753Z,3.67
2019-02-11T10:12:57.665Z,3.80
2019-02-11T10:15:27.582Z,4.70
2019-02-11T10:17:56.945Z,4.10
2019-02-11T10:20:26.159Z,3.60
2019-02-11T10:22:55.677Z,4.03
2019-02-11T10:25:26.245Z,3.83
2019-02-11T10:27:58.157Z,3.83
2019-02-11T10:30:27.667Z,4.67
2019-02-11T10:32:56.872Z,4.73
2019-02-11T10:35:26.020Z,4.43
2019-02-11T10:37:55.178Z,4.00
2019-02-11T10:40:24.602Z,4.30
2019-02-11T10:42:53.840Z,4.73
2019-02-11T10:45:23.050Z,4.73
2019-02-11T10:47:52.280Z,5.10
2019-02-11T10:50:21.458Z,7.23
2019-02-11T10:52:50.605Z,6.37
2019-02-11T10:55:19.770Z,4.63
2019-02-11T10:57:49.380Z,4.60
2019-02-11T11:00:22.318Z,5.30
2019-02-11T11:02:51.826Z,4.03
2019-02-11T11:05:21.040Z,5.23
2019-02-11T11:07:50.500Z,4.00
2019-02-11T11:10:26.110Z,4.17
2019-02-11T11:12:55.805Z,4.37
2019-02-11T11:15:25.387Z,3.17
2019-02-11T11:17:54.957Z,2.77
2019-02-11T11:20:24.231Z,2.30
2019-02-11T11:22:53.397Z,2.83
2019-02-11T11:25:22.768Z,3.90
2019-02-11T11:27:51.955Z,2.27
2019-02-11T11:30:21.200Z,2.10
2019-02-11T11:32:50.373Z,3.47
2019-02-11T11:35:19.911Z,2.43
2019-02-11T11:37:49.465Z,2.70
2019-02-11T11:40:18.717Z,2.67
2019-02-11T11:42:47.909Z,2.93
2019-02-11T11:45:18.015Z,1.73
2019-02-11T11:47:47.605Z,3.97
2019-02-11T11:50:17.043Z,2.30
2019-02-11T11:52:46.390Z,2.43
2019-02-11T11:55:16.385Z,2.00
2019-02-11T11:57:45.642Z,2.20
2019-02-11T12:00:20.520Z,2.37
2019-02-11T12:03:02.142Z,2.23
2019-02-11T12:05:22.559Z,2.70
2019-02-11T12:07:51.938Z,2.00
2019-02-11T12:10:21.279Z,2.43
2019-02-11T12:12:50.718Z,1.80
2019-02-11T12:15:21.935Z,4.00
2019-02-11T12:17:51.533Z,4.23
2019-02-11T12:20:21.663Z,3.50
2019-02-11T12:22:50.960Z,1.93
2019-02-11T12:25:20.522Z,2.07
2019-02-11T12:27:49.757Z,2.40
2019-02-11T12:30:21.674Z,3.30
2019-02-11T12:32:54.420Z,2.33
2019-02-11T12:35:22.234Z,3.30
2019-02-11T12:37:51.836Z,3.10
2019-02-11T12:40:21.395Z,4.40
2019-02-11T12:42:53.059Z,3.00
2019-02-11T12:45:23.033Z,2.07
2019-02-11T12:47:52.231Z,2.10
2019-02-11T12:50:24.484Z,2.80
2019-02-11T12:52:53.825Z,2.90
2019-02-11T12:55:23.115Z,3.27
2019-02-11T12:57:52.363Z,2.90
2019-02-11T13:00:22.503Z,3.40
2019-02-11T13:02:51.774Z,3.10
2019-02-11T13:05:26.744Z,3.17
2019-02-11T13:07:52.404Z,2.63
2019-02-11T13:10:21.742Z,3.53
2019-02-11T13:12:51.411Z,2.87
2019-02-11T13:15:52.958Z,2.50
2019-02-11T13:17:51.757Z,3.10
2019-02-11T13:20:21.183Z,3.30
2019-02-11T13:22:50.403Z,3.10
2019-02-11T13:25:20.010Z,2.23
2019-02-11T13:27:49.445Z,2.70
2019-02-11T13:30:19.842Z,2.83
2019-02-11T13:32:52.407Z,2.10
2019-02-11T13:35:21.678Z,2.80
2019-02-11T13:37:54.784Z,2.13
2019-02-11T13:40:29.136Z,2.37
2019-02-11T13:42:58.495Z,2.80
2019-02-11T13:45:27.756Z,2.40
2019-02-11T13:47:58.746Z,2.60
2019-02-11T13:50:28.916Z,2.40
2019-02-11T13:52:58.672Z,2.80
2019-02-11T13:55:30.575Z,2.63
2019-02-11T13:57:59.659Z,2.90
2019-02-11T14:00:32.580Z,2.93
2019-02-11T14:03:03.760Z,2.37
2019-02-11T14:05:34.214Z,3.23
2019-02-11T14:08:04.663Z,3.73
2019-02-11T14:10:33.961Z,3.63
2019-02-11T14:13:03.468Z,3.80
2019-02-11T14:15:32.747Z,3.90
2019-02-11T14:18:12.952Z,4.27
2019-02-11T14:20:38.829Z,3.33
2019-02-11T14:23:08.281Z,3.73
2019-02-11T14:25:44.256Z,3.60
2019-02-11T14:28:08.799Z,3.67
2019-02-11T14:30:38.099Z,3.97
2019-02-11T14:33:07.888Z,4.37
2019-02-11T14:35:37.237Z,4.00
2019-02-11T14:38:06.512Z,3.73
2019-02-11T14:40:35.847Z,3.27
2019-02-11T14:43:05.169Z,3.77
2019-02-11T14:45:34.404Z,4.17
2019-02-11T14:48:03.649Z,3.50
2019-02-11T14:50:33.236Z,2.77
2019-02-11T14:53:03.040Z,2.73
2019-02-11T14:55:32.227Z,2.53
2019-02-11T14:58:01.377Z,3.10
2019-02-11T15:00:30.717Z,3.10
2019-02-11T15:03:00.489Z,2.70
2019-02-11T15:05:29.719Z,2.13
2019-02-11T15:07:58.935Z,2.63
2019-02-11T15:10:28.198Z,2.60
2019-02-11T15:12:57.503Z,3.43
2019-02-11T15:15:27.384Z,3.37
2019-02-11T15:17:56.643Z,2.90
2019-02-11T15:20:25.812Z,3.63
2019-02-11T15:22:55.111Z,2.90
2019-02-11T15:25:24.293Z,3.50
2019-02-11T15:27:53.465Z,3.60
2019-02-11T15:30:22.677Z,3.57
2019-02-11T15:32:51.942Z,3.90
2019-02-11T15:35:21.107Z,3.73
2019-02-11T15:37:50.569Z,4.30
2019-02-11T15:40:21.354Z,3.80
2019-02-11T15:42:50.596Z,3.63
2019-02-11T15:45:19.842Z,4.40
2019-02-11T15:47:49.630Z,3.77
2019-02-11T15:50:19.204Z,3.60
2019-02-11T15:52:48.567Z,3.27
2019-02-11T15:55:18.679Z,3.97
2019-02-11T15:57:47.918Z,4.20
2019-02-11T16:00:19.034Z,4.23
2019-02-11T16:02:48.689Z,4.67
2019-02-11T16:05:18.315Z,5.83
2019-02-11T16:07:48.335Z,5.20
2019-02-11T16:10:19.726Z,5.27
2019-02-11T16:12:49.280Z,5.87
2019-02-11T16:15:19.262Z,5.77
2019-02-11T16:17:48.777Z,4.60
2019-02-11T16:20:18.295Z,4.93
2019-02-11T16:22:47.490Z,4.77
2019-02-11T16:25:17.122Z,4.80
2019-02-11T16:27:47.000Z,4.97
2019-02-11T16:30:17.677Z,4.93
2019-02-11T16:32:47.237Z,5.47
2019-02-11T16:35:16.833Z,4.63
2019-02-11T16:37:46.369Z,4.57
2019-02-11T16:40:17.977Z,5.30
2019-02-11T16:42:47.521Z,4.87
2019-02-11T16:45:16.858Z,5.13
2019-02-11T16:47:46.090Z,4.27
2019-02-11T16:50:15.316Z,4.20
2019-02-11T16:52:44.816Z,5.63
2019-02-11T16:55:14.325Z,4.80
2019-02-11T16:57:44.441Z,4.60
2019-02-11T17:00:15.609Z,4.70
2019-02-11T17:02:45.186Z,5.90
2019-02-11T17:05:14.821Z,5.47
2019-02-11T17:07:44.162Z,5.80
2019-02-11T17:10:13.757Z,6.40
2019-02-11T17:12:43.052Z,5.63
2019-02-11T17:15:14.280Z,5.40
2019-02-11T17:17:43.540Z,5.70
2019-02-11T17:20:13.661Z,6.30
2019-02-11T17:22:42.913Z,6.27
2019-02-11T17:25:12.224Z,6.40
2019-02-11T17:27:41.861Z,6.93
2019-02-11T17:30:13.951Z,7.63
2019-02-11T17:32:43.153Z,8.27
2019-02-11T17:35:13.332Z,8.47
2019-02-11T17:37:42.867Z,7.50
2019-02-11T17:40:13.018Z,6.43
2019-02-11T17:42:42.256Z,7.00
2019-02-11T17:45:14.640Z,7.17
2019-02-11T17:47:43.970Z,6.57
2019-02-11T17:50:13.533Z,5.87
2019-02-11T17:52:43.079Z,7.10
2019-02-11T17:55:13.004Z,9.00
2019-02-11T17:57:42.179Z,9.83
2019-02-11T18:00:21.646Z,9.60
2019-02-11T18:02:56.017Z,10.03
2019-02-11T18:05:29.377Z,12.10
2019-02-11T18:07:58.614Z,11.50
2019-02-11T18:10:27.927Z,9.90
2019-02-11T18:12:57.396Z,8.13
2019-02-11T18:15:26.917Z,8.03
2019-02-11T18:17:56.639Z,8.00
2019-02-11T18:20:26.213Z,7.10
2019-02-11T18:22:55.448Z,7.40
2019-02-11T18:25:24.725Z,7.53
2019-02-11T18:28:14.731Z,6.90
2019-02-11T18:30:45.222Z,6.70
2019-02-11T18:33:14.742Z,7.90
2019-02-11T18:35:43.964Z,7.93
2019-02-11T18:38:13.125Z,8.07
2019-02-11T18:40:42.365Z,8.57
2019-02-11T18:43:11.553Z,8.83
2019-02-11T18:45:40.795Z,9.10
2019-02-11T18:48:09.992Z,9.00
2019-02-11T18:50:39.138Z,8.70
2019-02-11T18:53:08.805Z,8.67
2019-02-11T18:55:37.957Z,8.63
2019-02-11T18:58:07.187Z,8.97
2019-02-11T19:00:36.338Z,9.20
2019-02-11T19:03:05.949Z,9.20
2019-02-11T19:05:35.199Z,9.07
2019-02-11T19:08:04.662Z,9.53
2019-02-11T19:10:33.913Z,9.63
2019-02-11T19:13:03.092Z,9.67
2019-02-11T19:15:32.362Z,9.90
2019-02-11T19:18:01.548Z,9.80
2019-02-11T19:20:30.844Z,10.17
2019-02-11T19:23:01.765Z,11.43
2019-02-11T19:25:31.139Z,10.63
2019-02-11T19:28:00.698Z,12.17
2019-02-11T19:30:29.958Z,12.90
2019-02-11T19:32:59.206Z,11.27
2019-02-11T19:35:28.732Z,11.43
2019-02-11T19:37:58.061Z,11.53
2019-02-11T19:40:27.373Z,11.40
2019-02-11T19:42:56.561Z,10.87
2019-02-11T19:45:26.399Z,11.67
2019-02-11T19:47:56.020Z,11.90
2019-02-11T19:50:25.221Z,11.33
2019-02-11T19:52:54.739Z,11.67
2019-02-11T19:55:24.324Z,11.20
2019-02-11T19:57:53.496Z,11.50
2019-02-11T20:00:23.149Z,11.43
2019-02-11T20:02:52.429Z,10.93
2019-02-11T20:05:21.950Z,11.57
2019-02-11T20:07:51.483Z,11.60
2019-02-11T20:10:21.405Z,10.93
2019-02-11T20:12:50.657Z,11.27
2019-02-11T20:15:21.422Z,11.17
2019-02-11T20:17:50.595Z,11.00
2019-02-11T20:20:21.333Z,11.57
2019-02-11T20:22:50.590Z,11.70
2019-02-11T20:25:20.449Z,11.67
2019-02-11T20:27:50.007Z,11.00
2019-02-11T20:30:21.478Z,11.70
2019-02-11T20:32:50.987Z,11.50
2019-02-11T20:35:20.244Z,11.53
2019-02-11T20:37:49.491Z,11.80
2019-02-11T20:40:20.054Z,11.93
2019-02-11T20:42:49.193Z,10.87
2019-02-11T20:45:21.111Z,11.97
2019-02-11T20:47:50.297Z,11.63
2019-02-11T20:50:19.504Z,11.57
2019-02-11T20:52:49.062Z,12.23
2019-02-11T20:55:18.588Z,12.40
2019-02-11T20:57:50.243Z,11.67
2019-02-11T21:00:20.948Z,15.90
2019-02-11T21:02:50.463Z,18.20
2019-02-11T21:05:19.740Z,15.40
2019-02-11T21:07:49.192Z,14.53
2019-02-11T21:10:18.734Z,12.73
2019-02-11T21:12:48.454Z,13.93
2019-02-11T21:15:18.064Z,12.97
2019-02-11T21:17:47.288Z,14.53
2019-02-11T21:20:19.193Z,14.40
2019-02-11T21:22:48.402Z,16.77
2019-02-11T21:25:17.979Z,16.17
2019-02-11T21:27:47.554Z,16.33
2019-02-11T21:30:16.746Z,15.60
2019-02-11T21:32:45.952Z,16.10
2019-02-11T21:35:15.521Z,15.33
2019-02-11T21:37:44.684Z,15.63
2019-02-11T21:40:13.956Z,15.87
2019-02-11T21:42:44.567Z,15.10
2019-02-11T21:45:14.662Z,16.23
2019-02-11T21:47:43.919Z,15.67
2019-02-11T21:50:14.511Z,18.03
2019-02-11T21:52:43.832Z,15.90
2019-02-11T21:55:13.840Z,15.97
2019-02-11T21:57:43.447Z,16.83
2019-02-11T22:00:15.316Z,18.23
2019-02-11T22:02:44.488Z,19.10
2019-02-11T22:05:14.111Z,17.97
2019-02-11T22:07:43.379Z,16.60
2019-02-11T22:10:14.119Z,17.93
2019-02-11T22:12:43.389Z,15.93
2019-02-11T22:15:13.973Z,16.13
2019-02-11T22:17:43.366Z,15.50
2019-02-11T22:20:14.783Z,16.10
2019-02-11T22:22:44.030Z,14.43
2019-02-11T22:25:13.673Z,13.83
2019-02-11T22:27:43.217Z,13.60
2019-02-11T22:30:14.746Z,13.70
2019-02-11T22:32:44.476Z,14.27
2019-02-11T22:35:13.981Z,14.70
2019-02-11T22:37:43.207Z,15.27
2019-02-11T22:40:12.821Z,13.13
2019-02-11T22:42:41.978Z,15.10
2019-02-11T22:45:16.768Z,15.83
2019-02-11T22:47:46.008Z,14.77
2019-02-11T22:50:15.226Z,14.43
2019-02-11T22:52:44.372Z,13.77
2019-02-11T22:55:13.855Z,14.20
2019-02-11T22:57:43.383Z,14.30
2019-02-11T23:00:34.533Z,17.20
2019-02-11T23:03:03.719Z,17.17
2019-02-11T23:05:32.946Z,17.77
2019-02-11T23:08:02.176Z,17.10
2019-02-11T23:10:32.130Z,18.90
2019-02-11T23:13:01.696Z,17.53
2019-02-11T23:15:30.976Z,17.77
2019-02-11T23:18:00.110Z,17.17
2019-02-11T23:20:29.636Z,18.17
2019-02-11T23:22:59.104Z,17.47
2019-02-11T23:25:28.362Z,16.13
2019-02-11T23:27:57.805Z,15.57
2019-02-11T23:30:26.974Z,16.33
2019-02-11T23:32:56.230Z,14.63
2019-02-11T23:35:25.470Z,15.57
2019-02-11T23:37:54.611Z,15.40
2019-02-11T23:40:23.821Z,16.67
2019-02-11T23:42:53.039Z,14.93
2019-02-11T23:45:22.222Z,14.93
2019-02-11T23:47:51.434Z,18.53
2019-02-11T23:50:20.664Z,18.17
2019-02-11T23:52:50.202Z,19.70
2019-02-11T23:55:19.368Z,21.20
2019-02-11T23:57:48.877Z,21.20
