createdAt,value
2023-01-29T00:00:32.129Z,71.49
2023-01-29T00:01:41.681Z,71.61
2023-01-29T00:02:51.353Z,71.53
2023-01-29T00:04:00.038Z,70.83
2023-01-29T00:05:26.611Z,71.16
2023-01-29T00:06:23.569Z,71.21
2023-01-29T00:07:32.577Z,71.81
2023-01-29T00:08:41.167Z,71.82
2023-01-29T00:09:50.805Z,71.96
2023-01-29T00:11:03.121Z,72.08
2023-01-29T00:12:11.642Z,71.59
2023-01-29T00:13:20.676Z,71.27
2023-01-29T00:14:30.203Z,71.51
2023-01-29T00:15:39.936Z,71.59
2023-01-29T00:16:48.623Z,71.70
2023-01-29T00:17:57.372Z,71.44
2023-01-29T00:19:06.660Z,71.08
2023-01-29T00:20:17.154Z,70.68
2023-01-29T00:21:25.961Z,70.74
2023-01-29T00:22:34.979Z,71.09
2023-01-29T00:23:44.531Z,71.49
2023-01-29T00:24:53.387Z,71.48
2023-01-29T00:26:02.568Z,71.25
2023-01-29T00:27:12.857Z,71.26
2023-01-29T00:28:21.923Z,70.38
2023-01-29T00:29:31.442Z,70.35
2023-01-29T00:31:55.923Z,70.56
2023-01-29T00:33:05.809Z,70.83
2023-01-29T00:34:14.868Z,70.78
2023-01-29T00:35:23.500Z,70.63
2023-01-29T00:36:33.514Z,71.45
2023-01-29T00:37:50.795Z,71.31
2023-01-29T00:39:02.476Z,71.13
2023-01-29T00:40:13.505Z,70.91
2023-01-29T00:41:41.023Z,70.66
2023-01-29T00:43:09.409Z,70.46
2023-01-29T00:44:37.699Z,70.20
2023-01-29T00:45:46.902Z,70.57
2023-01-29T00:46:56.020Z,70.34
2023-01-29T00:48:06.538Z,70.23
2023-01-29T00:49:15.493Z,70.34
2023-01-29T00:50:25.431Z,69.56
2023-01-29T00:51:35.373Z,69.84
2023-01-29T00:52:45.002Z,70.06
2023-01-29T00:55:13.887Z,71.12
2023-01-29T00:56:22.383Z,71.39
2023-01-29T00:59:08.805Z,71.57
2023-01-29T01:00:19.562Z,72.14
2023-01-29T01:01:47.528Z,71.98
2023-01-29T01:03:05.981Z,71.44
2023-01-29T01:04:15.798Z,72.03
2023-01-29T01:05:24.868Z,72.64
2023-01-29T01:06:35.969Z,72.11
2023-01-29T01:07:46.919Z,71.60
2023-01-29T01:09:14.075Z,71.40
2023-01-29T01:11:44.026Z,70.69
2023-01-29T01:13:02.001Z,70.64
2023-01-29T01:14:12.454Z,70.91
2023-01-29T01:15:25.547Z,71.28
2023-01-29T01:16:34.916Z,70.92
2023-01-29T01:17:43.676Z,71.10
2023-01-29T01:18:52.799Z,70.83
2023-01-29T01:20:02.184Z,71.00
2023-01-29T01:21:11.273Z,70.93
2023-01-29T01:22:20.698Z,70.75
2023-01-29T01:23:30.092Z,70.57
2023-01-29T01:24:39.878Z,70.40
2023-01-29T01:25:48.742Z,70.44
2023-01-29T01:26:58.418Z,70.30
2023-01-29T01:28:10.233Z,69.66
2023-01-29T01:29:19.993Z,69.14
2023-01-29T01:30:29.446Z,68.68
2023-01-29T01:31:39.225Z,68.84
2023-01-29T01:32:50.488Z,68.97
2023-01-29T01:34:00.127Z,68.85
2023-01-29T01:36:28.785Z,69.47
2023-01-29T01:37:38.754Z,69.01
2023-01-29T01:38:48.558Z,69.89
2023-01-29T01:39:58.307Z,70.29
2023-01-29T01:41:06.911Z,71.07
2023-01-29T01:42:16.519Z,71.29
2023-01-29T01:43:25.054Z,71.94
2023-01-29T01:44:55.177Z,72.56
2023-01-29T01:46:04.349Z,72.18
2023-01-29T01:47:15.756Z,71.73
2023-01-29T01:48:26.941Z,71.35
2023-01-29T01:49:36.761Z,71.40
2023-01-29T01:52:12.635Z,70.49
2023-01-29T01:53:28.136Z,70.74
2023-01-29T01:54:37.908Z,69.30
2023-01-29T01:55:51.089Z,69.87
2023-01-29T01:57:14.236Z,69.26
2023-01-29T01:58:27.613Z,69.36
2023-01-29T01:59:41.126Z,70.04
2023-01-29T05:38:22.416Z,81.74
2023-01-29T05:39:31.956Z,81.23
2023-01-29T05:40:42.829Z,80.64
2023-01-29T05:41:51.222Z,80.50
2023-01-29T05:44:15.624Z,78.91
2023-01-29T05:45:25.681Z,77.81
2023-01-29T05:46:34.530Z,77.38
2023-01-29T05:47:43.979Z,76.04
2023-01-29T05:48:53.011Z,75.62
2023-01-29T05:50:01.547Z,74.91
2023-01-29T05:51:11.314Z,74.35
2023-01-29T05:52:19.815Z,73.77
2023-01-29T05:53:29.420Z,73.12
2023-01-29T05:54:38.015Z,72.47
2023-01-29T05:55:47.659Z,71.79
2023-01-29T05:56:56.976Z,71.24
2023-01-29T05:58:06.838Z,71.13
2023-01-29T05:59:16.425Z,70.31
2023-01-29T06:00:26.481Z,69.88
2023-01-29T06:02:50.834Z,69.45
2023-01-29T06:03:59.697Z,68.54
2023-01-29T06:05:09.005Z,68.64
2023-01-29T06:06:18.905Z,68.65
2023-01-29T06:07:30.194Z,68.39
2023-01-29T06:08:39.896Z,68.77
2023-01-29T06:09:48.672Z,69.08
2023-01-29T06:10:57.983Z,69.57
2023-01-29T06:12:07.462Z,69.31
2023-01-29T06:13:17.059Z,69.42
2023-01-29T06:14:28.481Z,69.95
2023-01-29T06:15:40.376Z,69.54
2023-01-29T06:16:49.964Z,69.80
2023-01-29T06:17:58.503Z,70.04
2023-01-29T06:19:07.284Z,70.27
2023-01-29T06:21:33.884Z,70.16
2023-01-29T06:22:42.796Z,70.35
2023-01-29T06:23:55.655Z,70.23
2023-01-29T06:25:06.370Z,69.59
2023-01-29T06:26:16.965Z,69.81
2023-01-29T06:27:26.765Z,68.85
2023-01-29T06:28:37.686Z,68.52
2023-01-29T06:31:22.019Z,68.64
2023-01-29T06:32:14.002Z,68.97
2023-01-29T06:34:38.877Z,69.23
2023-01-29T06:35:47.385Z,69.19
2023-01-29T06:36:56.028Z,69.32
2023-01-29T06:38:04.543Z,69.50
2023-01-29T06:39:14.544Z,69.31
2023-01-29T06:40:24.582Z,68.80
2023-01-29T06:41:34.110Z,68.91
2023-01-29T06:42:46.066Z,69.53
2023-01-29T06:43:54.578Z,69.64
2023-01-29T06:45:03.975Z,70.05
2023-01-29T06:46:14.155Z,70.03
2023-01-29T06:47:24.618Z,69.84
2023-01-29T06:48:34.466Z,70.13
2023-01-29T06:51:19.091Z,69.43
2023-01-29T06:52:28.493Z,69.24
2023-01-29T06:53:39.472Z,68.74
2023-01-29T06:54:53.028Z,69.25
2023-01-29T06:57:18.027Z,69.30
2023-01-29T06:59:42.515Z,69.35
2023-01-29T07:00:52.358Z,69.81
2023-01-29T07:03:15.991Z,70.52
2023-01-29T07:04:25.445Z,70.57
2023-01-29T07:05:34.334Z,70.54
2023-01-29T07:06:43.731Z,69.97
2023-01-29T07:07:52.405Z,70.29
2023-01-29T07:09:03.762Z,70.29
2023-01-29T07:10:12.390Z,69.87
2023-01-29T07:11:21.699Z,69.74
2023-01-29T07:12:30.216Z,69.78
2023-01-29T07:13:39.222Z,69.41
2023-01-29T07:14:48.822Z,69.14
2023-01-29T07:17:16.916Z,70.01
2023-01-29T07:18:27.691Z,70.16
2023-01-29T07:19:37.084Z,69.93
2023-01-29T07:20:46.371Z,70.02
2023-01-29T07:21:56.861Z,70.22
2023-01-29T07:23:07.239Z,69.99
2023-01-29T07:24:16.302Z,69.94
2023-01-29T07:26:40.244Z,70.13
2023-01-29T07:27:49.523Z,69.65
2023-01-29T07:28:58.642Z,69.97
2023-01-29T07:31:24.175Z,69.71
2023-01-29T07:32:33.170Z,69.67
2023-01-29T07:35:00.495Z,70.19
2023-01-29T07:36:10.842Z,70.57
2023-01-29T07:37:19.420Z,70.49
2023-01-29T07:40:04.685Z,69.76
2023-01-29T07:41:14.188Z,69.99
2023-01-29T07:42:26.024Z,69.75
2023-01-29T07:43:34.578Z,69.80
2023-01-29T07:44:47.026Z,69.56
2023-01-29T07:45:56.939Z,69.55
2023-01-29T07:47:06.447Z,69.01
2023-01-29T07:49:31.585Z,69.45
2023-01-29T07:50:41.680Z,69.43
2023-01-29T07:51:51.466Z,69.61
2023-01-29T07:54:17.079Z,70.38
2023-01-29T07:56:44.182Z,70.62
2023-01-29T07:58:00.898Z,70.15
2023-01-29T07:59:10.439Z,70.38
2023-01-29T08:00:21.193Z,70.14
2023-01-29T08:02:45.578Z,69.87
2023-01-29T08:03:54.233Z,69.35
2023-01-29T08:05:04.717Z,69.46
2023-01-29T08:07:30.015Z,69.14
2023-01-29T08:08:39.131Z,68.41
2023-01-29T08:09:48.689Z,69.37
2023-01-29T08:12:14.824Z,69.78
2023-01-29T08:14:58.662Z,70.67
2023-01-29T08:17:23.930Z,69.57
2023-01-29T08:18:32.844Z,69.88
2023-01-29T08:19:42.507Z,70.08
2023-01-29T08:20:52.798Z,70.23
2023-01-29T08:22:02.301Z,69.78
2023-01-29T08:23:17.075Z,70.06
2023-01-29T08:24:31.362Z,69.75
2023-01-29T08:25:36.903Z,70.05
2023-01-29T08:28:00.968Z,69.45
2023-01-29T08:29:12.278Z,69.49
2023-01-29T08:30:22.073Z,69.74
2023-01-29T08:31:31.889Z,69.56
2023-01-29T08:32:40.818Z,69.46
2023-01-29T08:35:05.895Z,69.84
2023-01-29T08:37:30.508Z,69.84
2023-01-29T08:38:39.852Z,69.97
2023-01-29T08:39:49.514Z,70.09
2023-01-29T08:40:59.103Z,70.04
2023-01-29T08:43:23.510Z,70.28
2023-01-29T08:44:33.053Z,70.52
2023-01-29T08:45:44.215Z,69.98
2023-01-29T08:46:53.308Z,69.33
2023-01-29T08:48:03.481Z,69.03
2023-01-29T08:49:13.433Z,69.43
2023-01-29T08:51:37.851Z,69.67
2023-01-29T08:52:46.849Z,69.80
2023-01-29T08:53:55.458Z,69.74
2023-01-29T08:55:05.440Z,70.22
2023-01-29T08:56:16.088Z,70.09
2023-01-29T08:57:25.208Z,69.69
2023-01-29T08:58:33.887Z,69.38
2023-01-29T08:59:42.537Z,69.46
2023-01-29T09:00:52.240Z,69.69
2023-01-29T09:02:00.813Z,69.48
2023-01-29T09:03:09.508Z,69.62
2023-01-29T09:04:19.153Z,69.73
2023-01-29T09:05:28.170Z,70.09
2023-01-29T09:06:40.760Z,70.26
2023-01-29T09:09:04.470Z,70.18
2023-01-29T09:10:13.943Z,70.38
2023-01-29T09:11:23.037Z,70.36
2023-01-29T09:12:33.402Z,69.49
2023-01-29T09:13:41.895Z,69.28
2023-01-29T09:14:51.769Z,68.61
2023-01-29T09:16:04.002Z,68.07
2023-01-29T09:17:12.497Z,67.77
2023-01-29T09:18:21.405Z,68.54
2023-01-29T09:19:31.004Z,68.52
2023-01-29T09:20:40.096Z,68.95
2023-01-29T09:21:49.239Z,69.20
2023-01-29T09:22:58.836Z,69.29
2023-01-29T09:24:09.704Z,70.05
2023-01-29T09:25:18.615Z,70.40
2023-01-29T09:26:28.322Z,70.39
2023-01-29T09:28:53.806Z,69.41
2023-01-29T09:31:21.792Z,69.06
2023-01-29T09:32:52.614Z,68.84
2023-01-29T09:33:42.007Z,68.24
2023-01-29T09:36:26.162Z,68.25
2023-01-29T09:37:36.150Z,68.90
2023-01-29T09:38:44.760Z,68.86
2023-01-29T09:39:54.271Z,68.86
2023-01-29T09:41:17.044Z,68.39
2023-01-29T09:43:54.160Z,68.79
2023-01-29T09:46:29.290Z,68.55
2023-01-29T09:47:37.859Z,69.16
2023-01-29T09:48:48.154Z,68.85
2023-01-29T09:50:01.672Z,69.37
2023-01-29T09:51:23.348Z,69.71
2023-01-29T09:54:04.399Z,69.63
2023-01-29T09:56:51.701Z,70.46
2023-01-29T09:59:26.724Z,70.38
2023-01-29T10:02:26.174Z,70.45
2023-01-29T10:03:55.871Z,70.33
2023-01-29T10:05:29.659Z,69.59
2023-01-29T10:07:11.866Z,68.76
2023-01-29T10:08:39.061Z,68.55
2023-01-29T10:10:01.857Z,68.79
2023-01-29T12:11:31.882Z,77.82
2023-01-29T12:12:46.537Z,77.48
2023-01-29T12:13:59.081Z,77.26
2023-01-29T12:20:01.562Z,72.69
2023-01-29T12:23:00.580Z,70.85
2023-01-29T12:24:28.163Z,70.78
2023-01-29T12:25:44.260Z,69.17
2023-01-29T12:26:57.171Z,68.67
2023-01-29T12:30:03.331Z,67.79
2023-01-29T12:31:22.051Z,67.54
2023-01-29T14:27:49.235Z,72.63
2023-01-29T14:29:18.809Z,72.21
2023-01-29T14:31:57.583Z,71.41
2023-01-29T14:34:37.871Z,69.93
2023-01-29T14:35:52.163Z,69.32
2023-01-29T14:37:29.466Z,68.52
2023-01-29T14:38:42.071Z,67.52
2023-01-29T14:39:56.382Z,67.51
2023-01-29T14:43:07.810Z,67.29
2023-01-29T14:44:46.548Z,67.29
2023-01-29T14:45:55.072Z,67.38
2023-01-29T14:47:04.486Z,66.66
2023-01-29T14:50:04.177Z,67.04
2023-01-29T14:51:17.137Z,67.15
2023-01-29T14:52:43.781Z,66.89
2023-01-29T14:56:39.921Z,66.92
2023-01-29T14:57:50.525Z,66.68
2023-01-29T14:59:03.990Z,66.81
2023-01-29T15:01:59.104Z,66.80
2023-01-29T15:03:20.142Z,66.56
2023-01-29T15:05:48.994Z,66.48
2023-01-29T15:08:31.716Z,66.49
2023-01-29T15:09:50.459Z,66.47
2023-01-29T15:12:58.388Z,66.98
2023-01-29T15:14:27.403Z,66.96
2023-01-29T15:17:17.681Z,66.75
2023-01-29T15:18:39.662Z,66.68
2023-01-29T15:21:14.055Z,65.84
2023-01-29T15:22:25.880Z,66.34
2023-01-29T15:23:34.678Z,66.25
2023-01-29T15:26:05.748Z,66.71
2023-01-29T15:27:20.235Z,66.49
2023-01-29T15:29:53.976Z,66.75
2023-01-29T15:31:07.269Z,66.29
2023-01-29T15:33:43.594Z,66.57
2023-01-29T15:36:19.647Z,65.87
2023-01-29T15:37:34.699Z,66.25
2023-01-29T15:40:00.724Z,66.25
2023-01-29T15:41:20.152Z,66.02
2023-01-29T15:45:25.779Z,65.89
2023-01-29T15:49:14.037Z,65.67
2023-01-29T15:50:24.310Z,66.03
2023-01-29T15:51:33.583Z,65.78
2023-01-29T15:54:00.590Z,66.00
2023-01-29T15:55:13.579Z,65.88
2023-01-29T15:56:29.540Z,65.71
2023-01-29T15:57:42.742Z,65.63
2023-01-29T15:58:52.388Z,66.22
2023-01-29T16:01:18.508Z,66.01
2023-01-29T16:02:40.183Z,65.71
2023-01-29T16:03:51.465Z,65.05
2023-01-29T16:05:01.133Z,65.48
2023-01-29T16:06:11.389Z,65.82
2023-01-29T16:07:23.283Z,65.69
2023-01-29T16:08:34.200Z,65.40
2023-01-29T16:09:43.736Z,65.45
2023-01-29T16:10:59.104Z,65.54
2023-01-29T16:12:11.766Z,65.85
2023-01-29T16:14:40.412Z,65.70
2023-01-29T16:17:33.259Z,65.72
2023-01-29T16:18:59.635Z,65.55
2023-01-29T16:20:01.552Z,65.86
2023-01-29T16:21:36.379Z,66.00
2023-01-29T16:22:46.181Z,65.96
2023-01-29T16:25:17.319Z,66.13
2023-01-29T16:26:35.784Z,66.16
2023-01-29T16:27:45.091Z,65.99
2023-01-29T16:28:55.567Z,66.45
2023-01-29T16:30:07.144Z,66.54
2023-01-29T16:31:26.392Z,66.23
2023-01-29T16:32:35.799Z,66.01
2023-01-29T16:33:46.161Z,66.30
2023-01-29T16:34:59.969Z,66.21
2023-01-29T16:37:36.761Z,66.53
2023-01-29T16:39:01.021Z,66.36
2023-01-29T16:43:28.502Z,66.17
2023-01-29T16:44:38.832Z,66.01
2023-01-29T16:47:32.249Z,66.02
2023-01-29T16:48:41.416Z,65.89
2023-01-29T16:49:53.308Z,66.45
2023-01-29T16:51:14.303Z,66.19
2023-01-29T16:52:28.327Z,66.18
2023-01-29T16:53:37.822Z,66.35
2023-01-29T16:54:47.259Z,66.42
2023-01-29T16:56:05.607Z,66.12
2023-01-29T16:58:34.758Z,65.91
2023-01-29T16:59:43.863Z,66.10
2023-01-29T17:01:10.862Z,65.72
2023-01-29T17:02:33.742Z,65.50
2023-01-29T17:05:01.425Z,65.31
2023-01-29T17:07:30.145Z,65.62
2023-01-29T17:08:42.374Z,65.48
2023-01-29T17:09:55.657Z,65.68
2023-01-29T17:11:07.707Z,65.68
2023-01-29T17:12:20.007Z,65.42
2023-01-29T17:15:00.130Z,65.56
2023-01-29T17:16:18.137Z,65.59
2023-01-29T17:17:34.080Z,65.17
2023-01-29T17:18:43.686Z,64.92
2023-01-29T17:19:52.669Z,64.48
2023-01-29T17:21:01.794Z,63.74
2023-01-29T17:23:28.758Z,64.29
2023-01-29T17:24:37.288Z,64.39
2023-01-29T17:25:47.490Z,63.82
2023-01-29T17:28:14.173Z,64.32
2023-01-29T17:30:44.682Z,64.21
2023-01-29T17:31:55.607Z,63.65
2023-01-29T17:33:16.686Z,63.59
2023-01-29T17:34:27.744Z,63.57
2023-01-29T17:35:36.262Z,63.59
2023-01-29T17:36:45.524Z,63.76
2023-01-29T17:42:00.889Z,63.48
2023-01-29T17:43:11.224Z,63.28
2023-01-29T17:45:36.416Z,61.42
2023-01-29T17:46:45.868Z,60.97
2023-01-29T17:47:54.515Z,60.85
2023-01-29T17:50:27.313Z,59.81
2023-01-29T17:51:37.131Z,59.80
2023-01-29T17:52:46.169Z,59.67
2023-01-29T17:53:54.777Z,60.01
2023-01-29T17:55:04.431Z,59.39
2023-01-29T21:52:04.097Z,57.04
2023-01-29T21:53:14.268Z,56.88
2023-01-29T21:54:27.708Z,56.22
2023-01-29T21:55:36.474Z,55.82
2023-01-29T21:56:45.713Z,55.38
2023-01-29T21:57:55.538Z,55.01
2023-01-29T21:59:04.267Z,55.15
2023-01-29T22:00:14.548Z,54.83
2023-01-29T22:01:36.595Z,55.02
2023-01-29T22:02:34.612Z,54.70
2023-01-29T22:03:46.944Z,54.43
2023-01-29T22:05:05.291Z,54.18
2023-01-29T22:06:09.088Z,54.62
2023-01-29T22:07:18.025Z,54.31
2023-01-29T22:08:26.590Z,53.98
2023-01-29T22:09:36.136Z,54.06
2023-01-29T22:10:46.064Z,54.34
2023-01-29T22:11:54.776Z,53.99
2023-01-29T22:13:03.605Z,53.88
2023-01-29T22:14:13.099Z,53.31
2023-01-29T22:15:23.883Z,53.74
2023-01-29T22:16:33.404Z,53.71
2023-01-29T22:17:43.342Z,53.98
2023-01-29T22:18:51.876Z,53.91
2023-01-29T22:20:01.621Z,53.73
2023-01-29T22:21:11.134Z,53.78
2023-01-29T22:22:20.765Z,53.94
2023-01-29T22:23:30.974Z,53.77
2023-01-29T22:26:04.891Z,53.93
2023-01-29T22:27:15.461Z,53.69
2023-01-29T22:28:24.608Z,53.71
2023-01-29T22:29:33.428Z,53.19
2023-01-29T22:30:44.378Z,53.30
2023-01-29T22:31:53.832Z,53.19
2023-01-29T22:33:02.539Z,53.56
2023-01-29T22:35:51.773Z,54.11
2023-01-29T22:37:01.604Z,54.25
2023-01-29T22:38:10.709Z,54.04
2023-01-29T22:39:19.711Z,53.50
2023-01-29T22:40:28.559Z,53.48
2023-01-29T22:41:37.565Z,53.30
2023-01-29T22:44:10.127Z,53.51
2023-01-29T22:46:53.917Z,53.52
2023-01-29T22:48:04.960Z,53.05
2023-01-29T22:49:15.167Z,53.21
2023-01-29T22:50:24.730Z,53.42
2023-01-29T22:51:34.498Z,53.23
2023-01-29T22:54:09.020Z,52.57
2023-01-29T22:55:18.749Z,53.04
2023-01-29T22:56:31.398Z,52.25
2023-01-29T22:57:40.962Z,52.21
2023-01-29T23:00:10.632Z,52.55
2023-01-29T23:01:21.418Z,52.36
2023-01-29T23:02:30.560Z,52.03
2023-01-29T23:04:54.234Z,51.74
2023-01-29T23:07:38.401Z,51.69
2023-01-29T23:08:49.300Z,51.94
2023-01-29T23:09:57.673Z,52.11
2023-01-29T23:11:15.471Z,52.04
2023-01-29T23:12:31.899Z,51.79
2023-01-29T23:15:10.484Z,52.04
2023-01-29T23:16:22.060Z,52.12
2023-01-29T23:17:31.530Z,52.15
2023-01-29T23:19:57.440Z,51.84
2023-01-29T23:21:07.324Z,51.95
2023-01-29T23:22:17.863Z,52.00
2023-01-29T23:23:30.660Z,51.92
2023-01-29T23:24:40.424Z,52.04
2023-01-29T23:26:07.265Z,52.04
2023-01-29T23:27:16.365Z,52.11
2023-01-29T23:28:26.195Z,51.92
2023-01-29T23:29:36.047Z,52.04
2023-01-29T23:30:45.967Z,52.00
2023-01-29T23:31:55.375Z,51.79
2023-01-29T23:34:21.648Z,51.88
2023-01-29T23:35:30.956Z,51.98
2023-01-29T23:36:40.383Z,51.80
2023-01-29T23:37:49.047Z,51.34
2023-01-29T23:38:57.626Z,51.21
2023-01-29T23:40:08.883Z,51.50
2023-01-29T23:42:32.886Z,52.01
2023-01-29T23:43:42.538Z,51.60
2023-01-29T23:44:52.219Z,51.95
2023-01-29T23:46:02.522Z,51.83
2023-01-29T23:47:12.305Z,51.96
2023-01-29T23:48:23.225Z,51.84
2023-01-29T23:49:32.132Z,52.11
2023-01-29T23:50:43.401Z,51.46
2023-01-29T23:51:52.747Z,51.38
2023-01-29T23:53:01.792Z,51.90
2023-01-29T23:54:10.875Z,51.94
2023-01-29T23:55:20.549Z,52.02
2023-01-29T23:56:30.117Z,52.14
2023-01-29T23:57:38.983Z,52.17
2023-01-29T23:58:50.791Z,52.00
2023-01-29T23:59:59.670Z,52.02
