createdAt,value
2022-10-07T00:01:46.643Z,96845.00
2022-10-07T00:04:15.522Z,96857.00
2022-10-07T00:06:44.104Z,96854.00
2022-10-07T00:09:12.882Z,96771.00
2022-10-07T00:11:41.836Z,96914.00
2022-10-07T00:14:11.727Z,96878.00
2022-10-07T00:16:44.059Z,96611.00
2022-10-07T00:19:14.894Z,96859.00
2022-10-07T00:21:43.722Z,96838.00
2022-10-07T00:24:12.343Z,96839.00
2022-10-07T00:26:40.921Z,96833.00
2022-10-07T00:29:10.843Z,96189.00
2022-10-07T00:31:39.404Z,96842.00
2022-10-07T00:34:09.337Z,96829.00
2022-10-07T00:36:39.081Z,96657.00
2022-10-07T00:39:11.205Z,96818.00
2022-10-07T00:41:43.653Z,96712.00
2022-10-07T00:44:41.527Z,96727.00
2022-10-07T00:47:23.982Z,96742.00
2022-10-07T00:50:03.717Z,96500.00
2022-10-07T00:52:38.033Z,96591.00
2022-10-07T00:55:12.440Z,96809.00
2022-10-07T00:57:43.235Z,96432.00
2022-10-07T01:00:13.501Z,96800.00
2022-10-07T01:02:42.513Z,96778.00
2022-10-07T01:05:14.246Z,96797.00
2022-10-07T01:07:45.879Z,96797.00
2022-10-07T01:10:18.825Z,96841.00
2022-10-07T01:13:06.174Z,96806.00
2022-10-07T01:15:44.499Z,96792.00
2022-10-07T01:18:24.061Z,96905.00
2022-10-07T01:21:03.900Z,96775.00
2022-10-07T01:24:00.931Z,96780.00
2022-10-07T01:26:57.402Z,96642.00
2022-10-07T01:29:33.739Z,96801.00
2022-10-07T01:32:12.877Z,96767.00
2022-10-07T01:34:44.853Z,96766.00
2022-10-07T01:37:18.145Z,96766.00
2022-10-07T01:39:54.714Z,96777.00
2022-10-07T01:42:26.333Z,96703.00
2022-10-07T01:44:59.035Z,96791.00
2022-10-07T01:47:28.431Z,96741.00
2022-10-07T01:49:56.929Z,96597.00
2022-10-07T01:52:45.336Z,96743.00
2022-10-07T01:55:41.740Z,96742.00
2022-10-07T01:58:30.945Z,96734.00
2022-10-07T02:01:10.193Z,96732.00
2022-10-07T02:03:59.793Z,96735.00
2022-10-07T02:06:43.211Z,96742.00
2022-10-07T02:09:26.519Z,96735.00
2022-10-07T02:12:04.927Z,96740.00
2022-10-07T02:14:44.135Z,96730.00
2022-10-07T02:17:19.525Z,96724.00
2022-10-07T02:19:55.644Z,96734.00
2022-10-07T02:22:28.425Z,96733.00
2022-10-07T02:25:00.319Z,96729.00
2022-10-07T02:27:34.953Z,96722.00
2022-10-07T02:30:12.729Z,96389.00
2022-10-07T02:32:46.339Z,96718.00
2022-10-07T02:35:25.183Z,96720.00
2022-10-07T02:37:59.245Z,96541.00
2022-10-07T02:40:37.080Z,96721.00
2022-10-07T02:43:14.763Z,96706.00
2022-10-07T02:45:52.049Z,96705.00
2022-10-07T02:48:28.988Z,96538.00
2022-10-07T02:51:03.870Z,96551.00
2022-10-07T02:53:34.662Z,96699.00
2022-10-07T02:56:05.308Z,96582.00
2022-10-07T02:58:36.663Z,96694.00
2022-10-07T03:01:10.993Z,96700.00
2022-10-07T03:03:40.455Z,96549.00
2022-10-07T03:06:10.305Z,96343.00
2022-10-07T03:08:38.814Z,96694.00
2022-10-07T03:11:07.349Z,96690.00
2022-10-07T03:13:36.276Z,96406.00
2022-10-07T03:16:06.673Z,96442.00
2022-10-07T03:18:35.399Z,96733.00
2022-10-07T03:21:04.197Z,96500.00
2022-10-07T03:23:33.225Z,96688.00
2022-10-07T03:26:01.906Z,96691.00
2022-10-07T03:28:35.634Z,96730.00
2022-10-07T03:31:11.922Z,96586.00
2022-10-07T03:33:40.715Z,96679.00
2022-10-07T03:36:10.313Z,96676.00
2022-10-07T03:38:38.727Z,96673.00
2022-10-07T03:41:07.437Z,96450.00
2022-10-07T03:43:36.200Z,96675.00
2022-10-07T03:46:07.912Z,96670.00
2022-10-07T03:48:36.409Z,96380.00
2022-10-07T03:51:05.431Z,96666.00
2022-10-07T03:53:33.950Z,96658.00
2022-10-07T03:56:02.461Z,96667.00
2022-10-07T03:58:31.088Z,96465.00
2022-10-07T04:01:09.784Z,96505.00
2022-10-07T04:03:38.359Z,96662.00
2022-10-07T04:06:07.299Z,96653.00
2022-10-07T04:08:36.431Z,96420.00
2022-10-07T04:11:05.969Z,96647.00
2022-10-07T04:13:35.137Z,96653.00
2022-10-07T04:16:10.203Z,96559.00
2022-10-07T04:18:38.732Z,96654.00
2022-10-07T04:21:07.309Z,96650.00
2022-10-07T04:23:36.032Z,96649.00
2022-10-07T04:26:09.241Z,96644.00
2022-10-07T04:28:38.678Z,96710.00
2022-10-07T04:31:11.418Z,96660.00
2022-10-07T04:33:41.936Z,96693.00
2022-10-07T04:36:12.934Z,96196.00
2022-10-07T04:38:42.728Z,96627.00
2022-10-07T04:41:12.152Z,96629.00
2022-10-07T04:43:40.572Z,96360.00
2022-10-07T04:46:14.328Z,96646.00
2022-10-07T04:48:45.944Z,96630.00
2022-10-07T04:51:15.983Z,96618.00
2022-10-07T04:53:44.446Z,96627.00
2022-10-07T04:56:12.963Z,96628.00
2022-10-07T04:58:41.393Z,96617.00
2022-10-07T05:01:11.590Z,96609.00
2022-10-07T05:03:41.952Z,96560.00
2022-10-07T05:06:10.954Z,96611.00
2022-10-07T05:08:39.660Z,96604.00
2022-10-07T05:11:08.090Z,96610.00
2022-10-07T05:13:39.923Z,96639.00
2022-10-07T05:16:09.620Z,96609.00
2022-10-07T05:18:40.030Z,96611.00
2022-10-07T05:21:09.613Z,96561.00
2022-10-07T05:23:38.033Z,96606.00
2022-10-07T05:26:09.179Z,96608.00
2022-10-07T05:28:40.195Z,96640.00
2022-10-07T05:31:11.782Z,96604.00
2022-10-07T05:33:42.868Z,96660.00
2022-10-07T05:36:12.566Z,96633.00
2022-10-07T05:38:41.138Z,96608.00
2022-10-07T05:41:13.421Z,96012.00
2022-10-07T05:43:43.349Z,96560.00
2022-10-07T05:46:14.701Z,96476.00
2022-10-07T05:48:47.664Z,96390.00
2022-10-07T05:51:16.465Z,96451.00
2022-10-07T05:53:46.837Z,96594.00
2022-10-07T05:56:21.505Z,96483.00
2022-10-07T05:58:50.169Z,96680.00
2022-10-07T06:01:21.342Z,96625.00
2022-10-07T06:03:54.218Z,96637.00
2022-10-07T06:06:22.950Z,96059.00
2022-10-07T06:08:53.553Z,96590.00
2022-10-07T06:11:39.629Z,96593.00
2022-10-07T06:14:08.571Z,96624.00
2022-10-07T06:16:37.049Z,96592.00
2022-10-07T06:19:22.448Z,96595.00
2022-10-07T06:21:51.783Z,96033.00
2022-10-07T06:24:20.365Z,96586.00
2022-10-07T06:26:50.070Z,96487.00
2022-10-07T06:29:18.474Z,96586.00
2022-10-07T06:31:46.878Z,96588.00
2022-10-07T06:34:16.868Z,96591.00
2022-10-07T06:36:45.327Z,95856.00
2022-10-07T06:39:13.974Z,96614.00
2022-10-07T06:41:42.428Z,96233.00
2022-10-07T06:44:10.910Z,96051.00
2022-10-07T06:46:39.362Z,96500.00
2022-10-07T06:49:07.837Z,96533.00
2022-10-07T06:51:37.671Z,96478.00
2022-10-07T06:54:06.331Z,96040.00
2022-10-07T06:56:35.552Z,96245.00
2022-10-07T06:59:03.953Z,96591.00
2022-10-07T07:01:32.625Z,96593.00
2022-10-07T07:04:01.122Z,96592.00
2022-10-07T07:06:29.556Z,96078.00
2022-10-07T07:09:04.883Z,96587.00
2022-10-07T07:11:41.742Z,96582.00
2022-10-07T07:14:12.557Z,96585.00
2022-10-07T07:16:42.254Z,96241.00
2022-10-07T07:19:14.506Z,96315.00
2022-10-07T07:21:45.557Z,96579.00
2022-10-07T07:24:17.457Z,96498.00
2022-10-07T07:26:46.581Z,96655.00
2022-10-07T07:29:16.552Z,96540.00
2022-10-07T07:31:45.255Z,96577.00
2022-10-07T07:34:15.571Z,96272.00
2022-10-07T07:36:48.113Z,96253.00
2022-10-07T07:39:20.901Z,96248.00
2022-10-07T07:41:50.961Z,96376.00
2022-10-07T07:44:20.828Z,96427.00
2022-10-07T07:46:52.213Z,96572.00
2022-10-07T07:49:23.512Z,96572.00
2022-10-07T07:51:52.307Z,96572.00
2022-10-07T07:54:22.405Z,96563.00
2022-10-07T07:56:50.886Z,96561.00
2022-10-07T07:59:19.347Z,96291.00
2022-10-07T08:01:48.182Z,96561.00
2022-10-07T08:04:17.169Z,96562.00
2022-10-07T08:06:45.842Z,96567.00
2022-10-07T08:09:14.473Z,96563.00
2022-10-07T08:11:45.496Z,96240.00
2022-10-07T08:14:15.248Z,96328.00
2022-10-07T08:16:45.005Z,96484.00
2022-10-07T08:19:13.748Z,96041.00
2022-10-07T08:21:42.598Z,96384.00
2022-10-07T08:24:14.496Z,96468.00
2022-10-07T08:26:44.354Z,96242.00
2022-10-07T08:29:13.638Z,96551.00
2022-10-07T08:31:42.838Z,96589.00
2022-10-07T08:34:12.814Z,96457.00
2022-10-07T08:36:44.020Z,96549.00
2022-10-07T08:39:12.520Z,96547.00
2022-10-07T08:42:00.392Z,96552.00
2022-10-07T08:44:36.068Z,96578.00
2022-10-07T08:47:17.975Z,96547.00
2022-10-07T08:50:04.457Z,96585.00
2022-10-07T08:52:46.987Z,96439.00
2022-10-07T08:55:29.266Z,96334.00
2022-10-07T08:58:40.951Z,96537.00
2022-10-07T09:01:25.681Z,96298.00
2022-10-07T09:04:14.689Z,96538.00
2022-10-07T09:06:52.092Z,96474.00
2022-10-07T09:09:28.795Z,96475.00
2022-10-07T09:12:00.614Z,96529.00
2022-10-07T09:14:38.014Z,96529.00
2022-10-07T09:17:20.482Z,96365.00
2022-10-07T09:19:55.885Z,96556.00
2022-10-07T09:22:34.251Z,96387.00
2022-10-07T09:25:21.357Z,96511.00
2022-10-07T09:27:52.201Z,96352.00
2022-10-07T09:30:23.914Z,96174.00
2022-10-07T09:32:55.239Z,96422.00
2022-10-07T09:35:26.555Z,96490.00
2022-10-07T09:38:03.396Z,96513.00
2022-10-07T09:41:01.053Z,96510.00
2022-10-07T09:43:32.576Z,96503.00
2022-10-07T09:46:03.085Z,96211.00
2022-10-07T09:48:35.256Z,96552.00
2022-10-07T09:51:16.551Z,96503.00
2022-10-07T09:54:02.877Z,96501.00
2022-10-07T09:56:40.311Z,96328.00
2022-10-07T09:59:24.133Z,96495.00
2022-10-07T10:01:56.634Z,96557.00
2022-10-07T10:04:33.445Z,96533.00
2022-10-07T10:07:07.620Z,96491.00
2022-10-07T10:09:36.546Z,96323.00
2022-10-07T10:12:16.225Z,96340.00
2022-10-07T10:14:49.129Z,96535.00
2022-10-07T10:17:39.370Z,96483.00
2022-10-07T10:20:32.337Z,96335.00
2022-10-07T10:23:07.391Z,96490.00
2022-10-07T10:26:03.675Z,96378.00
2022-10-07T10:28:45.448Z,96325.00
2022-10-07T10:31:25.653Z,96529.00
2022-10-07T10:34:09.614Z,96477.00
2022-10-07T10:36:45.651Z,96494.00
2022-10-07T10:39:32.127Z,96178.00
2022-10-07T10:42:08.741Z,96472.00
2022-10-07T10:44:56.277Z,96458.00
2022-10-07T10:47:37.130Z,96462.00
2022-10-07T10:50:21.761Z,96457.00
2022-10-07T10:53:07.592Z,96313.00
2022-10-07T10:56:14.424Z,96453.00
2022-10-07T10:59:09.381Z,96449.00
2022-10-07T11:01:41.806Z,96450.00
2022-10-07T11:04:33.849Z,96448.00
2022-10-07T11:07:13.220Z,96449.00
2022-10-07T11:09:49.797Z,96398.00
2022-10-07T11:12:26.677Z,96452.00
2022-10-07T11:15:02.166Z,96442.00
2022-10-07T11:17:37.727Z,96439.00
2022-10-07T11:20:19.927Z,96440.00
2022-10-07T11:22:57.776Z,96434.00
2022-10-07T11:25:35.731Z,96135.00
2022-10-07T11:28:17.487Z,96440.00
2022-10-07T11:30:55.810Z,96424.00
2022-10-07T11:33:33.744Z,96413.00
2022-10-07T11:36:14.885Z,96416.00
2022-10-07T11:38:45.370Z,96363.00
2022-10-07T11:41:22.852Z,96417.00
2022-10-07T11:43:57.046Z,96415.00
2022-10-07T11:46:32.001Z,96412.00
2022-10-07T11:49:06.414Z,96306.00
2022-10-07T11:51:39.407Z,96398.00
2022-10-07T11:54:17.143Z,96441.00
2022-10-07T11:56:50.496Z,96387.00
2022-10-07T11:59:44.289Z,96334.00
2022-10-07T12:02:40.546Z,96415.00
2022-10-07T12:05:57.576Z,96382.00
2022-10-07T12:08:34.903Z,96403.00
2022-10-07T12:11:47.055Z,96228.00
2022-10-07T12:14:42.502Z,96006.00
2022-10-07T12:17:30.412Z,96366.00
2022-10-07T12:20:48.778Z,96380.00
2022-10-07T12:23:42.753Z,96366.00
2022-10-07T12:26:45.940Z,96359.00
2022-10-07T12:29:48.413Z,96178.00
2022-10-07T12:33:00.663Z,96277.00
2022-10-07T12:35:54.632Z,96318.00
2022-10-07T12:38:32.593Z,96339.00
2022-10-07T12:41:25.633Z,96344.00
2022-10-07T12:44:06.467Z,96337.00
2022-10-07T12:46:43.950Z,96339.00
2022-10-07T12:49:25.536Z,96340.00
2022-10-07T12:51:57.770Z,96143.00
2022-10-07T12:54:33.844Z,96327.00
2022-10-07T12:57:12.103Z,96331.00
2022-10-07T12:59:54.342Z,96234.00
2022-10-07T13:03:38.160Z,96332.00
2022-10-07T13:07:01.706Z,96139.00
2022-10-07T13:10:05.577Z,96367.00
2022-10-07T13:12:51.510Z,96205.00
2022-10-07T13:15:35.322Z,96316.00
2022-10-07T13:18:17.907Z,96315.00
2022-10-07T13:21:08.542Z,96182.00
2022-10-07T13:23:38.338Z,96322.00
2022-10-07T13:26:08.365Z,96312.00
2022-10-07T13:28:49.921Z,96312.00
2022-10-07T13:31:22.790Z,95926.00
2022-10-07T13:33:52.730Z,96309.00
2022-10-07T13:36:25.281Z,96303.00
2022-10-07T13:39:11.142Z,96218.00
2022-10-07T13:41:45.614Z,96320.00
2022-10-07T13:44:18.950Z,96282.00
2022-10-07T13:46:58.542Z,95945.00
2022-10-07T13:49:31.727Z,96111.00
2022-10-07T13:52:06.578Z,96281.00
2022-10-07T13:54:35.739Z,96277.00
2022-10-07T13:57:07.772Z,96303.00
2022-10-07T13:59:40.494Z,96273.00
2022-10-07T14:02:15.727Z,96276.00
2022-10-07T14:05:00.256Z,96272.00
2022-10-07T14:07:30.017Z,96065.00
2022-10-07T14:10:09.676Z,96269.00
2022-10-07T14:12:44.075Z,96267.00
2022-10-07T14:15:20.601Z,96195.00
2022-10-07T14:17:54.033Z,96262.00
2022-10-07T14:20:29.123Z,96260.00
2022-10-07T14:23:00.441Z,96083.00
2022-10-07T14:25:32.509Z,96264.00
2022-10-07T14:28:20.252Z,96177.00
2022-10-07T14:31:30.252Z,96044.00
2022-10-07T14:34:27.682Z,96233.00
2022-10-07T14:37:08.176Z,96236.00
2022-10-07T14:39:39.853Z,96233.00
2022-10-07T14:42:16.300Z,96232.00
2022-10-07T14:44:45.553Z,96234.00
2022-10-07T14:47:20.918Z,96232.00
2022-10-07T14:49:49.743Z,96221.00
2022-10-07T14:52:23.334Z,96267.00
2022-10-07T14:54:53.877Z,96259.00
2022-10-07T14:57:22.564Z,96227.00
2022-10-07T14:59:51.057Z,96231.00
2022-10-07T15:02:21.445Z,96245.00
2022-10-07T15:04:50.424Z,96213.00
2022-10-07T15:07:19.375Z,96249.00
2022-10-07T15:09:47.936Z,96102.00
2022-10-07T15:12:17.394Z,96212.00
2022-10-07T15:14:45.753Z,95709.00
2022-10-07T15:17:15.242Z,96209.00
2022-10-07T15:19:45.140Z,96201.00
2022-10-07T15:22:14.936Z,96202.00
2022-10-07T15:24:43.384Z,96200.00
2022-10-07T15:27:11.760Z,96023.00
2022-10-07T15:29:40.268Z,96199.00
2022-10-07T15:32:09.751Z,96229.00
2022-10-07T15:34:38.192Z,96205.00
2022-10-07T15:37:09.275Z,96200.00
2022-10-07T15:39:39.825Z,95976.00
2022-10-07T15:42:09.814Z,96021.00
2022-10-07T15:44:41.136Z,96291.00
2022-10-07T15:47:09.732Z,96207.00
2022-10-07T15:49:38.138Z,96200.00
2022-10-07T15:52:09.089Z,96200.00
2022-10-07T15:54:37.552Z,96205.00
2022-10-07T15:57:06.262Z,96104.00
2022-10-07T15:59:35.305Z,96091.00
2022-10-07T16:02:04.431Z,96198.00
2022-10-07T16:04:33.141Z,96186.00
2022-10-07T16:07:01.937Z,95962.00
2022-10-07T16:09:31.933Z,96193.00
2022-10-07T16:12:00.379Z,95778.00
2022-10-07T16:14:28.770Z,95928.00
2022-10-07T16:17:00.176Z,96185.00
2022-10-07T16:19:28.810Z,96184.00
2022-10-07T16:21:57.205Z,96180.00
2022-10-07T16:24:25.712Z,96177.00
2022-10-07T16:26:57.147Z,96185.00
2022-10-07T16:29:43.416Z,95766.00
2022-10-07T16:32:12.844Z,96182.00
2022-10-07T16:34:43.963Z,95939.00
2022-10-07T16:37:14.326Z,95910.00
2022-10-07T16:39:43.056Z,96186.00
2022-10-07T16:42:12.898Z,95853.00
2022-10-07T16:44:41.273Z,96184.00
2022-10-07T16:47:09.681Z,96189.00
2022-10-07T16:49:38.117Z,96185.00
2022-10-07T16:52:06.568Z,96186.00
2022-10-07T16:54:35.494Z,96185.00
2022-10-07T16:57:04.040Z,95996.00
2022-10-07T16:59:33.847Z,96185.00
2022-10-07T17:02:05.034Z,95661.00
2022-10-07T17:04:33.434Z,96181.00
2022-10-07T17:07:02.777Z,96179.00
2022-10-07T17:09:31.153Z,96178.00
2022-10-07T17:11:59.535Z,96182.00
2022-10-07T17:14:31.562Z,96185.00
2022-10-07T17:17:01.746Z,96183.00
2022-10-07T17:19:30.749Z,96192.00
2022-10-07T17:22:00.875Z,96187.00
2022-10-07T17:24:30.052Z,96192.00
2022-10-07T17:26:58.441Z,96170.00
2022-10-07T17:29:27.076Z,96170.00
2022-10-07T17:31:57.017Z,95830.00
2022-10-07T17:34:26.821Z,96180.00
2022-10-07T17:36:55.485Z,96172.00
2022-10-07T17:39:24.004Z,96001.00
2022-10-07T17:41:52.611Z,96176.00
2022-10-07T17:44:21.551Z,95945.00
2022-10-07T17:46:50.419Z,96166.00
2022-10-07T17:49:19.029Z,96161.00
2022-10-07T17:51:48.887Z,96172.00
2022-10-07T17:54:17.507Z,96122.00
2022-10-07T17:56:47.860Z,96250.00
2022-10-07T17:59:16.900Z,96111.00
2022-10-07T18:01:45.730Z,95557.00
2022-10-07T18:04:23.728Z,96179.00
2022-10-07T18:06:54.787Z,96173.00
2022-10-07T18:09:24.266Z,95635.00
2022-10-07T18:12:09.920Z,96168.00
2022-10-07T18:14:55.925Z,96178.00
2022-10-07T18:17:25.317Z,95490.00
2022-10-07T18:19:54.205Z,96168.00
2022-10-07T18:22:24.300Z,96157.00
2022-10-07T18:24:57.053Z,95514.00
2022-10-07T18:27:27.258Z,95705.00
2022-10-07T18:29:56.947Z,96185.00
2022-10-07T18:32:26.238Z,96148.00
2022-10-07T18:34:54.747Z,96158.00
2022-10-07T18:37:24.693Z,95786.00
2022-10-07T18:39:53.108Z,96161.00
2022-10-07T18:42:21.559Z,95785.00
2022-10-07T18:44:50.661Z,96153.00
2022-10-07T18:47:19.063Z,95950.00
2022-10-07T18:49:47.490Z,96147.00
2022-10-07T18:52:15.898Z,95957.00
2022-10-07T18:54:45.669Z,96155.00
2022-10-07T18:57:14.065Z,96153.00
2022-10-07T18:59:42.524Z,95903.00
2022-10-07T19:02:12.412Z,96158.00
2022-10-07T19:04:40.998Z,96154.00
2022-10-07T19:07:09.371Z,96150.00
2022-10-07T19:09:37.765Z,96150.00
2022-10-07T19:12:28.450Z,96152.00
2022-10-07T19:14:55.871Z,96144.00
2022-10-07T19:17:24.991Z,96135.00
2022-10-07T19:19:53.441Z,96145.00
2022-10-07T19:22:22.195Z,96134.00
2022-10-07T19:25:08.148Z,96126.00
2022-10-07T19:27:37.971Z,95683.00
2022-10-07T19:30:08.219Z,96141.00
2022-10-07T19:32:36.671Z,96123.00
2022-10-07T19:35:06.263Z,96028.00
2022-10-07T19:37:34.788Z,95996.00
2022-10-07T19:40:03.299Z,96122.00
2022-10-07T19:42:31.740Z,95765.00
2022-10-07T19:45:01.528Z,96129.00
2022-10-07T19:47:30.292Z,96146.00
2022-10-07T19:49:58.721Z,95807.00
2022-10-07T19:52:27.803Z,96128.00
2022-10-07T19:54:56.209Z,96136.00
2022-10-07T19:57:25.116Z,96136.00
2022-10-07T19:59:53.526Z,95571.00
2022-10-07T20:02:23.389Z,96124.00
2022-10-07T20:04:51.775Z,96020.00
2022-10-07T20:07:20.212Z,96129.00
2022-10-07T20:09:49.240Z,96118.00
2022-10-07T20:12:17.674Z,96118.00
2022-10-07T20:14:46.381Z,96126.00
2022-10-07T20:17:14.778Z,96128.00
2022-10-07T20:19:44.592Z,95475.00
2022-10-07T20:22:13.025Z,96016.00
2022-10-07T20:24:41.810Z,96102.00
2022-10-07T20:27:10.213Z,96123.00
2022-10-07T20:29:57.123Z,96116.00
2022-10-07T20:32:27.007Z,96048.00
2022-10-07T20:34:57.025Z,96014.00
2022-10-07T20:37:25.600Z,96107.00
2022-10-07T20:40:11.304Z,95815.00
2022-10-07T20:42:46.002Z,96125.00
2022-10-07T20:45:15.544Z,96119.00
2022-10-07T20:47:44.456Z,96109.00
2022-10-07T20:50:14.455Z,95700.00
2022-10-07T20:52:43.101Z,95879.00
2022-10-07T20:55:14.175Z,95871.00
2022-10-07T20:57:42.776Z,96113.00
2022-10-07T21:00:16.500Z,95677.00
2022-10-07T21:02:45.674Z,96110.00
2022-10-07T21:05:16.007Z,96140.00
2022-10-07T21:07:44.379Z,96109.00
2022-10-07T21:10:12.812Z,95888.00
2022-10-07T21:12:41.287Z,95522.00
2022-10-07T21:15:10.870Z,96103.00
2022-10-07T21:17:40.757Z,96097.00
2022-10-07T21:20:09.911Z,96100.00
2022-10-07T21:22:39.722Z,96105.00
2022-10-07T21:25:09.204Z,95417.00
2022-10-07T21:27:38.410Z,95893.00
2022-10-07T21:30:10.482Z,96099.00
2022-10-07T21:32:38.945Z,96098.00
2022-10-07T21:35:08.445Z,96045.00
2022-10-07T21:37:37.005Z,95594.00
2022-10-07T21:40:08.434Z,96024.00
2022-10-07T21:42:36.862Z,96093.00
2022-10-07T21:45:07.097Z,96111.00
2022-10-07T21:47:35.553Z,96091.00
2022-10-07T21:50:03.962Z,95701.00
2022-10-07T21:52:32.434Z,96083.00
2022-10-07T21:55:00.886Z,96078.00
2022-10-07T21:57:30.734Z,96083.00
2022-10-07T21:59:59.381Z,96075.00
2022-10-07T22:02:29.276Z,96072.00
2022-10-07T22:04:57.875Z,96078.00
2022-10-07T22:07:43.870Z,96071.00
2022-10-07T22:10:14.158Z,96069.00
2022-10-07T22:12:45.668Z,95692.00
2022-10-07T22:15:14.383Z,96066.00
2022-10-07T22:17:42.937Z,95656.00
2022-10-07T22:20:11.738Z,96073.00
2022-10-07T22:22:40.246Z,95680.00
2022-10-07T22:25:09.507Z,96060.00
2022-10-07T22:27:37.936Z,95767.00
2022-10-07T22:30:10.324Z,95522.00
2022-10-07T22:32:38.736Z,96052.00
2022-10-07T22:35:25.535Z,95935.00
2022-10-07T22:37:55.229Z,96047.00
2022-10-07T22:40:23.717Z,96142.00
2022-10-07T22:42:52.452Z,96046.00
2022-10-07T22:45:22.314Z,95681.00
2022-10-07T22:47:51.310Z,96107.00
2022-10-07T22:50:19.852Z,95652.00
2022-10-07T22:52:49.286Z,96041.00
2022-10-07T22:55:18.130Z,96039.00
2022-10-07T22:57:46.776Z,95887.00
2022-10-07T23:00:16.720Z,95959.00
2022-10-07T23:02:47.049Z,96031.00
2022-10-07T23:05:16.306Z,96028.00
2022-10-07T23:07:44.707Z,96022.00
2022-10-07T23:10:13.145Z,95966.00
2022-10-07T23:12:41.558Z,95914.00
2022-10-07T23:15:11.118Z,95802.00
2022-10-07T23:17:39.566Z,96040.00
2022-10-07T23:20:10.209Z,95831.00
2022-10-07T23:22:40.097Z,95928.00
2022-10-07T23:25:09.716Z,95619.00
2022-10-07T23:27:40.836Z,96021.00
2022-10-07T23:30:11.327Z,96016.00
2022-10-07T23:32:39.784Z,96028.00
2022-10-07T23:35:11.623Z,96021.00
2022-10-07T23:37:40.168Z,95815.00
2022-10-07T23:40:10.500Z,96018.00
2022-10-07T23:42:39.000Z,96020.00
2022-10-07T23:45:08.658Z,96019.00
2022-10-07T23:47:37.561Z,95869.00
2022-10-07T23:50:07.520Z,96010.00
2022-10-07T23:52:38.368Z,96007.00
2022-10-07T23:55:10.299Z,95734.00
2022-10-07T23:57:38.768Z,96014.00
