createdAt,value
2023-05-25T00:03:27.611Z,87.8
2023-05-25T00:13:27.669Z,88.2
2023-05-25T00:23:27.680Z,88.2
2023-05-25T00:33:27.522Z,89
2023-05-25T00:43:27.528Z,89.2
2023-05-25T00:53:27.505Z,89.8
2023-05-25T01:03:27.516Z,89.4
2023-05-25T01:13:27.421Z,89.6
2023-05-25T01:23:27.375Z,90
2023-05-25T01:33:27.360Z,90.4
2023-05-25T01:43:27.392Z,91
2023-05-25T01:53:27.328Z,91.6
2023-05-25T02:03:27.336Z,91.6
2023-05-25T02:13:27.246Z,91.4
2023-05-25T02:23:27.215Z,91.4
2023-05-25T02:33:27.189Z,92.2
2023-05-25T02:43:27.201Z,92.8
2023-05-25T02:53:27.121Z,92.6
2023-05-25T03:03:27.109Z,92.2
2023-05-25T03:13:27.100Z,92.2
2023-05-25T03:23:27.074Z,92.4
2023-05-25T03:33:27.023Z,93
2023-05-25T03:43:26.996Z,93.2
2023-05-25T03:53:26.993Z,93.2
2023-05-25T04:03:26.943Z,91.4
2023-05-25T04:13:26.905Z,90.6
2023-05-25T04:23:26.888Z,89.8
2023-05-25T04:33:26.892Z,89.6
2023-05-25T04:43:26.822Z,90.2
2023-05-25T04:53:26.803Z,90.2
2023-05-25T05:03:26.763Z,90.2
2023-05-25T05:13:26.739Z,89.8
2023-05-25T05:23:26.728Z,88.8
2023-05-25T05:33:26.691Z,87.6
2023-05-25T05:43:26.665Z,85.4
2023-05-25T05:53:26.638Z,83.4
2023-05-25T06:03:26.654Z,82
2023-05-25T06:13:26.699Z,81.4
2023-05-25T06:23:26.592Z,79.8
2023-05-25T06:33:26.507Z,78.2
2023-05-25T06:43:26.558Z,76.8
2023-05-25T06:53:26.483Z,74.6
2023-05-25T07:03:26.394Z,73.4
2023-05-25T07:13:26.388Z,71.8
2023-05-25T07:23:26.368Z,71
2023-05-25T07:33:26.327Z,69.8
2023-05-25T07:43:26.294Z,68.6
2023-05-25T07:53:26.325Z,67.8
2023-05-25T08:03:26.213Z,66.2
2023-05-25T08:13:26.178Z,65
2023-05-25T08:23:26.279Z,64.2
2023-05-25T08:33:26.113Z,62.6
2023-05-25T08:43:26.077Z,62.2
2023-05-25T08:53:26.133Z,60.2
2023-05-25T09:03:26.027Z,60.8
2023-05-25T09:13:26.000Z,61.6
2023-05-25T09:23:25.964Z,60.4
2023-05-25T09:33:25.966Z,58.6
2023-05-25T09:43:25.880Z,59
2023-05-25T09:53:25.866Z,59.4
2023-05-25T10:03:26.020Z,58.4
2023-05-25T10:13:26.060Z,58
2023-05-25T10:23:25.937Z,57
2023-05-25T10:33:25.890Z,57.2
2023-05-25T10:43:25.753Z,57.8
2023-05-25T10:53:25.853Z,57
2023-05-25T11:03:25.778Z,57.6
2023-05-25T11:13:25.822Z,57.2
2023-05-25T11:23:25.806Z,57.6
2023-05-25T11:33:25.644Z,58.4
2023-05-25T11:43:25.754Z,59.4
2023-05-25T11:53:25.591Z,59.4
2023-05-25T12:03:25.530Z,60
2023-05-25T12:13:25.532Z,59
2023-05-25T12:23:25.442Z,59.4
2023-05-25T12:33:25.310Z,60.4
2023-05-25T12:43:25.510Z,60.2
2023-05-25T12:53:25.469Z,59.8
2023-05-25T13:03:25.337Z,58.6
2023-05-25T13:13:25.354Z,58
2023-05-25T13:23:25.164Z,58.2
2023-05-25T13:33:25.128Z,57.6
2023-05-25T13:43:25.093Z,58
2023-05-25T13:53:25.112Z,56.8
2023-05-25T14:03:25.050Z,56.2
2023-05-25T14:13:25.087Z,55.4
2023-05-25T14:23:25.036Z,55.6
2023-05-25T14:33:24.958Z,55.4
2023-05-25T14:43:24.983Z,55.2
2023-05-25T14:53:24.844Z,55
2023-05-25T15:03:24.953Z,55.4
2023-05-25T15:23:24.725Z,55.2
2023-05-25T15:33:24.727Z,55.6
2023-05-25T15:43:24.665Z,55
2023-05-25T15:53:24.701Z,56
2023-05-25T16:03:24.620Z,55.6
2023-05-25T16:13:24.632Z,54.2
2023-05-25T16:23:24.555Z,54
2023-05-25T16:33:24.629Z,55
2023-05-25T16:43:24.630Z,56
2023-05-25T16:53:24.425Z,55.4
2023-05-25T17:03:24.380Z,56
2023-05-25T17:13:24.451Z,56
2023-05-25T17:23:24.321Z,55.8
2023-05-25T17:33:24.325Z,55.8
2023-05-25T17:43:24.284Z,55.8
2023-05-25T17:53:24.275Z,56.4
2023-05-25T18:03:24.285Z,56.6
2023-05-25T18:13:24.163Z,57.4
2023-05-25T18:23:24.231Z,58.4
2023-05-25T18:33:24.157Z,60
2023-05-25T18:43:24.078Z,61.6
2023-05-25T18:53:24.096Z,63
2023-05-25T19:03:24.016Z,64.6
2023-05-25T19:13:23.959Z,66.2
2023-05-25T19:23:24.014Z,67.8
2023-05-25T19:33:23.977Z,69.2
2023-05-25T19:43:23.883Z,69.8
2023-05-25T19:53:23.888Z,70.2
2023-05-25T20:03:23.787Z,72.2
2023-05-25T20:13:23.756Z,73.4
2023-05-25T20:23:23.738Z,74.4
2023-05-25T20:33:23.718Z,75.6
2023-05-25T20:43:23.812Z,77.2
2023-05-25T20:53:23.644Z,78.4
2023-05-25T21:03:23.595Z,79.8
2023-05-25T21:13:23.568Z,80.6
2023-05-25T21:23:23.533Z,81.2
2023-05-25T21:33:23.516Z,82.2
2023-05-25T21:43:23.491Z,83
2023-05-25T21:53:23.455Z,83.2
2023-05-25T22:03:23.411Z,83.8
2023-05-25T22:13:23.390Z,84.6
2023-05-25T22:23:23.350Z,85.6
2023-05-25T22:33:23.339Z,86
2023-05-25T22:43:23.290Z,86.6
2023-05-25T22:53:23.263Z,87.4
2023-05-25T23:03:23.250Z,87.8
2023-05-25T23:13:23.208Z,88.4
2023-05-25T23:23:23.196Z,88.8
2023-05-25T23:33:23.155Z,89
2023-05-25T23:43:23.110Z,89.2
2023-05-25T23:53:23.109Z,89.6
