createdAt,value
2023-04-10T00:03:15.678Z,22.20
2023-04-10T00:07:15.331Z,22.20
2023-04-10T00:11:15.387Z,22.22
2023-04-10T00:15:15.861Z,22.22
2023-04-10T00:19:15.853Z,22.20
2023-04-10T00:23:15.873Z,22.20
2023-04-10T00:27:15.385Z,22.16
2023-04-10T00:31:15.841Z,22.18
2023-04-10T00:35:15.878Z,22.16
2023-04-10T00:39:15.880Z,22.18
2023-04-10T00:43:15.903Z,22.18
2023-04-10T00:47:15.530Z,22.16
2023-04-10T00:51:15.858Z,22.16
2023-04-10T00:55:15.845Z,22.16
2023-04-10T00:59:15.662Z,22.18
2023-04-10T01:03:15.812Z,22.16
2023-04-10T01:07:15.732Z,22.19
2023-04-10T01:11:15.892Z,22.18
2023-04-10T01:15:15.895Z,22.16
2023-04-10T01:19:15.786Z,22.15
2023-04-10T01:23:15.864Z,22.15
2023-04-10T01:27:16.397Z,22.13
2023-04-10T01:31:16.375Z,22.12
2023-04-10T01:35:16.383Z,22.16
2023-04-10T01:39:16.028Z,22.15
2023-04-10T01:43:16.035Z,22.12
2023-04-10T01:47:16.407Z,22.15
2023-04-10T01:51:16.421Z,22.12
2023-04-10T01:55:16.393Z,22.15
2023-04-10T01:59:16.237Z,22.11
2023-04-10T02:03:16.529Z,22.12
2023-04-10T02:07:16.428Z,22.12
2023-04-10T02:11:16.411Z,22.08
2023-04-10T02:15:16.433Z,22.09
2023-04-10T02:19:16.387Z,22.11
2023-04-10T02:23:16.424Z,22.09
2023-04-10T02:27:16.927Z,22.11
2023-04-10T02:31:16.946Z,22.09
2023-04-10T02:35:16.489Z,22.09
2023-04-10T02:39:16.532Z,22.08
2023-04-10T02:43:16.578Z,22.09
2023-04-10T02:47:16.947Z,22.08
2023-04-10T02:51:16.905Z,22.07
2023-04-10T02:55:16.942Z,22.07
2023-04-10T02:59:16.670Z,22.07
2023-04-10T03:03:16.914Z,22.07
2023-04-10T03:07:16.944Z,22.07
2023-04-10T03:11:16.915Z,22.07
2023-04-10T03:15:16.900Z,22.05
2023-04-10T03:19:16.766Z,22.04
2023-04-10T03:23:16.951Z,22.05
2023-04-10T03:27:16.904Z,22.05
2023-04-10T03:31:16.978Z,22.08
2023-04-10T03:35:16.899Z,22.08
2023-04-10T03:39:16.942Z,22.07
2023-04-10T03:43:16.965Z,22.05
2023-04-10T03:47:17.425Z,22.07
2023-04-10T03:51:17.433Z,22.02
2023-04-10T03:55:17.454Z,22.01
2023-04-10T03:59:17.071Z,22.02
2023-04-10T04:03:17.260Z,22.04
2023-04-10T04:07:17.432Z,22.04
2023-04-10T04:11:17.445Z,22.02
2023-04-10T04:15:17.221Z,22.02
2023-04-10T04:19:17.241Z,22.02
2023-04-10T04:23:17.275Z,22.01
2023-04-10T04:27:17.449Z,22.02
2023-04-10T04:31:17.428Z,22.02
2023-04-10T04:35:17.409Z,21.99
2023-04-10T04:39:17.446Z,22.02
2023-04-10T04:43:17.476Z,22.01
2023-04-10T04:47:17.953Z,22.01
2023-04-10T04:51:17.956Z,22.01
2023-04-10T04:55:17.510Z,22.01
2023-04-10T04:59:18.468Z,21.99
2023-04-10T05:03:17.724Z,22.02
2023-04-10T05:07:17.952Z,21.99
2023-04-10T05:11:17.957Z,22.01
2023-04-10T05:15:17.715Z,22.04
2023-04-10T05:19:17.758Z,22.05
2023-04-10T05:23:17.972Z,22.05
2023-04-10T05:27:18.003Z,22.05
2023-04-10T05:31:18.040Z,22.04
2023-04-10T05:35:17.839Z,22.07
2023-04-10T05:39:17.966Z,22.08
2023-04-10T05:43:17.924Z,22.09
2023-04-10T05:47:18.001Z,22.11
2023-04-10T05:51:18.013Z,22.11
2023-04-10T05:55:18.015Z,22.12
2023-04-10T05:59:18.491Z,22.18
2023-04-10T06:03:18.161Z,22.20
2023-04-10T06:07:18.496Z,22.16
2023-04-10T06:11:18.165Z,22.19
2023-04-10T06:15:18.498Z,22.22
2023-04-10T06:19:18.245Z,22.25
2023-04-10T06:23:18.500Z,22.28
2023-04-10T06:27:18.308Z,22.28
2023-04-10T06:31:18.362Z,22.31
2023-04-10T06:35:18.329Z,22.34
2023-04-10T06:39:18.519Z,22.32
2023-04-10T06:43:18.499Z,22.35
2023-04-10T06:47:18.565Z,22.36
2023-04-10T06:51:18.354Z,22.39
2023-04-10T06:55:18.529Z,22.40
2023-04-10T06:59:18.331Z,22.42
2023-04-10T07:03:18.456Z,22.45
2023-04-10T07:07:18.542Z,22.45
2023-04-10T07:11:18.308Z,22.46
2023-04-10T07:15:18.529Z,22.50
2023-04-10T07:19:18.387Z,22.50
2023-04-10T07:23:18.528Z,22.53
2023-04-10T07:27:18.595Z,22.53
2023-04-10T07:31:18.548Z,22.56
2023-04-10T07:35:18.533Z,22.60
2023-04-10T07:39:18.545Z,22.62
2023-04-10T07:43:18.534Z,22.64
2023-04-10T07:47:18.571Z,22.68
2023-04-10T07:51:18.391Z,22.71
2023-04-10T07:55:18.510Z,22.73
2023-04-10T07:59:18.309Z,22.74
2023-04-10T08:03:18.640Z,22.77
2023-04-10T08:07:18.532Z,22.80
2023-04-10T08:11:18.343Z,22.81
2023-04-10T08:15:18.510Z,22.84
2023-04-10T08:19:18.285Z,22.86
2023-04-10T08:23:20.744Z,22.89
2023-04-10T08:27:18.194Z,22.93
2023-04-10T08:31:18.667Z,22.95
2023-04-10T08:35:18.570Z,22.95
2023-04-10T08:39:18.576Z,23.01
2023-04-10T08:43:18.537Z,23.01
2023-04-10T08:47:18.006Z,23.05
2023-04-10T08:51:19.990Z,23.08
2023-04-10T08:55:18.555Z,23.09
2023-04-10T08:59:18.249Z,23.12
2023-04-10T09:03:18.453Z,23.17
2023-04-10T09:07:18.536Z,23.22
2023-04-10T09:11:18.554Z,23.23
2023-04-10T09:15:18.600Z,23.26
2023-04-10T09:19:19.060Z,23.30
2023-04-10T09:23:19.095Z,23.32
2023-04-10T09:27:18.730Z,23.35
2023-04-10T09:31:19.208Z,23.36
2023-04-10T09:35:18.814Z,23.38
2023-04-10T09:39:19.063Z,23.39
2023-04-10T09:43:19.054Z,23.44
2023-04-10T09:47:18.880Z,23.44
2023-04-10T09:51:19.071Z,23.45
2023-04-10T09:55:19.078Z,23.49
2023-04-10T09:59:19.075Z,23.49
2023-04-10T10:03:18.996Z,23.49
2023-04-10T10:07:19.077Z,23.53
2023-04-10T10:11:19.076Z,23.53
2023-04-10T10:15:18.834Z,23.55
2023-04-10T10:19:19.060Z,23.59
2023-04-10T10:23:18.836Z,23.60
2023-04-10T10:27:19.105Z,23.60
2023-04-10T10:31:19.123Z,23.62
2023-04-10T10:35:19.084Z,23.62
2023-04-10T10:39:19.626Z,23.63
2023-04-10T10:43:19.273Z,23.63
2023-04-10T10:47:19.632Z,23.64
2023-04-10T10:51:19.598Z,23.66
2023-04-10T10:55:19.656Z,23.70
2023-04-10T10:59:20.094Z,23.70
2023-04-10T11:03:20.072Z,23.69
2023-04-10T11:07:20.129Z,23.69
2023-04-10T11:11:20.108Z,23.73
2023-04-10T11:15:19.764Z,23.74
2023-04-10T11:23:19.665Z,23.74
2023-04-10T11:27:20.123Z,23.73
2023-04-10T11:31:20.212Z,23.73
2023-04-10T11:35:19.622Z,23.73
2023-04-10T11:39:19.558Z,23.72
2023-04-10T11:43:19.522Z,23.72
2023-04-10T11:47:19.473Z,23.72
2023-04-10T11:51:19.639Z,23.67
2023-04-10T11:55:19.641Z,23.66
2023-04-10T11:59:19.369Z,23.67
2023-04-10T12:03:19.401Z,23.69
2023-04-10T12:07:19.656Z,23.67
2023-04-10T12:11:19.648Z,23.64
2023-04-10T12:15:19.629Z,23.64
2023-04-10T12:19:19.618Z,23.63
2023-04-10T12:23:20.146Z,23.62
2023-04-10T12:27:20.170Z,23.59
2023-04-10T12:31:20.267Z,23.59
2023-04-10T12:35:20.148Z,23.57
2023-04-10T12:39:20.253Z,23.56
2023-04-10T12:43:20.648Z,23.56
2023-04-10T12:47:20.677Z,23.52
2023-04-10T12:51:20.366Z,23.50
2023-04-10T12:55:20.625Z,23.50
2023-04-10T12:59:20.393Z,23.48
2023-04-10T13:03:27.753Z,23.50
2023-04-10T13:07:20.672Z,23.46
2023-04-10T13:11:20.678Z,23.44
2023-04-10T13:15:20.391Z,23.41
2023-04-10T13:19:20.659Z,23.41
2023-04-10T13:23:20.682Z,23.39
2023-04-10T13:27:20.681Z,23.38
2023-04-10T13:31:20.700Z,23.35
2023-04-10T13:35:20.205Z,23.33
2023-04-10T13:39:20.194Z,23.30
2023-04-10T13:43:20.175Z,23.30
2023-04-10T13:47:20.158Z,23.29
2023-04-10T13:51:20.206Z,23.29
2023-04-10T13:55:20.022Z,23.28
2023-04-10T13:59:20.183Z,23.26
2023-04-10T14:03:20.289Z,23.22
2023-04-10T14:07:20.273Z,23.22
2023-04-10T14:11:20.237Z,23.21
2023-04-10T14:15:19.958Z,23.18
2023-04-10T14:19:20.691Z,23.18
2023-04-10T14:23:20.213Z,23.15
2023-04-10T14:27:20.214Z,23.17
2023-04-10T14:31:20.220Z,23.09
2023-04-10T14:35:20.196Z,23.14
2023-04-10T14:39:20.701Z,23.09
2023-04-10T14:43:20.710Z,23.08
2023-04-10T14:47:20.783Z,23.08
2023-04-10T14:51:20.473Z,23.07
2023-04-10T14:55:20.559Z,23.05
2023-04-10T14:59:20.739Z,23.04
2023-04-10T15:03:24.497Z,23.02
2023-04-10T15:07:21.226Z,23.01
2023-04-10T15:11:20.750Z,23.02
2023-04-10T15:15:20.725Z,23.01
2023-04-10T15:19:20.708Z,22.97
2023-04-10T15:23:20.734Z,22.95
2023-04-10T15:27:20.711Z,22.95
2023-04-10T15:31:20.689Z,22.94
2023-04-10T15:35:20.741Z,22.94
2023-04-10T15:39:21.252Z,22.91
2023-04-10T15:43:21.256Z,22.93
2023-04-10T15:47:21.249Z,22.90
2023-04-10T15:51:21.358Z,22.90
2023-04-10T15:55:21.511Z,22.90
2023-04-10T15:59:21.765Z,22.87
2023-04-10T16:03:22.500Z,22.89
2023-04-10T16:07:22.274Z,22.86
2023-04-10T16:11:22.203Z,22.86
2023-04-10T16:15:22.356Z,22.87
2023-04-10T16:19:23.792Z,22.84
2023-04-10T16:23:22.708Z,22.81
2023-04-10T16:27:23.263Z,22.83
2023-04-10T16:31:23.145Z,22.81
2023-04-10T16:35:23.776Z,22.80
2023-04-10T16:39:23.468Z,22.81
2023-04-10T16:43:24.775Z,22.78
2023-04-10T16:47:24.317Z,22.77
2023-04-10T16:51:24.030Z,22.77
2023-04-10T16:55:24.300Z,22.77
2023-04-10T16:59:24.776Z,22.77
2023-04-10T17:03:24.690Z,22.75
2023-04-10T17:07:25.273Z,22.73
2023-04-10T17:11:25.032Z,22.75
2023-04-10T17:15:25.302Z,22.77
2023-04-10T17:19:25.776Z,22.71
2023-04-10T17:23:25.769Z,22.71
2023-04-10T17:27:25.595Z,22.71
2023-04-10T17:31:25.889Z,22.70
2023-04-10T17:35:25.566Z,22.68
2023-04-10T17:39:25.774Z,22.70
2023-04-10T17:43:25.444Z,22.73
2023-04-10T17:47:25.434Z,22.68
2023-04-10T17:51:25.803Z,22.68
2023-04-10T17:55:25.789Z,22.68
2023-04-10T17:59:25.778Z,22.67
2023-04-10T18:03:25.360Z,22.67
2023-04-10T18:07:25.473Z,22.67
2023-04-10T18:11:25.899Z,22.67
2023-04-10T18:15:25.787Z,22.67
2023-04-10T18:19:25.382Z,22.67
2023-04-10T18:23:25.823Z,22.67
2023-04-10T18:27:25.352Z,22.66
2023-04-10T18:31:25.410Z,22.64
2023-04-10T18:35:25.252Z,22.66
2023-04-10T18:39:25.302Z,22.64
2023-04-10T18:43:25.816Z,22.66
2023-04-10T18:47:25.354Z,22.67
2023-04-10T18:51:25.355Z,22.64
2023-04-10T18:55:25.338Z,22.64
2023-04-10T18:59:25.306Z,22.64
2023-04-10T19:03:25.299Z,22.64
2023-04-10T19:07:25.122Z,22.63
2023-04-10T19:11:25.325Z,22.60
2023-04-10T19:15:25.115Z,22.64
2023-04-10T19:19:25.337Z,22.60
2023-04-10T19:23:25.187Z,22.60
2023-04-10T19:27:25.338Z,22.60
2023-04-10T19:31:25.431Z,22.60
2023-04-10T19:35:25.309Z,22.59
2023-04-10T19:39:25.069Z,22.60
2023-04-10T19:43:24.998Z,22.59
2023-04-10T19:47:25.332Z,22.60
2023-04-10T19:51:25.353Z,22.59
2023-04-10T19:55:25.361Z,22.57
2023-04-10T19:59:24.926Z,22.57
2023-04-10T20:03:24.953Z,22.56
2023-04-10T20:07:24.860Z,22.57
2023-04-10T20:11:24.883Z,22.59
2023-04-10T20:15:24.834Z,22.56
2023-04-10T20:19:24.919Z,22.57
2023-04-10T20:23:24.716Z,22.59
2023-04-10T20:27:24.863Z,22.53
2023-04-10T20:31:24.899Z,22.53
2023-04-10T20:35:24.835Z,22.54
2023-04-10T20:39:24.861Z,22.54
2023-04-10T20:43:25.006Z,22.53
2023-04-10T20:47:25.418Z,22.53
2023-04-10T20:51:25.843Z,22.52
2023-04-10T20:55:25.888Z,22.49
2023-04-10T20:59:25.862Z,22.50
2023-04-10T21:03:26.155Z,22.49
2023-04-10T21:07:26.469Z,22.49
2023-04-10T21:11:26.399Z,22.45
2023-04-10T21:15:26.861Z,22.47
2023-04-10T21:19:26.591Z,22.49
2023-04-10T21:23:26.886Z,22.46
2023-04-10T21:27:26.877Z,22.45
2023-04-10T21:31:27.430Z,22.45
2023-04-10T21:35:27.052Z,22.42
2023-04-10T21:39:27.130Z,22.45
2023-04-10T21:43:27.374Z,22.45
2023-04-10T21:47:27.390Z,22.42
2023-04-10T21:51:27.398Z,22.40
2023-04-10T21:55:27.455Z,22.40
2023-04-10T21:59:27.173Z,22.40
2023-04-10T22:03:27.405Z,22.40
2023-04-10T22:07:27.404Z,22.40
2023-04-10T22:11:27.390Z,22.40
2023-04-10T22:15:27.087Z,22.42
2023-04-10T22:19:27.079Z,22.39
2023-04-10T22:23:27.090Z,22.42
2023-04-10T22:27:27.400Z,22.39
2023-04-10T22:31:27.556Z,22.39
2023-04-10T22:35:27.066Z,22.39
2023-04-10T22:39:27.069Z,22.39
2023-04-10T22:43:27.416Z,22.38
2023-04-10T22:47:27.418Z,22.39
2023-04-10T22:51:27.443Z,22.40
2023-04-10T22:55:26.993Z,22.40
2023-04-10T22:59:27.434Z,22.39
2023-04-10T23:03:26.997Z,22.39
2023-04-10T23:07:28.032Z,22.42
2023-04-10T23:11:27.419Z,22.38
2023-04-10T23:15:26.895Z,22.39
2023-04-10T23:19:27.436Z,22.40
2023-04-10T23:23:26.918Z,22.38
2023-04-10T23:27:26.928Z,22.38
2023-04-10T23:31:26.968Z,22.38
2023-04-10T23:35:26.909Z,22.39
2023-04-10T23:39:26.952Z,22.40
2023-04-10T23:43:26.971Z,22.40
2023-04-10T23:47:26.964Z,22.38
2023-04-10T23:51:26.928Z,22.38
2023-04-10T23:55:26.816Z,22.38
2023-04-10T23:59:26.828Z,22.39
