createdAt,value
2018-08-22T00:02:05.235Z,21.00
2018-08-22T00:04:42.856Z,20.90
2018-08-22T00:07:19.995Z,20.80
2018-08-22T00:09:55.567Z,20.80
2018-08-22T00:12:32.055Z,20.80
2018-08-22T00:15:08.997Z,20.70
2018-08-22T00:17:44.977Z,20.70
2018-08-22T00:20:26.607Z,20.70
2018-08-22T00:23:03.960Z,20.70
2018-08-22T00:25:41.553Z,20.70
2018-08-22T00:28:19.560Z,20.70
2018-08-22T00:30:55.717Z,20.70
2018-08-22T00:33:32.722Z,20.80
2018-08-22T00:36:08.673Z,20.70
2018-08-22T00:38:46.002Z,20.80
2018-08-22T00:41:23.326Z,20.80
2018-08-22T00:44:03.185Z,20.70
2018-08-22T00:46:39.374Z,20.70
2018-08-22T00:49:16.691Z,20.60
2018-08-22T00:51:53.716Z,20.50
2018-08-22T00:54:30.314Z,20.50
2018-08-22T00:57:06.528Z,20.50
2018-08-22T00:59:42.966Z,20.50
2018-08-22T01:02:20.779Z,20.50
2018-08-22T01:04:57.743Z,20.40
2018-08-22T01:07:34.151Z,20.40
2018-08-22T01:10:11.784Z,20.40
2018-08-22T01:12:51.411Z,20.40
2018-08-22T01:15:30.526Z,20.30
2018-08-22T01:18:06.406Z,20.30
2018-08-22T01:20:43.790Z,20.30
2018-08-22T01:23:19.700Z,20.20
2018-08-22T01:25:55.745Z,20.10
2018-08-22T01:28:31.267Z,20.10
2018-08-22T01:31:08.850Z,20.10
2018-08-22T01:33:44.634Z,20.10
2018-08-22T01:36:22.722Z,20.10
2018-08-22T01:39:00.104Z,20.00
2018-08-22T01:41:37.031Z,20.00
2018-08-22T01:44:13.382Z,20.10
2018-08-22T01:46:50.562Z,20.10
2018-08-22T01:49:29.902Z,20.10
2018-08-22T01:52:07.093Z,20.10
2018-08-22T01:54:42.605Z,20.10
2018-08-22T01:57:19.838Z,20.00
2018-08-22T01:59:57.204Z,20.00
2018-08-22T02:02:33.618Z,20.00
2018-08-22T02:05:11.236Z,20.00
2018-08-22T02:07:48.603Z,20.00
2018-08-22T02:10:24.598Z,19.90
2018-08-22T02:13:01.796Z,19.90
2018-08-22T02:15:38.387Z,19.80
2018-08-22T02:18:14.606Z,19.80
2018-08-22T02:20:53.988Z,19.80
2018-08-22T02:23:29.999Z,19.70
2018-08-22T02:26:05.784Z,19.70
2018-08-22T02:28:45.431Z,19.70
2018-08-22T02:31:24.806Z,19.70
2018-08-22T02:34:03.754Z,19.70
2018-08-22T02:36:41.288Z,19.70
2018-08-22T02:39:18.482Z,19.60
2018-08-22T02:41:55.724Z,19.60
2018-08-22T02:44:32.819Z,19.50
2018-08-22T02:47:10.225Z,19.50
2018-08-22T02:49:51.801Z,19.50
2018-08-22T02:52:29.168Z,19.40
2018-08-22T02:55:04.634Z,19.40
2018-08-22T02:57:40.412Z,19.30
2018-08-22T03:00:16.863Z,19.30
2018-08-22T03:02:52.449Z,19.40
2018-08-22T03:05:30.097Z,19.40
2018-08-22T03:08:07.201Z,19.40
2018-08-22T03:10:42.956Z,19.40
2018-08-22T03:13:20.558Z,19.40
2018-08-22T03:15:57.824Z,19.40
2018-08-22T03:18:35.308Z,19.40
2018-08-22T03:21:11.390Z,19.40
2018-08-22T03:23:48.623Z,19.40
2018-08-22T03:26:24.638Z,19.40
2018-08-22T03:29:00.338Z,19.40
2018-08-22T03:31:36.282Z,19.50
2018-08-22T03:34:12.013Z,19.60
2018-08-22T03:36:49.570Z,19.60
2018-08-22T03:39:26.674Z,19.80
2018-08-22T03:42:03.086Z,19.80
2018-08-22T03:44:38.679Z,19.90
2018-08-22T03:47:14.818Z,19.80
2018-08-22T03:49:50.547Z,19.90
2018-08-22T03:52:28.867Z,19.90
2018-08-22T03:55:04.665Z,19.90
2018-08-22T03:57:41.981Z,19.90
2018-08-22T04:00:18.297Z,19.90
2018-08-22T04:02:55.840Z,20.00
2018-08-22T04:05:33.947Z,19.90
2018-08-22T04:08:09.847Z,19.90
2018-08-22T04:10:45.649Z,19.90
2018-08-22T04:13:23.828Z,19.90
2018-08-22T04:16:00.081Z,19.80
2018-08-22T04:18:37.221Z,19.70
2018-08-22T04:21:12.970Z,19.60
2018-08-22T04:23:50.023Z,19.60
2018-08-22T04:26:32.140Z,19.60
2018-08-22T04:29:07.663Z,19.60
2018-08-22T04:31:43.552Z,19.60
2018-08-22T04:34:22.146Z,19.50
2018-08-22T04:36:57.622Z,19.50
2018-08-22T04:39:33.343Z,19.50
2018-08-22T04:42:10.823Z,19.50
2018-08-22T04:44:47.330Z,19.50
2018-08-22T04:47:24.122Z,19.40
2018-08-22T04:49:59.210Z,19.30
2018-08-22T04:52:35.563Z,19.30
2018-08-22T04:55:11.288Z,19.30
2018-08-22T04:57:50.397Z,19.40
2018-08-22T05:00:27.078Z,19.40
2018-08-22T05:03:02.685Z,19.40
2018-08-22T05:05:38.428Z,19.40
2018-08-22T05:08:15.772Z,19.40
2018-08-22T05:10:52.638Z,19.50
2018-08-22T05:13:28.573Z,19.50
2018-08-22T05:31:58.608Z,19.60
2018-08-22T05:34:35.993Z,19.70
2018-08-22T05:37:12.924Z,19.70
2018-08-22T05:39:48.416Z,19.80
2018-08-22T05:42:29.892Z,19.90
2018-08-22T05:45:06.478Z,20.10
2018-08-22T05:47:42.504Z,20.20
2018-08-22T05:50:21.390Z,20.30
2018-08-22T05:52:58.618Z,20.30
2018-08-22T05:55:34.526Z,20.40
2018-08-22T05:58:10.429Z,20.50
2018-08-22T06:00:47.962Z,20.50
2018-08-22T06:03:25.418Z,20.60
2018-08-22T06:06:02.802Z,20.70
2018-08-22T06:08:38.467Z,21.00
2018-08-22T06:11:16.003Z,21.40
2018-08-22T06:13:53.050Z,21.90
2018-08-22T06:16:29.505Z,22.50
2018-08-22T06:19:07.927Z,23.10
2018-08-22T06:21:45.385Z,24.00
2018-08-22T06:24:21.744Z,24.50
2018-08-22T06:26:58.788Z,24.90
2018-08-22T06:29:38.244Z,24.90
2018-08-22T06:32:15.418Z,25.50
2018-08-22T06:34:51.594Z,26.00
2018-08-22T06:37:27.257Z,26.30
2018-08-22T06:40:05.477Z,26.10
2018-08-22T06:42:42.774Z,26.10
2018-08-22T06:45:18.869Z,26.20
2018-08-22T06:47:58.245Z,26.40
2018-08-22T06:50:35.128Z,27.20
2018-08-22T06:53:14.502Z,27.40
2018-08-22T06:55:54.103Z,27.90
2018-08-22T06:58:30.928Z,27.80
2018-08-22T07:01:08.025Z,28.30
2018-08-22T07:03:45.577Z,28.10
2018-08-22T07:06:22.383Z,27.40
2018-08-22T07:08:58.556Z,27.20
2018-08-22T07:11:35.731Z,27.50
2018-08-22T07:14:11.709Z,28.10
2018-08-22T07:16:47.664Z,27.90
2018-08-22T07:19:25.071Z,28.40
2018-08-22T07:22:04.378Z,28.50
2018-08-22T07:24:41.534Z,28.70
2018-08-22T07:27:17.464Z,28.80
2018-08-22T07:29:54.534Z,28.80
2018-08-22T07:32:31.838Z,28.70
2018-08-22T07:35:07.768Z,28.60
2018-08-22T07:37:43.915Z,28.50
2018-08-22T07:40:20.137Z,28.80
2018-08-22T07:42:55.798Z,28.60
2018-08-22T07:45:33.004Z,28.80
2018-08-22T07:48:10.771Z,29.00
2018-08-22T07:50:47.978Z,29.20
2018-08-22T07:53:27.016Z,29.30
2018-08-22T07:56:04.363Z,29.90
2018-08-22T07:58:44.113Z,30.00
2018-08-22T08:01:20.063Z,30.00
2018-08-22T08:03:56.281Z,30.00
2018-08-22T08:06:35.874Z,30.00
2018-08-22T08:09:14.233Z,29.60
2018-08-22T08:11:51.482Z,30.00
2018-08-22T08:14:31.450Z,30.10
2018-08-22T08:17:08.516Z,30.20
2018-08-22T08:19:44.502Z,30.30
2018-08-22T08:22:21.586Z,30.50
2018-08-22T08:24:58.210Z,30.50
2018-08-22T08:27:35.544Z,30.00
2018-08-22T08:30:13.490Z,30.20
2018-08-22T08:32:49.326Z,30.00
2018-08-22T08:35:26.510Z,30.60
2018-08-22T08:38:04.379Z,30.80
2018-08-22T08:40:43.237Z,31.40
2018-08-22T08:43:19.601Z,31.60
2018-08-22T08:45:57.269Z,31.50
2018-08-22T08:48:33.054Z,31.60
2018-08-22T08:51:09.795Z,31.60
2018-08-22T08:53:45.464Z,31.70
2018-08-22T08:56:23.571Z,32.10
2018-08-22T08:59:00.485Z,32.60
2018-08-22T09:01:37.843Z,32.80
2018-08-22T09:04:17.660Z,33.10
2018-08-22T09:06:54.150Z,32.60
2018-08-22T09:09:30.998Z,33.00
2018-08-22T09:12:08.793Z,33.10
2018-08-22T09:14:45.977Z,33.00
2018-08-22T09:17:25.600Z,33.00
2018-08-22T09:20:03.190Z,33.30
2018-08-22T09:22:41.025Z,33.60
2018-08-22T09:25:16.759Z,33.60
2018-08-22T09:27:54.040Z,33.40
2018-08-22T09:30:31.144Z,33.40
2018-08-22T09:33:07.343Z,33.20
2018-08-22T09:35:43.081Z,33.20
2018-08-22T09:38:20.351Z,33.40
2018-08-22T09:40:56.417Z,33.00
2018-08-22T09:43:35.823Z,33.70
2018-08-22T09:46:11.629Z,33.90
2018-08-22T09:48:47.678Z,34.20
2018-08-22T09:51:23.101Z,34.30
2018-08-22T09:53:59.195Z,33.80
2018-08-22T09:56:35.661Z,34.10
2018-08-22T09:59:12.542Z,34.60
2018-08-22T10:01:51.511Z,34.70
2018-08-22T10:04:28.016Z,34.90
2018-08-22T10:07:07.417Z,34.60
2018-08-22T10:09:47.059Z,34.60
2018-08-22T10:12:24.382Z,34.40
2018-08-22T10:15:01.059Z,34.10
2018-08-22T10:17:42.436Z,34.20
2018-08-22T10:20:19.174Z,34.40
2018-08-22T10:22:58.241Z,34.70
2018-08-22T10:25:35.359Z,34.70
2018-08-22T10:28:11.188Z,34.50
2018-08-22T10:30:48.258Z,34.50
2018-08-22T10:33:24.222Z,34.50
2018-08-22T10:36:00.281Z,34.40
2018-08-22T10:38:36.245Z,34.40
2018-08-22T10:41:18.487Z,34.30
2018-08-22T10:43:55.158Z,34.20
2018-08-22T10:46:31.842Z,34.30
2018-08-22T10:49:07.536Z,34.10
2018-08-22T10:51:44.693Z,34.30
2018-08-22T10:54:20.412Z,34.40
2018-08-22T10:56:57.584Z,34.40
2018-08-22T10:59:39.277Z,34.60
2018-08-22T11:02:17.671Z,34.50
2018-08-22T11:04:55.484Z,34.50
2018-08-22T11:07:32.581Z,34.30
2018-08-22T11:10:08.984Z,34.50
2018-08-22T11:12:47.169Z,34.60
2018-08-22T11:15:24.531Z,34.60
2018-08-22T11:18:03.044Z,34.70
2018-08-22T11:20:44.209Z,35.10
2018-08-22T11:23:31.301Z,35.20
2018-08-22T11:26:17.759Z,35.20
2018-08-22T11:28:59.723Z,35.30
2018-08-22T11:31:46.465Z,35.20
2018-08-22T11:34:34.045Z,35.10
2018-08-22T11:37:07.365Z,34.90
2018-08-22T11:39:51.509Z,35.20
2018-08-22T11:42:28.862Z,35.40
2018-08-22T11:44:59.915Z,35.50
2018-08-22T11:47:36.801Z,35.70
2018-08-22T11:50:13.972Z,35.50
2018-08-22T11:52:50.526Z,35.30
2018-08-22T11:55:30.097Z,35.30
2018-08-22T11:58:07.411Z,35.00
2018-08-22T12:00:45.279Z,35.00
2018-08-22T12:03:20.970Z,35.10
2018-08-22T12:06:00.020Z,35.00
2018-08-22T12:08:35.955Z,34.90
2018-08-22T12:11:12.632Z,34.90
2018-08-22T12:13:49.348Z,35.20
2018-08-22T12:16:26.989Z,35.60
2018-08-22T12:19:03.564Z,35.40
2018-08-22T12:21:42.155Z,35.20
2018-08-22T12:24:18.919Z,34.90
2018-08-22T12:26:56.288Z,34.90
2018-08-22T12:29:32.350Z,34.70
2018-08-22T12:32:10.923Z,34.70
2018-08-22T12:34:47.945Z,34.80
2018-08-22T12:37:24.448Z,34.40
2018-08-22T12:40:03.174Z,34.40
2018-08-22T12:42:39.110Z,34.30
2018-08-22T12:45:19.018Z,33.80
2018-08-22T12:47:56.319Z,34.00
2018-08-22T12:50:33.325Z,34.20
2018-08-22T12:53:10.762Z,33.70
2018-08-22T12:55:47.706Z,33.30
2018-08-22T12:58:24.174Z,32.80
2018-08-22T13:01:03.831Z,32.50
2018-08-22T13:03:41.160Z,32.60
2018-08-22T13:06:18.084Z,33.20
2018-08-22T13:08:54.041Z,33.50
2018-08-22T13:11:30.952Z,33.40
2018-08-22T13:14:08.427Z,33.70
2018-08-22T13:16:46.194Z,33.80
2018-08-22T13:19:23.258Z,33.60
2018-08-22T13:22:00.762Z,33.50
2018-08-22T13:24:39.421Z,33.30
2018-08-22T13:27:15.202Z,33.50
2018-08-22T13:29:51.033Z,33.60
2018-08-22T13:32:28.039Z,33.50
2018-08-22T13:35:04.606Z,33.50
2018-08-22T13:37:42.250Z,33.10
2018-08-22T13:40:19.980Z,33.30
2018-08-22T13:42:57.256Z,33.30
2018-08-22T13:45:33.251Z,33.30
2018-08-22T13:48:13.687Z,33.10
2018-08-22T13:50:51.342Z,33.30
2018-08-22T13:53:28.949Z,33.50
2018-08-22T13:56:06.833Z,33.60
2018-08-22T13:58:42.752Z,33.90
2018-08-22T14:01:19.231Z,34.10
2018-08-22T14:03:57.465Z,34.20
2018-08-22T14:06:33.231Z,34.00
2018-08-22T14:09:11.990Z,33.80
2018-08-22T14:11:53.639Z,34.10
2018-08-22T14:14:31.535Z,34.00
2018-08-22T14:17:10.612Z,33.70
2018-08-22T14:19:47.858Z,33.40
2018-08-22T14:22:25.462Z,33.10
2018-08-22T14:25:02.769Z,32.90
2018-08-22T14:27:40.286Z,33.10
2018-08-22T14:30:17.821Z,33.40
2018-08-22T14:32:55.393Z,33.00
2018-08-22T14:35:38.279Z,32.50
2018-08-22T14:38:15.707Z,32.50
2018-08-22T14:40:52.739Z,32.70
2018-08-22T14:43:30.205Z,32.70
2018-08-22T14:46:08.282Z,32.70
2018-08-22T14:48:47.318Z,32.40
2018-08-22T14:51:24.549Z,32.20
2018-08-22T14:54:02.039Z,32.00
2018-08-22T14:56:38.362Z,31.90
2018-08-22T14:59:15.918Z,32.30
2018-08-22T15:01:55.094Z,32.20
2018-08-22T15:04:32.641Z,31.70
2018-08-22T15:07:08.588Z,31.30
2018-08-22T15:09:48.422Z,31.30
2018-08-22T15:12:24.383Z,31.90
2018-08-22T15:15:04.230Z,32.00
2018-08-22T15:17:41.653Z,31.90
2018-08-22T15:20:21.845Z,31.90
2018-08-22T15:22:59.368Z,31.70
2018-08-22T15:25:37.322Z,31.40
2018-08-22T15:28:15.101Z,31.40
2018-08-22T15:30:53.848Z,31.10
2018-08-22T15:33:31.153Z,30.70
2018-08-22T15:36:07.308Z,30.40
2018-08-22T15:38:43.289Z,30.30
2018-08-22T15:41:22.933Z,30.20
2018-08-22T15:43:59.902Z,30.20
2018-08-22T15:46:39.143Z,30.20
2018-08-22T15:49:16.252Z,30.10
2018-08-22T15:51:52.249Z,29.90
2018-08-22T15:54:31.580Z,29.80
2018-08-22T15:57:10.844Z,29.80
2018-08-22T15:59:48.182Z,29.70
2018-08-22T16:02:25.766Z,29.70
2018-08-22T16:05:02.001Z,29.70
2018-08-22T16:07:38.094Z,29.70
2018-08-22T16:10:15.117Z,29.70
2018-08-22T16:12:51.572Z,29.70
2018-08-22T16:15:29.659Z,29.60
2018-08-22T16:18:08.358Z,29.60
2018-08-22T16:20:55.148Z,29.60
2018-08-22T16:23:34.870Z,29.40
2018-08-22T16:26:11.313Z,29.30
2018-08-22T16:28:58.222Z,29.20
2018-08-22T16:31:45.156Z,29.30
2018-08-22T16:34:21.915Z,29.20
2018-08-22T16:36:58.596Z,29.20
2018-08-22T16:39:46.543Z,29.20
2018-08-22T16:42:19.308Z,29.00
2018-08-22T16:44:56.469Z,29.00
2018-08-22T16:47:35.771Z,29.00
2018-08-22T16:50:12.954Z,28.90
2018-08-22T16:52:48.909Z,28.80
2018-08-22T16:55:28.470Z,28.80
2018-08-22T16:58:06.927Z,28.80
2018-08-22T17:00:46.388Z,28.80
2018-08-22T17:03:24.231Z,28.80
2018-08-22T17:06:17.831Z,28.70
2018-08-22T17:08:55.386Z,28.60
2018-08-22T17:11:31.462Z,28.50
2018-08-22T17:14:07.207Z,28.40
2018-08-22T17:16:43.194Z,28.40
2018-08-22T17:19:20.532Z,28.40
2018-08-22T17:21:56.030Z,28.30
2018-08-22T17:24:33.379Z,28.20
2018-08-22T17:27:09.439Z,28.20
2018-08-22T17:29:45.797Z,28.10
2018-08-22T17:32:23.176Z,28.10
2018-08-22T17:34:59.060Z,27.90
2018-08-22T17:37:37.755Z,27.90
2018-08-22T17:40:16.690Z,27.80
2018-08-22T17:42:53.483Z,27.70
2018-08-22T17:45:39.349Z,27.60
2018-08-22T17:48:20.889Z,27.50
2018-08-22T17:50:58.799Z,27.40
2018-08-22T17:53:36.323Z,27.30
2018-08-22T17:56:12.142Z,27.20
2018-08-22T17:58:49.566Z,27.20
2018-08-22T18:01:27.025Z,27.10
2018-08-22T18:04:08.098Z,27.00
2018-08-22T18:06:49.460Z,27.00
2018-08-22T18:09:26.792Z,26.90
2018-08-22T18:12:03.931Z,26.90
2018-08-22T18:14:41.059Z,26.80
2018-08-22T18:17:18.469Z,26.70
2018-08-22T18:19:54.252Z,26.60
2018-08-22T18:22:33.331Z,26.60
2018-08-22T18:25:10.741Z,26.50
2018-08-22T18:27:46.954Z,26.40
2018-08-22T18:30:24.314Z,26.30
2018-08-22T18:33:00.361Z,26.20
2018-08-22T18:35:42.407Z,26.20
2018-08-22T18:38:24.142Z,26.20
2018-08-22T18:41:11.207Z,26.10
2018-08-22T18:43:50.868Z,26.00
2018-08-22T18:46:27.855Z,25.90
2018-08-22T18:49:05.849Z,25.80
2018-08-22T18:51:42.490Z,25.70
2018-08-22T18:54:18.954Z,25.70
2018-08-22T18:56:55.145Z,25.60
2018-08-22T18:59:31.105Z,25.60
2018-08-22T19:02:09.927Z,25.50
2018-08-22T19:04:47.019Z,25.40
2018-08-22T19:07:26.290Z,25.30
2018-08-22T19:10:03.435Z,25.20
2018-08-22T19:12:40.932Z,25.10
2018-08-22T19:15:17.060Z,25.10
2018-08-22T19:17:54.543Z,25.00
2018-08-22T19:20:31.836Z,25.00
2018-08-22T19:24:34.752Z,24.90
2018-08-22T19:27:05.430Z,24.90
2018-08-22T19:29:41.605Z,24.70
2018-08-22T19:32:19.109Z,24.70
2018-08-22T19:34:57.558Z,24.60
2018-08-22T19:37:35.329Z,24.60
2018-08-22T19:40:11.212Z,24.50
2018-08-22T19:42:48.390Z,24.40
2018-08-22T19:45:25.681Z,24.30
2018-08-22T19:48:03.265Z,24.20
2018-08-22T19:50:40.998Z,24.20
2018-08-22T19:53:17.570Z,24.10
2018-08-22T19:55:56.787Z,24.10
2018-08-22T19:58:35.134Z,24.00
2018-08-22T20:01:11.694Z,23.90
2018-08-22T20:03:49.984Z,23.80
2018-08-22T20:06:26.696Z,23.80
2018-08-22T20:09:03.598Z,23.80
2018-08-22T20:11:41.159Z,23.70
2018-08-22T20:14:17.898Z,23.70
2018-08-22T20:16:55.797Z,23.50
2018-08-22T20:19:38.921Z,23.50
2018-08-22T20:22:16.142Z,23.50
2018-08-22T20:24:53.145Z,23.40
2018-08-22T20:27:30.117Z,23.40
2018-08-22T20:30:11.237Z,23.30
2018-08-22T20:32:58.607Z,23.30
2018-08-22T20:35:41.141Z,23.20
2018-08-22T20:38:17.047Z,23.10
2018-08-22T20:41:03.230Z,23.20
2018-08-22T20:43:40.587Z,23.10
2018-08-22T20:46:17.832Z,23.00
2018-08-22T20:48:54.961Z,23.00
2018-08-22T20:51:34.019Z,23.00
2018-08-22T20:54:12.844Z,23.00
2018-08-22T20:56:54.952Z,22.90
2018-08-22T20:59:25.982Z,22.90
2018-08-22T21:02:06.036Z,22.80
2018-08-22T21:04:43.284Z,22.80
2018-08-22T21:07:23.546Z,22.70
2018-08-22T21:09:59.506Z,22.70
2018-08-22T21:12:35.247Z,22.70
2018-08-22T21:15:11.266Z,22.60
2018-08-22T21:17:48.287Z,22.60
2018-08-22T21:20:25.887Z,22.50
2018-08-22T21:23:02.286Z,22.40
2018-08-22T21:25:39.909Z,22.40
2018-08-22T21:28:16.019Z,22.40
2018-08-22T21:31:01.339Z,22.30
2018-08-22T21:33:38.703Z,22.40
2018-08-22T21:36:16.935Z,22.30
2018-08-22T21:38:54.196Z,22.20
2018-08-22T21:41:34.372Z,22.20
2018-08-22T21:44:11.036Z,22.10
2018-08-22T21:46:55.670Z,22.10
2018-08-22T21:49:37.641Z,22.00
2018-08-22T21:52:14.495Z,22.00
2018-08-22T21:54:48.173Z,22.00
