createdAt,value
2023-01-06T00:01:07.450Z,11.50
2023-01-06T00:03:34.657Z,11.47
2023-01-06T00:06:03.094Z,11.57
2023-01-06T00:08:30.098Z,11.58
2023-01-06T00:10:56.806Z,11.48
2023-01-06T00:13:23.505Z,11.41
2023-01-06T00:15:50.194Z,11.44
2023-01-06T00:18:16.811Z,11.56
2023-01-06T00:20:43.331Z,11.56
2023-01-06T00:23:09.938Z,11.75
2023-01-06T00:25:36.999Z,11.82
2023-01-06T00:28:03.664Z,11.90
2023-01-06T00:30:30.162Z,12.02
2023-01-06T00:32:56.724Z,11.93
2023-01-06T00:35:23.246Z,11.96
2023-01-06T00:37:49.853Z,11.83
2023-01-06T00:40:16.598Z,11.70
2023-01-06T00:42:43.169Z,11.56
2023-01-06T00:45:10.789Z,11.72
2023-01-06T00:47:37.468Z,11.60
2023-01-06T00:50:04.374Z,11.43
2023-01-06T00:52:30.939Z,11.33
2023-01-06T00:54:59.014Z,11.43
2023-01-06T00:57:25.869Z,11.50
2023-01-06T00:59:52.387Z,11.62
2023-01-06T01:02:19.255Z,11.58
2023-01-06T01:04:46.054Z,11.54
2023-01-06T01:07:12.755Z,11.53
2023-01-06T01:09:39.522Z,11.55
2023-01-06T01:12:12.660Z,11.61
2023-01-06T01:14:51.352Z,11.58
2023-01-06T01:17:26.075Z,11.55
2023-01-06T01:19:55.371Z,11.65
2023-01-06T01:22:23.785Z,11.77
2023-01-06T01:24:50.449Z,11.81
2023-01-06T01:27:17.606Z,11.60
2023-01-06T01:29:45.383Z,11.64
2023-01-06T01:32:12.173Z,11.47
2023-01-06T01:34:38.835Z,11.30
2023-01-06T01:37:05.375Z,11.50
2023-01-06T01:39:32.219Z,11.36
2023-01-06T01:41:59.477Z,11.50
2023-01-06T01:44:45.784Z,11.69
2023-01-06T01:47:14.712Z,11.78
2023-01-06T01:49:46.014Z,11.78
2023-01-06T01:52:14.084Z,11.79
2023-01-06T01:54:41.912Z,11.64
2023-01-06T01:57:14.163Z,11.65
2023-01-06T01:59:42.875Z,11.63
2023-01-06T02:02:09.966Z,11.77
2023-01-06T02:04:41.308Z,11.72
2023-01-06T02:07:09.098Z,11.93
2023-01-06T02:09:41.947Z,11.88
2023-01-06T02:12:09.499Z,11.81
2023-01-06T02:14:36.069Z,11.80
2023-01-06T02:17:27.800Z,11.83
2023-01-06T02:20:03.445Z,11.91
2023-01-06T02:22:48.829Z,12.04
2023-01-06T02:25:32.785Z,12.00
2023-01-06T02:28:29.441Z,12.09
2023-01-06T02:31:27.118Z,12.22
2023-01-06T02:34:00.765Z,12.11
2023-01-06T02:37:18.225Z,12.00
2023-01-06T02:39:53.087Z,12.11
2023-01-06T02:42:53.128Z,12.17
2023-01-06T02:45:49.607Z,11.98
2023-01-06T02:48:48.285Z,12.13
2023-01-06T02:51:30.980Z,12.11
2023-01-06T02:54:28.022Z,12.18
2023-01-06T02:57:06.153Z,12.18
2023-01-06T02:59:39.501Z,12.10
2023-01-06T03:02:10.497Z,12.00
2023-01-06T03:04:42.995Z,12.14
2023-01-06T03:07:14.091Z,12.21
2023-01-06T03:09:41.144Z,12.22
2023-01-06T03:12:32.116Z,12.16
2023-01-06T03:14:59.388Z,12.21
2023-01-06T03:17:26.843Z,12.24
2023-01-06T03:19:53.772Z,12.28
2023-01-06T03:22:21.863Z,12.42
2023-01-06T03:24:48.804Z,12.49
2023-01-06T03:27:19.828Z,12.55
2023-01-06T03:29:46.484Z,12.32
2023-01-06T03:32:22.644Z,12.35
2023-01-06T03:35:25.043Z,12.48
2023-01-06T03:37:55.664Z,12.43
2023-01-06T03:40:28.663Z,12.54
2023-01-06T03:43:16.258Z,12.63
2023-01-06T03:45:56.200Z,12.56
2023-01-06T03:48:44.748Z,12.53
2023-01-06T03:51:40.649Z,12.57
2023-01-06T03:54:29.802Z,12.63
2023-01-06T03:57:10.067Z,12.75
2023-01-06T03:59:46.786Z,12.77
2023-01-06T04:02:14.343Z,12.72
2023-01-06T04:04:41.604Z,12.48
2023-01-06T04:07:08.301Z,12.36
2023-01-06T04:09:38.850Z,12.01
2023-01-06T04:12:24.121Z,12.08
2023-01-06T04:14:52.839Z,12.07
2023-01-06T04:17:19.464Z,12.25
2023-01-06T04:19:46.378Z,12.31
2023-01-06T04:22:13.354Z,12.37
2023-01-06T04:24:39.971Z,12.39
2023-01-06T04:27:07.279Z,12.71
2023-01-06T04:29:34.430Z,12.66
2023-01-06T04:32:00.981Z,12.46
2023-01-06T04:34:27.566Z,12.54
2023-01-06T04:36:55.094Z,12.73
2023-01-06T04:39:21.759Z,12.80
2023-01-06T04:41:48.316Z,12.81
2023-01-06T04:44:14.835Z,12.74
2023-01-06T04:46:41.408Z,12.41
2023-01-06T04:49:08.107Z,12.33
2023-01-06T04:51:34.614Z,12.48
2023-01-06T04:54:01.350Z,12.83
2023-01-06T04:56:27.958Z,12.84
2023-01-06T04:58:56.013Z,13.07
2023-01-06T05:01:24.310Z,12.91
2023-01-06T05:03:51.593Z,13.09
2023-01-06T05:06:19.058Z,13.07
2023-01-06T05:08:46.310Z,12.51
2023-01-06T05:11:16.176Z,12.67
2023-01-06T05:13:42.912Z,12.65
2023-01-06T05:16:13.856Z,12.70
2023-01-06T05:18:40.441Z,12.75
2023-01-06T05:21:07.454Z,12.33
2023-01-06T05:23:34.293Z,12.44
2023-01-06T05:26:00.833Z,12.22
2023-01-06T05:28:29.309Z,12.08
2023-01-06T05:31:00.603Z,12.42
2023-01-06T05:33:27.349Z,12.39
2023-01-06T05:36:01.446Z,12.33
2023-01-06T05:38:28.133Z,12.48
2023-01-06T05:40:54.777Z,12.41
2023-01-06T05:43:21.306Z,12.29
2023-01-06T05:45:47.873Z,12.48
2023-01-06T05:48:14.660Z,12.45
2023-01-06T05:50:41.255Z,12.28
2023-01-06T05:53:08.270Z,12.39
2023-01-06T05:55:34.869Z,12.42
2023-01-06T05:58:01.444Z,12.70
2023-01-06T06:00:28.411Z,12.64
2023-01-06T06:02:55.604Z,12.63
2023-01-06T06:05:22.209Z,12.49
2023-01-06T06:07:56.252Z,12.46
2023-01-06T06:10:23.515Z,12.74
2023-01-06T06:12:53.226Z,12.33
2023-01-06T06:15:20.045Z,12.51
2023-01-06T06:17:46.651Z,12.40
2023-01-06T06:20:13.284Z,12.44
2023-01-06T06:22:39.754Z,12.37
2023-01-06T06:25:06.537Z,12.42
2023-01-06T06:27:33.165Z,12.43
2023-01-06T06:29:59.722Z,12.43
2023-01-06T06:32:30.219Z,12.30
2023-01-06T06:34:58.033Z,12.26
2023-01-06T06:37:24.569Z,12.55
2023-01-06T06:39:51.127Z,12.42
2023-01-06T06:42:18.708Z,12.52
2023-01-06T06:44:45.251Z,12.56
2023-01-06T06:47:11.852Z,12.94
2023-01-06T06:49:38.412Z,12.81
2023-01-06T06:52:04.891Z,13.10
2023-01-06T06:54:31.515Z,12.57
2023-01-06T06:56:58.148Z,12.88
2023-01-06T06:59:24.725Z,12.98
2023-01-06T07:01:51.389Z,12.82
2023-01-06T07:04:18.128Z,12.82
2023-01-06T07:06:44.664Z,12.63
2023-01-06T07:09:11.241Z,12.63
2023-01-06T07:11:37.814Z,12.58
2023-01-06T07:14:04.356Z,12.60
2023-01-06T07:16:31.686Z,12.77
2023-01-06T07:18:58.280Z,12.77
2023-01-06T07:21:24.848Z,12.94
2023-01-06T07:23:51.565Z,12.77
2023-01-06T07:26:18.138Z,12.77
2023-01-06T07:28:45.119Z,12.74
2023-01-06T07:31:11.760Z,12.58
2023-01-06T07:33:38.359Z,12.58
2023-01-06T07:36:05.195Z,12.69
2023-01-06T07:38:31.754Z,12.58
2023-01-06T07:41:01.296Z,12.39
2023-01-06T07:43:28.771Z,12.54
2023-01-06T07:45:55.417Z,12.52
2023-01-06T07:48:22.134Z,12.71
2023-01-06T07:50:48.853Z,12.65
2023-01-06T07:53:15.466Z,12.81
2023-01-06T07:55:42.073Z,12.78
2023-01-06T07:58:09.815Z,12.86
2023-01-06T08:00:37.440Z,12.66
2023-01-06T08:03:05.978Z,12.71
2023-01-06T08:05:32.933Z,12.56
2023-01-06T08:07:59.531Z,12.51
2023-01-06T08:10:26.119Z,12.57
2023-01-06T08:12:52.731Z,12.52
2023-01-06T08:15:19.297Z,12.41
2023-01-06T08:17:45.937Z,12.52
2023-01-06T08:20:12.726Z,12.72
2023-01-06T08:22:39.290Z,12.59
2023-01-06T08:25:06.976Z,12.48
2023-01-06T08:27:33.608Z,12.68
2023-01-06T08:30:00.336Z,12.86
2023-01-06T08:32:26.933Z,12.62
2023-01-06T08:34:53.629Z,12.73
2023-01-06T08:37:20.448Z,12.77
2023-01-06T08:39:47.260Z,12.59
2023-01-06T08:42:13.913Z,12.58
2023-01-06T08:44:40.622Z,12.64
2023-01-06T08:47:07.436Z,12.61
2023-01-06T08:49:34.028Z,12.51
2023-01-06T08:52:00.648Z,12.45
2023-01-06T08:54:28.588Z,12.47
2023-01-06T08:56:55.745Z,12.44
2023-01-06T08:59:22.702Z,12.63
2023-01-06T09:01:49.350Z,12.53
2023-01-06T09:04:16.070Z,12.32
2023-01-06T09:06:43.515Z,12.42
2023-01-06T09:09:13.881Z,12.99
2023-01-06T09:11:42.369Z,12.84
2023-01-06T09:14:10.533Z,12.65
2023-01-06T09:16:37.228Z,12.83
2023-01-06T09:19:04.161Z,12.87
2023-01-06T09:21:30.857Z,12.91
2023-01-06T09:23:57.476Z,12.82
2023-01-06T09:26:24.697Z,12.66
2023-01-06T09:28:51.277Z,12.64
2023-01-06T09:31:18.398Z,12.88
2023-01-06T09:33:45.200Z,12.78
2023-01-06T09:36:12.047Z,12.85
2023-01-06T09:38:38.992Z,12.91
2023-01-06T09:41:27.513Z,12.85
2023-01-06T09:44:04.349Z,13.32
2023-01-06T09:46:36.583Z,13.17
2023-01-06T09:49:37.411Z,13.13
2023-01-06T09:52:17.608Z,12.92
2023-01-06T09:55:07.744Z,13.00
2023-01-06T09:57:50.644Z,13.09
2023-01-06T10:00:29.393Z,13.21
2023-01-06T10:02:57.948Z,13.21
2023-01-06T10:05:49.064Z,13.19
2023-01-06T10:08:34.246Z,13.39
2023-01-06T10:11:19.476Z,13.20
2023-01-06T10:14:01.193Z,13.43
2023-01-06T10:16:34.037Z,13.60
2023-01-06T10:19:28.229Z,13.19
2023-01-06T10:22:23.048Z,12.71
2023-01-06T10:25:18.750Z,13.11
2023-01-06T10:28:14.724Z,12.94
2023-01-06T10:30:46.089Z,13.19
2023-01-06T10:35:57.489Z,13.21
2023-01-06T10:38:37.212Z,13.42
2023-01-06T10:41:19.958Z,13.46
2023-01-06T10:43:46.625Z,13.38
2023-01-06T10:46:15.407Z,13.29
2023-01-06T10:48:42.891Z,13.34
2023-01-06T10:51:30.735Z,13.20
2023-01-06T10:54:00.521Z,13.11
2023-01-06T10:56:29.065Z,12.88
2023-01-06T10:59:02.881Z,13.23
2023-01-06T11:01:30.050Z,12.93
2023-01-06T11:04:13.433Z,13.02
2023-01-06T11:06:50.056Z,13.22
2023-01-06T11:09:41.933Z,13.18
2023-01-06T11:12:16.457Z,13.59
2023-01-06T11:14:50.226Z,13.50
2023-01-06T11:17:20.475Z,13.44
2023-01-06T11:20:09.107Z,13.81
2023-01-06T11:22:38.568Z,13.68
2023-01-06T11:25:20.134Z,13.69
2023-01-06T11:28:09.601Z,13.82
2023-01-06T11:30:47.718Z,13.35
2023-01-06T11:33:18.118Z,13.36
2023-01-06T11:35:47.787Z,13.27
2023-01-06T11:38:16.807Z,13.25
2023-01-06T11:40:50.428Z,13.48
2023-01-06T11:43:32.979Z,13.41
2023-01-06T11:46:03.893Z,13.62
2023-01-06T11:48:42.639Z,13.35
2023-01-06T11:51:09.452Z,13.37
2023-01-06T11:53:40.413Z,13.49
2023-01-06T11:56:14.329Z,13.77
2023-01-06T11:58:56.155Z,13.62
2023-01-06T12:01:41.632Z,13.69
2023-01-06T12:04:24.005Z,13.90
2023-01-06T12:06:56.256Z,14.20
2023-01-06T12:09:46.212Z,14.23
2023-01-06T12:12:27.260Z,14.19
2023-01-06T12:14:54.425Z,14.20
2023-01-06T12:17:27.088Z,13.93
2023-01-06T12:20:15.451Z,14.05
2023-01-06T12:22:49.419Z,13.87
2023-01-06T12:25:30.884Z,13.95
2023-01-06T12:28:05.391Z,14.07
2023-01-06T12:30:46.629Z,13.86
2023-01-06T12:33:21.174Z,13.63
2023-01-06T12:35:50.958Z,13.29
2023-01-06T12:38:38.729Z,13.59
2023-01-06T12:41:12.417Z,13.22
2023-01-06T12:43:43.413Z,13.08
2023-01-06T12:46:18.142Z,13.08
2023-01-06T12:48:57.843Z,13.04
2023-01-06T12:51:42.325Z,13.14
2023-01-06T12:54:14.771Z,13.47
2023-01-06T12:56:54.150Z,13.44
2023-01-06T12:59:34.045Z,13.38
2023-01-06T13:02:06.779Z,13.45
2023-01-06T13:04:56.795Z,13.54
2023-01-06T13:07:26.536Z,13.36
2023-01-06T13:09:56.528Z,13.37
2023-01-06T13:12:41.109Z,13.60
2023-01-06T13:15:10.332Z,13.45
2023-01-06T13:17:53.597Z,13.57
2023-01-06T13:20:29.216Z,13.62
2023-01-06T13:23:24.886Z,13.73
2023-01-06T13:26:07.326Z,13.86
2023-01-06T13:28:39.871Z,13.74
2023-01-06T13:31:29.210Z,13.86
2023-01-06T13:34:23.576Z,14.25
2023-01-06T13:37:24.020Z,14.19
2023-01-06T13:39:58.589Z,14.23
2023-01-06T13:42:34.435Z,14.47
2023-01-06T13:45:01.900Z,14.09
2023-01-06T13:47:30.390Z,14.30
2023-01-06T13:49:58.537Z,14.50
2023-01-06T13:52:28.211Z,14.11
2023-01-06T13:55:01.347Z,13.90
2023-01-06T13:57:30.916Z,14.31
2023-01-06T14:00:00.614Z,14.46
2023-01-06T14:02:37.748Z,14.47
2023-01-06T14:05:29.958Z,14.17
2023-01-06T14:08:14.938Z,13.99
2023-01-06T14:10:43.657Z,13.75
2023-01-06T14:13:24.332Z,13.61
2023-01-06T14:15:56.805Z,13.66
2023-01-06T14:18:52.198Z,13.56
2023-01-06T14:21:27.811Z,13.84
2023-01-06T14:23:56.676Z,13.91
2023-01-06T14:26:45.302Z,13.98
2023-01-06T14:29:39.786Z,13.95
2023-01-06T14:32:29.706Z,14.12
2023-01-06T14:35:00.120Z,13.80
2023-01-06T14:37:38.821Z,13.47
2023-01-06T14:40:07.017Z,14.04
2023-01-06T14:42:38.814Z,13.88
2023-01-06T14:45:17.759Z,13.37
2023-01-06T14:47:52.467Z,13.56
2023-01-06T14:50:46.031Z,13.66
2023-01-06T14:53:24.764Z,14.27
2023-01-06T14:55:52.095Z,13.52
2023-01-06T14:58:45.199Z,13.66
2023-01-06T15:01:35.458Z,13.65
2023-01-06T15:04:04.146Z,13.75
2023-01-06T15:06:31.492Z,14.17
2023-01-06T15:09:18.021Z,13.87
2023-01-06T15:11:45.280Z,13.62
2023-01-06T15:14:33.367Z,13.37
2023-01-06T15:17:05.273Z,13.32
2023-01-06T15:19:34.342Z,13.23
2023-01-06T15:22:05.876Z,13.31
2023-01-06T15:24:35.438Z,13.31
2023-01-06T15:27:13.684Z,13.36
2023-01-06T15:29:56.407Z,13.52
2023-01-06T15:32:27.609Z,13.31
2023-01-06T15:34:57.994Z,13.25
2023-01-06T15:37:27.025Z,12.98
2023-01-06T15:39:54.037Z,13.19
2023-01-06T15:42:25.425Z,12.95
2023-01-06T15:45:00.236Z,12.65
2023-01-06T15:47:37.053Z,12.70
2023-01-06T15:50:07.586Z,12.95
2023-01-06T15:53:04.070Z,12.91
2023-01-06T15:55:34.879Z,13.27
2023-01-06T15:58:24.761Z,13.30
2023-01-06T16:01:15.829Z,13.36
2023-01-06T16:03:49.113Z,13.43
2023-01-06T16:06:26.167Z,12.86
2023-01-06T16:08:52.953Z,12.89
2023-01-06T16:11:48.465Z,12.86
2023-01-06T16:14:30.879Z,13.18
2023-01-06T16:17:11.847Z,12.94
2023-01-06T16:19:59.856Z,12.97
2023-01-06T16:22:34.637Z,12.96
2023-01-06T16:25:04.200Z,12.87
2023-01-06T16:27:31.352Z,12.81
2023-01-06T16:30:08.493Z,12.71
2023-01-06T16:32:42.741Z,12.65
2023-01-06T16:35:27.209Z,12.77
2023-01-06T16:37:54.051Z,12.62
2023-01-06T16:40:23.655Z,12.51
2023-01-06T16:42:55.897Z,12.45
2023-01-06T16:45:28.110Z,12.36
2023-01-06T16:47:55.917Z,12.17
2023-01-06T16:50:40.493Z,12.57
2023-01-06T16:53:10.059Z,13.22
2023-01-06T16:55:38.627Z,13.25
2023-01-06T16:58:16.372Z,13.02
2023-01-06T17:00:47.886Z,12.91
2023-01-06T17:03:17.033Z,12.40
2023-01-06T17:05:44.064Z,12.67
2023-01-06T17:08:15.801Z,12.97
2023-01-06T17:10:43.102Z,13.20
2023-01-06T17:13:35.345Z,13.59
2023-01-06T17:16:14.584Z,13.63
2023-01-06T17:18:59.267Z,13.66
2023-01-06T17:21:34.089Z,13.18
2023-01-06T17:24:14.374Z,13.20
2023-01-06T17:26:55.074Z,13.21
2023-01-06T17:29:22.466Z,12.90
2023-01-06T17:31:51.858Z,12.80
2023-01-06T17:34:21.879Z,12.82
2023-01-06T17:36:53.126Z,13.06
2023-01-06T17:39:26.488Z,12.91
2023-01-06T17:42:05.239Z,12.59
2023-01-06T17:44:37.576Z,12.69
2023-01-06T17:47:16.500Z,12.90
2023-01-06T17:49:55.062Z,13.00
2023-01-06T17:52:23.900Z,12.72
2023-01-06T17:55:28.235Z,12.77
2023-01-06T17:57:57.931Z,12.56
2023-01-06T18:00:29.748Z,12.74
2023-01-06T18:03:01.921Z,13.22
2023-01-06T18:05:30.432Z,13.15
2023-01-06T18:08:13.397Z,13.67
2023-01-06T18:10:43.905Z,13.71
2023-01-06T18:13:23.771Z,13.84
2023-01-06T18:15:53.301Z,13.95
2023-01-06T18:18:24.352Z,14.28
2023-01-06T18:21:00.750Z,13.97
2023-01-06T18:23:27.822Z,13.95
2023-01-06T18:26:01.334Z,13.95
2023-01-06T18:28:29.655Z,13.37
2023-01-06T18:30:58.988Z,13.24
2023-01-06T18:33:26.229Z,13.32
2023-01-06T18:35:57.212Z,13.55
2023-01-06T18:38:29.939Z,12.69
2023-01-06T18:40:56.647Z,12.68
2023-01-06T18:43:30.130Z,12.57
2023-01-06T18:46:01.875Z,12.89
2023-01-06T18:48:32.985Z,13.14
2023-01-06T18:51:01.401Z,13.60
2023-01-06T18:53:47.125Z,13.76
2023-01-06T18:56:18.667Z,12.79
2023-01-06T18:58:52.316Z,13.12
2023-01-06T19:01:26.279Z,12.95
2023-01-06T19:04:03.109Z,13.20
2023-01-06T19:06:35.578Z,13.40
2023-01-06T19:09:10.069Z,13.13
2023-01-06T19:11:37.004Z,13.28
2023-01-06T19:14:10.545Z,13.38
2023-01-06T19:16:45.392Z,13.42
2023-01-06T19:19:27.242Z,13.75
2023-01-06T19:22:06.121Z,13.72
2023-01-06T19:24:39.100Z,13.65
2023-01-06T19:27:19.489Z,13.62
2023-01-06T19:29:46.046Z,13.62
2023-01-06T19:32:14.858Z,13.70
2023-01-06T19:34:41.563Z,13.78
2023-01-06T19:37:18.180Z,13.76
2023-01-06T19:39:50.126Z,13.93
2023-01-06T19:42:18.831Z,13.45
2023-01-06T19:44:49.248Z,13.38
2023-01-06T19:47:27.571Z,13.49
2023-01-06T19:50:06.911Z,13.58
2023-01-06T19:52:41.125Z,13.48
2023-01-06T19:55:18.836Z,13.14
2023-01-06T19:58:15.809Z,13.42
2023-01-06T20:00:51.148Z,13.40
2023-01-06T20:03:37.173Z,13.51
2023-01-06T20:06:04.427Z,13.34
2023-01-06T20:08:30.972Z,13.37
2023-01-06T20:10:57.491Z,13.85
2023-01-06T20:13:24.129Z,13.95
2023-01-06T20:15:50.737Z,13.67
2023-01-06T20:18:17.298Z,14.21
2023-01-06T20:20:43.907Z,14.17
2023-01-06T20:23:11.149Z,13.83
2023-01-06T20:25:37.732Z,14.22
2023-01-06T20:28:04.389Z,13.96
2023-01-06T20:30:30.916Z,13.85
2023-01-06T20:32:57.579Z,13.81
2023-01-06T20:35:24.244Z,14.08
2023-01-06T20:37:50.801Z,13.33
2023-01-06T20:40:18.343Z,13.57
2023-01-06T20:42:45.135Z,13.94
2023-01-06T20:45:12.828Z,13.24
2023-01-06T20:47:39.359Z,13.78
2023-01-06T20:50:07.404Z,12.96
2023-01-06T20:52:34.580Z,12.79
2023-01-06T20:55:01.211Z,12.72
2023-01-06T20:57:27.884Z,13.12
2023-01-06T20:59:54.457Z,13.22
2023-01-06T21:02:21.106Z,13.29
2023-01-06T21:04:47.784Z,13.22
2023-01-06T21:07:14.560Z,13.43
2023-01-06T21:09:41.268Z,13.31
2023-01-06T21:12:08.019Z,13.29
2023-01-06T21:14:35.315Z,13.05
2023-01-06T21:17:03.695Z,12.93
2023-01-06T21:19:30.340Z,12.97
2023-01-06T21:21:56.933Z,12.91
2023-01-06T21:24:23.707Z,12.79
2023-01-06T21:26:50.269Z,13.15
2023-01-06T21:29:16.917Z,13.46
2023-01-06T21:31:43.895Z,13.62
2023-01-06T21:34:10.736Z,13.29
2023-01-06T21:36:37.309Z,13.33
2023-01-06T21:39:07.079Z,13.16
2023-01-06T21:41:51.998Z,13.21
2023-01-06T21:44:18.644Z,13.20
2023-01-06T21:46:45.368Z,13.09
2023-01-06T21:49:12.288Z,13.00
2023-01-06T21:51:39.980Z,12.99
2023-01-06T21:54:06.867Z,12.99
2023-01-06T21:56:35.671Z,13.20
2023-01-06T21:59:02.375Z,13.21
2023-01-06T22:01:29.782Z,13.07
2023-01-06T22:03:56.502Z,13.04
2023-01-06T22:06:23.985Z,13.08
2023-01-06T22:08:53.153Z,13.25
2023-01-06T22:11:20.002Z,13.12
2023-01-06T22:13:47.077Z,13.24
2023-01-06T22:16:13.744Z,13.21
2023-01-06T22:18:40.455Z,13.25
2023-01-06T22:21:07.263Z,13.20
2023-01-06T22:23:34.708Z,13.27
2023-01-06T22:26:01.259Z,13.18
2023-01-06T22:28:27.938Z,13.27
2023-01-06T22:30:55.054Z,13.93
2023-01-06T22:33:21.752Z,13.55
2023-01-06T22:35:48.294Z,13.70
2023-01-06T22:38:15.280Z,13.03
2023-01-06T22:40:41.832Z,13.06
2023-01-06T22:43:08.498Z,12.83
2023-01-06T22:45:35.129Z,12.91
2023-01-06T22:48:02.208Z,13.18
2023-01-06T22:50:28.752Z,13.34
2023-01-06T22:52:56.224Z,13.29
2023-01-06T22:55:23.035Z,13.33
2023-01-06T22:57:49.665Z,13.45
2023-01-06T23:00:18.629Z,13.52
2023-01-06T23:02:45.629Z,13.44
2023-01-06T23:05:12.532Z,13.77
2023-01-06T23:07:41.403Z,13.44
2023-01-06T23:10:10.195Z,13.25
2023-01-06T23:12:38.479Z,13.51
2023-01-06T23:15:05.840Z,13.39
2023-01-06T23:17:32.829Z,13.68
2023-01-06T23:19:59.462Z,13.49
2023-01-06T23:22:26.051Z,13.68
2023-01-06T23:24:52.856Z,13.47
2023-01-06T23:27:19.509Z,13.58
2023-01-06T23:29:46.234Z,13.48
2023-01-06T23:32:12.925Z,13.71
2023-01-06T23:34:39.516Z,13.63
2023-01-06T23:37:06.075Z,13.99
2023-01-06T23:39:32.591Z,13.71
2023-01-06T23:41:59.192Z,13.92
2023-01-06T23:44:25.855Z,13.89
2023-01-06T23:46:52.413Z,13.77
2023-01-06T23:49:19.069Z,13.87
2023-01-06T23:51:45.740Z,14.00
2023-01-06T23:54:12.930Z,13.66
2023-01-06T23:56:39.965Z,13.84
2023-01-06T23:59:08.636Z,14.09
