createdAt,value
2017-10-07T00:01:08.580Z,11.40
2017-10-07T00:03:38.620Z,11.50
2017-10-07T00:06:07.899Z,11.50
2017-10-07T00:08:37.152Z,11.50
2017-10-07T00:11:06.612Z,11.40
2017-10-07T00:13:36.707Z,11.40
2017-10-07T00:16:05.998Z,11.40
2017-10-07T00:18:35.268Z,11.40
2017-10-07T00:21:04.530Z,11.40
2017-10-07T00:23:33.822Z,11.40
2017-10-07T00:26:03.062Z,11.40
2017-10-07T00:28:32.325Z,11.40
2017-10-07T00:31:02.353Z,11.40
2017-10-07T00:33:31.621Z,11.40
2017-10-07T00:36:02.394Z,11.40
2017-10-07T00:38:31.656Z,11.40
2017-10-07T00:41:00.921Z,11.50
2017-10-07T00:43:30.187Z,11.50
2017-10-07T00:46:00.248Z,11.50
2017-10-07T00:48:29.494Z,11.50
2017-10-07T00:50:58.781Z,11.40
2017-10-07T00:53:28.062Z,11.40
2017-10-07T00:55:57.342Z,11.20
2017-10-07T00:58:27.211Z,11.20
2017-10-07T01:00:57.275Z,11.10
2017-10-07T01:03:26.552Z,11.10
2017-10-07T01:05:55.865Z,11.10
2017-10-07T01:08:25.113Z,11.10
2017-10-07T01:10:54.426Z,11.10
2017-10-07T01:13:23.675Z,11.10
2017-10-07T01:15:52.942Z,11.00
2017-10-07T01:18:22.969Z,11.10
2017-10-07T01:20:52.461Z,11.00
2017-10-07T01:23:21.860Z,11.00
2017-10-07T01:25:51.110Z,11.00
2017-10-07T01:28:20.379Z,11.00
2017-10-07T01:30:49.685Z,11.10
2017-10-07T01:33:19.252Z,11.10
2017-10-07T01:35:49.093Z,11.10
2017-10-07T01:38:18.432Z,11.20
2017-10-07T01:40:47.694Z,11.10
2017-10-07T01:43:16.970Z,11.10
2017-10-07T01:45:46.285Z,11.20
2017-10-07T01:48:15.589Z,11.20
2017-10-07T01:50:45.810Z,11.20
2017-10-07T01:53:15.047Z,11.20
2017-10-07T01:55:44.307Z,11.20
2017-10-07T01:58:13.572Z,11.20
2017-10-07T02:00:42.834Z,11.10
2017-10-07T02:03:12.119Z,11.10
2017-10-07T02:05:42.141Z,11.00
2017-10-07T02:08:11.426Z,11.00
2017-10-07T02:10:40.703Z,11.00
2017-10-07T02:13:09.978Z,11.00
2017-10-07T02:15:39.255Z,10.90
2017-10-07T02:18:09.305Z,11.00
2017-10-07T02:20:38.581Z,10.90
2017-10-07T02:23:07.827Z,10.90
2017-10-07T02:25:37.086Z,10.90
2017-10-07T02:28:06.578Z,10.90
2017-10-07T02:30:36.623Z,10.90
2017-10-07T02:33:05.917Z,10.90
2017-10-07T02:35:35.352Z,10.90
2017-10-07T02:38:04.647Z,10.90
2017-10-07T02:40:33.907Z,10.80
2017-10-07T02:43:03.324Z,10.80
2017-10-07T02:45:32.598Z,10.80
2017-10-07T02:48:01.865Z,10.80
2017-10-07T02:50:31.310Z,10.70
2017-10-07T02:53:01.383Z,10.70
2017-10-07T02:55:30.644Z,10.70
2017-10-07T02:57:59.927Z,10.70
2017-10-07T03:00:29.333Z,10.60
2017-10-07T03:02:59.387Z,10.70
2017-10-07T03:05:28.675Z,10.60
2017-10-07T03:07:57.996Z,10.60
2017-10-07T03:10:27.247Z,10.60
2017-10-07T03:12:56.529Z,10.50
2017-10-07T03:15:25.785Z,10.50
2017-10-07T03:17:55.226Z,10.50
2017-10-07T03:20:24.558Z,10.50
2017-10-07T03:22:54.598Z,10.50
2017-10-07T03:25:24.045Z,10.50
2017-10-07T03:27:53.326Z,10.50
2017-10-07T03:30:22.576Z,10.40
2017-10-07T03:32:51.825Z,10.40
2017-10-07T03:35:21.101Z,10.30
2017-10-07T03:37:50.373Z,10.30
2017-10-07T03:40:19.644Z,10.30
2017-10-07T03:42:48.917Z,10.30
2017-10-07T03:45:18.201Z,10.30
2017-10-07T03:47:48.219Z,10.30
2017-10-07T03:50:17.510Z,10.20
2017-10-07T03:52:46.782Z,10.30
2017-10-07T03:55:16.032Z,10.30
2017-10-07T03:57:45.309Z,10.30
2017-10-07T04:00:15.326Z,10.30
2017-10-07T04:02:44.613Z,10.30
2017-10-07T04:05:13.882Z,10.40
2017-10-07T04:07:43.304Z,10.40
2017-10-07T04:10:12.574Z,10.40
2017-10-07T04:12:41.835Z,10.40
2017-10-07T04:15:11.147Z,10.40
2017-10-07T04:17:40.451Z,10.40
2017-10-07T04:20:09.684Z,10.40
2017-10-07T04:22:38.964Z,10.40
2017-10-07T04:25:08.351Z,10.40
2017-10-07T04:27:37.611Z,10.50
2017-10-07T04:30:07.062Z,10.50
2017-10-07T04:32:36.334Z,10.40
2017-10-07T04:35:05.691Z,10.40
2017-10-07T04:37:34.941Z,10.40
2017-10-07T04:40:04.336Z,10.50
2017-10-07T04:42:33.621Z,10.50
2017-10-07T04:45:02.939Z,10.40
2017-10-07T04:47:32.375Z,10.30
2017-10-07T04:50:02.401Z,10.40
2017-10-07T04:52:31.793Z,10.40
2017-10-07T04:55:01.819Z,10.40
2017-10-07T04:57:31.106Z,10.30
2017-10-07T05:00:00.380Z,10.30
2017-10-07T05:02:29.735Z,10.20
2017-10-07T05:04:59.056Z,10.10
2017-10-07T05:07:28.293Z,10.10
2017-10-07T05:09:57.559Z,10.00
2017-10-07T05:12:27.694Z,9.80
2017-10-07T05:14:57.071Z,9.70
2017-10-07T05:17:26.373Z,9.50
2017-10-07T05:19:55.638Z,9.30
2017-10-07T05:22:24.954Z,9.20
2017-10-07T05:24:54.223Z,9.10
2017-10-07T05:27:24.999Z,8.90
2017-10-07T05:29:54.301Z,8.90
2017-10-07T05:32:24.157Z,8.80
2017-10-07T05:34:53.415Z,8.70
2017-10-07T05:37:23.527Z,8.70
2017-10-07T05:39:52.930Z,8.70
2017-10-07T05:42:22.204Z,8.70
2017-10-07T05:44:51.615Z,8.60
2017-10-07T05:47:21.630Z,8.70
2017-10-07T05:49:50.898Z,8.70
2017-10-07T05:52:20.148Z,8.80
2017-10-07T05:54:50.198Z,8.90
2017-10-07T05:57:19.459Z,8.90
2017-10-07T05:59:48.869Z,9.00
2017-10-07T06:02:18.122Z,9.10
2017-10-07T06:04:47.380Z,9.10
2017-10-07T06:07:16.646Z,9.20
2017-10-07T06:09:45.978Z,9.40
2017-10-07T06:12:15.393Z,9.40
2017-10-07T06:14:44.742Z,9.50
2017-10-07T06:17:14.190Z,9.60
2017-10-07T06:19:43.451Z,9.80
2017-10-07T06:22:12.732Z,9.90
2017-10-07T06:24:41.977Z,9.90
2017-10-07T06:27:11.394Z,9.90
2017-10-07T06:29:41.444Z,10.10
2017-10-07T06:32:10.726Z,10.10
2017-10-07T06:34:40.000Z,10.30
2017-10-07T06:37:09.306Z,10.30
2017-10-07T06:39:39.312Z,10.50
2017-10-07T06:42:08.686Z,10.50
2017-10-07T06:44:38.022Z,10.70
2017-10-07T06:47:07.337Z,10.90
2017-10-07T06:49:36.617Z,10.80
2017-10-07T06:52:05.919Z,10.80
2017-10-07T06:54:35.210Z,10.90
2017-10-07T06:57:04.567Z,11.00
2017-10-07T06:59:34.041Z,11.20
2017-10-07T07:02:04.063Z,11.90
2017-10-07T07:04:34.122Z,12.10
2017-10-07T07:07:03.473Z,12.10
2017-10-07T07:09:32.749Z,12.20
2017-10-07T07:12:02.048Z,12.10
2017-10-07T07:14:31.389Z,11.90
2017-10-07T07:17:01.410Z,12.90
2017-10-07T07:19:30.794Z,12.90
2017-10-07T07:22:00.072Z,14.80
2017-10-07T07:24:29.366Z,17.20
2017-10-07T07:26:58.717Z,19.80
2017-10-07T07:29:28.781Z,22.10
2017-10-07T07:31:58.133Z,22.10
2017-10-07T07:34:28.161Z,21.00
2017-10-07T07:36:57.445Z,20.90
2017-10-07T07:39:27.466Z,17.60
2017-10-07T07:41:56.749Z,17.60
2017-10-07T07:44:27.538Z,15.30
2017-10-07T07:46:56.795Z,15.30
2017-10-07T07:49:26.890Z,14.50
2017-10-07T07:51:56.177Z,13.90
2017-10-07T07:54:25.667Z,13.40
2017-10-07T07:56:54.968Z,12.90
2017-10-07T07:59:24.445Z,12.80
2017-10-07T08:01:54.464Z,12.80
2017-10-07T08:04:23.787Z,12.80
2017-10-07T08:06:53.091Z,12.90
2017-10-07T08:09:22.398Z,13.00
2017-10-07T08:11:51.733Z,12.80
2017-10-07T08:14:21.083Z,12.60
2017-10-07T08:16:50.354Z,12.40
2017-10-07T08:19:19.598Z,12.30
2017-10-07T08:21:48.901Z,12.20
2017-10-07T08:24:18.204Z,12.40
2017-10-07T08:26:47.476Z,12.50
2017-10-07T08:29:16.749Z,12.50
2017-10-07T08:31:46.034Z,12.30
2017-10-07T08:34:15.304Z,12.40
2017-10-07T08:36:45.321Z,12.80
2017-10-07T08:39:14.561Z,12.80
2017-10-07T08:41:43.951Z,13.00
2017-10-07T08:44:13.228Z,13.30
2017-10-07T08:46:42.605Z,13.70
2017-10-07T08:49:12.639Z,14.10
2017-10-07T08:51:42.038Z,14.10
2017-10-07T08:54:12.136Z,15.00
2017-10-07T08:56:41.413Z,14.90
2017-10-07T08:59:10.685Z,15.20
2017-10-07T09:01:40.007Z,15.30
2017-10-07T09:04:09.483Z,15.30
2017-10-07T09:06:38.858Z,16.00
2017-10-07T09:09:08.372Z,16.20
2017-10-07T09:11:38.395Z,16.20
2017-10-07T09:14:07.785Z,16.20
2017-10-07T09:16:37.128Z,16.70
2017-10-07T09:19:06.452Z,18.40
2017-10-07T09:21:35.896Z,20.30
2017-10-07T09:24:05.966Z,19.30
2017-10-07T09:26:35.481Z,19.20
2017-10-07T09:29:04.953Z,17.90
2017-10-07T09:31:35.708Z,16.00
2017-10-07T09:34:04.971Z,16.00
2017-10-07T09:36:34.234Z,15.40
2017-10-07T09:39:03.496Z,14.90
2017-10-07T09:41:32.774Z,14.70
2017-10-07T09:44:02.821Z,14.50
2017-10-07T09:46:32.056Z,14.40
2017-10-07T09:49:01.501Z,14.20
2017-10-07T09:51:31.520Z,13.80
2017-10-07T09:54:00.770Z,13.80
2017-10-07T09:56:30.035Z,13.60
2017-10-07T09:58:59.516Z,13.50
2017-10-07T10:01:29.561Z,13.50
2017-10-07T10:03:58.834Z,13.40
2017-10-07T10:06:28.162Z,13.60
2017-10-07T10:08:57.467Z,13.90
2017-10-07T10:11:27.444Z,14.20
2017-10-07T10:13:57.473Z,15.40
2017-10-07T10:16:26.742Z,15.30
2017-10-07T10:18:56.006Z,16.00
2017-10-07T10:21:25.470Z,16.20
2017-10-07T10:23:55.597Z,15.90
2017-10-07T10:26:24.814Z,15.90
2017-10-07T10:28:54.186Z,15.70
2017-10-07T10:31:23.418Z,15.50
2017-10-07T10:33:52.862Z,15.50
2017-10-07T10:36:22.084Z,15.00
2017-10-07T10:38:52.100Z,14.70
2017-10-07T10:41:21.469Z,14.70
2017-10-07T10:43:50.759Z,14.70
2017-10-07T10:46:20.250Z,14.50
2017-10-07T10:48:50.286Z,14.60
2017-10-07T10:51:19.588Z,14.60
2017-10-07T10:53:48.848Z,14.90
2017-10-07T10:56:18.098Z,15.40
2017-10-07T10:58:47.381Z,15.80
2017-10-07T11:01:16.642Z,16.30
2017-10-07T11:03:46.058Z,17.20
2017-10-07T11:06:15.367Z,17.90
2017-10-07T11:08:44.694Z,19.10
2017-10-07T11:11:13.941Z,20.20
2017-10-07T11:13:43.265Z,19.80
2017-10-07T11:16:12.785Z,19.10
2017-10-07T11:18:42.147Z,18.50
2017-10-07T11:21:11.465Z,18.10
2017-10-07T11:23:40.883Z,17.90
2017-10-07T11:26:10.134Z,17.90
2017-10-07T11:28:39.426Z,17.80
2017-10-07T11:31:08.698Z,17.30
2017-10-07T11:33:38.706Z,16.60
2017-10-07T11:36:07.979Z,16.60
2017-10-07T11:38:37.231Z,16.50
2017-10-07T11:41:06.624Z,16.10
2017-10-07T11:43:35.920Z,15.90
2017-10-07T11:46:05.165Z,15.60
2017-10-07T11:48:34.577Z,15.50
2017-10-07T11:51:03.869Z,15.10
2017-10-07T11:53:33.201Z,15.10
2017-10-07T11:56:02.654Z,15.00
2017-10-07T11:58:31.940Z,14.90
2017-10-07T12:01:01.218Z,15.00
2017-10-07T12:03:30.503Z,15.10
2017-10-07T12:05:59.747Z,15.10
2017-10-07T12:08:29.172Z,15.00
2017-10-07T12:10:59.335Z,14.70
2017-10-07T12:13:28.670Z,14.70
2017-10-07T12:15:57.933Z,14.60
2017-10-07T12:18:27.196Z,14.60
2017-10-07T12:20:56.584Z,14.60
2017-10-07T12:23:25.838Z,14.60
2017-10-07T12:25:55.101Z,14.80
2017-10-07T12:28:25.145Z,14.80
2017-10-07T12:30:54.394Z,14.80
2017-10-07T12:33:23.656Z,14.80
2017-10-07T12:35:52.993Z,14.70
2017-10-07T12:38:22.338Z,14.70
2017-10-07T12:40:51.723Z,14.70
2017-10-07T12:43:21.242Z,14.60
2017-10-07T12:45:50.729Z,14.50
2017-10-07T12:48:19.994Z,14.50
2017-10-07T12:50:50.073Z,14.40
2017-10-07T12:53:19.342Z,14.40
2017-10-07T12:55:49.442Z,14.40
2017-10-07T12:58:18.836Z,14.40
2017-10-07T13:00:48.880Z,14.20
2017-10-07T13:03:18.881Z,14.10
2017-10-07T13:05:48.985Z,14.10
2017-10-07T13:08:19.750Z,14.00
2017-10-07T13:10:49.023Z,14.00
2017-10-07T13:13:18.268Z,14.00
2017-10-07T13:15:47.540Z,14.10
2017-10-07T13:18:17.578Z,14.10
2017-10-07T13:20:46.883Z,14.10
2017-10-07T13:23:16.167Z,14.20
2017-10-07T13:25:45.461Z,14.20
2017-10-07T13:28:14.700Z,14.20
2017-10-07T13:30:43.950Z,14.20
2017-10-07T13:33:13.294Z,14.20
2017-10-07T13:35:42.586Z,14.20
2017-10-07T13:38:11.798Z,14.20
2017-10-07T13:40:41.116Z,14.30
2017-10-07T13:43:10.422Z,14.30
2017-10-07T13:45:39.661Z,14.40
2017-10-07T13:48:08.933Z,14.30
2017-10-07T13:50:38.166Z,14.40
2017-10-07T13:53:07.682Z,14.20
2017-10-07T13:55:36.976Z,14.20
2017-10-07T13:58:06.227Z,14.00
2017-10-07T14:00:35.497Z,13.70
2017-10-07T14:03:04.753Z,13.70
2017-10-07T14:05:34.015Z,13.70
2017-10-07T14:08:03.318Z,13.60
2017-10-07T14:10:32.582Z,13.70
2017-10-07T14:13:01.902Z,13.70
2017-10-07T14:15:31.122Z,13.70
2017-10-07T14:18:00.369Z,13.50
2017-10-07T14:20:29.639Z,13.60
2017-10-07T14:22:58.905Z,13.60
2017-10-07T14:25:28.478Z,13.60
2017-10-07T14:27:57.716Z,13.60
2017-10-07T14:30:27.743Z,13.50
2017-10-07T14:32:56.994Z,13.40
2017-10-07T14:35:26.233Z,13.40
2017-10-07T14:37:55.512Z,13.40
2017-10-07T14:40:24.798Z,13.30
2017-10-07T14:42:54.123Z,13.30
2017-10-07T14:45:23.389Z,13.30
2017-10-07T14:47:52.699Z,13.30
2017-10-07T14:50:21.958Z,13.30
2017-10-07T14:52:51.215Z,13.20
2017-10-07T14:55:20.530Z,13.20
2017-10-07T14:57:49.780Z,13.00
2017-10-07T15:00:19.126Z,13.10
2017-10-07T15:02:49.884Z,12.80
2017-10-07T15:05:19.298Z,12.80
2017-10-07T15:07:49.313Z,12.80
2017-10-07T15:10:18.569Z,12.80
2017-10-07T15:12:47.907Z,12.80
2017-10-07T15:15:17.166Z,12.80
2017-10-07T15:17:46.649Z,12.80
2017-10-07T15:20:15.957Z,12.70
2017-10-07T15:22:45.217Z,12.50
2017-10-07T15:25:15.234Z,12.50
2017-10-07T15:27:45.275Z,12.70
2017-10-07T15:30:15.382Z,12.70
2017-10-07T15:32:44.629Z,12.70
2017-10-07T15:35:13.905Z,12.80
2017-10-07T15:37:43.301Z,12.80
2017-10-07T15:40:13.344Z,12.60
2017-10-07T15:42:42.603Z,12.60
2017-10-07T15:45:11.880Z,12.70
2017-10-07T15:47:41.120Z,12.70
2017-10-07T15:50:10.658Z,12.70
2017-10-07T15:52:40.278Z,12.70
2017-10-07T15:55:09.524Z,12.70
2017-10-07T15:57:38.768Z,12.50
2017-10-07T16:00:08.073Z,12.50
2017-10-07T16:02:38.189Z,12.50
2017-10-07T16:05:07.523Z,12.50
2017-10-07T16:07:37.405Z,12.50
2017-10-07T16:10:06.829Z,12.50
2017-10-07T16:12:36.120Z,12.50
2017-10-07T16:15:05.524Z,12.40
2017-10-07T16:17:34.762Z,12.40
2017-10-07T16:20:04.821Z,12.40
2017-10-07T16:22:34.147Z,12.40
2017-10-07T16:25:03.401Z,12.40
2017-10-07T16:27:32.762Z,12.40
2017-10-07T16:30:02.366Z,12.40
2017-10-07T16:32:31.785Z,12.50
2017-10-07T16:35:01.260Z,12.40
2017-10-07T16:37:30.515Z,12.40
2017-10-07T16:39:59.773Z,12.40
2017-10-07T16:42:29.102Z,12.30
2017-10-07T16:44:58.417Z,12.30
2017-10-07T16:47:27.639Z,12.30
2017-10-07T16:49:57.015Z,12.30
2017-10-07T16:52:26.245Z,12.30
2017-10-07T16:54:55.531Z,12.30
2017-10-07T16:57:24.955Z,12.30
2017-10-07T16:59:54.174Z,12.20
2017-10-07T17:02:23.442Z,12.20
2017-10-07T17:04:52.746Z,12.20
2017-10-07T17:07:22.047Z,12.10
2017-10-07T17:09:51.338Z,12.10
2017-10-07T17:12:20.581Z,12.00
2017-10-07T17:14:50.502Z,11.90
2017-10-07T17:17:19.788Z,11.80
2017-10-07T17:19:49.946Z,11.90
2017-10-07T17:22:19.221Z,11.80
2017-10-07T17:24:48.520Z,11.70
2017-10-07T17:27:18.589Z,11.70
2017-10-07T17:29:47.852Z,11.70
2017-10-07T17:32:17.093Z,11.80
2017-10-07T17:34:46.392Z,11.80
2017-10-07T17:37:16.413Z,11.80
2017-10-07T17:39:45.727Z,11.80
2017-10-07T17:42:15.118Z,11.80
2017-10-07T17:44:45.129Z,11.80
2017-10-07T17:47:14.391Z,11.80
2017-10-07T17:49:43.669Z,11.90
2017-10-07T17:52:13.547Z,11.90
2017-10-07T17:54:42.940Z,11.90
2017-10-07T17:57:12.969Z,11.90
2017-10-07T17:59:42.255Z,11.90
2017-10-07T18:02:11.513Z,11.90
2017-10-07T18:04:40.782Z,11.90
2017-10-07T18:07:10.805Z,12.00
2017-10-07T18:09:40.057Z,11.90
2017-10-07T18:12:09.327Z,12.00
2017-10-07T18:14:38.585Z,11.90
2017-10-07T18:17:09.433Z,11.90
2017-10-07T18:19:38.850Z,11.80
2017-10-07T18:22:08.119Z,11.90
2017-10-07T18:24:37.402Z,11.90
2017-10-07T18:27:06.715Z,11.90
2017-10-07T18:29:35.954Z,11.90
2017-10-07T18:32:05.260Z,11.90
2017-10-07T18:34:34.536Z,12.00
2017-10-07T18:37:03.785Z,11.90
2017-10-07T18:39:33.030Z,11.70
2017-10-07T18:42:02.316Z,11.80
2017-10-07T18:44:31.962Z,11.70
2017-10-07T18:47:01.237Z,11.80
2017-10-07T18:49:31.372Z,11.80
2017-10-07T18:52:00.652Z,11.80
2017-10-07T18:54:29.920Z,11.80
2017-10-07T18:56:59.308Z,11.80
2017-10-07T18:59:28.542Z,11.80
2017-10-07T19:01:57.797Z,11.80
2017-10-07T19:04:27.827Z,11.80
2017-10-07T19:06:57.082Z,11.80
2017-10-07T19:09:26.415Z,11.80
2017-10-07T19:11:55.759Z,11.80
2017-10-07T19:14:25.023Z,11.90
2017-10-07T19:16:54.292Z,11.80
2017-10-07T19:19:23.960Z,11.80
2017-10-07T19:21:53.432Z,11.70
2017-10-07T19:24:23.464Z,11.50
2017-10-07T19:26:52.815Z,11.50
2017-10-07T19:29:22.623Z,11.50
2017-10-07T19:31:52.032Z,11.50
2017-10-07T19:34:21.313Z,11.50
2017-10-07T19:36:50.743Z,11.50
2017-10-07T19:39:20.385Z,11.60
2017-10-07T19:41:49.846Z,11.60
2017-10-07T19:44:19.313Z,11.70
2017-10-07T19:46:48.888Z,11.60
2017-10-07T19:49:18.478Z,11.50
2017-10-07T19:51:47.901Z,11.60
2017-10-07T19:54:17.264Z,11.60
2017-10-07T19:56:46.842Z,11.70
2017-10-07T19:59:16.100Z,11.80
2017-10-07T20:01:45.424Z,11.80
2017-10-07T20:04:14.667Z,11.60
2017-10-07T20:06:44.031Z,11.60
2017-10-07T20:09:14.064Z,11.50
2017-10-07T20:11:44.144Z,11.40
2017-10-07T20:14:13.437Z,11.40
2017-10-07T20:16:42.777Z,11.40
2017-10-07T20:19:12.052Z,11.40
2017-10-07T20:21:41.314Z,11.40
2017-10-07T20:24:10.823Z,11.40
2017-10-07T20:26:40.048Z,11.40
2017-10-07T20:29:09.306Z,11.40
2017-10-07T20:31:38.582Z,11.40
2017-10-07T20:34:09.433Z,11.40
2017-10-07T20:36:39.599Z,11.40
2017-10-07T20:39:08.834Z,11.30
2017-10-07T20:41:38.104Z,11.20
2017-10-07T20:44:07.398Z,11.10
2017-10-07T20:46:36.726Z,11.10
2017-10-07T20:49:06.004Z,11.10
2017-10-07T20:51:35.385Z,11.00
2017-10-07T20:54:04.653Z,11.10
2017-10-07T20:56:33.923Z,11.00
2017-10-07T20:59:03.177Z,11.00
2017-10-07T21:01:32.722Z,11.00
2017-10-07T21:04:02.930Z,11.10
2017-10-07T21:06:32.222Z,11.10
2017-10-07T21:09:01.511Z,11.20
2017-10-07T21:11:30.764Z,11.20
2017-10-07T21:14:00.033Z,11.30
2017-10-07T21:16:29.274Z,11.20
2017-10-07T21:18:59.392Z,11.30
2017-10-07T21:21:29.410Z,11.30
2017-10-07T21:23:59.453Z,11.20
2017-10-07T21:26:29.461Z,11.20
2017-10-07T21:28:58.885Z,11.20
2017-10-07T21:31:28.223Z,11.20
2017-10-07T21:33:58.298Z,11.20
2017-10-07T21:36:27.589Z,11.20
2017-10-07T21:38:57.134Z,11.10
2017-10-07T21:41:26.505Z,11.10
2017-10-07T21:43:56.561Z,11.20
2017-10-07T21:46:26.024Z,11.10
2017-10-07T21:48:55.287Z,11.20
2017-10-07T21:51:25.200Z,11.20
2017-10-07T21:53:54.443Z,11.20
2017-10-07T21:56:24.483Z,11.30
2017-10-07T21:58:53.773Z,11.30
2017-10-07T22:01:23.092Z,11.40
2017-10-07T22:03:52.346Z,11.40
2017-10-07T22:06:21.776Z,11.30
2017-10-07T22:08:51.799Z,11.40
2017-10-07T22:11:21.063Z,11.30
2017-10-07T22:13:50.354Z,11.30
2017-10-07T22:16:19.600Z,11.30
2017-10-07T22:18:48.943Z,11.30
2017-10-07T22:21:18.401Z,11.30
2017-10-07T22:23:47.655Z,11.20
2017-10-07T22:26:16.935Z,11.20
2017-10-07T22:28:46.181Z,11.20
2017-10-07T22:31:15.494Z,11.30
2017-10-07T22:33:44.764Z,11.20
2017-10-07T22:36:14.037Z,11.30
2017-10-07T22:38:43.313Z,11.30
2017-10-07T22:41:12.679Z,11.30
2017-10-07T22:43:41.934Z,11.20
2017-10-07T22:46:11.351Z,11.20
2017-10-07T22:48:40.587Z,11.20
2017-10-07T22:51:09.843Z,11.10
2017-10-07T22:53:39.104Z,11.10
2017-10-07T22:56:09.138Z,11.20
2017-10-07T22:58:38.410Z,11.20
2017-10-07T23:01:09.150Z,11.30
2017-10-07T23:03:38.509Z,11.30
2017-10-07T23:06:07.766Z,11.30
2017-10-07T23:08:37.067Z,11.20
2017-10-07T23:11:06.366Z,11.20
2017-10-07T23:13:36.653Z,11.20
2017-10-07T23:16:06.112Z,11.20
2017-10-07T23:18:35.362Z,11.20
2017-10-07T23:21:04.753Z,11.30
2017-10-07T23:23:34.318Z,11.30
2017-10-07T23:26:03.554Z,11.30
2017-10-07T23:28:33.003Z,11.30
2017-10-07T23:31:03.009Z,11.10
2017-10-07T23:33:32.253Z,11.10
2017-10-07T23:36:01.509Z,11.10
2017-10-07T23:38:30.866Z,11.20
2017-10-07T23:41:00.283Z,11.30
2017-10-07T23:43:29.570Z,11.20
2017-10-07T23:45:58.909Z,11.20
2017-10-07T23:48:28.206Z,11.20
2017-10-07T23:50:57.533Z,11.30
2017-10-07T23:53:27.545Z,11.40
2017-10-07T23:55:57.030Z,11.40
2017-10-07T23:58:26.331Z,11.50
