createdAt,value
2022-08-12T00:02:25.825Z,21.70
2022-08-12T00:06:01.686Z,21.80
2022-08-12T00:09:26.792Z,21.80
2022-08-12T00:12:47.385Z,21.70
2022-08-12T00:16:09.198Z,21.80
2022-08-12T00:19:29.869Z,21.70
2022-08-12T00:22:58.969Z,21.70
2022-08-12T00:26:24.577Z,21.70
2022-08-12T00:29:48.111Z,21.70
2022-08-12T00:33:10.846Z,21.70
2022-08-12T00:36:36.176Z,21.70
2022-08-12T00:39:59.447Z,21.70
2022-08-12T00:43:02.950Z,21.60
2022-08-12T00:46:26.410Z,21.60
2022-08-12T00:49:30.980Z,21.60
2022-08-12T00:52:35.246Z,21.60
2022-08-12T00:55:43.926Z,21.60
2022-08-12T00:58:50.969Z,21.60
2022-08-12T01:02:01.086Z,21.60
2022-08-12T01:05:35.823Z,21.60
2022-08-12T01:09:14.729Z,21.60
2022-08-12T01:12:18.840Z,21.60
2022-08-12T01:15:21.473Z,21.60
2022-08-12T01:18:29.050Z,21.60
2022-08-12T01:21:56.961Z,21.50
2022-08-12T01:25:11.906Z,21.50
2022-08-12T01:28:16.822Z,21.50
2022-08-12T01:31:22.021Z,21.50
2022-08-12T01:34:36.422Z,21.60
2022-08-12T01:37:57.747Z,21.50
2022-08-12T01:41:02.415Z,21.40
2022-08-12T01:44:06.652Z,21.40
2022-08-12T01:47:45.712Z,21.50
2022-08-12T01:51:00.542Z,21.50
2022-08-12T01:54:12.666Z,21.60
2022-08-12T01:57:58.947Z,21.60
2022-08-12T02:00:59.716Z,21.60
2022-08-12T02:04:40.290Z,21.60
2022-08-12T02:08:12.646Z,21.60
2022-08-12T02:11:23.386Z,21.60
2022-08-12T02:14:42.221Z,21.60
2022-08-12T02:18:14.735Z,21.60
2022-08-12T02:21:24.075Z,21.60
2022-08-12T02:24:31.388Z,21.60
2022-08-12T02:27:43.014Z,21.60
2022-08-12T02:30:45.370Z,21.60
2022-08-12T02:33:47.993Z,21.50
2022-08-12T02:36:56.088Z,21.40
2022-08-12T02:40:03.557Z,21.40
2022-08-12T02:43:22.925Z,21.30
2022-08-12T02:46:34.763Z,21.20
2022-08-12T02:49:44.818Z,21.10
2022-08-12T02:52:47.939Z,21.10
2022-08-12T02:55:50.053Z,21.10
2022-08-12T02:58:53.257Z,21.20
2022-08-12T03:01:59.541Z,21.30
2022-08-12T03:05:04.672Z,21.20
2022-08-12T03:08:12.249Z,21.30
2022-08-12T03:11:42.845Z,21.30
2022-08-12T03:14:52.764Z,21.30
2022-08-12T03:18:26.887Z,21.20
2022-08-12T03:21:56.508Z,21.20
2022-08-12T03:25:03.896Z,21.20
2022-08-12T03:28:09.472Z,21.20
2022-08-12T03:31:32.536Z,21.20
2022-08-12T03:34:36.301Z,21.20
2022-08-12T03:37:41.711Z,21.10
2022-08-12T03:41:23.676Z,21.00
2022-08-12T03:45:09.351Z,20.90
2022-08-12T03:48:31.308Z,20.80
2022-08-12T03:51:52.111Z,20.80
2022-08-12T03:55:14.648Z,20.60
2022-08-12T03:58:36.492Z,20.70
2022-08-12T04:01:41.246Z,20.70
2022-08-12T04:04:45.781Z,20.80
2022-08-12T04:07:57.932Z,20.80
2022-08-12T04:11:31.692Z,20.80
2022-08-12T04:14:35.129Z,20.80
2022-08-12T04:17:37.955Z,20.80
2022-08-12T04:21:02.819Z,20.70
2022-08-12T04:24:06.010Z,20.70
2022-08-12T04:27:10.711Z,20.70
2022-08-12T04:30:16.726Z,20.70
2022-08-12T04:33:34.772Z,20.70
2022-08-12T04:36:41.387Z,20.70
2022-08-12T04:39:45.610Z,20.70
2022-08-12T04:42:47.893Z,20.70
2022-08-12T04:45:50.190Z,20.70
2022-08-12T04:48:54.100Z,20.60
2022-08-12T04:51:59.537Z,20.60
2022-08-12T04:55:03.656Z,20.70
2022-08-12T04:58:07.069Z,20.60
2022-08-12T05:01:10.673Z,20.70
2022-08-12T05:04:13.182Z,20.70
2022-08-12T05:07:15.363Z,20.70
2022-08-12T05:10:18.970Z,20.70
2022-08-12T05:13:26.268Z,20.60
2022-08-12T05:16:31.176Z,20.60
2022-08-12T05:19:36.277Z,20.60
2022-08-12T05:22:39.828Z,20.60
2022-08-12T05:25:44.033Z,20.60
2022-08-12T05:28:46.461Z,20.60
2022-08-12T05:31:49.743Z,20.60
2022-08-12T05:34:53.824Z,20.60
2022-08-12T05:38:14.277Z,20.60
2022-08-12T05:41:20.592Z,20.50
2022-08-12T05:44:23.196Z,20.60
2022-08-12T05:47:36.728Z,20.50
2022-08-12T05:50:48.469Z,20.50
2022-08-12T05:53:52.650Z,20.50
2022-08-12T05:56:54.815Z,20.50
2022-08-12T05:59:57.165Z,20.50
2022-08-12T06:03:03.393Z,20.50
2022-08-12T06:06:07.297Z,20.50
2022-08-12T06:09:12.334Z,20.60
2022-08-12T06:12:21.529Z,20.60
2022-08-12T06:15:23.716Z,20.60
2022-08-12T06:18:29.795Z,20.70
2022-08-12T06:21:33.428Z,20.90
2022-08-12T06:24:35.728Z,21.20
2022-08-12T06:28:06.844Z,21.50
2022-08-12T06:31:26.904Z,22.00
2022-08-12T06:35:25.221Z,22.50
2022-08-12T06:37:57.672Z,23.10
2022-08-12T06:41:30.160Z,23.50
2022-08-12T06:44:32.878Z,24.00
2022-08-12T06:47:38.439Z,24.40
2022-08-12T06:50:42.598Z,25.00
2022-08-12T06:53:44.956Z,25.30
2022-08-12T06:57:03.514Z,25.90
2022-08-12T07:00:08.730Z,26.30
2022-08-12T07:03:23.081Z,26.90
2022-08-12T07:06:26.009Z,27.40
2022-08-12T07:10:03.854Z,27.80
2022-08-12T07:12:57.649Z,28.20
2022-08-12T07:16:01.414Z,28.30
2022-08-12T07:19:05.000Z,28.70
2022-08-12T07:22:10.041Z,29.10
2022-08-12T07:25:31.008Z,29.50
2022-08-12T07:28:44.213Z,29.70
2022-08-12T07:31:46.729Z,30.00
2022-08-12T07:34:49.949Z,29.80
2022-08-12T07:37:53.407Z,30.40
2022-08-12T07:41:06.357Z,30.50
2022-08-12T07:44:10.241Z,30.70
2022-08-12T07:47:12.784Z,31.50
2022-08-12T07:50:23.399Z,32.20
2022-08-12T07:53:25.973Z,32.60
2022-08-12T07:56:28.974Z,32.90
2022-08-12T07:59:34.225Z,33.30
2022-08-12T08:02:37.696Z,33.80
2022-08-12T08:05:46.636Z,34.00
2022-08-12T08:08:48.846Z,34.20
2022-08-12T08:12:18.956Z,34.80
2022-08-12T08:16:01.311Z,35.00
2022-08-12T08:18:59.524Z,33.90
2022-08-12T08:22:01.599Z,34.60
2022-08-12T08:25:04.506Z,35.20
2022-08-12T08:28:26.669Z,35.40
2022-08-12T08:31:29.000Z,35.50
2022-08-12T08:34:53.920Z,35.00
2022-08-12T08:37:53.778Z,35.70
2022-08-12T08:41:14.683Z,36.00
2022-08-12T08:44:38.448Z,36.70
2022-08-12T08:47:44.888Z,37.40
2022-08-12T08:50:47.273Z,36.80
2022-08-12T08:54:12.353Z,36.50
2022-08-12T08:57:14.752Z,36.50
2022-08-12T09:00:19.795Z,37.10
2022-08-12T09:05:07.637Z,37.90
2022-08-12T09:06:53.870Z,38.20
2022-08-12T09:10:02.999Z,38.80
2022-08-12T09:13:29.201Z,38.90
2022-08-12T09:20:15.986Z,39.00
2022-08-12T09:23:59.127Z,38.70
2022-08-12T09:26:46.488Z,38.50
2022-08-12T09:30:09.633Z,38.60
2022-08-12T09:33:14.991Z,38.30
2022-08-12T09:36:31.306Z,38.10
2022-08-12T09:40:05.338Z,38.50
2022-08-12T09:43:26.307Z,38.80
2022-08-12T09:46:34.466Z,39.40
2022-08-12T09:49:42.043Z,39.80
2022-08-12T09:52:46.352Z,39.90
2022-08-12T09:56:05.696Z,39.90
2022-08-12T09:59:15.943Z,39.40
2022-08-12T10:02:43.083Z,40.00
2022-08-12T10:06:19.940Z,40.60
2022-08-12T10:09:14.075Z,40.10
2022-08-12T10:12:36.436Z,40.50
2022-08-12T10:16:02.601Z,40.40
2022-08-12T10:19:04.452Z,40.70
2022-08-12T10:22:17.227Z,40.40
2022-08-12T10:26:18.166Z,40.10
2022-08-12T10:30:03.267Z,39.80
2022-08-12T10:32:59.907Z,39.10
2022-08-12T10:36:05.280Z,39.20
2022-08-12T10:40:00.034Z,38.90
2022-08-12T10:43:00.941Z,39.20
2022-08-12T10:46:03.097Z,39.50
2022-08-12T10:50:04.662Z,39.90
2022-08-12T10:52:41.564Z,40.00
2022-08-12T10:55:43.824Z,39.80
2022-08-12T10:58:47.979Z,39.40
2022-08-12T11:04:19.710Z,38.60
2022-08-12T11:07:05.149Z,38.20
2022-08-12T11:08:42.934Z,37.20
2022-08-12T11:12:34.605Z,37.00
2022-08-12T11:15:18.754Z,37.10
2022-08-12T11:18:24.819Z,37.80
2022-08-12T11:21:57.794Z,38.20
2022-08-12T11:24:51.389Z,38.70
2022-08-12T11:28:00.611Z,39.10
2022-08-12T11:31:11.861Z,38.00
2022-08-12T11:34:52.947Z,37.00
2022-08-12T11:37:59.142Z,36.40
2022-08-12T11:41:05.266Z,35.90
2022-08-12T11:44:36.749Z,35.30
2022-08-12T11:47:29.963Z,34.90
2022-08-12T11:50:34.453Z,34.40
2022-08-12T11:53:57.724Z,33.90
2022-08-12T11:58:07.354Z,32.80
2022-08-12T12:03:48.901Z,31.70
2022-08-12T12:06:53.195Z,31.60
2022-08-12T12:09:55.713Z,31.50
2022-08-12T12:12:58.428Z,31.70
2022-08-12T12:16:05.839Z,31.20
2022-08-12T12:19:10.219Z,30.90
2022-08-12T12:22:15.733Z,30.40
2022-08-12T12:26:06.869Z,30.00
2022-08-12T12:28:54.277Z,29.60
2022-08-12T12:32:09.079Z,29.50
2022-08-12T12:36:06.114Z,29.80
2022-08-12T12:38:36.257Z,29.70
2022-08-12T12:42:41.685Z,29.40
2022-08-12T12:45:00.907Z,29.10
2022-08-12T12:48:04.963Z,29.10
2022-08-12T12:51:48.235Z,29.10
2022-08-12T12:54:38.247Z,29.10
2022-08-12T12:58:00.215Z,29.30
2022-08-12T13:01:04.981Z,29.40
2022-08-12T13:04:27.320Z,29.70
2022-08-12T13:07:54.833Z,29.90
2022-08-12T13:10:56.231Z,29.80
2022-08-12T13:14:07.187Z,29.60
2022-08-12T13:17:19.807Z,29.70
2022-08-12T13:20:38.031Z,29.70
2022-08-12T13:23:47.933Z,29.80
2022-08-12T13:26:50.734Z,30.00
2022-08-12T13:29:56.254Z,30.20
2022-08-12T13:33:00.624Z,30.50
2022-08-12T13:36:07.694Z,30.60
2022-08-12T13:39:12.469Z,30.80
2022-08-12T13:42:19.404Z,30.90
2022-08-12T13:45:22.729Z,31.00
2022-08-12T13:48:28.959Z,31.00
2022-08-12T13:51:41.447Z,31.10
2022-08-12T13:54:56.344Z,31.10
2022-08-12T13:58:01.669Z,31.20
2022-08-12T14:01:06.199Z,31.30
2022-08-12T14:04:11.399Z,31.40
2022-08-12T14:07:14.430Z,31.50
2022-08-12T14:10:37.468Z,31.40
2022-08-12T14:14:03.691Z,31.50
2022-08-12T14:17:10.493Z,31.40
2022-08-12T14:20:16.197Z,31.40
2022-08-12T14:24:07.947Z,31.40
2022-08-12T14:26:43.667Z,31.40
2022-08-12T14:30:05.083Z,31.40
2022-08-12T14:33:11.236Z,31.50
2022-08-12T14:36:14.985Z,31.60
2022-08-12T14:39:18.057Z,31.70
2022-08-12T14:42:20.771Z,31.70
2022-08-12T14:45:44.430Z,31.70
2022-08-12T14:48:51.111Z,31.60
2022-08-12T14:52:44.211Z,31.60
2022-08-12T14:58:59.984Z,31.60
2022-08-12T15:02:03.636Z,31.60
2022-08-12T15:05:08.261Z,31.60
2022-08-12T15:08:14.281Z,31.50
2022-08-12T15:11:48.889Z,31.50
2022-08-12T15:14:50.107Z,31.40
2022-08-12T15:18:02.014Z,31.40
2022-08-12T15:21:11.117Z,31.40
2022-08-12T15:24:13.780Z,31.50
2022-08-12T15:27:22.119Z,31.40
2022-08-12T15:30:25.237Z,31.50
2022-08-12T15:33:45.130Z,31.40
2022-08-12T15:36:54.930Z,31.20
2022-08-12T15:40:01.163Z,31.20
2022-08-12T15:43:08.242Z,31.20
2022-08-12T15:46:15.511Z,31.10
2022-08-12T15:49:19.028Z,31.00
2022-08-12T15:52:27.471Z,30.80
2022-08-12T15:55:33.484Z,30.70
2022-08-12T15:58:38.477Z,30.60
2022-08-12T16:01:41.626Z,30.40
2022-08-12T16:04:43.780Z,30.40
2022-08-12T16:07:51.403Z,30.40
2022-08-12T16:10:53.961Z,30.30
2022-08-12T16:13:56.148Z,30.40
2022-08-12T16:17:00.135Z,30.30
2022-08-12T16:20:05.545Z,30.30
2022-08-12T16:23:21.399Z,30.20
2022-08-12T16:26:36.773Z,30.10
2022-08-12T16:29:53.334Z,30.00
2022-08-12T16:32:58.907Z,29.90
2022-08-12T16:36:18.789Z,29.90
2022-08-12T16:39:22.328Z,29.80
2022-08-12T16:42:28.468Z,29.60
2022-08-12T16:46:23.332Z,29.60
2022-08-12T16:48:55.961Z,29.50
2022-08-12T16:52:00.721Z,29.50
2022-08-12T16:55:03.953Z,29.50
2022-08-12T16:58:28.012Z,29.50
2022-08-12T17:01:35.073Z,29.30
2022-08-12T17:04:40.616Z,29.30
2022-08-12T17:07:47.199Z,29.10
2022-08-12T17:10:54.519Z,29.10
2022-08-12T17:13:56.913Z,29.00
2022-08-12T17:16:59.064Z,29.00
2022-08-12T17:20:34.505Z,29.00
2022-08-12T17:23:48.017Z,28.90
2022-08-12T17:26:54.200Z,28.90
2022-08-12T17:30:00.624Z,28.90
2022-08-12T17:33:11.516Z,28.90
2022-08-12T17:36:14.764Z,28.90
2022-08-12T17:39:17.186Z,28.90
2022-08-12T17:42:34.830Z,28.80
2022-08-12T17:45:42.470Z,28.70
2022-08-12T17:48:54.986Z,28.60
2022-08-12T17:52:02.003Z,28.50
2022-08-12T17:55:16.601Z,28.40
2022-08-12T17:58:37.156Z,28.30
2022-08-12T18:01:45.647Z,28.20
2022-08-12T18:05:04.975Z,28.20
2022-08-12T18:08:12.127Z,28.00
2022-08-12T18:12:05.609Z,27.80
2022-08-12T18:15:01.343Z,27.70
2022-08-12T18:18:04.334Z,27.70
2022-08-12T18:21:10.778Z,27.60
2022-08-12T18:24:21.496Z,27.50
2022-08-12T18:27:42.121Z,27.40
2022-08-12T18:30:53.515Z,27.40
2022-08-12T18:34:00.897Z,27.40
2022-08-12T18:37:11.759Z,27.30
2022-08-12T18:40:47.842Z,27.20
2022-08-12T18:44:02.608Z,27.20
2022-08-12T18:47:10.523Z,27.10
2022-08-12T18:50:15.852Z,27.10
2022-08-12T18:53:31.013Z,27.00
2022-08-12T18:56:43.177Z,26.80
2022-08-12T19:00:01.552Z,26.70
2022-08-12T19:03:09.187Z,26.60
2022-08-12T19:06:27.482Z,26.40
2022-08-12T19:09:57.480Z,26.40
2022-08-12T19:13:23.671Z,26.10
2022-08-12T19:16:28.432Z,25.90
2022-08-12T19:19:37.219Z,25.80
2022-08-12T19:23:02.219Z,25.80
2022-08-12T19:26:12.702Z,25.60
2022-08-12T19:29:18.375Z,25.50
2022-08-12T19:32:24.099Z,25.40
2022-08-12T19:36:07.859Z,25.20
2022-08-12T19:38:57.122Z,25.10
2022-08-12T19:42:01.127Z,25.00
2022-08-12T19:45:06.945Z,24.90
2022-08-12T19:48:17.928Z,24.90
2022-08-12T19:51:35.880Z,24.80
2022-08-12T19:54:38.804Z,24.70
2022-08-12T19:58:01.383Z,24.60
2022-08-12T20:01:10.913Z,24.60
2022-08-12T20:04:14.427Z,24.60
2022-08-12T20:07:23.488Z,24.60
2022-08-12T20:10:35.513Z,24.40
2022-08-12T20:13:42.124Z,24.40
2022-08-12T20:16:52.325Z,24.30
2022-08-12T20:20:16.636Z,24.30
2022-08-12T20:23:50.833Z,24.20
2022-08-12T20:26:52.072Z,24.20
2022-08-12T20:30:05.592Z,24.10
2022-08-12T20:33:17.629Z,24.10
2022-08-12T20:36:42.469Z,23.90
2022-08-12T20:39:53.526Z,24.00
2022-08-12T20:42:59.863Z,24.00
2022-08-12T20:46:02.365Z,23.90
2022-08-12T20:49:14.803Z,23.90
2022-08-12T20:52:19.822Z,23.90
2022-08-12T20:55:22.005Z,23.80
2022-08-12T20:58:44.829Z,23.80
2022-08-12T21:01:49.244Z,23.70
2022-08-12T21:05:19.564Z,23.70
2022-08-12T21:08:24.987Z,23.60
2022-08-12T21:11:27.113Z,23.60
2022-08-12T21:14:39.679Z,23.60
2022-08-12T21:18:09.735Z,23.60
2022-08-12T21:21:23.636Z,23.50
2022-08-12T21:24:31.693Z,23.50
2022-08-12T21:27:58.569Z,23.40
2022-08-12T21:32:34.324Z,23.40
2022-08-12T21:34:26.028Z,23.30
2022-08-12T21:37:31.984Z,23.30
2022-08-12T21:40:52.057Z,23.20
2022-08-12T21:44:01.679Z,23.10
2022-08-12T21:47:18.268Z,23.10
2022-08-12T21:50:29.023Z,23.00
2022-08-12T21:54:06.912Z,23.00
2022-08-12T21:56:54.129Z,23.00
2022-08-12T21:59:56.656Z,23.00
2022-08-12T22:03:17.286Z,23.00
2022-08-12T22:06:43.847Z,23.00
2022-08-12T22:09:47.056Z,22.90
2022-08-12T22:13:01.091Z,22.90
2022-08-12T22:16:04.001Z,22.80
2022-08-12T22:19:06.697Z,22.90
2022-08-12T22:22:08.810Z,22.90
2022-08-12T22:25:16.899Z,22.80
2022-08-12T22:28:59.082Z,22.70
2022-08-12T22:32:02.460Z,22.80
2022-08-12T22:35:29.295Z,22.80
2022-08-12T22:38:32.225Z,22.80
2022-08-12T22:41:56.720Z,22.80
2022-08-12T22:45:18.448Z,22.80
2022-08-12T22:48:26.507Z,22.80
2022-08-12T22:52:00.005Z,22.70
2022-08-12T22:55:02.821Z,22.70
2022-08-12T22:58:08.430Z,22.70
2022-08-12T23:01:50.183Z,22.70
2022-08-12T23:04:37.187Z,22.70
2022-08-12T23:07:59.004Z,22.60
2022-08-12T23:11:04.640Z,22.60
2022-08-12T23:14:12.637Z,22.60
2022-08-12T23:17:21.450Z,22.60
2022-08-12T23:20:37.057Z,22.60
2022-08-12T23:24:09.586Z,22.60
2022-08-12T23:27:21.540Z,22.60
2022-08-12T23:30:32.036Z,22.70
2022-08-12T23:34:01.989Z,22.70
2022-08-12T23:37:00.347Z,22.70
2022-08-12T23:40:14.052Z,22.60
2022-08-12T23:43:18.373Z,22.60
2022-08-12T23:46:25.741Z,22.50
2022-08-12T23:49:58.576Z,22.50
2022-08-12T23:52:52.975Z,22.60
2022-08-12T23:55:57.261Z,22.50
2022-08-12T23:59:00.246Z,22.40
