createdAt,value
2018-06-14T00:00:37.111Z,1004.8
2018-06-14T00:01:38.480Z,1004.8
2018-06-14T00:02:39.835Z,1004.8
2018-06-14T00:03:41.229Z,1004.8
2018-06-14T00:04:42.591Z,1004.8
2018-06-14T00:05:43.960Z,1004.7
2018-06-14T00:06:45.321Z,1004.7
2018-06-14T00:07:46.676Z,1004.7
2018-06-14T00:08:48.049Z,1004.7
2018-06-14T00:09:49.405Z,1004.7
2018-06-14T00:10:50.775Z,1004.6
2018-06-14T00:11:52.130Z,1004.7
2018-06-14T00:12:53.501Z,1004.7
2018-06-14T00:13:54.845Z,1004.7
2018-06-14T00:14:56.213Z,1004.6
2018-06-14T00:15:57.575Z,1004.7
2018-06-14T00:16:58.929Z,1004.7
2018-06-14T00:18:00.291Z,1004.7
2018-06-14T00:19:01.676Z,1004.7
2018-06-14T00:20:03.061Z,1004.7
2018-06-14T00:21:04.447Z,1004.6
2018-06-14T00:22:05.815Z,1004.6
2018-06-14T00:23:07.169Z,1004.6
2018-06-14T00:24:08.530Z,1004.6
2018-06-14T00:25:09.882Z,1004.6
2018-06-14T00:26:11.242Z,1004.6
2018-06-14T00:27:12.610Z,1004.5
2018-06-14T00:28:14.022Z,1004.5
2018-06-14T00:29:15.375Z,1004.5
2018-06-14T00:30:16.736Z,1004.5
2018-06-14T00:31:18.095Z,1004.4
2018-06-14T00:32:19.508Z,1004.5
2018-06-14T00:33:20.869Z,1004.5
2018-06-14T00:34:22.225Z,1004.4
2018-06-14T00:35:23.587Z,1004.4
2018-06-14T00:36:24.941Z,1004.4
2018-06-14T00:37:26.299Z,1004.4
2018-06-14T00:38:27.691Z,1004.4
2018-06-14T00:39:29.046Z,1004.5
2018-06-14T00:40:30.432Z,1004.5
2018-06-14T00:41:31.825Z,1004.5
2018-06-14T00:42:33.176Z,1004.5
2018-06-14T00:43:34.546Z,1004.5
2018-06-14T00:44:35.902Z,1004.4
2018-06-14T00:45:37.270Z,1004.4
2018-06-14T00:46:38.640Z,1004.5
2018-06-14T00:47:39.996Z,1004.5
2018-06-14T00:48:41.361Z,1004.5
2018-06-14T00:49:42.714Z,1004.5
2018-06-14T00:50:44.086Z,1004.5
2018-06-14T00:51:45.447Z,1004.5
2018-06-14T00:52:46.799Z,1004.5
2018-06-14T00:53:48.166Z,1004.5
2018-06-14T00:54:49.525Z,1004.4
2018-06-14T00:55:50.877Z,1004.5
2018-06-14T00:56:52.242Z,1004.5
2018-06-14T00:57:53.599Z,1004.5
2018-06-14T00:58:54.957Z,1004.5
2018-06-14T00:59:56.311Z,1004.5
2018-06-14T01:00:57.667Z,1004.5
2018-06-14T01:01:59.037Z,1004.5
2018-06-14T01:03:00.391Z,1004.5
2018-06-14T01:04:01.771Z,1004.5
2018-06-14T01:05:03.185Z,1004.5
2018-06-14T01:06:04.551Z,1004.5
2018-06-14T01:07:05.920Z,1004.5
2018-06-14T01:08:07.282Z,1004.5
2018-06-14T01:09:08.647Z,1004.4
2018-06-14T01:10:10.001Z,1004.4
2018-06-14T01:11:11.364Z,1004.4
2018-06-14T01:12:12.770Z,1004.4
2018-06-14T01:13:14.127Z,1004.3
2018-06-14T01:14:15.477Z,1004.3
2018-06-14T01:15:16.831Z,1004.3
2018-06-14T01:16:18.200Z,1004.4
2018-06-14T01:17:19.566Z,1004.3
2018-06-14T01:18:20.927Z,1004.3
2018-06-14T01:19:22.296Z,1004.4
2018-06-14T01:20:23.651Z,1004.4
2018-06-14T01:21:25.020Z,1004.4
2018-06-14T01:22:26.377Z,1004.4
2018-06-14T01:23:27.736Z,1004.4
2018-06-14T01:24:29.097Z,1004.4
2018-06-14T01:25:30.465Z,1004.4
2018-06-14T01:26:31.860Z,1004.4
2018-06-14T01:27:33.217Z,1004.4
2018-06-14T01:28:34.576Z,1004.4
2018-06-14T01:29:35.946Z,1004.4
2018-06-14T01:30:37.307Z,1004.4
2018-06-14T01:31:38.671Z,1004.4
2018-06-14T01:32:40.035Z,1004.4
2018-06-14T01:33:41.391Z,1004.4
2018-06-14T01:34:42.747Z,1004.4
2018-06-14T01:35:44.111Z,1004.4
2018-06-14T01:36:45.475Z,1004.4
2018-06-14T01:37:46.835Z,1004.4
2018-06-14T01:38:48.205Z,1004.4
2018-06-14T01:39:49.578Z,1004.3
2018-06-14T01:40:50.945Z,1004.3
2018-06-14T01:41:52.296Z,1004.3
2018-06-14T01:42:53.665Z,1004.3
2018-06-14T01:43:55.018Z,1004.4
2018-06-14T01:44:56.375Z,1004.3
2018-06-14T01:45:57.746Z,1004.3
2018-06-14T01:46:59.105Z,1004.3
2018-06-14T01:48:00.466Z,1004.4
2018-06-14T01:49:02.775Z,1004.4
2018-06-14T01:50:04.155Z,1004.4
2018-06-14T01:51:05.515Z,1004.3
2018-06-14T01:52:06.873Z,1004.3
2018-06-14T01:53:08.238Z,1004.3
2018-06-14T01:54:09.591Z,1004.3
2018-06-14T01:55:10.978Z,1004.2
2018-06-14T01:56:12.324Z,1004.3
2018-06-14T01:57:13.681Z,1004.2
2018-06-14T01:58:15.049Z,1004.2
2018-06-14T01:59:16.411Z,1004.3
2018-06-14T02:00:17.776Z,1004.2
2018-06-14T02:01:19.132Z,1004.2
2018-06-14T02:02:20.488Z,1004.2
2018-06-14T02:03:21.855Z,1004.3
2018-06-14T02:04:23.213Z,1004.3
2018-06-14T02:05:24.563Z,1004.3
2018-06-14T02:06:25.930Z,1004.3
2018-06-14T02:07:27.296Z,1004.2
2018-06-14T02:08:28.657Z,1004.2
2018-06-14T02:09:30.022Z,1004.2
2018-06-14T02:10:31.373Z,1004.2
2018-06-14T02:11:32.741Z,1004.2
2018-06-14T02:12:34.101Z,1004.2
2018-06-14T02:13:35.461Z,1004.2
2018-06-14T02:14:36.816Z,1004.2
2018-06-14T02:15:38.182Z,1004.2
2018-06-14T02:16:39.543Z,1004.2
2018-06-14T02:17:40.898Z,1004.3
2018-06-14T02:18:42.253Z,1004.2
2018-06-14T02:19:43.613Z,1004.2
2018-06-14T02:20:44.990Z,1004.2
2018-06-14T02:21:46.347Z,1004.2
2018-06-14T02:22:47.701Z,1004.2
2018-06-14T02:23:49.087Z,1004.2
2018-06-14T02:24:50.456Z,1004.2
2018-06-14T02:25:51.803Z,1004.1
2018-06-14T02:26:53.170Z,1004.2
2018-06-14T02:27:54.528Z,1004.2
2018-06-14T02:28:55.893Z,1004.2
2018-06-14T02:29:57.256Z,1004.2
2018-06-14T02:30:58.622Z,1004.2
2018-06-14T02:31:59.976Z,1004.2
2018-06-14T02:33:01.330Z,1004.2
2018-06-14T02:34:02.696Z,1004.2
2018-06-14T02:35:04.042Z,1004.3
2018-06-14T02:36:05.417Z,1004.3
2018-06-14T02:37:06.778Z,1004.3
2018-06-14T02:38:08.142Z,1004.3
2018-06-14T02:39:09.514Z,1004.3
2018-06-14T02:40:10.875Z,1004.3
2018-06-14T02:41:12.239Z,1004.3
2018-06-14T02:42:13.611Z,1004.4
2018-06-14T02:43:14.967Z,1004.3
2018-06-14T02:44:16.331Z,1004.3
2018-06-14T02:45:17.698Z,1004.3
2018-06-14T02:46:19.066Z,1004.3
2018-06-14T02:47:20.423Z,1004.3
2018-06-14T02:48:21.788Z,1004.3
2018-06-14T02:49:23.164Z,1004.3
2018-06-14T02:50:24.522Z,1004.3
2018-06-14T02:51:25.893Z,1004.3
2018-06-14T02:52:27.246Z,1004.3
2018-06-14T02:53:28.604Z,1004.3
2018-06-14T02:54:29.968Z,1004.3
2018-06-14T02:55:31.327Z,1004.3
2018-06-14T02:56:32.686Z,1004.3
2018-06-14T02:57:34.058Z,1004.3
2018-06-14T02:58:35.418Z,1004.3
2018-06-14T02:59:36.799Z,1004.3
2018-06-14T03:00:38.156Z,1004.3
2018-06-14T03:01:39.519Z,1004.3
2018-06-14T03:02:40.878Z,1004.3
2018-06-14T03:03:42.239Z,1004.3
2018-06-14T03:04:43.605Z,1004.3
2018-06-14T03:05:44.959Z,1004.2
2018-06-14T03:06:46.320Z,1004.3
2018-06-14T03:07:47.675Z,1004.3
2018-06-14T03:08:49.034Z,1004.3
2018-06-14T03:09:50.404Z,1004.3
2018-06-14T03:10:51.774Z,1004.3
2018-06-14T03:11:53.133Z,1004.3
2018-06-14T03:12:54.497Z,1004.3
2018-06-14T03:13:55.856Z,1004.3
2018-06-14T03:14:57.212Z,1004.3
2018-06-14T03:15:58.584Z,1004.3
2018-06-14T03:16:59.950Z,1004.4
2018-06-14T03:18:02.097Z,1004.4
2018-06-14T03:19:03.457Z,1004.4
2018-06-14T03:20:04.823Z,1004.4
2018-06-14T03:21:06.178Z,1004.4
2018-06-14T03:22:07.548Z,1004.4
2018-06-14T03:23:08.904Z,1004.3
2018-06-14T03:24:10.264Z,1004.3
2018-06-14T03:25:11.624Z,1004.3
2018-06-14T03:26:12.991Z,1004.4
2018-06-14T03:27:14.361Z,1004.4
2018-06-14T03:28:15.713Z,1004.4
2018-06-14T03:29:17.087Z,1004.4
2018-06-14T03:30:18.442Z,1004.4
2018-06-14T03:31:19.796Z,1004.4
2018-06-14T03:32:21.177Z,1004.4
2018-06-14T03:33:22.537Z,1004.4
2018-06-14T03:34:23.891Z,1004.4
2018-06-14T03:35:25.251Z,1004.4
2018-06-14T03:36:26.628Z,1004.5
2018-06-14T03:37:27.983Z,1004.4
2018-06-14T03:38:29.338Z,1004.5
2018-06-14T03:39:30.753Z,1004.4
2018-06-14T03:40:32.129Z,1004.4
2018-06-14T03:41:33.489Z,1004.5
2018-06-14T03:42:34.903Z,1004.4
2018-06-14T03:43:36.267Z,1004.5
2018-06-14T03:44:37.623Z,1004.5
2018-06-14T03:45:38.989Z,1004.5
2018-06-14T03:46:40.362Z,1004.5
2018-06-14T03:47:41.973Z,1004.5
2018-06-14T03:48:43.336Z,1004.5
2018-06-14T03:49:44.706Z,1004.5
2018-06-14T03:50:46.073Z,1004.5
2018-06-14T03:51:47.453Z,1004.5
2018-06-14T03:52:48.822Z,1004.5
2018-06-14T03:53:50.188Z,1004.5
2018-06-14T03:54:51.547Z,1004.5
2018-06-14T03:55:52.919Z,1004.5
2018-06-14T03:56:54.327Z,1004.5
2018-06-14T03:57:55.656Z,1004.5
2018-06-14T03:58:57.026Z,1004.5
2018-06-14T03:59:58.392Z,1004.5
2018-06-14T04:00:59.751Z,1004.5
2018-06-14T04:02:01.130Z,1004.5
2018-06-14T04:03:02.487Z,1004.5
2018-06-14T04:04:03.919Z,1004.5
2018-06-14T04:05:05.190Z,1004.6
2018-06-14T04:06:06.563Z,1004.6
2018-06-14T04:07:07.923Z,1004.5
2018-06-14T04:08:09.282Z,1004.6
2018-06-14T04:09:10.652Z,1004.6
2018-06-14T04:10:12.024Z,1004.5
2018-06-14T04:11:13.379Z,1004.5
2018-06-14T04:12:14.742Z,1004.5
2018-06-14T04:13:16.095Z,1004.6
2018-06-14T04:14:17.477Z,1004.6
2018-06-14T04:15:18.833Z,1004.6
2018-06-14T04:16:20.287Z,1004.6
2018-06-14T04:17:21.648Z,1004.6
2018-06-14T04:18:23.019Z,1004.6
2018-06-14T04:19:24.384Z,1004.6
2018-06-14T04:20:25.782Z,1004.6
2018-06-14T04:21:27.149Z,1004.6
2018-06-14T04:22:28.514Z,1004.6
2018-06-14T04:23:29.887Z,1004.6
2018-06-14T04:24:32.003Z,1004.6
2018-06-14T04:25:32.594Z,1004.6
2018-06-14T04:26:33.942Z,1004.6
2018-06-14T04:27:35.329Z,1004.6
2018-06-14T04:28:36.693Z,1004.6
2018-06-14T04:29:38.063Z,1004.6
2018-06-14T04:30:39.439Z,1004.6
2018-06-14T04:31:40.804Z,1004.6
2018-06-14T04:32:42.169Z,1004.6
2018-06-14T04:33:43.528Z,1004.6
2018-06-14T04:34:44.897Z,1004.6
2018-06-14T04:35:46.267Z,1004.6
2018-06-14T04:36:47.638Z,1004.6
2018-06-14T04:37:49.002Z,1004.6
2018-06-14T04:38:50.369Z,1004.6
2018-06-14T04:39:51.738Z,1004.6
2018-06-14T04:40:53.102Z,1004.6
2018-06-14T04:41:54.462Z,1004.6
2018-06-14T04:42:55.840Z,1004.6
2018-06-14T04:43:57.202Z,1004.6
2018-06-14T04:44:58.569Z,1004.6
2018-06-14T04:45:59.958Z,1004.6
2018-06-14T04:47:01.321Z,1004.6
2018-06-14T04:48:02.693Z,1004.6
2018-06-14T04:49:04.074Z,1004.6
2018-06-14T04:50:05.450Z,1004.6
2018-06-14T04:51:06.823Z,1004.6
2018-06-14T04:52:08.198Z,1004.6
2018-06-14T04:53:09.565Z,1004.6
2018-06-14T04:54:10.944Z,1004.6
2018-06-14T04:55:12.319Z,1004.6
2018-06-14T04:56:13.680Z,1004.6
2018-06-14T04:57:15.051Z,1004.6
2018-06-14T04:58:16.418Z,1004.6
2018-06-14T04:59:17.785Z,1004.5
2018-06-14T05:00:19.143Z,1004.6
2018-06-14T05:01:20.510Z,1004.6
2018-06-14T05:02:21.909Z,1004.6
2018-06-14T05:03:23.204Z,1004.6
2018-06-14T05:04:24.578Z,1004.6
2018-06-14T05:05:25.947Z,1004.6
2018-06-14T05:06:27.314Z,1004.6
2018-06-14T05:07:28.681Z,1004.6
2018-06-14T05:08:30.055Z,1004.6
2018-06-14T05:09:31.426Z,1004.6
2018-06-14T05:10:32.795Z,1004.6
2018-06-14T05:11:34.161Z,1004.6
2018-06-14T05:12:35.530Z,1004.6
2018-06-14T05:13:36.890Z,1004.6
2018-06-14T05:14:38.260Z,1004.6
2018-06-14T05:15:39.626Z,1004.6
2018-06-14T05:16:40.986Z,1004.6
2018-06-14T05:17:42.429Z,1004.6
2018-06-14T05:18:43.800Z,1004.6
2018-06-14T05:19:45.170Z,1004.7
2018-06-14T05:20:46.535Z,1004.6
2018-06-14T05:21:47.900Z,1004.7
2018-06-14T05:22:49.270Z,1004.7
2018-06-14T05:23:50.635Z,1004.7
2018-06-14T05:24:52.008Z,1004.7
2018-06-14T05:25:53.374Z,1004.8
2018-06-14T05:26:54.793Z,1004.8
2018-06-14T05:27:56.157Z,1004.8
2018-06-14T05:28:57.530Z,1004.8
2018-06-14T05:29:58.894Z,1004.8
2018-06-14T05:31:00.266Z,1004.8
2018-06-14T05:32:01.671Z,1004.8
2018-06-14T05:33:03.050Z,1004.8
2018-06-14T05:34:04.430Z,1004.8
2018-06-14T05:35:05.805Z,1004.8
2018-06-14T05:36:07.175Z,1004.8
2018-06-14T05:37:08.540Z,1004.8
2018-06-14T05:38:09.963Z,1004.8
2018-06-14T05:39:11.292Z,1004.8
2018-06-14T05:40:12.652Z,1004.8
2018-06-14T05:41:14.020Z,1004.8
2018-06-14T05:42:15.421Z,1004.8
2018-06-14T05:43:16.772Z,1004.8
2018-06-14T05:44:18.131Z,1004.8
2018-06-14T05:45:19.526Z,1004.8
2018-06-14T05:46:20.884Z,1004.9
2018-06-14T05:47:22.250Z,1004.9
2018-06-14T05:48:23.621Z,1004.9
2018-06-14T05:49:24.991Z,1004.9
2018-06-14T05:50:26.356Z,1004.9
2018-06-14T05:51:27.742Z,1004.9
2018-06-14T05:52:29.114Z,1005.0
2018-06-14T05:53:30.492Z,1005.0
2018-06-14T05:54:31.904Z,1004.9
2018-06-14T05:55:33.281Z,1004.9
2018-06-14T05:56:34.656Z,1004.9
2018-06-14T05:57:36.030Z,1005.0
2018-06-14T05:58:37.401Z,1004.9
2018-06-14T05:59:38.771Z,1005.0
2018-06-14T06:00:40.140Z,1005.0
2018-06-14T06:01:41.527Z,1005.0
2018-06-14T06:02:42.892Z,1005.0
2018-06-14T06:03:44.267Z,1005.0
2018-06-14T06:04:45.635Z,1005.0
2018-06-14T06:05:47.000Z,1004.9
2018-06-14T06:06:48.380Z,1004.9
2018-06-14T06:07:49.734Z,1005.0
2018-06-14T06:08:51.115Z,1005.0
2018-06-14T06:09:52.496Z,1005.0
2018-06-14T06:10:53.870Z,1005.0
2018-06-14T06:11:55.293Z,1005.0
2018-06-14T06:12:56.615Z,1004.9
2018-06-14T06:13:57.967Z,1005.1
2018-06-14T06:14:59.347Z,1005.1
2018-06-14T06:16:00.719Z,1005.1
2018-06-14T06:17:02.120Z,1005.1
2018-06-14T06:18:03.524Z,1005.1
2018-06-14T06:19:04.965Z,1005.0
2018-06-14T06:20:06.340Z,1005.1
2018-06-14T06:21:07.743Z,1005.0
2018-06-14T06:22:09.676Z,1005.1
2018-06-14T06:23:11.051Z,1005.1
2018-06-14T06:24:12.427Z,1005.0
2018-06-14T06:25:13.795Z,1005.1
2018-06-14T06:26:15.236Z,1005.1
2018-06-14T06:27:16.552Z,1005.0
2018-06-14T06:28:17.921Z,1005.0
2018-06-14T06:29:19.301Z,1005.1
2018-06-14T06:30:20.680Z,1005.3
2018-06-14T06:31:22.065Z,1005.2
2018-06-14T06:32:23.430Z,1005.1
2018-06-14T06:33:24.926Z,1005.0
2018-06-14T06:34:26.178Z,1005.1
2018-06-14T06:35:27.550Z,1005.1
2018-06-14T06:36:28.930Z,1005.2
2018-06-14T06:37:30.303Z,1005.1
2018-06-14T06:38:32.191Z,1005.1
2018-06-14T06:39:33.572Z,1005.1
2018-06-14T06:40:35.011Z,1005.1
2018-06-14T06:41:36.416Z,1005.2
2018-06-14T06:42:37.797Z,1005.2
2018-06-14T06:43:39.192Z,1005.2
2018-06-14T06:44:40.572Z,1005.2
2018-06-14T06:45:41.965Z,1005.1
2018-06-14T06:46:43.388Z,1005.0
2018-06-14T06:47:44.752Z,1005.2
2018-06-14T06:48:46.136Z,1005.2
2018-06-14T06:49:47.513Z,1005.3
2018-06-14T06:50:48.893Z,1005.3
2018-06-14T06:51:50.275Z,1005.3
2018-06-14T06:52:51.652Z,1005.3
2018-06-14T06:53:53.037Z,1005.2
2018-06-14T06:54:54.581Z,1005.0
2018-06-14T06:55:55.963Z,1005.0
2018-06-14T06:56:57.638Z,1004.9
2018-06-14T06:57:59.049Z,1005.1
2018-06-14T06:59:00.484Z,1005.3
2018-06-14T07:00:01.842Z,1005.4
2018-06-14T07:01:03.217Z,1005.2
2018-06-14T07:02:04.588Z,1005.1
2018-06-14T07:03:05.973Z,1005.3
2018-06-14T07:04:07.347Z,1005.5
2018-06-14T07:05:08.725Z,1005.5
2018-06-14T07:06:10.188Z,1005.4
2018-06-14T07:07:11.444Z,1005.4
2018-06-14T07:08:12.837Z,1005.4
2018-06-14T07:09:14.211Z,1005.3
2018-06-14T07:10:16.476Z,1005.4
2018-06-14T07:12:19.932Z,1005.4
2018-06-14T07:13:21.348Z,1005.2
2018-06-14T07:14:23.685Z,1005.4
2018-06-14T07:15:25.071Z,1005.5
2018-06-14T07:16:26.468Z,1005.5
2018-06-14T07:17:28.451Z,1005.7
2018-06-14T07:18:29.830Z,1005.5
2018-06-14T07:19:32.081Z,1005.5
2018-06-14T07:20:32.538Z,1005.5
2018-06-14T07:21:35.083Z,1005.5
2018-06-14T07:22:36.428Z,1005.4
2018-06-14T07:23:38.236Z,1005.3
2018-06-14T07:24:39.615Z,1005.4
2018-06-14T07:25:41.642Z,1005.4
2018-06-14T07:26:43.796Z,1005.4
2018-06-14T07:27:45.247Z,1005.3
2018-06-14T07:28:47.171Z,1005.1
2018-06-14T07:29:48.562Z,1005.1
2018-06-14T07:30:50.057Z,1005.1
2018-06-14T07:31:52.323Z,1004.9
2018-06-14T07:32:53.692Z,1004.9
2018-06-14T07:33:55.740Z,1005.0
2018-06-14T07:34:57.121Z,1005.0
2018-06-14T07:35:58.543Z,1004.9
2018-06-14T07:36:59.916Z,1004.9
2018-06-14T07:38:01.981Z,1005.0
2018-06-14T07:39:03.367Z,1004.9
2018-06-14T07:40:05.712Z,1004.9
2018-06-14T07:41:07.097Z,1005.0
2018-06-14T07:42:08.472Z,1005.0
2018-06-14T07:43:10.611Z,1005.0
2018-06-14T07:44:11.987Z,1005.0
2018-06-14T07:45:13.382Z,1005.0
2018-06-14T07:46:14.756Z,1005.0
2018-06-14T07:47:16.169Z,1004.9
2018-06-14T07:48:17.558Z,1004.9
2018-06-14T07:49:19.561Z,1004.9
2018-06-14T07:50:20.941Z,1004.9
2018-06-14T07:51:22.326Z,1004.9
2018-06-14T07:52:25.096Z,1004.9
2018-06-14T07:53:25.982Z,1004.9
2018-06-14T07:54:28.099Z,1004.9
2018-06-14T07:55:28.742Z,1004.9
2018-06-14T07:56:30.094Z,1004.9
2018-06-14T07:57:32.213Z,1005.0
2018-06-14T07:58:33.593Z,1005.0
2018-06-14T07:59:36.071Z,1005.1
2018-06-14T08:00:37.457Z,1005.2
2018-06-14T08:01:38.856Z,1005.3
2018-06-14T08:02:40.232Z,1005.2
2018-06-14T08:03:41.602Z,1005.2
2018-06-14T08:04:43.698Z,1005.2
2018-06-14T08:05:45.119Z,1005.1
2018-06-14T08:06:46.494Z,1005.2
2018-06-14T08:07:47.878Z,1005.2
2018-06-14T08:08:49.262Z,1005.2
2018-06-14T08:09:50.628Z,1005.2
2018-06-14T08:10:52.017Z,1005.2
2018-06-14T08:11:53.394Z,1005.2
2018-06-14T08:12:54.779Z,1005.1
2018-06-14T08:13:56.151Z,1005.2
2018-06-14T08:14:57.528Z,1005.3
2018-06-14T08:15:58.902Z,1005.3
2018-06-14T08:17:00.274Z,1005.4
2018-06-14T08:18:01.843Z,1005.3
2018-06-14T08:19:03.264Z,1005.3
2018-06-14T08:20:04.705Z,1005.3
2018-06-14T08:21:06.093Z,1005.3
2018-06-14T08:22:07.467Z,1005.3
2018-06-14T08:23:08.871Z,1005.3
2018-06-14T08:24:10.257Z,1005.2
2018-06-14T08:25:12.582Z,1005.2
2018-06-14T08:26:13.971Z,1005.1
2018-06-14T08:27:15.386Z,1005.2
2018-06-14T08:28:16.768Z,1005.1
2018-06-14T08:29:18.431Z,1005.1
2018-06-14T08:30:19.801Z,1005.2
2018-06-14T08:31:21.180Z,1005.2
2018-06-14T08:32:22.567Z,1005.1
2018-06-14T08:33:24.138Z,1005.1
2018-06-14T08:34:25.492Z,1005.1
2018-06-14T08:35:26.872Z,1005.1
2018-06-14T08:36:28.253Z,1005.2
2018-06-14T08:37:29.634Z,1005.1
2018-06-14T08:38:31.003Z,1005.1
2018-06-14T08:39:32.442Z,1005.1
2018-06-14T08:40:33.910Z,1005.1
2018-06-14T08:41:35.328Z,1005.0
2018-06-14T08:42:36.708Z,1005.0
2018-06-14T08:43:39.094Z,1005.0
2018-06-14T08:44:40.429Z,1005.1
2018-06-14T08:45:41.804Z,1005.1
2018-06-14T08:46:43.228Z,1005.1
2018-06-14T08:47:44.718Z,1005.0
2018-06-14T08:48:46.178Z,1005.1
2018-06-14T08:49:47.559Z,1005.1
2018-06-14T08:50:48.948Z,1005.1
2018-06-14T08:51:50.317Z,1005.1
2018-06-14T08:52:52.842Z,1005.0
2018-06-14T08:53:54.270Z,1005.1
2018-06-14T08:54:56.146Z,1005.1
2018-06-14T08:55:57.529Z,1005.0
2018-06-14T08:56:58.918Z,1005.0
2018-06-14T08:58:00.294Z,1005.0
2018-06-14T08:59:01.728Z,1005.0
2018-06-14T09:00:03.197Z,1005.0
2018-06-14T09:01:04.573Z,1004.9
2018-06-14T09:02:06.788Z,1004.9
2018-06-14T09:03:08.177Z,1004.9
2018-06-14T09:04:09.567Z,1004.9
2018-06-14T09:05:10.942Z,1004.9
2018-06-14T09:06:12.325Z,1004.9
2018-06-14T09:07:13.734Z,1005.0
2018-06-14T09:08:15.647Z,1005.0
2018-06-14T09:09:16.478Z,1005.0
2018-06-14T09:10:17.869Z,1005.0
2018-06-14T09:11:19.784Z,1005.0
2018-06-14T09:12:21.741Z,1005.0
2018-06-14T09:13:23.143Z,1005.0
2018-06-14T09:14:25.434Z,1005.0
2018-06-14T09:15:26.808Z,1005.0
2018-06-14T09:16:28.833Z,1005.0
2018-06-14T09:17:30.204Z,1005.0
2018-06-14T09:18:31.612Z,1005.1
2018-06-14T09:19:33.040Z,1005.1
2018-06-14T09:20:35.199Z,1005.1
2018-06-14T09:21:36.560Z,1005.1
2018-06-14T09:22:37.943Z,1005.1
2018-06-14T09:23:39.880Z,1005.1
2018-06-14T09:24:41.268Z,1005.1
2018-06-14T09:25:42.646Z,1005.2
2018-06-14T09:26:45.017Z,1005.1
2018-06-14T09:27:46.408Z,1005.1
2018-06-14T09:28:47.792Z,1005.2
2018-06-14T09:29:49.846Z,1005.1
2018-06-14T09:30:51.202Z,1005.4
2018-06-14T09:31:53.134Z,1005.4
2018-06-14T09:32:54.523Z,1005.3
2018-06-14T09:33:56.657Z,1005.3
2018-06-14T09:34:58.874Z,1005.4
2018-06-14T09:36:00.292Z,1005.4
2018-06-14T09:37:02.357Z,1005.4
2018-06-14T09:38:03.773Z,1005.4
2018-06-14T09:39:05.178Z,1005.3
2018-06-14T09:40:07.199Z,1005.2
2018-06-14T09:41:08.622Z,1005.2
2018-06-14T09:42:10.833Z,1005.2
2018-06-14T09:43:12.247Z,1005.3
2018-06-14T09:44:13.667Z,1005.3
2018-06-14T09:45:15.077Z,1005.4
2018-06-14T09:46:16.490Z,1005.3
2018-06-14T09:47:17.866Z,1005.3
2018-06-14T09:48:19.868Z,1005.4
2018-06-14T09:49:21.853Z,1005.4
2018-06-14T09:50:23.266Z,1005.3
2018-06-14T09:51:25.587Z,1005.3
2018-06-14T09:52:26.982Z,1005.4
2018-06-14T09:53:29.118Z,1005.3
2018-06-14T09:54:30.508Z,1005.4
2018-06-14T09:55:32.575Z,1005.5
2018-06-14T09:56:34.448Z,1005.8
2018-06-14T09:57:35.831Z,1006.2
2018-06-14T09:58:38.047Z,1005.5
2018-06-14T09:59:39.433Z,1005.3
2018-06-14T10:00:40.827Z,1005.2
2018-06-14T10:01:42.869Z,1005.4
2018-06-14T10:02:44.250Z,1005.1
2018-06-14T10:03:45.627Z,1005.1
2018-06-14T10:04:47.020Z,1005.2
2018-06-14T10:05:49.087Z,1005.1
2018-06-14T10:06:50.483Z,1005.2
2018-06-14T10:07:52.857Z,1005.1
2018-06-14T10:08:54.233Z,1005.1
2018-06-14T10:09:56.360Z,1005.0
2018-06-14T10:10:57.802Z,1005.0
2018-06-14T10:11:59.234Z,1005.0
2018-06-14T10:13:01.226Z,1005.1
2018-06-14T10:14:02.620Z,1005.1
2018-06-14T10:15:04.899Z,1005.2
2018-06-14T10:16:06.342Z,1005.2
2018-06-14T10:17:07.733Z,1005.1
2018-06-14T10:18:09.770Z,1005.3
2018-06-14T10:19:11.172Z,1005.3
2018-06-14T10:20:12.561Z,1005.3
2018-06-14T10:21:14.607Z,1005.3
2018-06-14T10:22:15.992Z,1005.4
2018-06-14T10:23:17.383Z,1005.3
2018-06-14T10:24:18.770Z,1005.2
2018-06-14T10:25:20.172Z,1005.3
2018-06-14T10:26:21.553Z,1005.3
2018-06-14T10:27:23.834Z,1005.3
2018-06-14T10:28:25.244Z,1005.1
2018-06-14T10:29:26.680Z,1005.1
2018-06-14T10:30:28.625Z,1005.1
2018-06-14T10:31:30.010Z,1005.1
2018-06-14T10:32:32.409Z,1005.1
2018-06-14T10:33:33.854Z,1005.1
2018-06-14T10:34:35.280Z,1005.0
2018-06-14T10:35:36.657Z,1005.0
2018-06-14T10:36:38.063Z,1005.0
2018-06-14T10:37:39.458Z,1005.0
2018-06-14T10:38:40.833Z,1004.9
2018-06-14T10:39:42.220Z,1005.0
2018-06-14T10:40:43.609Z,1004.9
2018-06-14T10:41:44.993Z,1005.0
2018-06-14T10:42:46.374Z,1005.0
2018-06-14T10:43:47.777Z,1004.9
2018-06-14T10:44:49.177Z,1005.0
2018-06-14T10:45:50.561Z,1005.1
2018-06-14T10:46:51.945Z,1005.1
2018-06-14T10:47:53.333Z,1005.0
2018-06-14T10:48:54.726Z,1004.9
2018-06-14T10:49:56.126Z,1004.9
2018-06-14T10:50:57.512Z,1005.0
2018-06-14T10:51:58.888Z,1005.0
2018-06-14T10:53:00.284Z,1005.0
2018-06-14T10:54:01.717Z,1005.0
2018-06-14T10:55:03.094Z,1005.0
2018-06-14T10:56:04.595Z,1004.9
2018-06-14T10:57:05.993Z,1004.9
2018-06-14T10:58:07.375Z,1004.9
2018-06-14T10:59:08.755Z,1004.9
2018-06-14T11:00:10.134Z,1004.9
2018-06-14T11:01:11.564Z,1004.9
2018-06-14T11:02:12.933Z,1004.8
2018-06-14T11:03:14.314Z,1004.8
2018-06-14T11:04:15.728Z,1004.8
2018-06-14T11:05:17.107Z,1004.8
2018-06-14T11:06:18.484Z,1004.8
2018-06-14T11:07:19.856Z,1004.7
2018-06-14T11:08:21.317Z,1004.6
2018-06-14T11:09:22.720Z,1004.6
2018-06-14T11:10:24.072Z,1004.7
2018-06-14T11:11:25.448Z,1004.7
2018-06-14T11:12:26.881Z,1004.7
2018-06-14T11:13:28.266Z,1004.7
2018-06-14T11:14:30.450Z,1004.7
2018-06-14T11:15:32.567Z,1004.7
2018-06-14T11:16:34.503Z,1004.8
2018-06-14T11:17:36.870Z,1004.8
2018-06-14T11:18:39.133Z,1004.8
2018-06-14T11:19:41.298Z,1004.9
2018-06-14T11:20:43.350Z,1004.8
2018-06-14T11:21:45.311Z,1004.8
2018-06-14T11:22:47.671Z,1004.8
2018-06-14T11:23:49.891Z,1004.9
2018-06-14T11:24:51.934Z,1004.9
2018-06-14T11:25:53.896Z,1004.9
2018-06-14T11:26:55.849Z,1004.9
2018-06-14T11:27:58.150Z,1004.9
2018-06-14T11:29:00.375Z,1004.9
2018-06-14T11:30:01.881Z,1004.9
2018-06-14T11:31:03.154Z,1004.9
2018-06-14T11:32:05.417Z,1005.0
2018-06-14T11:33:07.579Z,1005.1
2018-06-14T11:34:09.632Z,1005.0
2018-06-14T11:35:11.510Z,1005.0
2018-06-14T11:36:12.897Z,1004.9
2018-06-14T11:37:14.281Z,1004.8
2018-06-14T11:38:16.407Z,1004.8
2018-06-14T11:39:18.421Z,1004.9
2018-06-14T11:40:20.399Z,1004.8
2018-06-14T11:41:22.721Z,1004.7
2018-06-14T11:42:24.922Z,1004.7
2018-06-14T11:43:26.965Z,1004.7
2018-06-14T11:44:28.976Z,1004.7
2018-06-14T11:45:30.930Z,1004.7
2018-06-14T11:46:33.365Z,1004.7
2018-06-14T11:47:35.595Z,1004.7
2018-06-14T11:48:36.995Z,1004.6
2018-06-14T11:49:39.020Z,1004.6
2018-06-14T11:50:41.423Z,1004.6
2018-06-14T11:51:43.699Z,1004.6
2018-06-14T11:52:45.802Z,1004.6
2018-06-14T11:53:48.175Z,1004.6
2018-06-14T11:54:50.408Z,1004.6
2018-06-14T11:55:52.471Z,1004.7
2018-06-14T11:56:54.527Z,1004.6
2018-06-14T11:57:56.461Z,1004.6
2018-06-14T11:58:58.812Z,1004.6
2018-06-14T12:00:00.970Z,1004.6
2018-06-14T12:01:03.205Z,1004.6
2018-06-14T12:02:04.840Z,1004.5
2018-06-14T12:03:06.840Z,1004.5
2018-06-14T12:04:09.163Z,1004.5
2018-06-14T12:05:10.564Z,1004.5
2018-06-14T12:06:12.684Z,1004.5
2018-06-14T12:07:14.704Z,1004.6
2018-06-14T12:08:16.648Z,1004.5
2018-06-14T12:09:18.032Z,1004.5
2018-06-14T12:10:19.415Z,1004.4
2018-06-14T12:11:21.480Z,1004.6
2018-06-14T12:12:23.478Z,1004.6
2018-06-14T12:13:25.391Z,1004.5
2018-06-14T12:14:27.711Z,1004.5
2018-06-14T12:15:29.918Z,1004.6
2018-06-14T12:16:33.606Z,1004.6
2018-06-14T12:17:35.611Z,1004.7
2018-06-14T12:18:37.222Z,1004.7
2018-06-14T12:19:38.608Z,1004.7
2018-06-14T12:20:40.004Z,1004.7
2018-06-14T12:21:42.116Z,1004.8
2018-06-14T12:22:44.132Z,1004.7
2018-06-14T12:23:46.062Z,1004.8
2018-06-14T12:24:48.417Z,1004.7
2018-06-14T12:25:50.640Z,1004.7
2018-06-14T12:26:52.781Z,1004.6
2018-06-14T12:27:54.796Z,1004.7
2018-06-14T12:28:56.808Z,1004.6
2018-06-14T12:29:59.126Z,1004.6
2018-06-14T12:31:01.372Z,1004.6
2018-06-14T12:32:03.496Z,1004.6
2018-06-14T12:33:05.562Z,1004.7
2018-06-14T12:34:07.441Z,1004.7
2018-06-14T12:35:09.759Z,1004.5
2018-06-14T12:36:11.958Z,1004.7
2018-06-14T12:37:14.020Z,1004.8
2018-06-14T12:38:16.016Z,1005.1
2018-06-14T12:39:17.417Z,1004.8
2018-06-14T12:40:18.795Z,1005.1
2018-06-14T12:41:20.181Z,1004.5
2018-06-14T12:42:22.292Z,1004.3
2018-06-14T12:43:24.301Z,1004.3
2018-06-14T12:44:26.240Z,1004.4
2018-06-14T12:45:28.552Z,1004.3
2018-06-14T12:46:29.932Z,1004.3
2018-06-14T12:47:32.067Z,1004.3
2018-06-14T12:48:34.062Z,1004.3