createdAt,value
2019-03-15T00:02:06.584Z,99.90
2019-03-15T00:04:48.939Z,99.90
2019-03-15T00:07:28.994Z,99.90
2019-03-15T00:10:09.398Z,99.90
2019-03-15T00:12:52.896Z,99.90
2019-03-15T00:15:33.072Z,99.90
2019-03-15T00:18:13.375Z,99.90
2019-03-15T00:20:53.444Z,99.90
2019-03-15T00:23:33.622Z,99.90
2019-03-15T00:26:13.497Z,99.90
2019-03-15T00:28:53.369Z,99.90
2019-03-15T00:31:33.115Z,99.90
2019-03-15T00:34:13.534Z,99.90
2019-03-15T00:36:53.309Z,99.90
2019-03-15T00:39:33.326Z,99.90
2019-03-15T00:42:13.144Z,99.90
2019-03-15T00:44:53.056Z,99.90
2019-03-15T00:47:32.823Z,99.90
2019-03-15T00:50:12.932Z,99.90
2019-03-15T00:52:52.650Z,99.90
2019-03-15T00:55:32.868Z,99.90
2019-03-15T00:58:13.078Z,99.90
2019-03-15T01:00:53.322Z,99.90
2019-03-15T01:03:33.431Z,99.90
2019-03-15T01:06:13.484Z,99.90
2019-03-15T01:08:56.402Z,99.90
2019-03-15T01:11:37.170Z,99.90
2019-03-15T01:14:17.123Z,99.90
2019-03-15T01:16:57.139Z,99.90
2019-03-15T01:19:38.310Z,99.90
2019-03-15T01:22:18.637Z,99.90
2019-03-15T01:24:58.686Z,99.90
2019-03-15T01:27:39.030Z,99.90
2019-03-15T01:30:18.940Z,99.90
2019-03-15T01:32:59.350Z,99.90
2019-03-15T01:35:39.509Z,99.90
2019-03-15T01:38:19.560Z,99.90
2019-03-15T01:40:59.443Z,99.90
2019-03-15T01:43:39.767Z,99.90
2019-03-15T01:46:19.715Z,99.90
2019-03-15T01:48:59.843Z,99.90
2019-03-15T01:51:39.810Z,99.90
2019-03-15T01:54:19.932Z,99.90
2019-03-15T01:56:59.693Z,99.90
2019-03-15T01:59:39.728Z,99.90
2019-03-15T02:02:19.797Z,99.90
2019-03-15T02:04:59.872Z,99.90
2019-03-15T02:07:39.687Z,99.90
2019-03-15T02:10:22.025Z,99.90
2019-03-15T02:13:02.534Z,99.90
2019-03-15T02:15:43.473Z,99.90
2019-03-15T02:18:23.583Z,99.90
2019-03-15T02:21:04.057Z,99.90
2019-03-15T02:23:44.104Z,99.90
2019-03-15T02:26:24.652Z,99.90
2019-03-15T02:29:04.591Z,99.90
2019-03-15T02:31:44.889Z,99.90
2019-03-15T02:34:25.379Z,99.90
2019-03-15T02:37:06.960Z,99.90
2019-03-15T02:39:47.181Z,99.90
2019-03-15T02:42:27.244Z,99.90
2019-03-15T02:45:08.333Z,99.90
2019-03-15T02:47:51.466Z,99.90
2019-03-15T02:50:31.311Z,99.90
2019-03-15T02:53:11.451Z,99.90
2019-03-15T02:55:51.689Z,99.90
2019-03-15T02:58:31.637Z,99.90
2019-03-15T03:01:11.452Z,99.90
2019-03-15T03:03:53.483Z,99.90
2019-03-15T03:06:34.224Z,99.90
2019-03-15T03:09:16.286Z,99.90
2019-03-15T03:11:56.338Z,99.90
2019-03-15T03:14:37.190Z,99.90
2019-03-15T03:17:17.249Z,99.90
2019-03-15T03:19:57.235Z,99.90
2019-03-15T03:22:37.224Z,99.90
2019-03-15T03:25:18.870Z,99.90
2019-03-15T03:27:58.730Z,99.90
2019-03-15T03:30:41.009Z,99.90
2019-03-15T03:33:20.864Z,99.90
2019-03-15T03:36:01.279Z,99.90
2019-03-15T03:38:41.164Z,99.90
2019-03-15T03:41:20.918Z,99.90
2019-03-15T03:44:00.744Z,99.90
2019-03-15T03:46:41.022Z,99.90
2019-03-15T03:49:20.829Z,99.90
2019-03-15T03:52:03.069Z,99.90
2019-03-15T03:54:44.413Z,99.90
2019-03-15T03:57:24.464Z,99.90
2019-03-15T04:00:06.400Z,99.90
2019-03-15T04:02:46.450Z,99.90
2019-03-15T04:05:29.467Z,99.90
2019-03-15T04:08:09.489Z,99.90
2019-03-15T04:10:49.570Z,99.90
2019-03-15T04:13:29.921Z,99.90
2019-03-15T04:16:09.878Z,99.90
2019-03-15T04:18:50.252Z,99.90
2019-03-15T04:21:30.745Z,99.90
2019-03-15T04:24:10.872Z,99.90
2019-03-15T04:26:50.825Z,99.90
2019-03-15T04:29:32.575Z,99.90
2019-03-15T04:32:12.731Z,99.90
2019-03-15T04:34:52.909Z,99.90
2019-03-15T04:37:34.299Z,99.90
2019-03-15T04:40:14.188Z,99.90
2019-03-15T04:42:55.280Z,99.90
2019-03-15T04:45:35.290Z,99.90
2019-03-15T04:48:15.071Z,99.90
2019-03-15T04:50:55.001Z,99.90
2019-03-15T04:53:34.904Z,99.90
2019-03-15T04:56:14.808Z,99.90
2019-03-15T04:58:54.720Z,99.90
2019-03-15T05:01:34.967Z,99.90
2019-03-15T05:04:20.562Z,99.90
2019-03-15T05:07:00.648Z,99.90
2019-03-15T05:09:40.733Z,99.90
2019-03-15T05:12:20.633Z,99.90
2019-03-15T05:15:00.413Z,99.90
2019-03-15T05:17:40.595Z,99.90
2019-03-15T05:20:21.962Z,99.90
2019-03-15T05:23:04.533Z,99.90
2019-03-15T05:25:47.621Z,99.90
2019-03-15T05:28:28.390Z,99.90
2019-03-15T05:31:08.143Z,99.90
2019-03-15T05:33:48.083Z,99.90
2019-03-15T05:36:27.829Z,99.90
2019-03-15T05:39:08.639Z,99.90
2019-03-15T05:41:48.378Z,99.90
2019-03-15T05:44:28.741Z,99.90
2019-03-15T05:47:08.689Z,99.90
2019-03-15T05:49:51.918Z,99.90
2019-03-15T05:52:31.764Z,99.90
2019-03-15T05:55:12.657Z,99.90
2019-03-15T05:57:52.687Z,99.90
2019-03-15T06:00:32.884Z,99.90
2019-03-15T06:03:12.833Z,99.90
2019-03-15T06:05:53.078Z,99.90
2019-03-15T06:08:33.423Z,99.90
2019-03-15T06:11:13.430Z,99.90
2019-03-15T06:13:53.712Z,99.90
2019-03-15T06:16:33.797Z,99.90
2019-03-15T06:19:13.848Z,99.90
2019-03-15T06:21:53.745Z,99.90
2019-03-15T06:24:36.000Z,99.90
2019-03-15T06:27:16.146Z,99.90
2019-03-15T06:29:56.315Z,99.90
2019-03-15T06:32:38.127Z,99.90
2019-03-15T06:35:18.323Z,99.90
2019-03-15T06:37:58.048Z,99.90
2019-03-15T06:40:38.050Z,99.90
2019-03-15T06:43:18.382Z,99.90
2019-03-15T06:45:58.480Z,99.90
2019-03-15T06:48:38.445Z,99.90
2019-03-15T06:51:18.600Z,99.90
2019-03-15T06:54:10.955Z,99.90
2019-03-15T06:56:40.513Z,99.90
2019-03-15T06:59:20.738Z,99.90
2019-03-15T07:02:00.727Z,99.90
2019-03-15T07:04:40.883Z,99.90
2019-03-15T07:07:20.955Z,99.90
2019-03-15T07:10:00.845Z,99.90
2019-03-15T07:12:41.427Z,99.90
2019-03-15T07:15:22.679Z,99.90
2019-03-15T07:18:02.764Z,99.90
2019-03-15T07:20:43.073Z,99.90
2019-03-15T07:23:22.881Z,99.90
2019-03-15T07:26:02.645Z,99.90
2019-03-15T07:28:42.852Z,99.90
2019-03-15T07:31:26.106Z,99.90
2019-03-15T07:34:09.991Z,99.90
2019-03-15T07:36:49.874Z,99.90
2019-03-15T07:39:29.894Z,99.90
2019-03-15T07:42:09.981Z,99.90
2019-03-15T07:44:50.980Z,99.90
2019-03-15T07:47:30.839Z,99.90
2019-03-15T07:50:13.944Z,99.90
2019-03-15T07:52:53.299Z,99.90
2019-03-15T07:55:33.035Z,99.90
2019-03-15T07:58:14.424Z,99.90
2019-03-15T08:00:54.337Z,99.90
2019-03-15T08:03:34.995Z,99.90
2019-03-15T08:06:15.324Z,99.90
2019-03-15T08:08:55.363Z,99.90
2019-03-15T08:11:35.458Z,99.90
2019-03-15T08:14:15.613Z,99.90
2019-03-15T08:16:55.870Z,99.90
2019-03-15T08:19:36.001Z,99.90
2019-03-15T08:22:16.131Z,99.90
2019-03-15T08:24:55.652Z,99.90
2019-03-15T08:27:35.513Z,99.90
2019-03-15T08:30:15.707Z,99.90
2019-03-15T08:33:09.199Z,99.90
2019-03-15T08:35:36.551Z,99.90
2019-03-15T08:38:15.923Z,99.90
2019-03-15T08:40:56.635Z,99.90
2019-03-15T08:43:36.556Z,99.90
2019-03-15T08:46:16.303Z,99.90
2019-03-15T08:48:57.424Z,99.90
2019-03-15T08:51:37.327Z,99.90
2019-03-15T08:54:17.125Z,99.90
2019-03-15T08:56:56.669Z,99.90
2019-03-15T08:59:37.822Z,99.90
2019-03-15T09:02:17.328Z,99.90
2019-03-15T09:04:57.474Z,99.90
2019-03-15T09:07:37.653Z,99.90
2019-03-15T09:10:23.302Z,99.90
2019-03-15T09:12:58.633Z,99.90
2019-03-15T09:15:38.296Z,99.90
2019-03-15T09:18:17.879Z,99.90
2019-03-15T09:20:57.898Z,99.90
2019-03-15T09:23:37.965Z,99.90
2019-03-15T09:26:18.023Z,99.90
2019-03-15T09:29:01.100Z,99.90
2019-03-15T09:31:47.851Z,99.90
2019-03-15T09:34:22.145Z,99.90
2019-03-15T09:37:04.039Z,99.90
2019-03-15T09:39:43.582Z,99.90
2019-03-15T09:42:23.203Z,99.90
2019-03-15T09:45:03.172Z,99.90
2019-03-15T09:47:43.262Z,99.90
2019-03-15T09:50:33.728Z,99.90
2019-03-15T09:53:06.518Z,99.90
2019-03-15T09:55:46.694Z,99.90
2019-03-15T09:58:26.478Z,99.90
2019-03-15T10:01:06.888Z,99.90
2019-03-15T10:03:48.184Z,99.90
2019-03-15T10:06:27.906Z,99.90
2019-03-15T10:09:08.992Z,99.90
2019-03-15T10:11:48.622Z,99.90
2019-03-15T10:14:28.640Z,99.70
2019-03-15T10:17:08.353Z,98.70
2019-03-15T10:19:47.861Z,98.40
2019-03-15T10:22:27.429Z,99.10
2019-03-15T10:25:08.168Z,98.60
2019-03-15T10:27:47.725Z,98.50
2019-03-15T10:30:27.559Z,98.20
2019-03-15T10:33:07.095Z,98.40
2019-03-15T10:35:47.780Z,97.30
2019-03-15T10:38:32.154Z,97.70
2019-03-15T10:41:12.012Z,98.50
2019-03-15T10:43:51.515Z,97.90
2019-03-15T10:46:31.360Z,96.70
2019-03-15T10:49:12.750Z,94.70
2019-03-15T10:51:52.877Z,95.00
2019-03-15T10:54:32.308Z,96.30
2019-03-15T10:57:12.461Z,97.20
2019-03-15T10:59:52.145Z,98.50
2019-03-15T11:02:31.739Z,99.60
2019-03-15T11:05:11.630Z,99.90
2019-03-15T11:07:54.019Z,99.90
2019-03-15T11:10:33.581Z,99.90
2019-03-15T11:13:13.322Z,99.90
2019-03-15T11:15:53.042Z,99.90
2019-03-15T11:18:33.818Z,99.90
2019-03-15T11:21:13.685Z,99.90
2019-03-15T11:23:53.623Z,99.90
2019-03-15T11:26:34.484Z,99.90
2019-03-15T11:29:14.460Z,99.90
2019-03-15T11:31:54.068Z,99.90
2019-03-15T11:34:34.327Z,99.90
2019-03-15T11:37:14.224Z,99.90
2019-03-15T11:39:55.714Z,99.90
2019-03-15T11:42:35.494Z,99.90
2019-03-15T11:45:15.538Z,99.90
2019-03-15T11:48:03.346Z,99.90
2019-03-15T11:50:36.433Z,99.90
2019-03-15T11:53:18.792Z,99.90
2019-03-15T11:55:57.704Z,99.90
2019-03-15T11:58:37.514Z,99.90
2019-03-15T12:01:17.611Z,99.90
2019-03-15T12:03:57.954Z,99.90
2019-03-15T12:06:37.868Z,99.90
2019-03-15T12:09:17.853Z,99.90
2019-03-15T12:11:58.053Z,99.90
2019-03-15T12:14:41.268Z,99.90
2019-03-15T12:17:22.052Z,99.90
2019-03-15T12:20:01.614Z,99.90
2019-03-15T12:22:42.121Z,99.90
2019-03-15T12:25:21.814Z,99.90
2019-03-15T12:28:01.967Z,99.90
2019-03-15T12:30:43.332Z,99.90
2019-03-15T12:33:23.285Z,99.90
2019-03-15T12:36:03.605Z,99.90
2019-03-15T12:38:43.394Z,99.90
2019-03-15T12:41:24.791Z,99.90
2019-03-15T12:44:05.351Z,99.90
2019-03-15T12:46:45.231Z,99.90
2019-03-15T12:49:44.371Z,99.90
2019-03-15T12:52:24.689Z,99.90
2019-03-15T12:55:05.601Z,99.90
2019-03-15T12:57:49.864Z,99.90
2019-03-15T13:00:30.695Z,99.90
2019-03-15T13:03:15.990Z,99.90
2019-03-15T13:05:56.100Z,99.90
2019-03-15T13:08:36.077Z,99.90
2019-03-15T13:11:16.049Z,99.90
2019-03-15T13:13:56.153Z,99.90
2019-03-15T13:16:36.229Z,99.90
2019-03-15T13:19:16.113Z,99.90
2019-03-15T13:21:55.798Z,99.90
2019-03-15T13:24:35.871Z,99.90
2019-03-15T13:27:17.543Z,99.90
2019-03-15T13:29:58.295Z,99.90
2019-03-15T13:32:38.384Z,99.90
2019-03-15T13:35:18.350Z,99.90
2019-03-15T13:37:58.333Z,99.90
2019-03-15T13:40:38.124Z,99.90
2019-03-15T13:43:18.641Z,99.90
2019-03-15T13:45:58.752Z,99.90
2019-03-15T13:48:38.400Z,99.90
2019-03-15T13:51:18.163Z,99.90
2019-03-15T13:53:58.005Z,99.90
2019-03-15T13:56:38.395Z,99.90
2019-03-15T13:59:18.221Z,99.90
2019-03-15T14:02:00.598Z,99.90
2019-03-15T14:04:41.411Z,99.90
2019-03-15T14:07:22.830Z,99.90
2019-03-15T14:10:04.240Z,99.90
2019-03-15T14:12:44.470Z,99.90
2019-03-15T14:15:29.887Z,99.90
2019-03-15T14:18:12.857Z,99.90
2019-03-15T14:20:52.763Z,99.90
2019-03-15T14:23:32.656Z,99.90
2019-03-15T14:26:15.181Z,99.90
2019-03-15T14:28:55.097Z,99.90
2019-03-15T14:31:34.844Z,99.90
2019-03-15T14:34:14.644Z,99.90
2019-03-15T14:36:54.441Z,99.90
2019-03-15T14:39:34.490Z,99.90
2019-03-15T14:42:14.488Z,99.90
2019-03-15T14:44:54.440Z,99.90
2019-03-15T14:47:34.499Z,99.90
2019-03-15T14:50:14.457Z,99.90
2019-03-15T14:52:57.435Z,99.90
2019-03-15T14:55:37.217Z,99.90
2019-03-15T14:58:17.349Z,99.90
2019-03-15T15:00:57.238Z,99.90
2019-03-15T15:03:37.238Z,99.90
2019-03-15T15:06:17.466Z,99.90
2019-03-15T15:08:57.348Z,99.90
2019-03-15T15:11:37.149Z,99.90
2019-03-15T15:14:17.194Z,99.90
2019-03-15T15:16:58.262Z,99.90
2019-03-15T15:19:42.336Z,99.90
2019-03-15T15:22:22.241Z,99.90
2019-03-15T15:25:02.019Z,99.90
2019-03-15T15:28:04.605Z,99.90
2019-03-15T15:30:42.627Z,99.90
2019-03-15T15:33:22.270Z,99.90
2019-03-15T15:36:02.382Z,99.90
2019-03-15T15:38:42.389Z,99.90
2019-03-15T15:41:22.144Z,99.90
2019-03-15T15:44:01.879Z,99.90
2019-03-15T15:46:42.111Z,99.90
2019-03-15T15:49:21.862Z,99.90
2019-03-15T15:52:01.631Z,99.90
2019-03-15T15:54:44.542Z,99.90
2019-03-15T15:57:24.903Z,99.90
2019-03-15T16:00:07.383Z,99.90
2019-03-15T16:02:47.937Z,99.90
2019-03-15T16:05:27.849Z,99.90
2019-03-15T16:08:10.768Z,99.90
2019-03-15T16:10:50.809Z,99.90
2019-03-15T16:13:30.637Z,99.90
2019-03-15T16:16:10.487Z,99.90
2019-03-15T16:18:50.513Z,99.90
2019-03-15T16:21:33.705Z,99.90
2019-03-15T16:24:13.511Z,99.90
2019-03-15T16:27:03.396Z,99.90
2019-03-15T16:29:43.209Z,99.90
2019-03-15T16:32:22.904Z,99.90
2019-03-15T16:35:02.734Z,99.90
2019-03-15T16:37:42.431Z,99.90
2019-03-15T16:40:22.529Z,99.90
2019-03-15T16:43:02.515Z,99.90
2019-03-15T16:45:42.505Z,99.90
2019-03-15T16:48:22.225Z,99.90
2019-03-15T16:51:02.551Z,99.90
2019-03-15T16:53:42.215Z,99.90
2019-03-15T16:56:22.407Z,99.90
2019-03-15T16:59:02.189Z,99.90
2019-03-15T17:01:42.136Z,99.90
2019-03-15T17:04:22.347Z,99.90
2019-03-15T17:07:02.018Z,99.90
2019-03-15T17:09:41.697Z,99.90
2019-03-15T17:12:21.597Z,99.90
2019-03-15T17:15:01.487Z,99.90
2019-03-15T17:17:42.119Z,99.90
2019-03-15T17:20:21.726Z,99.90
2019-03-15T17:23:01.818Z,99.90
2019-03-15T17:25:41.767Z,99.90
2019-03-15T17:28:21.615Z,99.90
2019-03-15T17:31:09.671Z,99.90
2019-03-15T17:33:43.075Z,99.90
2019-03-15T17:36:22.993Z,99.90
2019-03-15T17:39:02.777Z,99.90
2019-03-15T17:41:42.938Z,99.90
2019-03-15T17:44:23.081Z,99.90
2019-03-15T17:47:02.898Z,99.90
2019-03-15T17:49:42.896Z,99.90
2019-03-15T17:52:22.836Z,99.90
2019-03-15T17:55:02.985Z,99.90
2019-03-15T17:57:45.660Z,99.90
2019-03-15T18:00:42.602Z,99.90
2019-03-15T18:03:23.253Z,99.90
2019-03-15T18:06:07.027Z,99.90
2019-03-15T18:08:46.891Z,99.90
2019-03-15T18:11:26.691Z,99.90
2019-03-15T18:14:09.196Z,99.90
2019-03-15T18:16:49.937Z,99.90
2019-03-15T18:19:29.731Z,99.90
2019-03-15T18:22:10.018Z,99.90
2019-03-15T18:24:49.634Z,99.90
2019-03-15T18:27:29.890Z,99.90
2019-03-15T18:30:11.098Z,99.90
2019-03-15T18:32:51.255Z,99.90
2019-03-15T18:35:33.986Z,99.90
2019-03-15T18:38:12.944Z,99.90
2019-03-15T18:40:52.739Z,99.90
2019-03-15T18:43:32.757Z,99.90
2019-03-15T18:46:13.060Z,99.90
2019-03-15T18:48:52.897Z,99.90
2019-03-15T18:51:33.752Z,99.90
2019-03-15T18:54:22.031Z,99.90
2019-03-15T18:57:01.929Z,99.90
2019-03-15T18:59:44.267Z,99.90
2019-03-15T19:02:24.289Z,99.90
2019-03-15T19:05:05.222Z,99.90
2019-03-15T19:07:45.163Z,99.90
2019-03-15T19:10:25.130Z,99.90
2019-03-15T19:13:04.875Z,99.90
2019-03-15T19:15:45.065Z,99.90
2019-03-15T19:18:24.963Z,99.90
2019-03-15T19:21:07.945Z,99.90
2019-03-15T19:23:47.357Z,99.90
2019-03-15T19:26:28.949Z,99.90
2019-03-15T19:29:09.194Z,99.90
2019-03-15T19:31:49.455Z,99.90
2019-03-15T19:34:29.276Z,99.90
2019-03-15T19:37:09.863Z,99.90
2019-03-15T19:39:49.931Z,99.90
2019-03-15T19:42:29.871Z,99.90
2019-03-15T19:45:12.155Z,99.90
2019-03-15T19:47:52.190Z,99.90
2019-03-15T19:50:32.139Z,99.90
2019-03-15T19:53:12.568Z,99.90
2019-03-15T19:55:53.043Z,99.90
2019-03-15T19:58:33.392Z,99.90
2019-03-15T20:01:14.235Z,99.90
2019-03-15T20:03:54.227Z,99.90
2019-03-15T20:06:35.355Z,99.90
2019-03-15T20:09:15.118Z,99.90
2019-03-15T20:11:57.913Z,99.90
2019-03-15T20:14:37.800Z,99.90
2019-03-15T20:17:17.733Z,99.90
2019-03-15T20:19:57.845Z,99.90
2019-03-15T20:22:37.660Z,99.90
2019-03-15T20:25:17.769Z,99.90
2019-03-15T20:27:58.820Z,99.90
2019-03-15T20:30:51.407Z,99.90
2019-03-15T20:33:20.798Z,99.90
2019-03-15T20:36:00.858Z,99.90
2019-03-15T20:38:40.722Z,99.90
2019-03-15T20:41:20.804Z,99.90
2019-03-15T20:44:00.873Z,99.90
2019-03-15T20:46:41.219Z,99.90
2019-03-15T20:49:21.037Z,99.90
2019-03-15T20:52:01.077Z,99.90
2019-03-15T20:54:40.945Z,99.90
2019-03-15T20:57:23.382Z,99.90
2019-03-15T21:00:03.145Z,99.90
2019-03-15T21:02:43.997Z,99.90
2019-03-15T21:05:24.017Z,99.90
2019-03-15T21:08:04.072Z,99.90
2019-03-15T21:10:43.870Z,99.90
2019-03-15T21:13:24.465Z,99.90
2019-03-15T21:16:04.661Z,99.90
2019-03-15T21:18:44.553Z,99.90
2019-03-15T21:21:24.800Z,99.90
2019-03-15T21:24:04.896Z,99.90
2019-03-15T21:26:44.617Z,99.90
2019-03-15T21:29:24.882Z,99.90
2019-03-15T21:32:04.803Z,99.90
2019-03-15T21:34:48.890Z,99.90
2019-03-15T21:37:31.861Z,99.90
2019-03-15T21:40:12.120Z,99.90
2019-03-15T21:42:52.025Z,99.90
2019-03-15T21:45:32.110Z,99.90
2019-03-15T21:48:12.167Z,99.90
2019-03-15T21:50:52.016Z,99.90
2019-03-15T21:53:31.924Z,99.90
2019-03-15T21:56:11.770Z,99.90
2019-03-15T21:58:51.604Z,99.90
2019-03-15T22:01:32.019Z,99.90
2019-03-15T22:04:11.919Z,99.90
2019-03-15T22:06:52.112Z,99.90
2019-03-15T22:09:31.933Z,99.90
2019-03-15T22:12:12.022Z,99.90
2019-03-15T22:14:53.128Z,99.90
2019-03-15T22:17:32.969Z,99.90
2019-03-15T22:20:12.850Z,99.90
2019-03-15T22:22:53.201Z,99.90
2019-03-15T22:25:33.031Z,99.90
2019-03-15T22:28:15.166Z,99.90
2019-03-15T22:30:55.008Z,99.90
2019-03-15T22:33:34.794Z,99.90
2019-03-15T22:36:14.511Z,99.90
2019-03-15T22:38:55.739Z,99.90
2019-03-15T22:41:35.944Z,99.90
2019-03-15T22:44:16.251Z,99.90
2019-03-15T22:46:56.018Z,99.90
2019-03-15T22:49:36.447Z,99.90
2019-03-15T22:52:16.158Z,99.90
2019-03-15T22:54:56.060Z,99.90
2019-03-15T22:57:35.972Z,99.90
2019-03-15T23:00:20.886Z,99.90
2019-03-15T23:03:02.380Z,99.90
2019-03-15T23:05:43.581Z,99.90
2019-03-15T23:08:23.384Z,99.90
2019-03-15T23:11:03.449Z,99.90
2019-03-15T23:13:46.687Z,99.90
2019-03-15T23:16:26.594Z,99.90
2019-03-15T23:19:10.361Z,99.90
2019-03-15T23:21:50.732Z,99.90
2019-03-15T23:24:30.683Z,99.90
2019-03-15T23:27:10.806Z,99.90
2019-03-15T23:29:50.615Z,99.90
2019-03-15T23:32:30.449Z,99.90
2019-03-15T23:35:10.211Z,99.90
2019-03-15T23:37:50.207Z,99.90
2019-03-15T23:40:32.028Z,99.90
2019-03-15T23:43:11.771Z,99.90
2019-03-15T23:45:51.679Z,99.90
2019-03-15T23:48:34.895Z,99.90
2019-03-15T23:51:15.025Z,99.90
2019-03-15T23:53:56.531Z,99.90
2019-03-15T23:56:36.422Z,99.90
2019-03-15T23:59:16.347Z,99.90
