createdAt,value
2017-11-25T00:00:08.565Z,0.00
2017-11-25T00:01:08.561Z,0.00
2017-11-25T00:02:08.564Z,0.00
2017-11-25T00:03:08.554Z,0.00
2017-11-25T00:04:08.551Z,0.00
2017-11-25T00:05:08.557Z,0.00
2017-11-25T00:06:08.549Z,0.00
2017-11-25T00:07:08.550Z,0.00
2017-11-25T00:08:08.546Z,0.00
2017-11-25T00:09:08.542Z,0.00
2017-11-25T00:10:08.541Z,0.00
2017-11-25T00:11:08.537Z,0.00
2017-11-25T00:12:08.536Z,0.00
2017-11-25T00:13:08.533Z,0.00
2017-11-25T00:14:08.531Z,0.00
2017-11-25T00:15:08.529Z,0.00
2017-11-25T00:16:08.527Z,0.00
2017-11-25T00:17:08.525Z,0.00
2017-11-25T00:18:08.525Z,0.00
2017-11-25T00:19:08.518Z,0.00
2017-11-25T00:20:08.520Z,0.00
2017-11-25T00:21:08.518Z,0.00
2017-11-25T00:22:08.514Z,0.00
2017-11-25T00:23:08.511Z,0.00
2017-11-25T00:24:08.506Z,0.00
2017-11-25T00:25:08.510Z,0.00
2017-11-25T00:26:08.504Z,0.00
2017-11-25T00:27:08.503Z,0.00
2017-11-25T00:28:08.505Z,0.00
2017-11-25T00:29:08.498Z,0.00
2017-11-25T00:30:08.496Z,0.00
2017-11-25T00:31:08.495Z,0.00
2017-11-25T00:32:08.490Z,0.00
2017-11-25T00:33:08.493Z,0.00
2017-11-25T00:34:08.490Z,0.00
2017-11-25T00:35:08.492Z,0.00
2017-11-25T00:36:08.479Z,0.00
2017-11-25T00:37:08.479Z,0.00
2017-11-25T00:38:08.481Z,0.00
2017-11-25T00:39:08.476Z,0.00
2017-11-25T00:40:08.548Z,0.00
2017-11-25T00:41:08.472Z,0.00
2017-11-25T00:42:08.464Z,0.00
2017-11-25T00:43:08.467Z,0.00
2017-11-25T00:44:08.467Z,0.00
2017-11-25T00:45:08.464Z,0.00
2017-11-25T00:46:08.457Z,0.00
2017-11-25T00:47:08.454Z,0.00
2017-11-25T00:48:08.454Z,0.00
2017-11-25T00:49:08.448Z,0.00
2017-11-25T00:50:08.451Z,0.00
2017-11-25T00:51:08.447Z,0.00
2017-11-25T00:52:08.449Z,0.00
2017-11-25T00:53:08.441Z,0.00
2017-11-25T00:54:08.442Z,0.00
2017-11-25T00:55:08.440Z,0.00
2017-11-25T00:56:08.435Z,0.00
2017-11-25T00:57:08.434Z,0.00
2017-11-25T00:58:08.431Z,0.00
2017-11-25T00:59:08.427Z,0.00
2017-11-25T01:00:08.425Z,0.00
2017-11-25T01:01:08.425Z,0.00
2017-11-25T01:02:08.423Z,0.00
2017-11-25T01:03:08.418Z,0.00
2017-11-25T01:04:08.423Z,0.00
2017-11-25T01:05:08.414Z,0.00
2017-11-25T01:06:08.411Z,0.00
2017-11-25T01:07:08.420Z,0.00
2017-11-25T01:08:08.410Z,0.00
2017-11-25T01:09:08.405Z,0.00
2017-11-25T01:10:08.407Z,0.00
2017-11-25T01:11:08.402Z,0.00
2017-11-25T01:12:08.400Z,0.00
2017-11-25T01:13:08.406Z,0.00
2017-11-25T01:14:08.397Z,0.00
2017-11-25T01:15:08.392Z,0.00
2017-11-25T01:16:08.386Z,0.00
2017-11-25T01:17:08.385Z,0.00
2017-11-25T01:18:08.397Z,0.00
2017-11-25T01:19:08.385Z,0.00
2017-11-25T01:20:08.383Z,0.00
2017-11-25T01:21:08.380Z,0.00
2017-11-25T01:22:08.376Z,0.00
2017-11-25T01:23:08.375Z,0.00
2017-11-25T01:24:08.378Z,0.00
2017-11-25T01:25:08.366Z,0.00
2017-11-25T01:26:08.364Z,0.00
2017-11-25T01:27:08.363Z,0.00
2017-11-25T01:28:08.360Z,0.00
2017-11-25T01:29:08.361Z,0.00
2017-11-25T01:30:08.360Z,0.00
2017-11-25T01:31:08.363Z,0.00
2017-11-25T01:32:08.409Z,0.00
2017-11-25T01:33:08.358Z,0.00
2017-11-25T01:34:08.381Z,0.00
2017-11-25T01:35:08.347Z,0.00
2017-11-25T01:36:08.351Z,0.00
2017-11-25T01:37:08.342Z,0.00
2017-11-25T01:38:08.347Z,0.00
2017-11-25T01:39:08.338Z,0.00
2017-11-25T01:40:08.338Z,0.00
2017-11-25T01:41:08.341Z,0.00
2017-11-25T01:42:08.333Z,0.00
2017-11-25T01:43:08.329Z,0.00
2017-11-25T01:44:08.329Z,0.00
2017-11-25T01:45:08.320Z,0.00
2017-11-25T01:46:08.334Z,0.00
2017-11-25T01:47:08.322Z,0.00
2017-11-25T01:48:08.317Z,0.00
2017-11-25T01:49:08.312Z,0.00
2017-11-25T01:50:08.311Z,0.00
2017-11-25T01:51:08.314Z,0.00
2017-11-25T01:52:08.313Z,0.00
2017-11-25T01:53:08.306Z,0.00
2017-11-25T01:54:08.304Z,0.00
2017-11-25T01:55:08.303Z,0.00
2017-11-25T01:56:08.299Z,0.00
2017-11-25T01:57:08.301Z,0.00
2017-11-25T01:58:08.295Z,0.00
2017-11-25T01:59:08.293Z,0.00
2017-11-25T02:00:08.290Z,0.00
2017-11-25T02:01:08.288Z,0.00
2017-11-25T02:02:08.286Z,0.00
2017-11-25T02:03:08.286Z,0.00
2017-11-25T02:04:08.284Z,0.00
2017-11-25T02:05:08.282Z,0.00
2017-11-25T02:06:08.280Z,0.00
2017-11-25T02:07:08.287Z,0.00
2017-11-25T02:08:08.291Z,0.00
2017-11-25T02:09:08.273Z,0.00
2017-11-25T02:10:08.271Z,0.00
2017-11-25T02:11:08.267Z,0.00
2017-11-25T02:12:08.298Z,0.00
2017-11-25T02:13:08.266Z,0.00
2017-11-25T02:14:08.261Z,0.00
2017-11-25T02:15:08.257Z,0.00
2017-11-25T02:16:08.264Z,0.00
2017-11-25T02:17:08.258Z,0.00
2017-11-25T02:18:08.248Z,0.00
2017-11-25T02:19:08.258Z,0.00
2017-11-25T02:20:08.255Z,0.00
2017-11-25T02:21:08.253Z,0.00
2017-11-25T02:22:08.245Z,0.00
2017-11-25T02:23:08.248Z,0.00
2017-11-25T02:24:08.242Z,0.00
2017-11-25T02:25:08.240Z,0.00
2017-11-25T02:26:08.240Z,0.00
2017-11-25T02:27:08.241Z,0.00
2017-11-25T02:28:08.233Z,0.00
2017-11-25T02:29:08.232Z,0.00
2017-11-25T02:30:08.227Z,0.00
2017-11-25T02:31:08.232Z,0.00
2017-11-25T02:32:08.228Z,0.00
2017-11-25T02:33:08.224Z,0.00
2017-11-25T02:34:08.221Z,0.00
2017-11-25T02:35:08.220Z,0.00
2017-11-25T02:36:08.223Z,0.00
2017-11-25T02:37:08.215Z,0.00
2017-11-25T02:38:08.221Z,0.00
2017-11-25T02:39:08.212Z,0.00
2017-11-25T02:40:08.211Z,0.00
2017-11-25T02:41:08.212Z,0.00
2017-11-25T02:42:08.207Z,0.00
2017-11-25T02:43:08.203Z,0.00
2017-11-25T02:44:08.201Z,0.00
2017-11-25T02:45:08.198Z,0.00
2017-11-25T02:46:08.214Z,0.00
2017-11-25T02:47:08.194Z,0.00
2017-11-25T02:48:08.191Z,0.00
2017-11-25T02:49:08.188Z,0.00
2017-11-25T02:50:08.187Z,0.00
2017-11-25T02:51:08.186Z,0.00
2017-11-25T02:52:08.183Z,0.00
2017-11-25T02:53:08.184Z,0.00
2017-11-25T02:54:08.182Z,0.00
2017-11-25T02:55:08.180Z,0.00
2017-11-25T02:56:08.176Z,0.00
2017-11-25T02:57:08.175Z,0.00
2017-11-25T02:58:08.171Z,0.00
2017-11-25T02:59:08.164Z,0.00
2017-11-25T03:00:08.169Z,0.00
2017-11-25T03:01:08.163Z,0.00
2017-11-25T03:02:08.163Z,0.00
2017-11-25T03:03:08.165Z,0.00
2017-11-25T03:04:08.157Z,0.00
2017-11-25T03:05:08.159Z,0.00
2017-11-25T03:06:08.155Z,0.00
2017-11-25T03:07:08.154Z,0.00
2017-11-25T03:08:08.152Z,0.00
2017-11-25T03:09:08.155Z,0.00
2017-11-25T03:10:08.148Z,0.00
2017-11-25T03:11:08.150Z,0.00
2017-11-25T03:12:08.144Z,0.00
2017-11-25T03:13:08.142Z,0.00
2017-11-25T03:14:08.143Z,0.00
2017-11-25T03:15:08.137Z,0.00
2017-11-25T03:16:08.140Z,0.00
2017-11-25T03:17:08.133Z,0.00
2017-11-25T03:18:08.130Z,0.00
2017-11-25T03:19:08.131Z,0.00
2017-11-25T03:20:08.127Z,0.00
2017-11-25T03:21:08.133Z,0.00
2017-11-25T03:22:08.126Z,0.00
2017-11-25T03:23:08.125Z,0.00
2017-11-25T03:24:08.121Z,0.00
2017-11-25T03:25:08.125Z,0.00
2017-11-25T03:26:08.117Z,0.00
2017-11-25T03:27:08.116Z,0.00
2017-11-25T03:28:08.116Z,0.00
2017-11-25T03:29:08.108Z,0.00
2017-11-25T03:30:08.113Z,0.00
2017-11-25T03:31:08.108Z,0.00
2017-11-25T03:32:08.107Z,0.00
2017-11-25T03:33:08.104Z,0.00
2017-11-25T03:34:08.121Z,0.00
2017-11-25T03:35:08.126Z,0.00
2017-11-25T03:36:08.099Z,0.00
2017-11-25T03:37:08.098Z,0.00
2017-11-25T03:38:08.096Z,0.00
2017-11-25T03:39:08.098Z,0.00
2017-11-25T03:40:08.089Z,0.00
2017-11-25T03:41:08.098Z,0.00
2017-11-25T03:42:08.090Z,0.00
2017-11-25T03:43:08.091Z,0.00
2017-11-25T03:44:08.086Z,0.00
2017-11-25T03:45:08.081Z,0.00
2017-11-25T03:46:08.080Z,0.00
2017-11-25T03:47:08.080Z,0.00
2017-11-25T03:48:08.084Z,0.00
2017-11-25T03:49:08.074Z,0.00
2017-11-25T03:50:08.073Z,0.00
2017-11-25T03:51:08.069Z,0.00
2017-11-25T03:52:08.074Z,0.00
2017-11-25T03:53:08.083Z,0.00
2017-11-25T03:54:08.060Z,0.00
2017-11-25T03:55:08.064Z,0.00
2017-11-25T03:56:08.071Z,0.00
2017-11-25T03:57:08.061Z,0.00
2017-11-25T03:58:08.060Z,0.00
2017-11-25T03:59:08.054Z,0.00
2017-11-25T04:00:08.069Z,0.00
2017-11-25T04:01:08.052Z,0.00
2017-11-25T04:02:08.054Z,0.00
2017-11-25T04:03:08.053Z,0.00
2017-11-25T04:04:08.046Z,0.00
2017-11-25T04:05:08.046Z,0.00
2017-11-25T04:06:08.043Z,0.00
2017-11-25T04:07:08.053Z,0.00
2017-11-25T04:08:08.049Z,0.00
2017-11-25T04:09:08.042Z,0.00
2017-11-25T04:10:08.039Z,0.00
2017-11-25T04:11:08.038Z,0.00
2017-11-25T04:12:08.045Z,0.00
2017-11-25T04:13:08.032Z,0.00
2017-11-25T04:14:08.033Z,0.00
2017-11-25T04:15:08.033Z,0.00
2017-11-25T04:16:08.026Z,0.00
2017-11-25T04:17:08.039Z,0.00
2017-11-25T04:18:08.024Z,0.00
2017-11-25T04:19:08.019Z,0.00
2017-11-25T04:20:08.025Z,0.00
2017-11-25T04:21:08.028Z,0.00
2017-11-25T04:22:08.018Z,0.00
2017-11-25T04:23:08.009Z,0.00
2017-11-25T04:24:08.014Z,0.00
2017-11-25T04:25:08.003Z,0.00
2017-11-25T04:26:08.011Z,0.00
2017-11-25T04:27:08.010Z,0.00
2017-11-25T04:28:08.006Z,0.00
2017-11-25T04:29:08.001Z,0.00
2017-11-25T04:30:08.008Z,0.00
2017-11-25T04:31:07.998Z,0.00
2017-11-25T04:32:08.006Z,0.00
2017-11-25T04:33:07.995Z,0.00
2017-11-25T04:34:07.995Z,0.00
2017-11-25T04:35:07.995Z,0.00
2017-11-25T04:36:07.989Z,0.00
2017-11-25T04:37:07.985Z,0.00
2017-11-25T04:38:07.986Z,0.00
2017-11-25T04:39:07.987Z,0.00
2017-11-25T04:40:07.988Z,0.00
2017-11-25T04:41:07.981Z,0.00
2017-11-25T04:42:07.985Z,0.00
2017-11-25T04:43:07.978Z,0.00
2017-11-25T04:44:07.983Z,0.00
2017-11-25T04:45:07.980Z,0.00
2017-11-25T04:46:07.974Z,0.00
2017-11-25T04:47:07.970Z,0.00
2017-11-25T04:48:07.969Z,0.00
2017-11-25T04:49:07.980Z,0.00
2017-11-25T04:50:07.975Z,0.00
2017-11-25T04:51:08.021Z,0.00
2017-11-25T04:52:07.966Z,0.00
2017-11-25T04:53:07.967Z,0.00
2017-11-25T04:54:07.959Z,0.00
2017-11-25T04:55:07.961Z,0.00
2017-11-25T04:56:07.958Z,0.00
2017-11-25T04:57:07.963Z,0.00
2017-11-25T04:58:07.964Z,0.00
2017-11-25T04:59:07.951Z,0.00
2017-11-25T05:00:07.955Z,0.00
2017-11-25T05:01:07.945Z,0.00
2017-11-25T05:02:07.943Z,0.00
2017-11-25T05:03:07.944Z,0.00
2017-11-25T05:04:07.943Z,0.00
2017-11-25T05:05:07.941Z,0.00
2017-11-25T05:06:07.951Z,0.00
2017-11-25T05:07:07.941Z,0.00
2017-11-25T05:08:07.942Z,0.00
2017-11-25T05:09:07.934Z,0.00
2017-11-25T05:10:07.934Z,0.00
2017-11-25T05:11:07.928Z,0.00
2017-11-25T05:12:07.931Z,0.00
2017-11-25T05:13:07.933Z,0.00
2017-11-25T05:14:07.926Z,0.00
2017-11-25T05:15:07.926Z,0.00
2017-11-25T05:16:07.925Z,0.00
2017-11-25T05:17:07.924Z,0.00
2017-11-25T05:18:07.920Z,0.00
2017-11-25T05:19:07.926Z,0.00
2017-11-25T05:20:07.952Z,0.00
2017-11-25T05:21:07.916Z,0.00
2017-11-25T05:22:07.923Z,0.00
2017-11-25T05:23:07.912Z,0.00
2017-11-25T05:24:07.907Z,0.00
2017-11-25T05:25:07.907Z,0.00
2017-11-25T05:26:07.904Z,0.00
2017-11-25T05:27:07.906Z,0.00
2017-11-25T05:28:07.902Z,0.00
2017-11-25T05:29:07.900Z,0.00
2017-11-25T05:30:07.896Z,0.00
2017-11-25T05:31:07.897Z,0.00
2017-11-25T05:32:07.898Z,0.00
2017-11-25T05:33:07.894Z,0.00
2017-11-25T05:34:07.894Z,0.00
2017-11-25T05:35:07.887Z,0.00
2017-11-25T05:36:07.891Z,0.00
2017-11-25T05:37:07.890Z,0.00
2017-11-25T05:38:07.892Z,0.00
2017-11-25T05:39:07.892Z,0.00
2017-11-25T05:40:07.889Z,0.00
2017-11-25T05:41:07.881Z,0.00
2017-11-25T05:42:07.879Z,0.00
2017-11-25T05:43:07.879Z,0.00
2017-11-25T05:44:07.887Z,0.00
2017-11-25T05:45:07.872Z,0.00
2017-11-25T05:46:07.895Z,0.00
2017-11-25T05:47:09.410Z,0.00
2017-11-25T05:48:07.869Z,0.00
2017-11-25T05:49:07.868Z,0.00
2017-11-25T05:50:07.862Z,0.00
2017-11-25T05:51:07.875Z,0.00
2017-11-25T05:52:07.861Z,0.00
2017-11-25T05:53:07.878Z,0.00
2017-11-25T05:54:07.861Z,0.00
2017-11-25T05:55:07.856Z,0.00
2017-11-25T05:56:07.854Z,0.00
2017-11-25T05:57:07.853Z,0.00
2017-11-25T05:58:07.849Z,0.00
2017-11-25T05:59:07.847Z,0.00
2017-11-25T06:00:07.853Z,0.00
2017-11-25T06:01:07.853Z,0.00
2017-11-25T06:02:07.848Z,0.00
2017-11-25T06:03:07.845Z,0.00
2017-11-25T06:04:07.838Z,0.00
2017-11-25T06:05:07.840Z,0.00
2017-11-25T06:06:07.836Z,0.00
2017-11-25T06:07:07.837Z,0.00
2017-11-25T06:08:07.834Z,0.00
2017-11-25T06:09:07.831Z,0.00
2017-11-25T06:10:07.830Z,0.00
2017-11-25T06:11:07.831Z,0.00
2017-11-25T06:12:07.831Z,0.00
2017-11-25T06:13:07.824Z,0.00
2017-11-25T06:14:07.827Z,0.00
2017-11-25T06:15:07.823Z,0.00
2017-11-25T06:16:07.817Z,0.00
2017-11-25T06:17:07.818Z,0.00
2017-11-25T06:18:07.815Z,0.00
2017-11-25T06:19:07.816Z,0.00
2017-11-25T06:20:07.818Z,4.00
2017-11-25T06:21:07.815Z,4.00
2017-11-25T06:22:07.822Z,4.00
2017-11-25T06:23:07.811Z,4.00
2017-11-25T06:24:07.805Z,4.00
2017-11-25T06:25:07.819Z,4.00
2017-11-25T06:26:07.802Z,4.00
2017-11-25T06:27:07.802Z,8.00
2017-11-25T06:28:07.799Z,8.00
2017-11-25T06:29:07.802Z,8.00
2017-11-25T06:30:07.796Z,8.00
2017-11-25T06:31:07.792Z,12.00
2017-11-25T06:32:07.796Z,12.00
2017-11-25T06:33:07.790Z,12.00
2017-11-25T06:34:07.795Z,12.00
2017-11-25T06:35:07.786Z,12.00
2017-11-25T06:36:07.782Z,8.00
2017-11-25T06:37:07.781Z,12.00
2017-11-25T06:38:07.781Z,12.00
2017-11-25T06:39:07.792Z,16.00
2017-11-25T06:40:07.774Z,20.00
2017-11-25T06:41:07.812Z,24.00
2017-11-25T06:42:07.773Z,24.00
2017-11-25T06:43:07.783Z,32.00
2017-11-25T06:44:07.771Z,32.00
2017-11-25T06:45:07.770Z,32.00
2017-11-25T06:46:07.768Z,36.00
2017-11-25T06:47:07.771Z,36.00
2017-11-25T06:48:07.762Z,40.00
2017-11-25T06:49:07.765Z,48.00
2017-11-25T06:50:07.767Z,64.00
2017-11-25T06:51:07.764Z,68.00
2017-11-25T06:52:07.764Z,68.00
2017-11-25T06:53:07.764Z,72.00
2017-11-25T06:54:07.754Z,76.00
2017-11-25T06:55:07.751Z,68.00
2017-11-25T06:56:07.750Z,56.00
2017-11-25T06:57:07.752Z,48.00
2017-11-25T06:58:07.747Z,40.00
2017-11-25T06:59:07.751Z,36.00
2017-11-25T07:00:07.745Z,36.00
2017-11-25T07:01:07.744Z,28.00
2017-11-25T07:02:07.741Z,36.00
2017-11-25T07:03:07.739Z,44.00
2017-11-25T07:04:07.740Z,40.00
2017-11-25T07:05:07.732Z,52.00
2017-11-25T07:06:07.731Z,60.00
2017-11-25T07:07:07.729Z,52.00
2017-11-25T07:08:07.726Z,40.00
2017-11-25T07:09:07.729Z,36.00
2017-11-25T07:10:07.725Z,56.00
2017-11-25T07:11:07.725Z,68.00
2017-11-25T07:12:07.723Z,64.00
2017-11-25T07:13:07.719Z,56.00
2017-11-25T07:14:07.721Z,60.00
2017-11-25T07:15:07.715Z,52.00
2017-11-25T07:16:07.715Z,44.00
2017-11-25T07:17:07.709Z,48.00
2017-11-25T07:18:07.712Z,60.00
2017-11-25T07:19:07.709Z,80.00
2017-11-25T07:20:07.708Z,100.00
2017-11-25T07:21:07.703Z,128.00
2017-11-25T07:22:07.706Z,168.00
2017-11-25T07:23:07.698Z,208.00
2017-11-25T07:24:07.697Z,204.00
2017-11-25T07:25:07.702Z,188.00
2017-11-25T07:26:07.693Z,168.00
2017-11-25T07:27:07.690Z,160.00
2017-11-25T07:28:07.687Z,156.00
2017-11-25T07:29:07.686Z,160.00
2017-11-25T07:30:07.704Z,176.00
2017-11-25T07:31:07.688Z,204.00
2017-11-25T07:32:07.681Z,244.00
2017-11-25T07:33:07.688Z,276.00
2017-11-25T07:34:07.670Z,296.00
2017-11-25T07:35:07.676Z,316.00
2017-11-25T07:36:07.680Z,336.00
2017-11-25T07:37:07.674Z,332.00
2017-11-25T07:38:07.670Z,332.00
2017-11-25T07:39:07.670Z,336.00
2017-11-25T07:40:07.665Z,344.00
2017-11-25T07:41:07.659Z,348.00
2017-11-25T07:42:07.659Z,352.00
2017-11-25T07:43:07.682Z,372.00
2017-11-25T07:44:07.660Z,404.00
2017-11-25T07:45:07.655Z,404.00
2017-11-25T07:46:07.649Z,396.00
2017-11-25T07:47:07.656Z,376.00
2017-11-25T07:48:07.645Z,360.00
2017-11-25T07:49:07.649Z,368.00
2017-11-25T07:50:07.641Z,416.00
2017-11-25T07:51:07.648Z,468.00
2017-11-25T07:52:07.639Z,520.00
2017-11-25T07:53:07.643Z,556.00
2017-11-25T07:54:07.634Z,604.00
2017-11-25T07:55:07.633Z,656.00
2017-11-25T07:56:07.630Z,656.00
2017-11-25T07:57:07.630Z,628.00
2017-11-25T07:58:07.627Z,636.00
2017-11-25T07:59:07.628Z,692.00
2017-11-25T08:00:07.621Z,764.00
2017-11-25T08:01:07.613Z,812.00
2017-11-25T08:02:07.620Z,760.00
2017-11-25T08:03:07.722Z,692.00
2017-11-25T08:04:07.642Z,664.00
2017-11-25T08:05:07.611Z,640.00
2017-11-25T08:06:07.625Z,668.00
2017-11-25T08:07:07.614Z,732.00
2017-11-25T08:08:07.617Z,740.00
2017-11-25T08:09:07.628Z,704.00
2017-11-25T08:10:07.604Z,672.00
2017-11-25T08:11:07.598Z,680.00
2017-11-25T08:12:07.598Z,712.00
2017-11-25T08:13:07.595Z,740.00
2017-11-25T08:14:07.596Z,772.00
2017-11-25T08:15:07.592Z,840.00
2017-11-25T08:16:07.591Z,924.00
2017-11-25T08:17:07.591Z,952.00
2017-11-25T08:18:07.588Z,940.00
2017-11-25T08:19:07.585Z,940.00
2017-11-25T08:20:07.585Z,956.00
2017-11-25T08:21:07.605Z,996.00
2017-11-25T08:22:07.580Z,1060.00
2017-11-25T08:23:07.577Z,1160.00
2017-11-25T08:24:07.576Z,1276.00
2017-11-25T08:25:07.572Z,1316.00
2017-11-25T08:26:07.570Z,1280.00
2017-11-25T08:27:07.582Z,1216.00
2017-11-25T08:28:07.566Z,1132.00
2017-11-25T08:29:07.564Z,1020.00
2017-11-25T08:30:09.454Z,952.00
2017-11-25T08:31:07.562Z,940.00
2017-11-25T08:32:07.558Z,944.00
2017-11-25T08:33:07.562Z,928.00
2017-11-25T08:34:07.556Z,880.00
2017-11-25T08:35:10.786Z,848.00
2017-11-25T08:36:07.571Z,792.00
2017-11-25T08:37:07.550Z,672.00
2017-11-25T08:38:07.544Z,668.00
2017-11-25T08:39:07.547Z,728.00
2017-11-25T08:40:07.547Z,728.00
2017-11-25T08:41:07.541Z,752.00
2017-11-25T08:42:07.537Z,772.00
2017-11-25T08:43:07.544Z,772.00
2017-11-25T08:44:07.542Z,736.00
2017-11-25T08:45:07.535Z,708.00
2017-11-25T08:46:07.533Z,696.00
2017-11-25T08:47:07.535Z,676.00
2017-11-25T08:48:07.531Z,676.00
2017-11-25T08:49:07.540Z,720.00
2017-11-25T08:50:07.527Z,804.00
2017-11-25T08:51:07.524Z,796.00
2017-11-25T08:52:07.533Z,704.00
2017-11-25T08:53:07.519Z,748.00
2017-11-25T08:54:07.517Z,820.00
2017-11-25T08:55:07.523Z,816.00
2017-11-25T08:56:07.517Z,860.00
2017-11-25T08:57:07.514Z,856.00
2017-11-25T08:58:07.512Z,836.00
2017-11-25T08:59:07.513Z,860.00
2017-11-25T09:00:07.522Z,832.00
2017-11-25T09:01:07.507Z,832.00
2017-11-25T09:02:07.507Z,864.00
2017-11-25T09:03:07.506Z,944.00
2017-11-25T09:04:07.495Z,984.00
2017-11-25T09:05:07.504Z,996.00
2017-11-25T09:06:07.496Z,1036.00
2017-11-25T09:07:07.497Z,1060.00
2017-11-25T09:08:07.495Z,1072.00
2017-11-25T09:09:07.486Z,1076.00
2017-11-25T09:10:07.491Z,1076.00
2017-11-25T09:11:07.486Z,1088.00
2017-11-25T09:12:07.486Z,1140.00
2017-11-25T09:13:07.485Z,1208.00
2017-11-25T09:14:07.481Z,1244.00
2017-11-25T09:15:07.481Z,1256.00
2017-11-25T09:16:07.478Z,1284.00
2017-11-25T09:17:07.471Z,1284.00
2017-11-25T09:18:07.474Z,1272.00
2017-11-25T09:19:07.472Z,1240.00
2017-11-25T09:20:07.472Z,1216.00
2017-11-25T09:21:07.469Z,1200.00
2017-11-25T09:22:07.465Z,1176.00
2017-11-25T09:23:07.464Z,1144.00
2017-11-25T09:24:07.465Z,1156.00
2017-11-25T09:25:07.460Z,1188.00
2017-11-25T09:26:07.454Z,1232.00
2017-11-25T09:27:07.456Z,1276.00
2017-11-25T09:28:07.455Z,1308.00
2017-11-25T09:29:07.451Z,1336.00
2017-11-25T09:30:07.467Z,1336.00
2017-11-25T09:31:07.447Z,1304.00
2017-11-25T09:32:07.446Z,1284.00
2017-11-25T09:33:07.445Z,1292.00
2017-11-25T09:34:07.446Z,1264.00
2017-11-25T09:35:07.450Z,1208.00
2017-11-25T09:36:07.439Z,1192.00
2017-11-25T09:37:07.438Z,1252.00
2017-11-25T09:38:09.967Z,1300.00
2017-11-25T09:39:07.437Z,1320.00
2017-11-25T09:40:07.428Z,1372.00
2017-11-25T09:41:07.433Z,1468.00
2017-11-25T09:42:07.424Z,1516.00
2017-11-25T09:43:07.423Z,1436.00
2017-11-25T09:44:07.419Z,1368.00
2017-11-25T09:45:07.424Z,1428.00
2017-11-25T09:46:07.414Z,1480.00
2017-11-25T09:47:07.422Z,1408.00
2017-11-25T09:48:07.425Z,1276.00
2017-11-25T09:49:07.408Z,1244.00
2017-11-25T09:50:07.506Z,1316.00
2017-11-25T09:51:07.409Z,1484.00
2017-11-25T09:52:07.463Z,1572.00
2017-11-25T09:53:07.411Z,1520.00
2017-11-25T09:54:07.396Z,1312.00
2017-11-25T09:55:07.397Z,1140.00
2017-11-25T09:56:07.393Z,1100.00
2017-11-25T09:57:07.398Z,1252.00
2017-11-25T09:58:07.387Z,1512.00
2017-11-25T09:59:07.385Z,1696.00
2017-11-25T10:00:07.385Z,1776.00
2017-11-25T10:01:07.382Z,1848.00
2017-11-25T10:02:07.377Z,1900.00
2017-11-25T10:03:07.382Z,1888.00
2017-11-25T10:04:07.372Z,1808.00
2017-11-25T10:05:07.370Z,1692.00
2017-11-25T10:06:07.370Z,1532.00
2017-11-25T10:07:07.368Z,1416.00
2017-11-25T10:08:07.373Z,1464.00
2017-11-25T10:09:07.375Z,1492.00
2017-11-25T10:10:07.357Z,1560.00
2017-11-25T10:11:07.358Z,1564.00
2017-11-25T10:12:07.360Z,1516.00
2017-11-25T10:13:07.352Z,1564.00
2017-11-25T10:14:07.352Z,1480.00
2017-11-25T10:15:07.350Z,1440.00
2017-11-25T10:16:07.349Z,1500.00
2017-11-25T10:17:07.348Z,1560.00
2017-11-25T10:18:07.343Z,1556.00
2017-11-25T10:19:07.338Z,1476.00
2017-11-25T10:20:07.342Z,1400.00
2017-11-25T10:21:07.337Z,1452.00
2017-11-25T10:22:07.335Z,1276.00
2017-11-25T10:23:07.333Z,976.00
2017-11-25T10:24:07.334Z,832.00
2017-11-25T10:25:07.328Z,1020.00
2017-11-25T10:26:07.323Z,1008.00
2017-11-25T10:27:07.327Z,1268.00
2017-11-25T10:28:07.320Z,1952.00
2017-11-25T10:29:07.315Z,2060.00
2017-11-25T10:30:07.314Z,2112.00
2017-11-25T10:31:07.313Z,2176.00
2017-11-25T10:32:07.309Z,2096.00
2017-11-25T10:33:07.312Z,2180.00
2017-11-25T10:34:07.305Z,2284.00
2017-11-25T10:35:07.302Z,2100.00
2017-11-25T10:36:07.299Z,2120.00
2017-11-25T10:37:07.301Z,2004.00
2017-11-25T10:38:07.294Z,1980.00
2017-11-25T10:39:07.345Z,2036.00
2017-11-25T10:40:07.289Z,2144.00
2017-11-25T10:41:07.289Z,2188.00
2017-11-25T10:42:07.278Z,2176.00
2017-11-25T10:43:07.282Z,2148.00
2017-11-25T10:44:07.277Z,2156.00
2017-11-25T10:45:07.276Z,2160.00
2017-11-25T10:46:07.278Z,2160.00
2017-11-25T10:47:07.269Z,2208.00
2017-11-25T10:48:07.287Z,2292.00
2017-11-25T10:49:07.263Z,2312.00
2017-11-25T10:50:07.264Z,2292.00
2017-11-25T10:51:07.259Z,2292.00
2017-11-25T10:52:07.255Z,2304.00
2017-11-25T10:53:07.255Z,2328.00
2017-11-25T10:54:07.248Z,2252.00
2017-11-25T10:55:07.249Z,2052.00
2017-11-25T10:56:07.243Z,1756.00
2017-11-25T10:57:07.240Z,1444.00
2017-11-25T10:58:07.236Z,1352.00
2017-11-25T10:59:07.233Z,1484.00
2017-11-25T11:00:07.239Z,1676.00
2017-11-25T11:01:09.005Z,1824.00
2017-11-25T11:02:07.226Z,1920.00
2017-11-25T11:03:07.230Z,2144.00
2017-11-25T11:04:07.231Z,2180.00
2017-11-25T11:05:07.218Z,2120.00
2017-11-25T11:06:07.212Z,2032.00
2017-11-25T11:07:07.207Z,1976.00
2017-11-25T11:08:07.207Z,1980.00
2017-11-25T11:09:07.203Z,1992.00
2017-11-25T11:10:08.991Z,2080.00
2017-11-25T11:11:07.195Z,2060.00
2017-11-25T11:12:07.193Z,2088.00
2017-11-25T11:13:07.191Z,2184.00
2017-11-25T11:14:07.193Z,2256.00
2017-11-25T11:15:14.836Z,2280.00
2017-11-25T11:17:02.719Z,2228.00
2017-11-25T11:18:01.552Z,2184.00
2017-11-25T11:19:56.937Z,1976.00
2017-11-25T11:20:56.913Z,2044.00
2017-11-25T11:22:50.316Z,2080.00
2017-11-25T11:23:50.292Z,2072.00
2017-11-25T11:25:45.669Z,2132.00
2017-11-25T11:26:45.647Z,2176.00
2017-11-25T11:28:40.051Z,2228.00
2017-11-25T11:29:40.010Z,2284.00
2017-11-25T11:31:34.388Z,2328.00
2017-11-25T11:32:34.366Z,2356.00
2017-11-25T11:34:27.815Z,2060.00
2017-11-25T11:35:27.748Z,1864.00
2017-11-25T11:37:22.151Z,1424.00
2017-11-25T11:38:22.126Z,1152.00
2017-11-25T11:40:15.507Z,720.00
2017-11-25T11:41:15.488Z,604.00
2017-11-25T11:43:09.875Z,700.00
2017-11-25T11:44:09.852Z,900.00
2017-11-25T11:46:03.304Z,1368.00
2017-11-25T11:47:03.274Z,1492.00
2017-11-25T11:48:56.659Z,1640.00
2017-11-25T11:50:04.315Z,1616.00
2017-11-25T11:51:51.042Z,1316.00
2017-11-25T11:52:51.034Z,1352.00
2017-11-25T11:54:44.400Z,1380.00
2017-11-25T11:55:44.387Z,1384.00
2017-11-25T11:57:45.862Z,1540.00
2017-11-25T11:58:37.957Z,1560.00
2017-11-25T12:00:31.331Z,1476.00
2017-11-25T12:01:31.314Z,1444.00
2017-11-25T12:03:25.706Z,1488.00
2017-11-25T12:04:25.667Z,1508.00
2017-11-25T12:05:25.682Z,1528.00
2017-11-25T12:06:33.286Z,1576.00
2017-11-25T12:08:20.064Z,1900.00
2017-11-25T12:09:20.039Z,1788.00
2017-11-25T12:11:14.987Z,1904.00
2017-11-25T12:12:13.398Z,2108.00
2017-11-25T12:13:13.396Z,2148.00
2017-11-25T12:14:13.424Z,2248.00
2017-11-25T12:15:13.402Z,2372.00
2017-11-25T12:16:13.413Z,2392.00
2017-11-25T12:17:13.394Z,2312.00
2017-11-25T12:18:13.386Z,2280.00
2017-11-25T12:19:13.379Z,2252.00
2017-11-25T12:20:13.377Z,2196.00
2017-11-25T12:21:13.373Z,2020.00
2017-11-25T12:22:13.369Z,1936.00
2017-11-25T12:23:13.384Z,1864.00
2017-11-25T12:24:13.363Z,1896.00
2017-11-25T12:25:13.362Z,1856.00
2017-11-25T12:26:13.359Z,1876.00
2017-11-25T12:27:13.353Z,1956.00
2017-11-25T12:28:13.349Z,2000.00
2017-11-25T12:29:13.357Z,2012.00
2017-11-25T12:30:13.342Z,2000.00
2017-11-25T12:31:13.347Z,2036.00
2017-11-25T12:32:13.337Z,2068.00
2017-11-25T12:33:13.347Z,2056.00
2017-11-25T12:34:13.335Z,2064.00
2017-11-25T12:35:13.330Z,2112.00
2017-11-25T12:36:13.327Z,2188.00
2017-11-25T12:37:13.334Z,2260.00
2017-11-25T12:38:13.324Z,2228.00
2017-11-25T12:39:13.320Z,2220.00
2017-11-25T12:40:13.317Z,2224.00
2017-11-25T12:41:13.314Z,2232.00
2017-11-25T12:42:13.312Z,2216.00
2017-11-25T12:43:13.308Z,2096.00
2017-11-25T12:44:13.304Z,2076.00
2017-11-25T12:45:13.306Z,2056.00
2017-11-25T12:46:13.299Z,2044.00
2017-11-25T12:47:13.299Z,2132.00
2017-11-25T12:48:13.298Z,2024.00
2017-11-25T12:49:13.293Z,2028.00
2017-11-25T12:50:13.311Z,1908.00
2017-11-25T12:51:13.316Z,1820.00
2017-11-25T12:52:13.282Z,1864.00
2017-11-25T12:53:13.279Z,2020.00
2017-11-25T12:54:13.282Z,2400.00
2017-11-25T12:55:13.277Z,2528.00
2017-11-25T12:56:13.269Z,2516.00
2017-11-25T12:57:13.272Z,2260.00
2017-11-25T12:58:13.267Z,1788.00
2017-11-25T12:59:13.262Z,1264.00
2017-11-25T13:00:13.260Z,1332.00
2017-11-25T13:01:13.257Z,1376.00
2017-11-25T13:02:13.257Z,1560.00
2017-11-25T13:03:13.250Z,1696.00
2017-11-25T13:04:13.251Z,1836.00