createdAt,value
2023-03-31T00:00:30.412Z,100.00
2023-03-31T00:02:58.792Z,100.00
2023-03-31T00:05:26.336Z,100.00
2023-03-31T00:07:55.147Z,100.00
2023-03-31T00:10:23.966Z,100.00
2023-03-31T00:12:51.439Z,100.00
2023-03-31T00:15:18.894Z,100.00
2023-03-31T00:17:47.228Z,100.00
2023-03-31T00:20:14.858Z,100.00
2023-03-31T00:22:46.774Z,100.00
2023-03-31T00:25:14.746Z,100.00
2023-03-31T00:27:45.121Z,100.00
2023-03-31T00:30:14.542Z,100.00
2023-03-31T00:32:42.143Z,100.00
2023-03-31T00:35:10.406Z,100.00
2023-03-31T00:37:38.635Z,100.00
2023-03-31T00:40:09.770Z,100.00
2023-03-31T00:42:41.065Z,100.00
2023-03-31T00:45:32.136Z,100.00
2023-03-31T00:48:10.093Z,100.00
2023-03-31T00:50:45.980Z,100.00
2023-03-31T00:53:18.713Z,100.00
2023-03-31T00:55:49.822Z,100.00
2023-03-31T00:58:21.040Z,100.00
2023-03-31T01:00:52.842Z,100.00
2023-03-31T01:03:22.523Z,100.00
2023-03-31T01:05:53.287Z,100.00
2023-03-31T01:08:25.755Z,100.00
2023-03-31T01:10:55.802Z,100.00
2023-03-31T01:13:25.928Z,100.00
2023-03-31T01:15:55.146Z,100.00
2023-03-31T01:18:23.097Z,100.00
2023-03-31T01:21:18.961Z,100.00
2023-03-31T01:24:11.128Z,100.00
2023-03-31T01:26:57.308Z,100.00
2023-03-31T01:29:57.130Z,100.00
2023-03-31T01:33:11.740Z,100.00
2023-03-31T01:35:59.345Z,100.00
2023-03-31T01:39:02.578Z,100.00
2023-03-31T01:41:40.325Z,100.00
2023-03-31T01:44:18.537Z,100.00
2023-03-31T01:46:54.418Z,100.00
2023-03-31T01:49:28.466Z,100.00
2023-03-31T01:52:01.926Z,100.00
2023-03-31T01:54:39.217Z,100.00
2023-03-31T01:57:14.776Z,100.00
2023-03-31T01:59:50.931Z,100.00
2023-03-31T02:02:22.950Z,100.00
2023-03-31T02:04:54.332Z,100.00
2023-03-31T02:07:28.045Z,100.00
2023-03-31T02:10:00.293Z,100.00
2023-03-31T02:12:32.686Z,100.00
2023-03-31T02:15:02.318Z,100.00
2023-03-31T02:17:32.574Z,100.00
2023-03-31T02:20:11.453Z,100.00
2023-03-31T02:22:43.637Z,100.00
2023-03-31T02:25:15.387Z,100.00
2023-03-31T02:27:48.581Z,100.00
2023-03-31T02:30:16.194Z,100.00
2023-03-31T02:32:46.607Z,100.00
2023-03-31T02:35:18.362Z,100.00
2023-03-31T02:37:46.733Z,100.00
2023-03-31T02:40:18.117Z,100.00
2023-03-31T02:42:47.060Z,100.00
2023-03-31T02:45:46.058Z,100.00
2023-03-31T02:48:18.677Z,100.00
2023-03-31T02:51:01.748Z,100.00
2023-03-31T02:53:44.098Z,100.00
2023-03-31T02:56:28.364Z,100.00
2023-03-31T02:59:12.243Z,100.00
2023-03-31T03:01:51.251Z,100.00
2023-03-31T03:04:37.129Z,100.00
2023-03-31T03:07:11.320Z,100.00
2023-03-31T03:09:51.582Z,100.00
2023-03-31T03:12:26.470Z,100.00
2023-03-31T03:15:01.010Z,100.00
2023-03-31T03:17:33.655Z,100.00
2023-03-31T03:20:04.126Z,100.00
2023-03-31T03:22:31.613Z,100.00
2023-03-31T03:24:59.114Z,100.00
2023-03-31T03:27:26.618Z,100.00
2023-03-31T03:29:55.466Z,100.00
2023-03-31T03:32:23.082Z,100.00
2023-03-31T03:34:50.993Z,100.00
2023-03-31T03:37:18.540Z,100.00
2023-03-31T03:39:46.088Z,100.00
2023-03-31T03:42:13.616Z,100.00
2023-03-31T03:44:42.249Z,100.00
2023-03-31T03:47:11.136Z,100.00
2023-03-31T03:49:38.666Z,100.00
2023-03-31T03:52:06.470Z,100.00
2023-03-31T03:54:34.198Z,100.00
2023-03-31T03:57:01.731Z,100.00
2023-03-31T03:59:29.251Z,100.00
2023-03-31T04:01:56.840Z,100.00
2023-03-31T04:04:25.798Z,100.00
2023-03-31T04:06:53.306Z,100.00
2023-03-31T04:09:20.920Z,100.00
2023-03-31T04:11:48.395Z,100.00
2023-03-31T04:14:15.885Z,100.00
2023-03-31T04:16:46.781Z,100.00
2023-03-31T04:19:17.505Z,100.00
2023-03-31T04:21:46.478Z,100.00
2023-03-31T04:24:15.903Z,100.00
2023-03-31T04:26:43.679Z,100.00
2023-03-31T04:29:13.599Z,100.00
2023-03-31T04:31:43.273Z,100.00
2023-03-31T04:34:13.905Z,100.00
2023-03-31T04:36:46.996Z,100.00
2023-03-31T04:39:17.388Z,100.00
2023-03-31T04:41:45.426Z,100.00
2023-03-31T04:44:13.124Z,100.00
2023-03-31T04:46:40.912Z,100.00
2023-03-31T04:49:08.403Z,100.00
2023-03-31T04:51:35.952Z,100.00
2023-03-31T04:54:03.856Z,100.00
2023-03-31T04:56:32.783Z,100.00
2023-03-31T04:59:00.346Z,100.00
2023-03-31T05:01:27.867Z,100.00
2023-03-31T05:03:55.524Z,100.00
2023-03-31T05:06:23.080Z,100.00
2023-03-31T05:08:50.556Z,100.00
2023-03-31T05:11:18.038Z,100.00
2023-03-31T05:13:46.904Z,100.00
2023-03-31T05:16:16.223Z,100.00
2023-03-31T05:18:44.118Z,100.00
2023-03-31T05:21:13.540Z,100.00
2023-03-31T05:23:41.405Z,100.00
2023-03-31T05:26:09.184Z,100.00
2023-03-31T05:28:37.436Z,100.00
2023-03-31T05:31:07.758Z,100.00
2023-03-31T05:33:40.071Z,100.00
2023-03-31T05:36:09.648Z,100.00
2023-03-31T05:38:37.566Z,100.00
2023-03-31T05:41:06.406Z,100.00
2023-03-31T05:43:33.964Z,100.00
2023-03-31T05:46:01.685Z,100.00
2023-03-31T05:48:30.711Z,100.00
2023-03-31T05:50:58.847Z,100.00
2023-03-31T05:53:26.615Z,100.00
2023-03-31T05:55:58.551Z,100.00
2023-03-31T05:58:26.645Z,100.00
2023-03-31T06:01:02.388Z,100.00
2023-03-31T06:03:31.294Z,100.00
2023-03-31T06:05:58.794Z,100.00
2023-03-31T06:08:27.036Z,100.00
2023-03-31T06:10:54.639Z,100.00
2023-03-31T06:13:22.326Z,100.00
2023-03-31T06:15:54.789Z,100.00
2023-03-31T06:18:22.295Z,100.00
2023-03-31T06:20:51.946Z,100.00
2023-03-31T06:23:19.431Z,100.00
2023-03-31T06:25:51.410Z,100.00
2023-03-31T06:28:19.943Z,100.00
2023-03-31T06:30:47.775Z,100.00
2023-03-31T06:33:16.391Z,100.00
2023-03-31T06:35:43.940Z,100.00
2023-03-31T06:38:12.815Z,100.00
2023-03-31T06:40:40.272Z,100.00
2023-03-31T06:43:07.743Z,100.00
2023-03-31T06:45:35.305Z,100.00
2023-03-31T06:48:02.908Z,100.00
2023-03-31T06:50:30.496Z,100.00
2023-03-31T06:52:58.826Z,100.00
2023-03-31T06:55:27.684Z,100.00
2023-03-31T06:57:55.367Z,100.00
2023-03-31T07:00:25.905Z,100.00
2023-03-31T07:02:53.569Z,100.00
2023-03-31T07:05:26.737Z,100.00
2023-03-31T07:07:54.288Z,100.00
2023-03-31T07:10:22.520Z,100.00
2023-03-31T07:12:51.503Z,100.00
2023-03-31T07:15:19.386Z,100.00
2023-03-31T07:17:50.959Z,100.00
2023-03-31T07:20:19.706Z,100.00
2023-03-31T07:22:49.790Z,100.00
2023-03-31T07:25:18.585Z,100.00
2023-03-31T07:27:46.245Z,100.00
2023-03-31T07:30:17.051Z,100.00
2023-03-31T07:32:44.821Z,100.00
2023-03-31T07:35:12.615Z,100.00
2023-03-31T07:37:42.121Z,100.00
2023-03-31T07:40:12.040Z,100.00
2023-03-31T07:42:39.799Z,100.00
2023-03-31T07:45:09.159Z,100.00
2023-03-31T07:47:38.496Z,100.00
2023-03-31T07:50:07.395Z,100.00
2023-03-31T07:52:35.232Z,100.00
2023-03-31T07:55:03.547Z,100.00
2023-03-31T07:57:31.165Z,100.00
2023-03-31T07:59:58.720Z,100.00
2023-03-31T08:02:26.455Z,100.00
2023-03-31T08:04:55.365Z,100.00
2023-03-31T08:07:22.868Z,100.00
2023-03-31T08:09:50.472Z,100.00
2023-03-31T08:12:17.986Z,100.00
2023-03-31T08:14:45.525Z,100.00
2023-03-31T08:17:13.002Z,100.00
2023-03-31T08:19:40.604Z,100.00
2023-03-31T08:22:09.409Z,100.00
2023-03-31T08:24:36.901Z,100.00
2023-03-31T08:27:04.653Z,100.00
2023-03-31T08:29:32.245Z,100.00
2023-03-31T08:32:00.141Z,100.00
2023-03-31T08:34:28.360Z,100.00
2023-03-31T08:36:56.480Z,100.00
2023-03-31T08:39:25.474Z,100.00
2023-03-31T08:41:58.414Z,100.00
2023-03-31T08:44:32.789Z,100.00
2023-03-31T08:47:03.981Z,100.00
2023-03-31T08:49:40.067Z,100.00
2023-03-31T08:52:13.640Z,100.00
2023-03-31T08:54:45.578Z,100.00
2023-03-31T08:57:19.124Z,100.00
2023-03-31T08:59:47.674Z,100.00
2023-03-31T09:02:24.753Z,100.00
2023-03-31T09:05:11.445Z,100.00
2023-03-31T09:07:49.284Z,100.00
2023-03-31T09:10:36.543Z,100.00
2023-03-31T09:13:18.933Z,100.00
2023-03-31T09:15:51.647Z,100.00
2023-03-31T09:18:27.380Z,100.00
2023-03-31T09:21:03.298Z,100.00
2023-03-31T09:23:36.505Z,100.00
2023-03-31T09:26:06.393Z,100.00
2023-03-31T09:28:39.190Z,100.00
2023-03-31T09:31:14.045Z,100.00
2023-03-31T09:33:45.617Z,100.00
2023-03-31T09:36:18.188Z,100.00
2023-03-31T09:38:47.093Z,100.00
2023-03-31T09:41:18.787Z,100.00
2023-03-31T09:43:48.111Z,100.00
2023-03-31T09:46:19.746Z,100.00
2023-03-31T09:48:55.528Z,100.00
2023-03-31T09:51:30.517Z,100.00
2023-03-31T09:54:06.014Z,100.00
2023-03-31T09:56:46.372Z,100.00
2023-03-31T09:59:16.880Z,100.00
2023-03-31T10:01:46.317Z,100.00
2023-03-31T10:04:22.123Z,100.00
2023-03-31T10:06:49.998Z,100.00
2023-03-31T10:09:18.069Z,100.00
2023-03-31T10:11:59.400Z,100.00
2023-03-31T10:14:33.300Z,100.00
2023-03-31T10:17:05.238Z,100.00
2023-03-31T10:19:35.143Z,96.21
2023-03-31T10:22:05.918Z,100.00
2023-03-31T10:24:41.158Z,100.00
2023-03-31T10:27:22.316Z,97.93
2023-03-31T10:29:53.481Z,100.00
2023-03-31T10:32:25.950Z,97.29
2023-03-31T10:34:53.714Z,97.19
2023-03-31T10:37:24.479Z,97.39
2023-03-31T10:39:58.817Z,86.99
2023-03-31T10:42:28.704Z,97.54
2023-03-31T10:45:20.287Z,99.23
2023-03-31T10:47:55.595Z,98.95
2023-03-31T10:50:29.486Z,93.82
2023-03-31T10:53:03.382Z,89.98
2023-03-31T10:55:37.201Z,83.72
2023-03-31T10:58:19.130Z,78.56
2023-03-31T11:01:04.728Z,88.96
2023-03-31T11:03:46.354Z,93.10
2023-03-31T11:06:18.247Z,81.76
2023-03-31T11:08:57.772Z,79.55
2023-03-31T11:11:48.088Z,78.30
2023-03-31T11:14:29.854Z,78.97
2023-03-31T11:17:06.600Z,71.80
2023-03-31T11:19:45.891Z,73.86
2023-03-31T11:22:21.852Z,75.86
2023-03-31T11:25:11.941Z,75.20
2023-03-31T11:27:56.264Z,77.43
2023-03-31T11:30:29.438Z,72.55
2023-03-31T11:33:16.255Z,77.80
2023-03-31T11:35:59.673Z,81.21
2023-03-31T11:38:42.839Z,93.46
2023-03-31T11:41:14.311Z,98.11
2023-03-31T11:43:45.604Z,96.57
2023-03-31T11:46:19.371Z,96.45
2023-03-31T11:48:52.159Z,94.98
2023-03-31T11:51:22.685Z,88.85
2023-03-31T11:53:53.981Z,85.46
2023-03-31T11:56:24.105Z,87.63
2023-03-31T11:58:56.099Z,84.44
2023-03-31T12:01:32.150Z,82.93
2023-03-31T12:04:05.460Z,77.65
2023-03-31T12:06:36.423Z,74.55
2023-03-31T12:09:09.351Z,75.73
2023-03-31T12:11:42.497Z,76.19
2023-03-31T12:14:22.496Z,75.89
2023-03-31T12:16:55.353Z,81.42
2023-03-31T12:19:28.499Z,83.96
2023-03-31T12:22:00.145Z,77.33
2023-03-31T12:24:27.853Z,73.18
2023-03-31T12:27:04.534Z,61.68
2023-03-31T12:29:35.420Z,57.88
2023-03-31T12:32:11.058Z,61.52
2023-03-31T12:34:46.909Z,59.39
2023-03-31T12:37:37.873Z,58.48
2023-03-31T12:40:14.632Z,60.07
2023-03-31T12:43:04.988Z,64.08
2023-03-31T12:45:39.327Z,60.06
2023-03-31T12:48:22.142Z,55.12
2023-03-31T12:51:02.382Z,56.32
2023-03-31T12:53:35.883Z,57.06
2023-03-31T12:56:03.536Z,56.89
2023-03-31T12:58:43.058Z,55.46
2023-03-31T13:01:16.126Z,54.43
2023-03-31T13:04:10.151Z,56.08
2023-03-31T13:06:55.424Z,54.34
2023-03-31T13:09:57.119Z,56.02
2023-03-31T13:12:28.091Z,54.40
2023-03-31T13:15:00.091Z,53.92
2023-03-31T13:17:31.412Z,53.29
2023-03-31T13:20:26.451Z,53.74
2023-03-31T13:23:02.037Z,53.71
2023-03-31T13:25:51.639Z,54.47
2023-03-31T13:28:27.877Z,56.50
2023-03-31T13:31:02.086Z,58.07
2023-03-31T14:24:20.959Z,100.00
2023-03-31T14:26:58.171Z,100.00
2023-03-31T14:29:32.510Z,100.00
2023-03-31T14:32:08.119Z,100.00
2023-03-31T14:34:50.938Z,100.00
2023-03-31T14:37:20.961Z,100.00
2023-03-31T14:39:52.759Z,100.00
2023-03-31T14:42:25.276Z,100.00
2023-03-31T14:44:56.913Z,100.00
2023-03-31T14:47:28.485Z,100.00
2023-03-31T14:50:05.148Z,100.00
2023-03-31T14:52:35.668Z,100.00
2023-03-31T14:55:05.077Z,100.00
2023-03-31T14:57:35.832Z,100.00
2023-03-31T15:00:08.089Z,100.00
2023-03-31T15:02:38.033Z,100.00
2023-03-31T15:05:09.665Z,99.58
2023-03-31T15:07:37.667Z,100.00
2023-03-31T15:10:08.922Z,98.35
2023-03-31T15:12:38.156Z,95.77
2023-03-31T15:15:08.110Z,88.77
2023-03-31T15:17:40.461Z,85.00
2023-03-31T15:20:27.988Z,86.87
2023-03-31T15:22:56.512Z,85.54
2023-03-31T15:25:27.646Z,84.71
2023-03-31T15:27:59.330Z,81.53
2023-03-31T15:30:29.164Z,81.13
2023-03-31T15:33:11.116Z,83.68
2023-03-31T15:35:44.984Z,86.07
2023-03-31T15:38:16.248Z,83.51
2023-03-31T15:40:47.081Z,84.90
2023-03-31T15:45:51.163Z,87.08
2023-03-31T15:48:23.244Z,86.88
2023-03-31T15:50:51.736Z,89.43
2023-03-31T15:53:29.115Z,91.15
2023-03-31T15:56:00.561Z,93.78
2023-03-31T15:58:56.108Z,95.20
2023-03-31T16:01:25.119Z,96.22
2023-03-31T16:03:56.317Z,97.11
2023-03-31T16:06:39.912Z,98.37
2023-03-31T16:09:10.908Z,96.57
2023-03-31T16:11:43.196Z,99.34
2023-03-31T16:14:17.043Z,97.71
2023-03-31T16:16:51.626Z,93.80
2023-03-31T16:19:22.238Z,93.47
2023-03-31T16:21:52.648Z,94.58
2023-03-31T16:24:21.554Z,91.64
2023-03-31T16:26:50.474Z,90.33
2023-03-31T16:29:22.216Z,93.31
2023-03-31T16:31:50.436Z,92.65
2023-03-31T16:34:17.958Z,91.50
2023-03-31T16:36:45.498Z,93.02
2023-03-31T16:39:13.029Z,94.79
2023-03-31T16:41:40.647Z,95.14
2023-03-31T16:44:09.457Z,95.81
2023-03-31T16:46:36.966Z,95.10
2023-03-31T16:49:04.553Z,94.45
2023-03-31T16:51:32.027Z,93.85
2023-03-31T16:53:59.571Z,92.79
2023-03-31T16:56:27.634Z,88.21
2023-03-31T16:58:55.185Z,85.88
2023-03-31T17:01:24.147Z,85.49
2023-03-31T17:03:51.904Z,85.63
2023-03-31T17:06:19.433Z,84.08
2023-03-31T17:08:47.438Z,82.74
2023-03-31T17:11:14.984Z,85.94
2023-03-31T17:13:43.639Z,82.91
2023-03-31T17:18:44.071Z,88.01
2023-03-31T17:21:13.518Z,87.89
2023-03-31T17:23:41.425Z,89.60
2023-03-31T17:26:10.637Z,88.20
2023-03-31T17:28:38.265Z,89.68
2023-03-31T17:31:12.358Z,90.89
2023-03-31T17:33:40.018Z,91.93
2023-03-31T17:36:09.134Z,90.31
2023-03-31T17:38:36.907Z,95.49
2023-03-31T17:41:04.848Z,93.88
2023-03-31T17:43:32.508Z,95.33
2023-03-31T17:46:02.613Z,95.94
2023-03-31T17:48:30.589Z,93.24
2023-03-31T17:50:59.050Z,94.30
2023-03-31T17:53:28.415Z,91.05
2023-03-31T17:55:55.907Z,92.85
2023-03-31T17:58:23.366Z,92.44
2023-03-31T18:00:52.046Z,93.34
2023-03-31T18:03:20.064Z,89.46
2023-03-31T18:05:47.663Z,87.25
2023-03-31T18:08:15.827Z,87.83
2023-03-31T18:10:45.904Z,87.87
2023-03-31T18:13:13.657Z,88.92
2023-03-31T18:15:48.385Z,90.01
2023-03-31T18:18:16.450Z,92.73
2023-03-31T18:20:44.600Z,91.64
2023-03-31T18:23:13.035Z,89.58
2023-03-31T18:25:46.003Z,87.36
2023-03-31T18:28:14.202Z,88.93
2023-03-31T18:30:43.262Z,91.47
2023-03-31T18:33:11.094Z,90.01
2023-03-31T18:35:39.057Z,91.88
2023-03-31T18:38:07.112Z,89.66
2023-03-31T18:40:34.681Z,91.29
2023-03-31T18:43:03.556Z,92.62
2023-03-31T18:45:31.205Z,93.97
2023-03-31T18:47:58.968Z,95.33
2023-03-31T18:50:26.414Z,94.42
2023-03-31T18:52:54.357Z,93.75
2023-03-31T18:55:22.265Z,88.84
2023-03-31T18:57:50.235Z,90.74
2023-03-31T19:00:20.507Z,88.28
2023-03-31T19:02:48.176Z,93.33
2023-03-31T19:05:15.956Z,98.05
2023-03-31T19:07:43.445Z,97.82
2023-03-31T19:10:11.388Z,96.75
2023-03-31T19:12:38.836Z,96.15
2023-03-31T19:15:07.804Z,95.90
2023-03-31T19:17:36.756Z,95.21
2023-03-31T19:20:05.964Z,94.52
2023-03-31T19:22:33.485Z,96.38
2023-03-31T19:25:00.946Z,98.55
2023-03-31T19:27:28.404Z,99.56
2023-03-31T19:29:55.857Z,100.00
2023-03-31T19:32:23.470Z,100.00
2023-03-31T19:34:52.669Z,100.00
2023-03-31T19:37:20.132Z,100.00
2023-03-31T19:39:48.005Z,100.00
2023-03-31T19:42:16.017Z,100.00
2023-03-31T19:44:45.771Z,100.00
2023-03-31T19:47:13.366Z,100.00
2023-03-31T19:49:41.619Z,100.00
2023-03-31T19:52:10.511Z,100.00
2023-03-31T19:54:38.066Z,100.00
2023-03-31T19:57:05.814Z,100.00
2023-03-31T19:59:33.312Z,100.00
2023-03-31T20:02:02.451Z,100.00
2023-03-31T20:04:30.246Z,100.00
2023-03-31T20:06:57.881Z,100.00
2023-03-31T20:09:27.659Z,100.00
2023-03-31T20:11:55.187Z,100.00
2023-03-31T20:14:24.105Z,100.00
2023-03-31T20:16:52.775Z,100.00
2023-03-31T20:19:20.746Z,100.00
2023-03-31T20:21:54.046Z,100.00
2023-03-31T20:24:21.669Z,100.00
2023-03-31T20:26:50.800Z,100.00
2023-03-31T20:29:18.309Z,100.00
2023-03-31T20:31:45.982Z,100.00
2023-03-31T20:34:16.579Z,100.00
2023-03-31T20:36:48.962Z,100.00
2023-03-31T20:39:17.419Z,100.00
2023-03-31T20:41:45.205Z,100.00
2023-03-31T20:44:15.759Z,100.00
2023-03-31T20:46:44.631Z,100.00
2023-03-31T20:49:12.872Z,100.00
2023-03-31T20:51:41.691Z,100.00
2023-03-31T20:54:09.584Z,100.00
2023-03-31T20:56:39.479Z,100.00
2023-03-31T20:59:09.189Z,100.00
2023-03-31T21:01:38.602Z,100.00
2023-03-31T21:04:08.227Z,100.00
2023-03-31T21:06:39.558Z,100.00
2023-03-31T21:09:07.308Z,100.00
2023-03-31T21:11:35.102Z,100.00
2023-03-31T21:14:02.601Z,100.00
2023-03-31T21:16:30.225Z,100.00
2023-03-31T21:18:59.759Z,100.00
2023-03-31T21:21:28.861Z,100.00
2023-03-31T21:23:56.396Z,100.00
2023-03-31T21:26:24.903Z,100.00
2023-03-31T21:28:54.740Z,100.00
2023-03-31T21:31:24.002Z,100.00
2023-03-31T21:33:53.420Z,100.00
2023-03-31T21:36:23.377Z,100.00
2023-03-31T21:38:52.975Z,100.00
2023-03-31T21:41:23.969Z,100.00
2023-03-31T21:43:52.030Z,100.00
2023-03-31T21:46:21.308Z,100.00
2023-03-31T21:48:49.596Z,100.00
2023-03-31T21:51:17.212Z,100.00
2023-03-31T21:53:46.335Z,100.00
2023-03-31T21:56:13.943Z,100.00
2023-03-31T21:58:41.885Z,100.00
2023-03-31T22:01:09.508Z,100.00
2023-03-31T22:03:38.343Z,100.00
2023-03-31T22:06:07.991Z,100.00
2023-03-31T22:08:36.502Z,100.00
2023-03-31T22:11:06.944Z,100.00
2023-03-31T22:13:34.789Z,100.00
2023-03-31T22:16:02.643Z,100.00
2023-03-31T22:18:30.509Z,100.00
2023-03-31T22:20:58.779Z,100.00
2023-03-31T22:23:27.469Z,100.00
2023-03-31T22:25:55.347Z,100.00
2023-03-31T22:28:24.145Z,100.00
2023-03-31T22:30:51.970Z,100.00
2023-03-31T22:33:19.422Z,100.00
2023-03-31T22:35:46.903Z,100.00
2023-03-31T22:38:14.630Z,100.00
2023-03-31T22:40:42.114Z,100.00
2023-03-31T22:43:09.992Z,100.00
2023-03-31T22:45:38.974Z,100.00
2023-03-31T22:48:07.753Z,100.00
2023-03-31T22:50:35.458Z,100.00
2023-03-31T22:53:03.182Z,100.00
2023-03-31T22:55:30.874Z,100.00
2023-03-31T22:57:58.547Z,100.00
2023-03-31T23:00:25.992Z,100.00
2023-03-31T23:02:54.835Z,100.00
2023-03-31T23:05:24.158Z,100.00
2023-03-31T23:07:52.204Z,100.00
2023-03-31T23:10:20.155Z,100.00
2023-03-31T23:12:47.637Z,100.00
2023-03-31T23:15:15.473Z,100.00
2023-03-31T23:17:42.964Z,100.00
2023-03-31T23:20:13.294Z,100.00
2023-03-31T23:22:40.907Z,100.00
2023-03-31T23:25:08.978Z,100.00
2023-03-31T23:27:36.464Z,100.00
2023-03-31T23:30:04.047Z,100.00
2023-03-31T23:32:31.527Z,100.00
2023-03-31T23:34:58.979Z,100.00
2023-03-31T23:37:28.110Z,100.00
2023-03-31T23:39:55.615Z,100.00
2023-03-31T23:42:23.098Z,100.00
2023-03-31T23:44:50.627Z,100.00
2023-03-31T23:47:18.127Z,100.00
2023-03-31T23:49:45.876Z,100.00
2023-03-31T23:52:14.104Z,100.00
2023-03-31T23:54:42.901Z,100.00
2023-03-31T23:57:10.404Z,100.00
2023-03-31T23:59:38.037Z,100.00
