createdAt,value
2022-08-18T00:01:05.395Z,66.25
2022-08-18T00:03:56.033Z,66.39
2022-08-18T00:06:19.815Z,66.56
2022-08-18T00:08:46.127Z,66.73
2022-08-18T00:11:13.328Z,66.76
2022-08-18T00:13:39.536Z,66.75
2022-08-18T00:16:06.635Z,66.51
2022-08-18T00:18:33.326Z,66.76
2022-08-18T00:20:59.534Z,66.81
2022-08-18T00:23:31.931Z,66.91
2022-08-18T00:25:58.919Z,66.98
2022-08-18T00:28:25.819Z,66.97
2022-08-18T00:30:54.214Z,66.98
2022-08-18T00:33:20.937Z,67.03
2022-08-18T00:35:47.508Z,66.89
2022-08-18T00:38:24.196Z,67.01
2022-08-18T00:40:52.295Z,67.17
2022-08-18T00:43:44.921Z,67.32
2022-08-18T00:46:13.078Z,67.09
2022-08-18T00:48:39.466Z,67.15
2022-08-18T00:51:14.323Z,67.15
2022-08-18T00:53:45.041Z,67.19
2022-08-18T00:56:13.512Z,67.45
2022-08-18T00:58:44.371Z,67.30
2022-08-18T01:01:11.928Z,67.39
2022-08-18T01:03:39.297Z,67.41
2022-08-18T01:06:15.791Z,67.67
2022-08-18T01:08:42.788Z,67.35
2022-08-18T01:11:09.934Z,67.38
2022-08-18T01:13:39.098Z,67.70
2022-08-18T01:16:25.532Z,67.59
2022-08-18T01:19:10.447Z,67.61
2022-08-18T01:21:51.400Z,67.66
2022-08-18T01:24:21.746Z,67.62
2022-08-18T01:26:51.228Z,67.55
2022-08-18T01:29:19.220Z,67.73
2022-08-18T01:31:55.649Z,67.70
2022-08-18T01:34:23.975Z,67.90
2022-08-18T01:36:51.802Z,67.85
2022-08-18T01:41:23.093Z,67.91
2022-08-18T01:42:05.524Z,68.09
2022-08-18T01:44:33.107Z,68.18
2022-08-18T01:46:59.290Z,68.19
2022-08-18T01:49:28.115Z,68.21
2022-08-18T01:51:55.105Z,68.07
2022-08-18T01:54:21.352Z,68.01
2022-08-18T01:56:48.640Z,68.26
2022-08-18T01:59:15.309Z,68.29
2022-08-18T02:01:48.315Z,68.24
2022-08-18T02:04:34.480Z,68.34
2022-08-18T02:07:02.122Z,68.29
2022-08-18T02:09:30.733Z,68.33
2022-08-18T02:11:57.116Z,68.31
2022-08-18T02:14:27.215Z,68.45
2022-08-18T02:17:01.605Z,68.46
2022-08-18T02:19:32.720Z,68.40
2022-08-18T02:21:59.362Z,68.59
2022-08-18T02:24:25.699Z,68.56
2022-08-18T02:26:51.954Z,68.80
2022-08-18T02:29:18.161Z,68.76
2022-08-18T02:31:44.350Z,68.69
2022-08-18T02:34:10.766Z,68.63
2022-08-18T02:36:36.976Z,68.82
2022-08-18T02:39:03.238Z,68.73
2022-08-18T02:41:30.654Z,68.72
2022-08-18T02:43:57.747Z,68.79
2022-08-18T02:46:24.408Z,68.81
2022-08-18T02:48:56.720Z,68.95
2022-08-18T02:51:22.918Z,68.70
2022-08-18T02:53:52.293Z,69.02
2022-08-18T02:56:39.849Z,68.94
2022-08-18T02:59:10.934Z,68.99
2022-08-18T03:01:38.938Z,68.90
2022-08-18T03:04:06.586Z,69.17
2022-08-18T03:06:33.748Z,69.14
2022-08-18T03:09:00.146Z,69.20
2022-08-18T03:11:27.344Z,69.22
2022-08-18T03:13:54.421Z,69.17
2022-08-18T03:16:20.728Z,69.06
2022-08-18T03:18:47.348Z,69.09
2022-08-18T03:21:14.837Z,69.04
2022-08-18T03:23:43.319Z,69.18
2022-08-18T03:26:10.988Z,69.26
2022-08-18T03:28:37.854Z,69.26
2022-08-18T03:31:04.329Z,69.24
2022-08-18T03:33:30.583Z,69.21
2022-08-18T03:36:02.690Z,69.37
2022-08-18T03:38:28.892Z,69.74
2022-08-18T03:40:55.051Z,69.55
2022-08-18T03:43:49.920Z,69.51
2022-08-18T03:46:09.244Z,69.44
2022-08-18T03:48:37.400Z,69.65
2022-08-18T03:51:06.072Z,69.77
2022-08-18T03:53:33.518Z,69.73
2022-08-18T03:56:00.251Z,69.77
2022-08-18T03:58:26.915Z,69.84
2022-08-18T04:00:53.543Z,69.82
2022-08-18T04:03:19.974Z,69.94
2022-08-18T04:05:47.059Z,69.86
2022-08-18T04:08:13.234Z,69.69
2022-08-18T04:10:39.613Z,70.04
2022-08-18T04:13:06.618Z,70.14
2022-08-18T04:15:32.997Z,70.23
2022-08-18T04:18:03.762Z,70.26
2022-08-18T04:20:32.521Z,70.16
2022-08-18T04:22:58.926Z,70.29
2022-08-18T04:25:30.734Z,70.38
2022-08-18T04:28:00.721Z,70.24
2022-08-18T04:30:28.361Z,70.47
2022-08-18T04:32:54.514Z,70.55
2022-08-18T04:35:21.728Z,70.65
2022-08-18T04:37:47.916Z,70.50
2022-08-18T04:40:14.259Z,70.52
2022-08-18T04:42:43.083Z,70.33
2022-08-18T04:45:09.958Z,70.66
2022-08-18T04:47:41.127Z,70.64
2022-08-18T04:50:08.452Z,70.71
2022-08-18T04:52:53.555Z,70.45
2022-08-18T04:55:20.225Z,70.22
2022-08-18T04:57:46.480Z,70.35
2022-08-18T05:00:13.426Z,70.37
2022-08-18T05:02:39.999Z,70.32
2022-08-18T05:05:06.656Z,70.18
2022-08-18T05:07:32.953Z,70.32
2022-08-18T05:09:59.118Z,70.13
2022-08-18T05:12:26.491Z,70.08
2022-08-18T05:14:53.568Z,70.20
2022-08-18T05:17:19.852Z,70.05
2022-08-18T05:19:46.121Z,70.16
2022-08-18T05:22:17.447Z,70.13
2022-08-18T05:24:45.172Z,69.97
2022-08-18T05:27:12.377Z,69.96
2022-08-18T05:29:45.569Z,69.88
2022-08-18T05:32:38.385Z,69.79
2022-08-18T05:35:07.161Z,69.46
2022-08-18T05:37:46.753Z,69.72
2022-08-18T05:40:13.420Z,69.73
2022-08-18T05:42:40.530Z,69.63
2022-08-18T05:45:14.041Z,69.66
2022-08-18T05:47:40.187Z,69.61
2022-08-18T05:50:08.123Z,69.31
2022-08-18T05:52:43.205Z,69.29
2022-08-18T05:55:29.684Z,69.19
2022-08-18T05:58:15.621Z,69.14
2022-08-18T06:00:43.512Z,68.85
2022-08-18T06:03:14.297Z,68.64
2022-08-18T06:05:44.700Z,68.40
2022-08-18T06:08:12.136Z,68.29
2022-08-18T06:10:39.074Z,68.10
2022-08-18T06:13:07.864Z,67.95
2022-08-18T06:15:46.349Z,67.84
2022-08-18T06:18:22.136Z,67.65
2022-08-18T06:20:51.907Z,67.62
2022-08-18T06:23:36.911Z,67.34
2022-08-18T06:26:07.327Z,67.10
2022-08-18T06:28:42.768Z,67.03
2022-08-18T06:31:19.638Z,66.61
2022-08-18T06:33:53.792Z,66.67
2022-08-18T06:36:40.666Z,66.55
2022-08-18T06:39:11.718Z,66.43
2022-08-18T06:41:43.521Z,66.11
2022-08-18T06:44:28.415Z,65.87
2022-08-18T06:46:56.162Z,65.48
2022-08-18T06:49:27.799Z,65.57
2022-08-18T06:51:54.223Z,65.31
2022-08-18T06:54:21.975Z,65.48
2022-08-18T06:56:49.400Z,65.22
2022-08-18T06:59:20.396Z,65.03
2022-08-18T07:01:48.056Z,64.76
2022-08-18T07:04:37.611Z,64.30
2022-08-18T07:07:14.699Z,63.76
2022-08-18T07:09:40.933Z,63.59
2022-08-18T07:12:08.592Z,63.46
2022-08-18T07:14:45.196Z,63.29
2022-08-18T07:17:13.221Z,62.90
2022-08-18T07:19:40.815Z,62.64
2022-08-18T07:22:08.810Z,62.69
2022-08-18T07:24:39.527Z,62.42
2022-08-18T07:27:06.711Z,61.86
2022-08-18T07:29:34.284Z,61.82
2022-08-18T07:32:02.580Z,60.42
2022-08-18T07:34:36.345Z,60.80
2022-08-18T07:37:04.572Z,60.39
2022-08-18T07:39:32.837Z,60.22
2022-08-18T07:42:17.378Z,59.76
2022-08-18T07:45:23.982Z,59.51
2022-08-18T07:48:07.147Z,59.06
2022-08-18T07:50:58.699Z,58.89
2022-08-18T07:53:37.342Z,58.39
2022-08-18T07:56:11.117Z,58.03
2022-08-18T07:58:40.130Z,57.62
2022-08-18T08:01:06.390Z,57.26
2022-08-18T08:03:35.470Z,57.24
2022-08-18T08:06:09.528Z,56.91
2022-08-18T08:08:39.775Z,56.54
2022-08-18T08:11:06.148Z,55.98
2022-08-18T08:13:54.733Z,55.72
2022-08-18T08:16:41.041Z,55.28
2022-08-18T08:19:12.323Z,55.35
2022-08-18T08:21:42.018Z,54.92
2022-08-18T08:24:25.713Z,54.52
2022-08-18T08:26:54.551Z,53.96
2022-08-18T08:29:27.051Z,53.94
2022-08-18T08:32:05.448Z,53.93
2022-08-18T08:34:39.862Z,53.22
2022-08-18T08:37:09.015Z,53.55
2022-08-18T08:39:35.287Z,53.15
2022-08-18T08:42:31.986Z,52.35
2022-08-18T08:44:59.647Z,52.43
2022-08-18T08:47:29.389Z,52.01
2022-08-18T08:50:03.681Z,51.61
2022-08-18T08:52:31.972Z,51.20
2022-08-18T08:54:59.686Z,51.55
2022-08-18T08:57:26.993Z,51.69
2022-08-18T08:59:53.503Z,50.32
2022-08-18T09:02:48.699Z,47.64
2022-08-18T09:05:23.447Z,45.53
2022-08-18T09:08:02.416Z,43.67
2022-08-18T09:10:28.666Z,41.48
2022-08-18T09:12:57.666Z,40.37
2022-08-18T09:15:44.828Z,39.08
2022-08-18T09:18:29.608Z,36.96
2022-08-18T09:21:08.784Z,33.69
2022-08-18T09:23:39.259Z,32.23
2022-08-18T09:26:24.714Z,30.53
2022-08-18T09:28:58.170Z,28.46
2022-08-18T09:31:25.083Z,26.76
2022-08-18T09:34:11.225Z,25.76
2022-08-18T09:36:43.470Z,23.86
2022-08-18T09:40:11.220Z,21.91
2022-08-18T09:42:56.449Z,19.55
2022-08-18T09:45:33.050Z,20.03
2022-08-18T09:48:01.605Z,19.62
2022-08-18T09:50:28.302Z,19.07
2022-08-18T09:52:56.746Z,18.71
2022-08-18T09:55:24.218Z,18.41
2022-08-18T09:58:09.488Z,17.56
2022-08-18T10:00:35.725Z,16.49
2022-08-18T10:03:05.449Z,16.35
2022-08-18T10:05:33.524Z,15.97
2022-08-18T10:08:03.730Z,14.80
2022-08-18T10:11:01.802Z,13.88
2022-08-18T10:13:25.141Z,14.22
2022-08-18T10:16:11.365Z,15.18
2022-08-18T10:18:37.977Z,15.13
2022-08-18T10:21:08.917Z,14.49
2022-08-18T10:23:49.457Z,14.34
2022-08-18T10:26:30.789Z,13.36
2022-08-18T10:28:58.069Z,12.66
2022-08-18T10:31:27.351Z,12.96
2022-08-18T10:33:53.954Z,12.90
2022-08-18T10:36:36.674Z,12.91
2022-08-18T10:39:06.803Z,12.94
2022-08-18T10:41:33.334Z,12.91
2022-08-18T10:43:59.982Z,12.12
2022-08-18T10:46:31.836Z,12.02
2022-08-18T10:49:01.024Z,12.37
2022-08-18T10:51:57.763Z,12.66
2022-08-18T10:54:51.971Z,13.06
2022-08-18T10:57:37.187Z,13.43
2022-08-18T11:00:13.003Z,13.83
2022-08-18T11:02:48.747Z,14.05
2022-08-18T11:05:17.011Z,15.23
2022-08-18T11:07:48.350Z,15.49
2022-08-18T11:10:30.965Z,16.22
2022-08-18T11:13:12.682Z,16.88
2022-08-18T11:15:40.974Z,17.54
2022-08-18T11:18:11.445Z,18.35
2022-08-18T11:20:40.231Z,18.41
2022-08-18T11:23:13.950Z,19.30
2022-08-18T11:25:41.434Z,20.09
2022-08-18T11:28:18.411Z,20.31
2022-08-18T11:30:45.353Z,20.24
2022-08-18T11:33:14.777Z,20.91
2022-08-18T11:35:49.777Z,21.42
2022-08-18T11:38:23.345Z,21.39
2022-08-18T11:41:11.549Z,21.92
2022-08-18T11:46:31.489Z,22.81
2022-08-18T11:48:59.728Z,23.20
2022-08-18T11:51:28.509Z,23.74
2022-08-18T11:53:58.560Z,23.56
2022-08-18T11:56:30.730Z,24.12
2022-08-18T11:59:08.658Z,24.99
2022-08-18T12:01:51.260Z,25.70
2022-08-18T12:04:37.251Z,26.21
2022-08-18T12:07:08.192Z,26.90
2022-08-18T12:10:17.348Z,27.42
2022-08-18T12:12:28.404Z,27.91
2022-08-18T12:15:08.012Z,28.57
2022-08-18T12:17:41.131Z,28.78
2022-08-18T12:20:08.573Z,29.09
2022-08-18T12:22:39.179Z,29.45
2022-08-18T12:25:12.072Z,29.83
2022-08-18T12:27:38.827Z,30.13
2022-08-18T12:30:05.301Z,30.45
2022-08-18T12:32:48.737Z,30.55
2022-08-18T12:35:16.727Z,30.86
2022-08-18T12:40:35.143Z,31.06
2022-08-18T12:43:02.006Z,31.25
2022-08-18T12:45:30.301Z,31.36
2022-08-18T12:47:57.430Z,31.51
2022-08-18T12:50:31.150Z,31.92
2022-08-18T12:53:00.412Z,31.90
2022-08-18T12:55:27.859Z,32.32
2022-08-18T12:57:54.808Z,32.55
2022-08-18T13:00:27.684Z,32.76
2022-08-18T13:02:54.973Z,32.86
2022-08-18T13:05:27.531Z,32.75
2022-08-18T13:08:00.237Z,33.02
2022-08-18T13:10:45.747Z,33.23
2022-08-18T13:13:17.001Z,33.16
2022-08-18T13:15:44.378Z,33.50
2022-08-18T13:18:22.483Z,33.80
2022-08-18T13:20:56.406Z,34.07
2022-08-18T13:23:25.174Z,34.43
2022-08-18T13:25:51.908Z,34.32
2022-08-18T13:28:26.237Z,34.50
2022-08-18T13:30:57.538Z,34.72
2022-08-18T13:33:35.135Z,34.90
2022-08-18T13:36:11.126Z,35.29
2022-08-18T13:38:37.245Z,35.31
2022-08-18T13:41:07.682Z,35.48
2022-08-18T13:43:35.327Z,35.57
2022-08-18T13:46:02.235Z,36.15
2022-08-18T13:48:30.793Z,36.39
2022-08-18T13:50:58.337Z,36.41
2022-08-18T13:53:27.402Z,36.66
2022-08-18T13:55:54.113Z,37.13
2022-08-18T13:58:21.291Z,37.14
2022-08-18T14:00:51.590Z,37.20
2022-08-18T14:03:30.773Z,37.26
2022-08-18T14:06:07.134Z,37.24
2022-08-18T14:08:34.291Z,37.73
2022-08-18T14:11:01.065Z,37.58
2022-08-18T14:13:28.552Z,37.49
2022-08-18T14:15:56.332Z,37.66
2022-08-18T14:18:29.220Z,37.88
2022-08-18T14:21:16.144Z,38.07
2022-08-18T14:24:01.281Z,38.10
2022-08-18T14:26:46.098Z,38.48
2022-08-18T14:29:16.927Z,38.10
2022-08-18T14:31:43.277Z,38.42
2022-08-18T14:34:11.420Z,38.14
2022-08-18T14:36:38.247Z,38.30
2022-08-18T14:39:05.627Z,38.27
2022-08-18T14:41:34.737Z,38.18
2022-08-18T14:44:12.424Z,38.19
2022-08-18T14:46:40.907Z,38.08
2022-08-18T14:49:07.411Z,38.17
2022-08-18T14:51:33.816Z,38.26
2022-08-18T14:54:00.910Z,38.32
2022-08-18T14:56:29.401Z,38.36
2022-08-18T14:58:56.415Z,38.44
2022-08-18T15:01:23.767Z,38.49
2022-08-18T15:03:49.978Z,38.40
2022-08-18T15:06:26.976Z,38.45
2022-08-18T15:08:54.451Z,38.43
2022-08-18T15:11:23.972Z,38.67
2022-08-18T15:13:51.305Z,38.59
2022-08-18T15:16:22.505Z,38.90
2022-08-18T15:18:57.734Z,38.90
2022-08-18T15:21:42.726Z,38.59
2022-08-18T15:24:27.490Z,38.73
2022-08-18T15:27:03.262Z,38.74
2022-08-18T15:29:32.492Z,38.56
2022-08-18T15:32:05.803Z,39.14
2022-08-18T15:34:47.054Z,39.08
2022-08-18T15:37:19.946Z,39.36
2022-08-18T15:39:47.580Z,39.30
2022-08-18T15:42:22.836Z,39.38
2022-08-18T15:44:49.327Z,39.48
2022-08-18T15:47:20.762Z,39.64
2022-08-18T15:49:47.647Z,39.73
2022-08-18T15:52:14.804Z,40.00
2022-08-18T15:54:43.967Z,40.00
2022-08-18T15:57:34.264Z,40.14
2022-08-18T16:00:03.609Z,40.33
2022-08-18T16:02:39.071Z,40.36
2022-08-18T16:05:09.246Z,40.36
2022-08-18T16:07:41.107Z,40.51
2022-08-18T16:10:20.247Z,40.74
2022-08-18T16:12:47.058Z,40.83
2022-08-18T16:15:19.242Z,40.94
2022-08-18T16:17:46.439Z,41.05
2022-08-18T16:20:14.197Z,41.12
2022-08-18T16:22:40.409Z,41.26
2022-08-18T16:25:07.436Z,41.45
2022-08-18T16:27:34.259Z,41.61
2022-08-18T16:30:00.690Z,41.48
2022-08-18T16:32:27.463Z,41.70
2022-08-18T16:34:54.228Z,41.93
2022-08-18T16:37:20.465Z,42.20
2022-08-18T16:39:47.297Z,42.09
2022-08-18T16:42:14.379Z,42.19
2022-08-18T16:44:40.555Z,42.44
2022-08-18T16:47:06.818Z,42.37
2022-08-18T16:49:33.489Z,42.57
2022-08-18T16:52:03.553Z,42.58
2022-08-18T16:54:30.279Z,42.71
2022-08-18T16:56:56.553Z,42.89
2022-08-18T16:59:41.392Z,43.12
2022-08-18T17:02:26.409Z,43.27
2022-08-18T17:04:52.616Z,43.45
2022-08-18T17:07:18.913Z,43.57
2022-08-18T17:09:45.228Z,43.78
2022-08-18T17:12:11.625Z,43.84
2022-08-18T17:14:38.997Z,43.92
2022-08-18T17:17:05.364Z,44.04
2022-08-18T17:19:32.941Z,44.08
2022-08-18T17:22:00.357Z,44.43
2022-08-18T17:24:31.359Z,44.55
2022-08-18T17:26:59.200Z,44.67
2022-08-18T17:29:26.728Z,44.76
2022-08-18T17:31:54.389Z,45.05
2022-08-18T17:34:21.894Z,45.10
2022-08-18T17:36:52.935Z,45.37
2022-08-18T17:39:20.893Z,45.52
2022-08-18T17:42:06.899Z,45.67
2022-08-18T17:44:33.139Z,45.87
2022-08-18T17:47:08.864Z,46.19
2022-08-18T17:50:27.296Z,46.53
2022-08-18T17:52:47.133Z,46.75
2022-08-18T17:55:25.067Z,47.05
2022-08-18T17:57:58.768Z,47.20
2022-08-18T18:00:25.165Z,47.45
2022-08-18T18:02:52.083Z,47.68
2022-08-18T18:05:19.168Z,47.91
2022-08-18T18:07:56.068Z,48.03
2022-08-18T18:10:24.773Z,48.27
2022-08-18T18:13:10.638Z,48.39
2022-08-18T18:15:39.210Z,48.69
2022-08-18T18:18:19.197Z,48.92
2022-08-18T18:20:45.351Z,49.29
2022-08-18T18:23:18.950Z,49.52
2022-08-18T18:25:45.232Z,49.85
2022-08-18T18:28:30.989Z,50.12
2022-08-18T18:30:58.212Z,50.30
2022-08-18T18:33:28.478Z,50.39
2022-08-18T18:36:00.204Z,50.49
2022-08-18T18:38:34.498Z,50.86
2022-08-18T18:41:02.119Z,51.00
2022-08-18T18:43:38.913Z,51.27
2022-08-18T18:46:19.281Z,51.51
2022-08-18T18:48:54.889Z,51.61
2022-08-18T18:51:33.991Z,51.77
2022-08-18T18:54:21.208Z,51.90
2022-08-18T18:56:56.225Z,52.05
2022-08-18T18:59:22.847Z,52.24
2022-08-18T19:01:58.213Z,52.34
2022-08-18T19:04:28.125Z,52.46
2022-08-18T19:06:57.896Z,52.79
2022-08-18T19:09:27.516Z,52.94
2022-08-18T19:12:12.432Z,53.13
2022-08-18T19:14:44.285Z,53.18
2022-08-18T19:17:26.394Z,53.37
2022-08-18T19:19:52.564Z,53.62
2022-08-18T19:22:21.641Z,53.70
2022-08-18T19:25:12.646Z,53.83
2022-08-18T19:27:59.173Z,54.05
2022-08-18T19:30:25.403Z,54.19
2022-08-18T19:32:52.930Z,54.38
2022-08-18T19:35:21.698Z,54.43
2022-08-18T19:37:53.803Z,54.74
2022-08-18T19:40:20.534Z,54.88
2022-08-18T19:42:51.683Z,54.99
2022-08-18T19:45:29.793Z,54.99
2022-08-18T19:48:18.258Z,55.24
2022-08-18T19:50:50.805Z,55.45
2022-08-18T19:53:21.012Z,55.40
2022-08-18T19:55:48.025Z,55.84
2022-08-18T19:58:17.039Z,55.85
2022-08-18T20:00:48.551Z,55.93
2022-08-18T20:03:33.883Z,56.02
2022-08-18T20:06:13.235Z,56.49
2022-08-18T20:09:11.749Z,56.48
2022-08-18T20:12:00.509Z,56.70
2022-08-18T20:14:27.028Z,56.77
2022-08-18T20:17:16.355Z,57.02
2022-08-18T20:19:44.562Z,57.11
2022-08-18T20:22:24.878Z,57.20
2022-08-18T20:24:52.861Z,57.36
2022-08-18T20:27:26.181Z,57.70
2022-08-18T20:30:08.682Z,57.61
2022-08-18T20:32:34.941Z,57.80
2022-08-18T20:35:20.968Z,58.00
2022-08-18T20:37:47.193Z,57.88
2022-08-18T20:40:32.101Z,58.30
2022-08-18T20:43:07.933Z,58.16
2022-08-18T20:45:34.649Z,58.44
2022-08-18T20:48:03.743Z,58.38
2022-08-18T20:50:40.107Z,58.50
2022-08-18T20:53:15.373Z,58.65
2022-08-18T20:55:45.008Z,58.84
2022-08-18T20:58:17.676Z,58.84
2022-08-18T21:00:45.466Z,59.17
2022-08-18T21:03:12.612Z,59.26
2022-08-18T21:05:39.610Z,59.15
2022-08-18T21:08:18.886Z,59.37
2022-08-18T21:10:48.606Z,59.55
2022-08-18T21:13:26.529Z,59.62
2022-08-18T21:15:53.378Z,59.77
2022-08-18T21:18:20.595Z,59.91
2022-08-18T21:20:47.651Z,59.93
2022-08-18T21:23:14.108Z,60.16
2022-08-18T21:25:46.734Z,60.03
2022-08-18T21:28:13.043Z,60.21
2022-08-18T21:30:39.249Z,60.29
2022-08-18T21:33:19.430Z,60.53
2022-08-18T21:35:45.735Z,60.42
2022-08-18T21:38:12.054Z,60.40
2022-08-18T21:40:45.942Z,60.68
2022-08-18T21:43:12.984Z,60.75
2022-08-18T21:45:59.410Z,60.75
2022-08-18T21:48:26.101Z,60.86
2022-08-18T21:50:53.159Z,60.85
2022-08-18T21:53:21.338Z,60.87
2022-08-18T21:55:50.693Z,61.03
2022-08-18T21:58:33.974Z,60.91
2022-08-18T22:01:09.528Z,61.17
2022-08-18T22:03:36.625Z,61.25
2022-08-18T22:06:12.340Z,61.37
2022-08-18T22:08:50.046Z,61.20
2022-08-18T22:11:41.805Z,61.39
2022-08-18T22:14:28.934Z,61.27
2022-08-18T22:17:27.880Z,61.50
2022-08-18T22:19:55.356Z,61.77
2022-08-18T22:22:40.228Z,61.71
2022-08-18T22:25:06.743Z,61.72
2022-08-18T22:27:32.953Z,61.78
2022-08-18T22:30:04.490Z,61.58
2022-08-18T22:32:35.152Z,61.75
2022-08-18T22:35:01.973Z,61.82
2022-08-18T22:37:31.773Z,61.98
2022-08-18T22:40:05.507Z,62.04
2022-08-18T22:42:32.909Z,61.92
2022-08-18T22:45:04.763Z,62.09
2022-08-18T22:47:32.805Z,62.09
2022-08-18T22:50:10.206Z,62.09
2022-08-18T22:52:37.493Z,62.35
2022-08-18T22:55:07.271Z,62.23
2022-08-18T22:57:37.367Z,62.30
2022-08-18T23:00:11.610Z,62.40
2022-08-18T23:02:37.996Z,62.71
2022-08-18T23:05:04.401Z,62.50
2022-08-18T23:07:30.839Z,62.58
2022-08-18T23:09:57.378Z,62.54
2022-08-18T23:12:23.595Z,62.62
2022-08-18T23:14:49.845Z,62.71
2022-08-18T23:17:16.121Z,62.85
2022-08-18T23:19:42.769Z,62.64
2022-08-18T23:22:10.434Z,62.64
2022-08-18T23:24:37.259Z,62.72
2022-08-18T23:27:05.052Z,62.91
2022-08-18T23:29:35.853Z,62.87
2022-08-18T23:32:05.124Z,63.13
2022-08-18T23:34:31.456Z,63.22
2022-08-18T23:37:00.235Z,63.05
2022-08-18T23:39:27.189Z,63.19
2022-08-18T23:41:53.550Z,63.33
2022-08-18T23:44:23.897Z,63.36
2022-08-18T23:46:55.201Z,63.13
2022-08-18T23:49:22.653Z,63.15
2022-08-18T23:51:50.327Z,63.36
2022-08-18T23:54:17.959Z,63.56
2022-08-18T23:56:44.665Z,63.66
2022-08-18T23:59:10.967Z,63.58
