createdAt,value
2023-11-09T00:00:25.392Z,601.00
2023-11-09T00:01:25.625Z,602.00
2023-11-09T00:01:55.573Z,604.00
2023-11-09T00:02:25.613Z,603.00
2023-11-09T00:02:55.686Z,601.00
2023-11-09T00:03:25.724Z,601.00
2023-11-09T00:03:55.824Z,601.00
2023-11-09T00:04:25.921Z,602.00
2023-11-09T00:04:56.072Z,601.00
2023-11-09T00:05:26.113Z,601.00
2023-11-09T00:05:56.155Z,601.00
2023-11-09T00:06:26.120Z,603.00
2023-11-09T00:06:56.177Z,604.00
2023-11-09T00:07:26.209Z,606.00
2023-11-09T00:07:56.237Z,604.00
2023-11-09T00:08:26.284Z,604.00
2023-11-09T00:08:56.296Z,603.00
2023-11-09T00:09:26.336Z,603.00
2023-11-09T00:09:56.393Z,602.00
2023-11-09T00:10:26.432Z,601.00
2023-11-09T00:10:56.445Z,602.00
2023-11-09T00:11:26.472Z,603.00
2023-11-09T00:11:56.501Z,602.00
2023-11-09T00:12:26.528Z,602.00
2023-11-09T00:12:56.566Z,601.00
2023-11-09T00:13:26.612Z,600.00
2023-11-09T00:13:56.668Z,600.00
2023-11-09T00:14:26.681Z,600.00
2023-11-09T00:14:56.720Z,600.00
2023-11-09T00:15:26.749Z,600.00
2023-11-09T00:15:56.985Z,598.00
2023-11-09T00:16:26.919Z,598.00
2023-11-09T00:16:56.986Z,598.00
2023-11-09T00:17:27.017Z,597.00
2023-11-09T00:17:57.077Z,596.00
2023-11-09T00:18:27.109Z,595.00
2023-11-09T00:18:57.230Z,595.00
2023-11-09T00:19:27.289Z,595.00
2023-11-09T00:19:57.256Z,594.00
2023-11-09T00:20:27.178Z,595.00
2023-11-09T00:20:57.210Z,595.00
2023-11-09T00:21:27.241Z,595.00
2023-11-09T00:21:57.323Z,596.00
2023-11-09T00:22:27.403Z,595.00
2023-11-09T00:22:57.470Z,595.00
2023-11-09T00:23:27.517Z,595.00
2023-11-09T00:23:57.623Z,595.00
2023-11-09T00:24:27.640Z,595.00
2023-11-09T00:24:57.686Z,593.00
2023-11-09T00:25:27.745Z,592.00
2023-11-09T00:25:57.774Z,592.00
2023-11-09T00:26:27.803Z,592.00
2023-11-09T00:26:57.837Z,594.00
2023-11-09T00:27:27.867Z,594.00
2023-11-09T00:27:57.993Z,596.00
2023-11-09T00:28:27.968Z,597.00
2023-11-09T00:28:58.008Z,597.00
2023-11-09T00:29:28.039Z,597.00
2023-11-09T00:29:58.070Z,597.00
2023-11-09T00:30:28.102Z,599.00
2023-11-09T00:30:58.179Z,600.00
2023-11-09T00:31:28.225Z,599.00
2023-11-09T00:31:58.272Z,599.00
2023-11-09T00:32:28.431Z,600.00
2023-11-09T00:32:58.378Z,599.00
2023-11-09T00:33:28.394Z,598.00
2023-11-09T00:33:58.491Z,600.00
2023-11-09T00:34:28.644Z,599.00
2023-11-09T00:34:58.682Z,600.00
2023-11-09T00:35:28.641Z,600.00
2023-11-09T00:35:58.676Z,600.00
2023-11-09T00:36:28.719Z,601.00
2023-11-09T00:36:58.765Z,601.00
2023-11-09T00:37:28.801Z,600.00
2023-11-09T00:37:58.834Z,601.00
2023-11-09T00:38:28.868Z,601.00
2023-11-09T00:38:58.908Z,601.00
2023-11-09T00:39:28.957Z,602.00
2023-11-09T00:39:58.985Z,599.00
2023-11-09T00:40:29.024Z,599.00
2023-11-09T00:40:59.045Z,599.00
2023-11-09T00:41:29.083Z,599.00
2023-11-09T00:41:59.123Z,601.00
2023-11-09T00:42:29.162Z,599.00
2023-11-09T00:42:59.207Z,598.00
2023-11-09T00:43:29.269Z,598.00
2023-11-09T00:43:59.312Z,599.00
2023-11-09T00:44:29.343Z,599.00
2023-11-09T00:44:59.367Z,599.00
2023-11-09T00:45:29.398Z,596.00
2023-11-09T00:45:59.460Z,596.00
2023-11-09T00:46:29.546Z,594.00
2023-11-09T00:46:59.618Z,595.00
2023-11-09T00:47:29.654Z,595.00
2023-11-09T00:47:59.758Z,593.00
2023-11-09T00:48:29.693Z,593.00
2023-11-09T00:48:59.801Z,594.00
2023-11-09T00:49:29.760Z,596.00
2023-11-09T00:49:59.780Z,596.00
2023-11-09T00:50:29.802Z,596.00
2023-11-09T00:50:59.841Z,594.00
2023-11-09T00:51:29.863Z,592.00
2023-11-09T00:52:30.066Z,591.00
2023-11-09T00:52:59.961Z,591.00
2023-11-09T00:53:29.935Z,592.00
2023-11-09T00:54:00.066Z,591.00
2023-11-09T00:54:30.172Z,589.00
2023-11-09T00:55:00.322Z,590.00
2023-11-09T00:55:30.389Z,586.00
2023-11-09T00:56:00.277Z,587.00
2023-11-09T00:56:30.393Z,584.00
2023-11-09T00:57:00.360Z,587.00
2023-11-09T00:57:30.473Z,589.00
2023-11-09T00:58:00.508Z,592.00
2023-11-09T00:58:30.527Z,591.00
2023-11-09T00:59:00.649Z,591.00
2023-11-09T00:59:30.766Z,592.00
2023-11-09T01:00:00.774Z,593.00
2023-11-09T01:00:30.893Z,591.00
2023-11-09T01:01:00.979Z,588.00
2023-11-09T01:01:30.891Z,588.00
2023-11-09T01:02:00.923Z,589.00
2023-11-09T01:02:30.985Z,589.00
2023-11-09T01:03:01.175Z,590.00
2023-11-09T01:03:31.072Z,591.00
2023-11-09T01:04:01.314Z,591.00
2023-11-09T01:04:31.249Z,589.00
2023-11-09T01:05:01.270Z,591.00
2023-11-09T01:05:31.373Z,592.00
2023-11-09T01:06:01.404Z,590.00
2023-11-09T01:06:31.438Z,591.00
2023-11-09T01:07:01.573Z,590.00
2023-11-09T01:07:31.510Z,588.00
2023-11-09T01:08:01.557Z,588.00
2023-11-09T01:08:31.589Z,588.00
2023-11-09T01:09:01.605Z,586.00
2023-11-09T01:09:31.794Z,585.00
2023-11-09T01:10:01.842Z,584.00
2023-11-09T01:10:31.835Z,583.00
2023-11-09T01:11:01.851Z,584.00
2023-11-09T01:11:31.889Z,583.00
2023-11-09T01:12:01.912Z,583.00
2023-11-09T01:12:31.949Z,584.00
2023-11-09T01:13:02.027Z,584.00
2023-11-09T01:13:32.067Z,583.00
2023-11-09T01:14:02.112Z,584.00
2023-11-09T01:14:32.141Z,585.00
2023-11-09T01:15:02.180Z,585.00
2023-11-09T01:15:32.201Z,584.00
2023-11-09T01:16:02.268Z,584.00
2023-11-09T01:16:32.290Z,585.00
2023-11-09T01:17:02.331Z,584.00
2023-11-09T01:17:32.396Z,585.00
2023-11-09T01:18:02.434Z,587.00
2023-11-09T01:18:32.460Z,585.00
2023-11-09T01:19:02.560Z,585.00
2023-11-09T01:19:32.554Z,585.00
2023-11-09T01:20:02.684Z,585.00
2023-11-09T01:20:32.626Z,585.00
2023-11-09T01:21:02.700Z,583.00
2023-11-09T01:21:32.715Z,583.00
2023-11-09T01:22:02.812Z,581.00
2023-11-09T01:22:32.846Z,583.00
2023-11-09T01:23:02.883Z,580.00
2023-11-09T01:23:32.921Z,580.00
2023-11-09T01:24:02.957Z,578.00
2023-11-09T01:24:32.984Z,579.00
2023-11-09T01:25:03.133Z,578.00
2023-11-09T01:25:33.132Z,577.00
2023-11-09T01:26:03.169Z,577.00
2023-11-09T01:26:33.200Z,578.00
2023-11-09T01:27:03.248Z,576.00
2023-11-09T01:27:33.261Z,576.00
2023-11-09T01:28:03.321Z,575.00
2023-11-09T01:28:33.345Z,576.00
2023-11-09T01:29:03.379Z,576.00
2023-11-09T01:29:33.430Z,576.00
2023-11-09T01:30:03.498Z,577.00
2023-11-09T01:30:33.523Z,577.00
2023-11-09T01:31:03.593Z,575.00
2023-11-09T01:31:33.626Z,575.00
2023-11-09T01:32:03.651Z,576.00
2023-11-09T01:32:33.686Z,576.00
2023-11-09T01:33:03.800Z,577.00
2023-11-09T01:33:33.729Z,576.00
2023-11-09T01:34:07.797Z,576.00
2023-11-09T01:34:33.837Z,575.00
2023-11-09T01:35:03.952Z,575.00
2023-11-09T01:35:33.967Z,574.00
2023-11-09T01:36:04.000Z,575.00
2023-11-09T01:36:34.060Z,573.00
2023-11-09T01:37:04.086Z,571.00
2023-11-09T01:37:34.108Z,574.00
2023-11-09T01:38:04.136Z,574.00
2023-11-09T01:38:34.171Z,576.00
2023-11-09T01:39:04.202Z,578.00
2023-11-09T01:39:34.230Z,578.00
2023-11-09T01:40:04.289Z,577.00
2023-11-09T01:40:34.307Z,575.00
2023-11-09T01:41:04.362Z,576.00
2023-11-09T01:41:34.381Z,576.00
2023-11-09T01:42:04.425Z,576.00
2023-11-09T01:42:34.458Z,574.00
2023-11-09T01:43:04.521Z,574.00
2023-11-09T01:43:34.535Z,572.00
2023-11-09T01:44:04.563Z,571.00
2023-11-09T01:44:34.596Z,571.00
2023-11-09T01:45:04.627Z,571.00
2023-11-09T01:45:34.656Z,572.00
2023-11-09T01:46:04.732Z,571.00
2023-11-09T01:46:34.784Z,571.00
2023-11-09T01:47:04.821Z,572.00
2023-11-09T01:47:34.849Z,571.00
2023-11-09T01:48:04.931Z,572.00
2023-11-09T01:48:34.948Z,572.00
2023-11-09T01:49:05.070Z,572.00
2023-11-09T01:49:35.089Z,571.00
2023-11-09T01:50:05.015Z,571.00
2023-11-09T01:50:35.047Z,573.00
2023-11-09T01:51:05.082Z,574.00
2023-11-09T01:51:35.070Z,576.00
2023-11-09T01:52:05.245Z,578.00
2023-11-09T01:52:35.244Z,577.00
2023-11-09T01:53:05.346Z,578.00
2023-11-09T01:53:35.465Z,576.00
2023-11-09T01:54:05.455Z,577.00
2023-11-09T01:55:05.565Z,574.00
2023-11-09T01:55:35.557Z,575.00
2023-11-09T01:56:05.548Z,575.00
2023-11-09T01:56:35.569Z,574.00
2023-11-09T01:57:05.667Z,575.00
2023-11-09T01:57:35.780Z,576.00
2023-11-09T01:58:05.921Z,576.00
2023-11-09T01:58:35.928Z,576.00
2023-11-09T01:59:05.922Z,577.00
2023-11-09T01:59:36.045Z,577.00
2023-11-09T02:00:06.188Z,577.00
2023-11-09T02:00:36.201Z,579.00
2023-11-09T02:01:06.207Z,579.00
2023-11-09T02:01:36.278Z,577.00
2023-11-09T02:02:06.332Z,577.00
2023-11-09T02:02:36.338Z,575.00
2023-11-09T02:03:06.415Z,574.00
2023-11-09T02:03:36.460Z,574.00
2023-11-09T02:04:06.539Z,574.00
2023-11-09T02:04:36.682Z,574.00
2023-11-09T02:05:06.727Z,574.00
2023-11-09T02:05:36.680Z,574.00
2023-11-09T02:06:06.770Z,575.00
2023-11-09T02:06:36.788Z,575.00
2023-11-09T02:07:06.820Z,574.00
2023-11-09T02:07:36.845Z,573.00
2023-11-09T02:08:06.904Z,573.00
2023-11-09T02:08:36.921Z,573.00
2023-11-09T02:09:06.959Z,575.00
2023-11-09T02:09:36.988Z,575.00
2023-11-09T02:10:07.065Z,577.00
2023-11-09T02:10:37.149Z,577.00
2023-11-09T02:11:07.162Z,577.00
2023-11-09T02:11:37.198Z,577.00
2023-11-09T02:12:07.255Z,575.00
2023-11-09T02:12:37.293Z,576.00
2023-11-09T02:13:07.311Z,577.00
2023-11-09T02:13:37.334Z,579.00
2023-11-09T02:14:07.387Z,579.00
2023-11-09T02:14:37.426Z,579.00
2023-11-09T02:15:07.456Z,579.00
2023-11-09T02:15:37.489Z,578.00
2023-11-09T02:16:07.584Z,580.00
2023-11-09T02:16:37.767Z,578.00
2023-11-09T02:17:07.750Z,576.00
2023-11-09T02:17:37.791Z,573.00
2023-11-09T02:18:07.862Z,573.00
2023-11-09T02:18:37.934Z,573.00
2023-11-09T02:19:08.011Z,575.00
2023-11-09T02:19:38.036Z,575.00
2023-11-09T02:20:08.117Z,574.00
2023-11-09T02:20:38.157Z,574.00
2023-11-09T02:21:08.186Z,574.00
2023-11-09T02:21:38.206Z,574.00
2023-11-09T02:22:08.247Z,574.00
2023-11-09T02:22:38.276Z,573.00
2023-11-09T02:23:08.313Z,571.00
2023-11-09T02:23:38.349Z,571.00
2023-11-09T02:24:08.376Z,571.00
2023-11-09T02:24:38.410Z,571.00
2023-11-09T02:25:08.459Z,572.00
2023-11-09T02:25:38.476Z,575.00
2023-11-09T02:26:08.511Z,576.00
2023-11-09T02:26:38.536Z,577.00
2023-11-09T02:27:08.626Z,576.00
2023-11-09T02:27:38.647Z,576.00
2023-11-09T02:28:08.702Z,577.00
2023-11-09T02:28:38.723Z,576.00
2023-11-09T02:29:08.755Z,576.00
2023-11-09T02:29:38.792Z,575.00
2023-11-09T02:30:08.863Z,575.00
2023-11-09T02:30:38.886Z,574.00
2023-11-09T02:31:09.000Z,574.00
2023-11-09T02:31:39.019Z,573.00
2023-11-09T02:32:09.069Z,570.00
2023-11-09T02:32:39.124Z,570.00
2023-11-09T02:33:09.265Z,570.00
2023-11-09T02:33:39.210Z,568.00
2023-11-09T02:34:09.256Z,569.00
2023-11-09T02:34:39.333Z,570.00
2023-11-09T02:35:09.375Z,571.00
2023-11-09T02:35:39.422Z,572.00
2023-11-09T02:36:09.496Z,570.00
2023-11-09T02:36:39.542Z,571.00
2023-11-09T02:37:09.600Z,570.00
2023-11-09T02:37:39.637Z,570.00
2023-11-09T02:38:09.673Z,569.00
2023-11-09T02:38:39.698Z,568.00
2023-11-09T02:39:09.730Z,569.00
2023-11-09T02:39:39.760Z,570.00
2023-11-09T02:40:09.814Z,570.00
2023-11-09T02:40:39.903Z,568.00
2023-11-09T02:41:09.947Z,568.00
2023-11-09T02:41:39.991Z,568.00
2023-11-09T02:42:10.028Z,568.00
2023-11-09T02:42:40.082Z,567.00
2023-11-09T02:43:10.154Z,566.00
2023-11-09T02:43:40.201Z,565.00
2023-11-09T02:44:10.246Z,566.00
2023-11-09T02:44:40.285Z,566.00
2023-11-09T02:45:10.310Z,567.00
2023-11-09T02:45:40.344Z,566.00
2023-11-09T02:46:10.454Z,567.00
2023-11-09T02:46:40.502Z,569.00
2023-11-09T02:47:10.544Z,570.00
2023-11-09T02:47:40.579Z,571.00
2023-11-09T02:48:10.692Z,571.00
2023-11-09T02:48:40.668Z,572.00
2023-11-09T02:49:10.759Z,571.00
2023-11-09T02:49:40.769Z,570.00
2023-11-09T02:50:10.806Z,569.00
2023-11-09T02:50:40.822Z,567.00
2023-11-09T02:51:10.850Z,566.00
2023-11-09T02:51:40.858Z,567.00
2023-11-09T02:52:10.892Z,568.00
2023-11-09T02:52:40.892Z,568.00
2023-11-09T02:53:10.891Z,567.00
2023-11-09T02:53:40.881Z,565.00
2023-11-09T02:54:10.996Z,565.00
2023-11-09T02:54:40.991Z,565.00
2023-11-09T02:55:41.070Z,564.00
2023-11-09T02:56:11.198Z,565.00
2023-11-09T02:56:41.193Z,564.00
2023-11-09T02:57:11.198Z,564.00
2023-11-09T02:57:41.313Z,564.00
2023-11-09T02:58:11.375Z,563.00
2023-11-09T02:58:41.377Z,564.00
2023-11-09T02:59:11.485Z,565.00
2023-11-09T02:59:41.488Z,564.00
2023-11-09T03:00:11.492Z,566.00
2023-11-09T03:00:41.622Z,567.00
2023-11-09T03:01:11.655Z,565.00
2023-11-09T03:01:41.677Z,564.00
2023-11-09T03:02:11.696Z,564.00
2023-11-09T03:02:41.809Z,564.00
2023-11-09T03:03:11.815Z,564.00
2023-11-09T03:03:41.844Z,564.00
2023-11-09T03:04:11.965Z,563.00
2023-11-09T03:04:41.994Z,562.00
2023-11-09T03:05:12.064Z,561.00
2023-11-09T03:05:42.074Z,560.00
2023-11-09T03:06:12.134Z,560.00
2023-11-09T03:06:42.142Z,560.00
2023-11-09T03:07:12.202Z,560.00
2023-11-09T03:07:42.224Z,559.00
2023-11-09T03:08:12.256Z,560.00
2023-11-09T03:08:42.282Z,560.00
2023-11-09T03:09:12.335Z,560.00
2023-11-09T03:09:42.430Z,561.00
2023-11-09T03:10:12.479Z,561.00
2023-11-09T03:10:42.508Z,560.00
2023-11-09T03:11:12.544Z,561.00
2023-11-09T03:11:42.576Z,561.00
2023-11-09T03:12:12.605Z,563.00
2023-11-09T03:12:42.640Z,563.00
2023-11-09T03:13:12.675Z,562.00
2023-11-09T03:13:42.733Z,562.00
2023-11-09T03:14:12.734Z,562.00
2023-11-09T03:14:42.788Z,563.00
2023-11-09T03:15:12.811Z,562.00
2023-11-09T03:15:42.812Z,562.00
2023-11-09T03:16:12.904Z,562.00
2023-11-09T03:16:42.929Z,562.00
2023-11-09T03:17:12.954Z,561.00
2023-11-09T03:17:43.027Z,561.00
2023-11-09T03:18:13.114Z,561.00
2023-11-09T03:18:43.214Z,561.00
2023-11-09T03:19:13.249Z,562.00
2023-11-09T03:19:43.283Z,561.00
2023-11-09T03:20:13.312Z,564.00
2023-11-09T03:20:43.329Z,564.00
2023-11-09T03:21:13.364Z,564.00
2023-11-09T03:21:43.384Z,565.00
2023-11-09T03:22:13.629Z,566.00
2023-11-09T03:22:43.460Z,566.00
2023-11-09T03:23:13.492Z,565.00
2023-11-09T03:23:43.524Z,563.00
2023-11-09T03:24:13.719Z,563.00
2023-11-09T03:24:43.615Z,564.00
2023-11-09T03:25:13.726Z,566.00
2023-11-09T03:25:43.695Z,565.00
2023-11-09T03:26:13.724Z,565.00
2023-11-09T03:26:43.729Z,565.00
2023-11-09T03:27:13.762Z,563.00
2023-11-09T03:27:43.800Z,563.00
2023-11-09T03:28:13.860Z,563.00
2023-11-09T03:28:43.886Z,562.00
2023-11-09T03:29:13.954Z,562.00
2023-11-09T03:29:43.951Z,562.00
2023-11-09T03:30:14.008Z,563.00
2023-11-09T03:30:44.046Z,563.00
2023-11-09T03:31:14.080Z,562.00
2023-11-09T03:31:44.114Z,562.00
2023-11-09T03:32:14.144Z,563.00
2023-11-09T03:32:44.217Z,561.00
2023-11-09T03:33:14.262Z,561.00
2023-11-09T03:33:44.339Z,560.00
2023-11-09T03:34:14.383Z,559.00
2023-11-09T03:34:44.404Z,559.00
2023-11-09T03:35:14.440Z,559.00
2023-11-09T03:35:44.463Z,559.00
2023-11-09T03:36:14.486Z,560.00
2023-11-09T03:36:44.574Z,559.00
2023-11-09T03:37:14.631Z,560.00
2023-11-09T03:37:44.691Z,560.00
2023-11-09T03:38:14.723Z,559.00
2023-11-09T03:38:44.750Z,559.00
2023-11-09T03:39:14.788Z,560.00
2023-11-09T03:39:44.808Z,559.00
2023-11-09T03:40:14.848Z,560.00
2023-11-09T03:40:44.870Z,558.00
2023-11-09T03:41:14.898Z,557.00
2023-11-09T03:41:44.931Z,557.00
2023-11-09T03:42:15.005Z,559.00
2023-11-09T03:42:45.336Z,560.00
2023-11-09T03:43:15.143Z,560.00
2023-11-09T03:44:15.220Z,561.00
2023-11-09T03:44:45.268Z,560.00
2023-11-09T03:45:15.352Z,560.00
2023-11-09T03:45:45.411Z,560.00
2023-11-09T03:46:15.490Z,561.00
2023-11-09T03:46:45.525Z,562.00
2023-11-09T03:47:15.574Z,563.00
2023-11-09T03:47:45.644Z,562.00
2023-11-09T03:48:15.732Z,561.00
2023-11-09T03:48:45.743Z,561.00
2023-11-09T03:49:15.827Z,560.00
2023-11-09T03:49:45.847Z,559.00
2023-11-09T03:50:15.894Z,561.00
2023-11-09T03:50:45.969Z,561.00
2023-11-09T03:51:15.971Z,561.00
2023-11-09T03:52:16.069Z,557.00
2023-11-09T03:52:46.041Z,558.00
2023-11-09T03:53:16.157Z,559.00
2023-11-09T03:53:46.156Z,559.00
2023-11-09T03:54:46.235Z,557.00
2023-11-09T03:55:16.278Z,557.00
2023-11-09T03:55:46.273Z,555.00
2023-11-09T03:56:16.267Z,556.00
2023-11-09T03:56:46.393Z,559.00
2023-11-09T03:57:16.396Z,559.00
2023-11-09T03:58:16.494Z,559.00
2023-11-09T03:58:46.479Z,562.00
2023-11-09T03:59:16.481Z,562.00
2023-11-09T03:59:46.593Z,562.00
2023-11-09T04:00:16.795Z,562.00
2023-11-09T04:00:46.755Z,562.00
2023-11-09T04:01:16.799Z,561.00
2023-11-09T04:01:46.824Z,560.00
2023-11-09T04:02:16.864Z,559.00
2023-11-09T04:02:46.909Z,559.00
2023-11-09T04:03:16.944Z,557.00
2023-11-09T04:03:46.996Z,560.00
2023-11-09T04:04:17.167Z,561.00
2023-11-09T04:04:47.178Z,561.00
2023-11-09T04:05:17.264Z,559.00
2023-11-09T04:05:47.319Z,560.00
2023-11-09T04:06:17.363Z,561.00
2023-11-09T04:06:47.381Z,563.00
2023-11-09T04:07:17.428Z,564.00
2023-11-09T04:07:47.401Z,565.00
2023-11-09T04:08:17.428Z,563.00
2023-11-09T04:08:47.475Z,563.00
2023-11-09T04:09:17.506Z,563.00
2023-11-09T04:09:47.529Z,562.00
2023-11-09T04:10:17.677Z,560.00
2023-11-09T04:10:47.653Z,558.00
2023-11-09T04:11:17.678Z,557.00
2023-11-09T04:11:47.745Z,555.00
2023-11-09T04:12:17.802Z,554.00
2023-11-09T04:12:47.824Z,554.00
2023-11-09T04:13:17.870Z,555.00
2023-11-09T04:13:47.911Z,555.00
2023-11-09T04:14:17.945Z,557.00
2023-11-09T04:14:47.964Z,556.00
2023-11-09T04:15:18.008Z,556.00
2023-11-09T04:15:48.084Z,556.00
2023-11-09T04:16:18.110Z,557.00
2023-11-09T04:16:48.142Z,555.00
2023-11-09T04:17:18.164Z,555.00
2023-11-09T04:17:48.203Z,557.00
2023-11-09T04:18:18.242Z,556.00
2023-11-09T04:18:48.266Z,557.00
2023-11-09T04:19:18.317Z,557.00
2023-11-09T04:19:48.576Z,557.00
2023-11-09T04:20:18.353Z,554.00
2023-11-09T04:21:18.502Z,551.00
2023-11-09T04:21:48.543Z,550.00
2023-11-09T04:22:18.622Z,551.00
2023-11-09T04:22:48.642Z,551.00
2023-11-09T04:23:18.673Z,551.00
2023-11-09T04:23:48.707Z,553.00
2023-11-09T04:24:18.754Z,555.00
2023-11-09T04:24:48.785Z,556.00
2023-11-09T04:25:18.846Z,556.00
2023-11-09T04:25:48.869Z,556.00
2023-11-09T04:26:18.901Z,556.00
2023-11-09T04:26:48.928Z,554.00
2023-11-09T04:27:18.961Z,555.00
2023-11-09T04:27:49.009Z,554.00
2023-11-09T04:28:19.060Z,554.00
2023-11-09T04:28:49.081Z,553.00
2023-11-09T04:29:19.125Z,554.00
2023-11-09T04:29:49.166Z,555.00
2023-11-09T04:30:19.188Z,554.00
2023-11-09T04:30:49.217Z,555.00
2023-11-09T04:31:19.331Z,553.00
2023-11-09T04:31:49.251Z,553.00
2023-11-09T04:32:19.295Z,552.00
2023-11-09T04:32:49.388Z,552.00
2023-11-09T04:33:19.405Z,550.00
2023-11-09T04:33:49.508Z,550.00
2023-11-09T04:34:19.483Z,550.00
2023-11-09T04:34:49.587Z,551.00
2023-11-09T04:35:19.540Z,554.00
2023-11-09T04:35:49.870Z,556.00
2023-11-09T04:36:19.674Z,556.00
2023-11-09T04:36:49.716Z,557.00
2023-11-09T04:37:19.747Z,558.00
2023-11-09T04:37:49.770Z,558.00
2023-11-09T04:38:19.810Z,559.00
2023-11-09T04:38:49.835Z,559.00
2023-11-09T04:39:19.878Z,562.00
2023-11-09T04:39:49.930Z,562.00
2023-11-09T04:40:19.989Z,561.00
2023-11-09T04:40:50.030Z,560.00
2023-11-09T04:41:20.061Z,559.00
2023-11-09T04:41:50.088Z,560.00
2023-11-09T04:42:20.144Z,561.00
2023-11-09T04:42:50.242Z,560.00
2023-11-09T04:43:20.321Z,559.00
2023-11-09T04:43:50.343Z,564.00
2023-11-09T04:44:20.374Z,561.00
2023-11-09T04:44:50.404Z,559.00
2023-11-09T04:45:20.437Z,561.00
2023-11-09T04:45:50.492Z,562.00
2023-11-09T04:46:20.525Z,562.00
2023-11-09T04:46:50.594Z,563.00
2023-11-09T04:47:20.603Z,568.00
2023-11-09T04:47:50.713Z,573.00
2023-11-09T04:48:20.848Z,574.00
2023-11-09T04:48:50.849Z,573.00
2023-11-09T04:49:20.877Z,572.00
2023-11-09T04:49:50.963Z,569.00
2023-11-09T04:50:20.991Z,568.00
2023-11-09T04:50:51.042Z,564.00
2023-11-09T04:51:21.206Z,562.00
2023-11-09T04:51:51.201Z,559.00
2023-11-09T04:52:51.286Z,559.00
2023-11-09T04:53:21.281Z,556.00
2023-11-09T04:53:51.397Z,556.00
2023-11-09T04:54:21.518Z,554.00
2023-11-09T04:54:51.633Z,552.00
2023-11-09T04:55:21.769Z,553.00
2023-11-09T04:55:51.751Z,553.00
2023-11-09T04:56:21.866Z,555.00
2023-11-09T04:56:51.984Z,555.00
2023-11-09T04:57:22.111Z,555.00
2023-11-09T04:57:52.104Z,557.00
2023-11-09T04:58:22.266Z,558.00
2023-11-09T04:58:52.309Z,558.00
2023-11-09T04:59:22.307Z,562.00
2023-11-09T04:59:52.420Z,567.00
2023-11-09T05:00:22.546Z,571.00
2023-11-09T05:00:52.684Z,573.00
2023-11-09T05:01:22.626Z,573.00
2023-11-09T05:01:52.657Z,574.00
2023-11-09T05:02:22.712Z,573.00
2023-11-09T05:02:52.819Z,573.00
2023-11-09T05:03:22.841Z,572.00
2023-11-09T05:03:52.779Z,572.00
2023-11-09T05:04:22.828Z,569.00
2023-11-09T05:04:52.844Z,569.00
2023-11-09T05:05:22.895Z,570.00
2023-11-09T05:05:52.986Z,571.00
2023-11-09T05:06:23.035Z,571.00
2023-11-09T05:06:53.072Z,572.00
2023-11-09T05:07:23.128Z,571.00
2023-11-09T05:07:53.142Z,568.00
2023-11-09T05:08:23.174Z,567.00
2023-11-09T05:08:53.210Z,566.00
2023-11-09T05:09:23.230Z,569.00
2023-11-09T05:09:53.261Z,571.00
2023-11-09T05:10:23.319Z,572.00
2023-11-09T05:10:53.351Z,574.00
2023-11-09T05:11:23.427Z,576.00
2023-11-09T05:11:53.372Z,581.00
2023-11-09T05:12:53.515Z,582.00
2023-11-09T05:13:23.568Z,582.00
2023-11-09T05:13:53.583Z,583.00
2023-11-09T05:14:23.623Z,584.00
2023-11-09T05:14:53.640Z,583.00
2023-11-09T05:15:23.674Z,585.00
2023-11-09T05:15:53.713Z,586.00
2023-11-09T05:16:23.777Z,589.00
2023-11-09T05:16:53.855Z,591.00
2023-11-09T05:17:24.078Z,593.00
2023-11-09T05:17:53.994Z,594.00
2023-11-09T05:18:24.034Z,595.00
2023-11-09T05:18:54.069Z,596.00
2023-11-09T05:19:24.118Z,597.00
2023-11-09T05:19:54.176Z,599.00
2023-11-09T05:20:24.193Z,600.00
2023-11-09T05:20:54.222Z,600.00
2023-11-09T05:21:24.251Z,600.00
2023-11-09T05:21:55.769Z,601.00
2023-11-09T05:22:24.373Z,602.00
2023-11-09T05:22:54.391Z,602.00
2023-11-09T05:23:24.420Z,601.00
2023-11-09T05:23:54.455Z,601.00
2023-11-09T05:24:24.479Z,601.00
2023-11-09T05:24:54.541Z,600.00
2023-11-09T05:25:24.598Z,599.00
2023-11-09T05:25:54.628Z,602.00
2023-11-09T05:26:24.671Z,604.00
2023-11-09T05:26:54.716Z,608.00
2023-11-09T05:27:24.743Z,611.00
2023-11-09T05:27:54.769Z,612.00
2023-11-09T05:28:24.847Z,610.00
2023-11-09T05:28:54.871Z,609.00
2023-11-09T05:29:24.924Z,611.00
2023-11-09T05:29:54.954Z,610.00
2023-11-09T05:30:24.962Z,608.00
2023-11-09T05:30:54.988Z,611.00
2023-11-09T05:31:25.262Z,611.00
2023-11-09T05:31:55.081Z,610.00
2023-11-09T05:32:25.187Z,616.00
2023-11-09T05:32:55.240Z,616.00
2023-11-09T05:33:25.301Z,617.00
2023-11-09T05:33:55.398Z,617.00
2023-11-09T05:34:25.359Z,619.00
2023-11-09T05:34:55.389Z,621.00
2023-11-09T05:35:25.492Z,623.00
2023-11-09T05:35:55.484Z,626.00
2023-11-09T05:36:25.518Z,629.00
2023-11-09T05:36:55.548Z,631.00
2023-11-09T05:37:25.585Z,636.00
2023-11-09T05:37:55.602Z,642.00
2023-11-09T05:38:25.658Z,645.00
2023-11-09T05:38:55.693Z,647.00
2023-11-09T05:39:25.720Z,649.00
2023-11-09T05:39:55.759Z,653.00
2023-11-09T05:40:25.863Z,655.00
2023-11-09T05:40:55.896Z,655.00
2023-11-09T05:41:25.924Z,657.00
2023-11-09T05:41:55.961Z,657.00
2023-11-09T05:42:25.984Z,655.00
2023-11-09T05:42:56.031Z,651.00
2023-11-09T05:43:26.072Z,648.00
2023-11-09T05:43:56.110Z,645.00
2023-11-09T05:44:26.139Z,643.00
2023-11-09T05:44:56.173Z,641.00
2023-11-09T05:45:26.201Z,639.00
2023-11-09T05:45:56.237Z,639.00
2023-11-09T05:46:26.307Z,637.00
2023-11-09T05:46:56.327Z,637.00
2023-11-09T05:47:26.353Z,637.00
2023-11-09T05:47:56.452Z,635.00
2023-11-09T05:48:26.611Z,633.00
2023-11-09T05:48:56.591Z,634.00
2023-11-09T05:49:26.573Z,643.00
2023-11-09T05:49:56.596Z,646.00
2023-11-09T05:50:26.634Z,650.00
2023-11-09T05:50:56.656Z,653.00
2023-11-09T05:51:26.787Z,654.00
2023-11-09T05:51:56.891Z,655.00
2023-11-09T05:52:26.925Z,660.00
2023-11-09T05:52:56.920Z,666.00
2023-11-09T05:53:26.923Z,667.00
2023-11-09T05:54:27.013Z,667.00
2023-11-09T05:54:57.121Z,669.00
2023-11-09T05:55:27.133Z,674.00
2023-11-09T05:56:27.189Z,690.00
2023-11-09T05:56:57.304Z,689.00
2023-11-09T05:57:27.321Z,686.00
2023-11-09T05:57:57.331Z,685.00
2023-11-09T05:58:27.508Z,680.00
2023-11-09T05:58:57.589Z,676.00
2023-11-09T05:59:27.488Z,675.00
2023-11-09T05:59:57.608Z,676.00
2023-11-09T06:00:27.604Z,678.00
2023-11-09T06:00:57.614Z,678.00
2023-11-09T06:01:27.699Z,677.00
2023-11-09T06:01:58.984Z,675.00
2023-11-09T06:02:27.811Z,673.00
2023-11-09T06:02:57.942Z,670.00
2023-11-09T06:03:27.899Z,669.00
2023-11-09T06:03:57.966Z,670.00
2023-11-09T06:04:28.032Z,669.00
2023-11-09T06:04:58.150Z,666.00
2023-11-09T06:05:28.136Z,660.00
2023-11-09T06:05:58.182Z,656.00
2023-11-09T06:06:28.226Z,653.00
2023-11-09T06:06:58.267Z,652.00
2023-11-09T06:07:28.338Z,649.00
2023-11-09T06:07:58.361Z,648.00
2023-11-09T06:08:28.391Z,646.00
2023-11-09T06:08:58.414Z,644.00
2023-11-09T06:09:28.452Z,643.00
2023-11-09T06:09:58.507Z,642.00
2023-11-09T06:10:28.644Z,641.00
2023-11-09T06:10:58.686Z,638.00
2023-11-09T06:11:28.736Z,636.00
2023-11-09T06:11:58.765Z,636.00
2023-11-09T06:12:28.810Z,635.00
2023-11-09T06:12:58.830Z,632.00
2023-11-09T06:13:28.888Z,629.00
2023-11-09T06:13:58.913Z,629.00
2023-11-09T06:14:28.947Z,625.00
2023-11-09T06:14:58.969Z,625.00
2023-11-09T06:15:29.009Z,627.00
2023-11-09T06:15:59.049Z,625.00
2023-11-09T06:16:29.100Z,623.00
2023-11-09T06:16:59.116Z,619.00
2023-11-09T06:17:29.246Z,616.00
2023-11-09T06:17:59.252Z,614.00
2023-11-09T06:18:29.210Z,615.00
2023-11-09T06:18:59.396Z,617.00
2023-11-09T06:19:29.290Z,617.00
2023-11-09T06:19:59.296Z,616.00
2023-11-09T06:20:29.340Z,612.00
2023-11-09T06:20:59.381Z,612.00
2023-11-09T06:21:29.410Z,599.00