createdAt,value
2022-09-28T00:02:23.107Z,99915.78
2022-09-28T00:07:21.339Z,99907.59
2022-09-28T00:12:19.584Z,99911.13
2022-09-28T00:17:22.253Z,99913.34
2022-09-28T00:22:21.708Z,99904.47
2022-09-28T00:27:19.765Z,99898.69
2022-09-28T00:32:17.899Z,99894.81
2022-09-28T00:37:16.422Z,99892.00
2022-09-28T00:42:17.826Z,99897.97
2022-09-28T00:47:42.981Z,99870.38
2022-09-28T00:52:43.046Z,99899.75
2022-09-28T00:57:47.845Z,99889.19
2022-09-28T01:02:47.764Z,99896.09
2022-09-28T01:07:47.669Z,99897.56
2022-09-28T01:12:47.354Z,99886.38
2022-09-28T01:18:09.489Z,99881.88
2022-09-28T01:23:47.441Z,99878.47
2022-09-28T01:28:49.973Z,99892.97
2022-09-28T01:33:51.497Z,99898.03
2022-09-28T01:38:53.342Z,99876.59
2022-09-28T01:43:56.522Z,99900.16
2022-09-28T01:48:58.126Z,99898.19
2022-09-28T01:54:02.286Z,99906.66
2022-09-28T01:59:06.644Z,99915.22
2022-09-28T02:04:11.289Z,99911.50
2022-09-28T02:09:12.546Z,99924.78
2022-09-28T02:14:19.786Z,99931.69
2022-09-28T02:19:22.454Z,99946.28
2022-09-28T02:24:28.682Z,99946.97
2022-09-28T02:29:28.364Z,99954.94
2022-09-28T02:34:26.968Z,99956.88
2022-09-28T02:39:26.825Z,99952.38
2022-09-28T02:44:46.686Z,99961.94
2022-09-28T02:49:51.112Z,99960.25
2022-09-28T02:55:07.604Z,99967.06
2022-09-28T03:00:12.290Z,99972.44
2022-09-28T03:05:20.571Z,99972.94
2022-09-28T03:10:26.669Z,99987.34
2022-09-28T03:15:27.802Z,99982.00
2022-09-28T03:20:27.565Z,99991.66
2022-09-28T03:25:25.838Z,100000.44
2022-09-28T03:30:25.267Z,99993.88
2022-09-28T03:35:23.354Z,99997.19
2022-09-28T03:40:21.468Z,99994.19
2022-09-28T03:45:19.611Z,99990.03
2022-09-28T03:50:21.162Z,99989.06
2022-09-28T03:55:19.779Z,99996.50
2022-09-28T04:00:18.446Z,100007.66
2022-09-28T04:05:16.652Z,100007.47
2022-09-28T04:10:16.311Z,100007.47
2022-09-28T04:15:14.947Z,100015.91
2022-09-28T04:20:13.146Z,100016.03
2022-09-28T04:25:18.270Z,100014.13
2022-09-28T04:30:16.962Z,100011.16
2022-09-28T04:35:16.493Z,100010.94
2022-09-28T04:40:14.942Z,100014.88
2022-09-28T04:45:15.618Z,100012.50
2022-09-28T04:50:16.833Z,100013.72
2022-09-28T04:55:37.857Z,100012.16
2022-09-28T05:00:37.369Z,100016.81
2022-09-28T05:05:45.301Z,100023.88
2022-09-28T05:11:03.378Z,100023.53
2022-09-28T05:16:05.589Z,100022.28
2022-09-28T05:21:14.498Z,100009.38
2022-09-28T05:26:12.722Z,100014.84
2022-09-28T05:31:14.936Z,100018.50
2022-09-28T05:36:28.015Z,100033.09
2022-09-28T05:41:26.078Z,100041.59
2022-09-28T05:46:25.778Z,100037.66
2022-09-28T05:51:25.522Z,100035.84
2022-09-28T05:56:24.148Z,100037.53
2022-09-28T06:01:25.603Z,100020.53
2022-09-28T06:06:25.227Z,100043.28
2022-09-28T06:11:25.968Z,100045.34
2022-09-28T06:16:26.583Z,100062.56
2022-09-28T06:21:24.813Z,100062.88
2022-09-28T06:26:22.976Z,100041.19
2022-09-28T06:31:23.854Z,100066.31
2022-09-28T06:36:23.850Z,100057.59
2022-09-28T06:41:22.081Z,100073.75
2022-09-28T06:46:20.971Z,100079.88
2022-09-28T06:51:19.070Z,100082.53
2022-09-28T06:56:34.829Z,100088.44
2022-09-28T07:01:32.971Z,100082.66
2022-09-28T07:06:40.864Z,100079.72
2022-09-28T07:11:56.454Z,100085.44
2022-09-28T07:17:14.230Z,100086.06
2022-09-28T07:22:18.732Z,100088.69
2022-09-28T07:27:20.098Z,100086.97
2022-09-28T07:32:48.472Z,100082.84
2022-09-28T07:38:00.456Z,100073.72
2022-09-28T07:43:05.358Z,100078.63
2022-09-28T07:48:03.882Z,100086.25
2022-09-28T07:53:20.885Z,100072.53
2022-09-28T07:58:39.500Z,100080.69
2022-09-28T08:03:58.098Z,100074.59
2022-09-28T08:09:00.095Z,100075.38
2022-09-28T08:14:19.595Z,100075.22
2022-09-28T08:19:55.442Z,100075.22
2022-09-28T08:24:53.612Z,100070.56
2022-09-28T08:29:53.264Z,100059.06
2022-09-28T08:35:26.784Z,100066.41
2022-09-28T08:40:51.595Z,100063.19
2022-09-28T08:46:11.173Z,100064.75
2022-09-28T08:51:46.963Z,100056.28
