createdAt,value
2022-11-24T00:02:31.086Z,-2.10
2022-11-24T00:10:53.784Z,-2.14
2022-11-24T00:19:19.595Z,-2.17
2022-11-24T00:27:41.667Z,-2.15
2022-11-24T00:36:03.716Z,-2.19
2022-11-24T00:44:25.726Z,-2.24
2022-11-24T00:52:47.686Z,-2.19
2022-11-24T01:01:13.965Z,-2.14
2022-11-24T01:09:37.305Z,-2.16
2022-11-24T01:17:59.237Z,-2.16
2022-11-24T01:26:22.128Z,-2.11
2022-11-24T01:34:43.762Z,-2.13
2022-11-24T01:43:16.652Z,-2.13
2022-11-24T01:51:44.925Z,-2.10
2022-11-24T02:00:10.736Z,-2.16
2022-11-24T02:09:04.116Z,-2.18
2022-11-24T02:17:25.713Z,-2.16
2022-11-24T02:26:06.243Z,-2.21
2022-11-24T02:34:28.206Z,-2.23
2022-11-24T02:42:54.690Z,-2.22
2022-11-24T02:51:16.507Z,-2.22
2022-11-24T02:59:39.254Z,-2.26
2022-11-24T03:08:01.354Z,-2.25
2022-11-24T03:16:22.847Z,-2.23
2022-11-24T03:24:44.860Z,-2.29
2022-11-24T03:33:06.622Z,-2.33
2022-11-24T03:41:28.120Z,-2.35
2022-11-24T03:49:50.047Z,-2.39
2022-11-24T03:58:11.668Z,-2.41
2022-11-24T04:06:33.508Z,-2.40
2022-11-24T04:14:55.026Z,-2.46
2022-11-24T04:23:17.424Z,-2.47
2022-11-24T04:31:38.985Z,-2.41
2022-11-24T04:40:02.341Z,-2.43
2022-11-24T04:48:24.041Z,-2.44
2022-11-24T04:56:50.955Z,-2.40
2022-11-24T05:05:12.485Z,-2.41
2022-11-24T05:13:34.992Z,-2.42
2022-11-24T05:21:57.380Z,-2.39
2022-11-24T05:30:18.953Z,-2.39
2022-11-24T05:38:40.384Z,-2.42
2022-11-24T05:47:02.351Z,-2.41
2022-11-24T05:55:23.824Z,-2.39
2022-11-24T06:03:46.238Z,-2.40
2022-11-24T06:12:14.323Z,-2.42
2022-11-24T06:20:35.909Z,-2.41
2022-11-24T06:28:58.256Z,-2.37
2022-11-24T06:37:20.324Z,-2.35
2022-11-24T06:45:42.539Z,-2.32
2022-11-24T06:54:09.410Z,-2.20
2022-11-24T07:02:31.264Z,-2.11
2022-11-24T07:10:52.757Z,-2.11
2022-11-24T07:19:14.407Z,-2.02
2022-11-24T07:27:36.758Z,-1.91
2022-11-24T07:36:02.515Z,-1.91
2022-11-24T07:44:23.963Z,-1.85
2022-11-24T07:52:46.314Z,-1.72
2022-11-24T08:01:13.971Z,-1.64
2022-11-24T08:09:35.645Z,-1.55
2022-11-24T08:18:00.678Z,-1.40
2022-11-24T08:26:24.299Z,-1.38
2022-11-24T08:34:45.944Z,-1.42
2022-11-24T08:43:07.491Z,-1.42
2022-11-24T08:51:29.099Z,-1.39
2022-11-24T08:59:51.863Z,-1.41
2022-11-24T09:08:13.368Z,-1.37
2022-11-24T09:16:35.477Z,-1.46
2022-11-24T09:24:57.557Z,-1.50
2022-11-24T09:33:19.174Z,-1.52
2022-11-24T09:42:07.524Z,-1.53
2022-11-24T09:50:36.125Z,-1.46
2022-11-24T09:59:13.644Z,-1.46
2022-11-24T10:07:53.183Z,-1.47
2022-11-24T10:16:44.577Z,-1.47
2022-11-24T10:25:18.237Z,-1.49
2022-11-24T10:33:41.839Z,-1.37
2022-11-24T10:42:25.525Z,-1.31
2022-11-24T10:50:47.606Z,-1.31
2022-11-24T10:59:28.542Z,-1.28
2022-11-24T11:07:50.199Z,-1.32
2022-11-24T11:16:23.496Z,-1.32
2022-11-24T11:24:47.868Z,-1.31
2022-11-24T11:42:45.313Z,-1.22
2022-11-24T11:51:23.402Z,-1.17
2022-11-24T11:59:51.218Z,-1.13
2022-11-24T12:08:24.999Z,-1.15
2022-11-24T12:17:11.070Z,-1.16
2022-11-24T12:26:04.280Z,-1.15
2022-11-24T12:34:42.862Z,-1.12
2022-11-24T12:43:20.270Z,-1.04
2022-11-24T12:51:45.452Z,-1.13
2022-11-24T13:00:20.627Z,-1.22
2022-11-24T13:08:42.780Z,-1.20
2022-11-24T13:17:33.751Z,-1.13
2022-11-24T13:26:14.818Z,-1.21
2022-11-24T13:34:43.181Z,-1.29
2022-11-24T13:43:04.862Z,-1.30
2022-11-24T13:51:26.435Z,-1.30
2022-11-24T13:59:48.095Z,-1.38
2022-11-24T14:08:28.925Z,-1.43
2022-11-24T14:17:16.882Z,-1.38
2022-11-24T14:25:38.383Z,-1.41
2022-11-24T14:34:11.718Z,-1.43
2022-11-24T14:42:34.367Z,-1.39
2022-11-24T14:51:15.608Z,-1.36
2022-11-24T14:59:37.618Z,-1.33
2022-11-24T15:08:02.372Z,-1.30
2022-11-24T15:16:28.615Z,-1.34
2022-11-24T15:24:52.974Z,-1.34
2022-11-24T15:33:16.588Z,-1.34
2022-11-24T15:41:38.238Z,-1.41
2022-11-24T17:30:57.593Z,-1.62
2022-11-24T17:39:24.800Z,-1.56
2022-11-24T17:47:47.104Z,-1.50
2022-11-24T17:56:13.193Z,-1.54
2022-11-24T18:04:35.700Z,-1.53
2022-11-24T18:12:58.072Z,-1.49
2022-11-24T18:21:19.599Z,-1.51
2022-11-24T18:29:41.572Z,-1.52
2022-11-24T18:38:04.060Z,-1.52
2022-11-24T18:46:25.918Z,-1.54
2022-11-24T18:54:47.695Z,-1.55
2022-11-24T19:03:09.740Z,-1.52
2022-11-24T19:11:35.765Z,-1.55
2022-11-24T19:19:58.002Z,-1.61
2022-11-24T19:28:19.672Z,-1.62
2022-11-24T19:36:42.654Z,-1.61
2022-11-24T19:45:05.432Z,-1.64
2022-11-24T19:53:28.030Z,-1.74
2022-11-24T20:01:49.722Z,-1.73
2022-11-24T20:10:11.523Z,-1.68
2022-11-24T20:18:37.576Z,-1.66
2022-11-24T20:27:03.199Z,-1.62
2022-11-24T20:35:25.187Z,-1.60
2022-11-24T20:43:48.032Z,-1.64
2022-11-24T20:52:10.951Z,-1.65
2022-11-24T21:00:32.468Z,-1.62
2022-11-24T21:08:58.975Z,-1.63
2022-11-24T21:17:24.611Z,-1.60
2022-11-24T21:25:46.395Z,-1.54
2022-11-24T21:34:08.325Z,-1.52
2022-11-24T21:42:29.887Z,-1.56
2022-11-24T21:50:51.691Z,-1.55
2022-11-24T21:59:13.383Z,-1.55
2022-11-24T22:07:35.085Z,-1.56
2022-11-24T22:16:01.745Z,-1.48
2022-11-24T22:24:27.229Z,-1.39
2022-11-24T22:32:49.592Z,-1.37
2022-11-24T22:41:14.512Z,-1.38
2022-11-24T22:49:36.167Z,-1.42
2022-11-24T22:57:59.254Z,-1.43
2022-11-24T23:06:24.355Z,-1.38
2022-11-24T23:14:45.955Z,-1.43
2022-11-24T23:23:07.601Z,-1.44
2022-11-24T23:31:30.203Z,-1.41
2022-11-24T23:39:52.044Z,-1.45
2022-11-24T23:48:13.585Z,-1.44
2022-11-24T23:56:35.285Z,-1.43
