createdAt,value
2023-02-26T00:01:43.041Z,101190.25
2023-02-26T00:04:12.326Z,101165.16
2023-02-26T00:06:55.271Z,101221.38
2023-02-26T00:09:27.654Z,101006.47
2023-02-26T00:11:56.223Z,101215.91
2023-02-26T00:14:26.188Z,101213.38
2023-02-26T00:17:16.375Z,101052.63
2023-02-26T00:19:44.981Z,101217.03
2023-02-26T00:22:13.669Z,101224.06
2023-02-26T00:24:42.373Z,101107.34
2023-02-26T00:27:11.719Z,101216.03
2023-02-26T00:29:42.449Z,101224.06
2023-02-26T00:32:11.908Z,101163.41
2023-02-26T00:34:40.722Z,101227.72
2023-02-26T00:37:18.205Z,101225.78
2023-02-26T00:39:56.718Z,101154.88
2023-02-26T00:42:25.254Z,101229.41
2023-02-26T00:44:55.388Z,101234.78
2023-02-26T00:47:34.512Z,101172.16
2023-02-26T00:50:15.418Z,101245.47
2023-02-26T00:52:50.728Z,101141.22
2023-02-26T00:55:19.913Z,101226.25
2023-02-26T00:57:48.231Z,101236.72
2023-02-26T01:00:19.855Z,101245.47
2023-02-26T01:02:48.892Z,101250.00
2023-02-26T01:05:17.951Z,101248.25
2023-02-26T01:07:49.312Z,101243.78
2023-02-26T01:10:18.416Z,101254.47
2023-02-26T01:12:47.014Z,101254.47
2023-02-26T01:15:15.867Z,101260.69
2023-02-26T01:17:52.851Z,101263.72
2023-02-26T01:20:23.865Z,101272.22
2023-02-26T01:22:56.486Z,101114.09
2023-02-26T01:25:29.308Z,101287.47
2023-02-26T01:27:58.297Z,101297.31
2023-02-26T01:30:27.689Z,101206.88
2023-02-26T01:33:04.702Z,101216.91
2023-02-26T01:35:45.522Z,101299.97
2023-02-26T01:38:25.898Z,101302.66
2023-02-26T01:41:14.229Z,101300.94
2023-02-26T01:43:51.390Z,101197.53
2023-02-26T01:46:29.811Z,101293.88
2023-02-26T01:49:00.943Z,101301.19
2023-02-26T01:51:57.277Z,101306.31
2023-02-26T01:54:27.039Z,101234.00
2023-02-26T01:56:59.572Z,101316.16
2023-02-26T01:59:27.786Z,101161.31
2023-02-26T02:01:59.480Z,101327.72
2023-02-26T02:04:29.277Z,101333.06
2023-02-26T02:06:58.519Z,101334.75
2023-02-26T02:09:26.798Z,101334.75
2023-02-26T02:12:10.630Z,101329.00
2023-02-26T02:14:48.485Z,101345.69
2023-02-26T02:17:23.968Z,101358.84
2023-02-26T02:20:27.725Z,101354.47
2023-02-26T02:23:12.859Z,101181.31
2023-02-26T02:26:18.707Z,101358.97
2023-02-26T02:29:04.571Z,101367.09
2023-02-26T02:31:38.869Z,101359.19
2023-02-26T02:34:14.189Z,101363.44
2023-02-26T02:36:46.997Z,101367.97
2023-02-26T02:39:21.105Z,101276.97
2023-02-26T02:41:52.876Z,101377.81
2023-02-26T02:44:25.923Z,101381.47
2023-02-26T02:46:59.911Z,101400.91
2023-02-26T02:49:33.711Z,101393.97
2023-02-26T02:52:06.811Z,101401.88
2023-02-26T02:54:42.778Z,101407.25
2023-02-26T02:57:17.108Z,101301.91
2023-02-26T02:59:47.509Z,101417.94
2023-02-26T03:02:23.071Z,101416.97
2023-02-26T03:04:51.968Z,101416.97
2023-02-26T03:07:20.154Z,101411.00
2023-02-26T03:09:48.550Z,101331.56
2023-02-26T03:12:16.729Z,101426.72
2023-02-26T03:14:45.008Z,101422.31
2023-02-26T03:17:27.300Z,101423.19
2023-02-26T03:20:07.987Z,101422.31
2023-02-26T03:22:42.620Z,101430.34
2023-02-26T03:25:18.686Z,101442.47
2023-02-26T03:27:54.439Z,101438.38
2023-02-26T03:30:27.890Z,101433.25
2023-02-26T03:33:04.034Z,101365.88
2023-02-26T03:35:40.043Z,101442.03
2023-02-26T03:38:15.820Z,101416.38
2023-02-26T03:40:47.889Z,101457.66
2023-02-26T03:43:20.159Z,101360.22
2023-02-26T03:45:50.848Z,101452.72
2023-02-26T03:48:26.091Z,101434.66
2023-02-26T03:50:58.835Z,101455.41
2023-02-26T03:53:41.199Z,101456.38
2023-02-26T03:56:18.578Z,101351.72
2023-02-26T03:58:46.927Z,101464.41
2023-02-26T04:01:20.280Z,101467.91
2023-02-26T04:03:58.108Z,101472.44
2023-02-26T04:06:27.423Z,101467.91
2023-02-26T04:08:56.405Z,101475.94
2023-02-26T04:11:26.886Z,101476.81
2023-02-26T04:13:55.145Z,101478.63
2023-02-26T04:16:24.347Z,101480.34
2023-02-26T04:18:54.239Z,101495.53
2023-02-26T04:21:23.857Z,101495.53
2023-02-26T04:23:52.029Z,101488.72
2023-02-26T04:26:20.166Z,101503.56
2023-02-26T04:28:48.313Z,101492.97
2023-02-26T04:31:16.797Z,101503.56
2023-02-26T04:33:45.258Z,101501.13
2023-02-26T04:36:15.166Z,101516.09
2023-02-26T04:38:43.273Z,101422.69
2023-02-26T04:41:11.377Z,101504.78
2023-02-26T04:43:39.555Z,101450.78
2023-02-26T04:46:07.713Z,101488.28
2023-02-26T04:48:38.531Z,101509.91
2023-02-26T04:51:07.001Z,101514.28
2023-02-26T04:53:36.577Z,101355.78
2023-02-26T04:56:05.048Z,101507.94
2023-02-26T04:58:33.174Z,101521.31
2023-02-26T05:01:01.278Z,101521.31
2023-02-26T05:03:29.396Z,101358.19
2023-02-26T05:05:57.464Z,101518.88
2023-02-26T05:08:25.663Z,101522.31
2023-02-26T05:10:55.332Z,101522.31
2023-02-26T05:13:23.548Z,101527.66
2023-02-26T05:15:51.688Z,101525.09
2023-02-26T05:18:19.798Z,101527.66
2023-02-26T05:20:52.880Z,101538.34
2023-02-26T05:23:21.143Z,101529.56
2023-02-26T05:25:49.655Z,101533.88
2023-02-26T05:28:19.266Z,101355.50
2023-02-26T05:30:47.425Z,101542.00
2023-02-26T05:33:15.710Z,101538.34
2023-02-26T05:35:43.819Z,101542.94
2023-02-26T05:38:12.016Z,101554.41
2023-02-26T05:40:40.378Z,101473.59
2023-02-26T05:43:09.463Z,101543.72
2023-02-26T05:45:39.264Z,101545.41
2023-02-26T05:48:07.444Z,101561.34
2023-02-26T05:50:35.567Z,101554.19
2023-02-26T05:53:03.642Z,101463.78
2023-02-26T05:55:31.770Z,101550.03
2023-02-26T05:58:00.461Z,101549.06
2023-02-26T06:00:28.891Z,101462.91
2023-02-26T06:02:58.600Z,101477.66
2023-02-26T06:05:26.880Z,101572.94
2023-02-26T06:07:55.492Z,101502.03
2023-02-26T06:10:23.816Z,101572.94
2023-02-26T06:12:52.777Z,101571.22
2023-02-26T06:15:21.787Z,101498.09
2023-02-26T06:17:50.718Z,101512.97
2023-02-26T06:20:21.177Z,101593.56
2023-02-26T06:22:50.973Z,101595.31
2023-02-26T06:25:20.378Z,101594.44
2023-02-26T06:27:48.949Z,101587.94
2023-02-26T06:30:20.398Z,101573.06
2023-02-26T06:32:48.684Z,101608.91
2023-02-26T06:35:17.854Z,101605.16
2023-02-26T06:37:48.556Z,101611.38
2023-02-26T06:40:17.262Z,101606.00
2023-02-26T06:42:47.282Z,101599.03
2023-02-26T06:45:15.719Z,101613.06
2023-02-26T06:47:44.197Z,101614.88
2023-02-26T06:50:14.295Z,101629.13
2023-02-26T06:52:45.386Z,101628.25
2023-02-26T06:55:15.565Z,101635.44
2023-02-26T06:57:43.884Z,101643.47
2023-02-26T07:00:13.118Z,101647.09
2023-02-26T07:02:41.785Z,101645.41
2023-02-26T07:05:12.154Z,101659.53
2023-02-26T07:07:40.387Z,101463.97
2023-02-26T07:10:11.780Z,101645.19
2023-02-26T07:12:41.997Z,101650.53
2023-02-26T07:15:11.999Z,101661.25
2023-02-26T07:17:40.713Z,101666.59
2023-02-26T07:20:12.547Z,101573.50
2023-02-26T07:22:41.089Z,101673.84
2023-02-26T07:25:15.794Z,101671.94
2023-02-26T07:27:45.398Z,101671.94
2023-02-26T07:30:14.765Z,101680.94
2023-02-26T07:32:43.386Z,101681.78
2023-02-26T07:35:13.181Z,101682.66
2023-02-26T07:37:41.797Z,101600.88
2023-02-26T07:40:12.138Z,101687.03
2023-02-26T07:42:41.368Z,101689.69
2023-02-26T07:45:12.576Z,101626.75
2023-02-26T07:47:41.402Z,101535.13
2023-02-26T07:50:11.570Z,101707.72
2023-02-26T07:52:39.751Z,101723.13
2023-02-26T07:55:08.969Z,101702.56
2023-02-26T07:57:37.464Z,101703.19
2023-02-26T08:00:09.713Z,101532.13
2023-02-26T08:02:39.429Z,101722.44
2023-02-26T08:05:08.131Z,101712.63
2023-02-26T08:07:37.676Z,101723.22
2023-02-26T08:10:07.066Z,101725.91
2023-02-26T08:12:35.223Z,101722.25
2023-02-26T08:15:03.388Z,101729.34
2023-02-26T08:17:31.506Z,101656.06
2023-02-26T08:20:01.095Z,101738.94
2023-02-26T08:22:29.312Z,101740.75
2023-02-26T08:24:57.649Z,101729.75
2023-02-26T08:27:25.758Z,101757.34
2023-02-26T08:29:54.395Z,101748.78
2023-02-26T08:32:23.644Z,101703.28
2023-02-26T08:34:51.918Z,101754.16
2023-02-26T08:37:25.319Z,101749.66
2023-02-26T08:39:54.096Z,101754.16
2023-02-26T08:42:22.359Z,101747.09
2023-02-26T08:44:51.142Z,101710.03
2023-02-26T08:47:28.526Z,101677.25
2023-02-26T08:49:58.969Z,101753.53
2023-02-26T08:52:28.600Z,101764.84
2023-02-26T08:54:56.902Z,101762.19
2023-02-26T08:57:25.407Z,101764.84
2023-02-26T08:59:53.683Z,101693.31
2023-02-26T09:02:21.835Z,101775.56
2023-02-26T09:04:49.956Z,101783.59
2023-02-26T09:07:19.434Z,101777.28
2023-02-26T09:09:49.002Z,101769.78
2023-02-26T09:12:17.364Z,101783.59
2023-02-26T09:14:45.612Z,101781.78
2023-02-26T09:17:13.806Z,101791.63
2023-02-26T09:19:41.946Z,101786.25
2023-02-26T09:22:10.164Z,101793.34
2023-02-26T09:24:38.546Z,101788.00
2023-02-26T09:27:08.111Z,101788.84
2023-02-26T09:29:36.291Z,101716.59
2023-02-26T09:32:05.623Z,101800.41
2023-02-26T09:34:33.749Z,101796.03
2023-02-26T09:37:04.611Z,101797.72
2023-02-26T09:39:32.972Z,101801.38
2023-02-26T09:42:04.583Z,101725.19
2023-02-26T09:44:35.379Z,101811.13
2023-02-26T09:47:08.599Z,101651.00
2023-02-26T09:49:50.345Z,101804.06
2023-02-26T09:52:24.698Z,101807.66
2023-02-26T09:54:57.758Z,101817.44
2023-02-26T09:57:32.823Z,101823.72
2023-02-26T10:00:06.001Z,101811.13
2023-02-26T10:02:42.346Z,101645.19
2023-02-26T10:05:20.092Z,101817.53
2023-02-26T10:07:55.697Z,101820.09
2023-02-26T10:10:34.971Z,101820.94
2023-02-26T10:13:03.493Z,101709.69
2023-02-26T10:15:39.133Z,101726.22
2023-02-26T10:18:14.683Z,101829.09
2023-02-26T10:20:53.525Z,101747.00
2023-02-26T10:23:27.544Z,101831.75
2023-02-26T10:26:06.937Z,101833.50
2023-02-26T10:28:52.171Z,101829.09
2023-02-26T10:31:28.467Z,101822.88
2023-02-26T10:34:09.972Z,101752.13
2023-02-26T10:36:49.194Z,101829.09
2023-02-26T10:39:25.807Z,101830.81
2023-02-26T10:41:54.211Z,101831.75
2023-02-26T10:44:30.242Z,101738.63
2023-02-26T10:47:09.665Z,101844.19
2023-02-26T10:50:00.442Z,101850.69
2023-02-26T10:52:32.617Z,101663.56
2023-02-26T10:55:30.746Z,101844.19
2023-02-26T10:58:05.213Z,101838.06
2023-02-26T11:00:35.320Z,101660.13
2023-02-26T11:03:06.970Z,101834.63
2023-02-26T11:05:36.113Z,101843.44
2023-02-26T11:08:06.878Z,101844.31
2023-02-26T11:10:46.130Z,101836.28
2023-02-26T11:13:14.231Z,101837.09
2023-02-26T11:15:43.851Z,101834.00
2023-02-26T11:18:18.466Z,101842.47
2023-02-26T11:20:48.397Z,101691.38
2023-02-26T11:23:19.986Z,101844.19
2023-02-26T11:25:53.550Z,101683.03
2023-02-26T11:28:24.176Z,101858.63
2023-02-26T11:30:54.696Z,101674.06
2023-02-26T11:33:34.951Z,101839.78
2023-02-26T11:36:07.472Z,101834.44
2023-02-26T11:38:36.651Z,101838.84
2023-02-26T11:41:06.354Z,101837.88
2023-02-26T11:43:44.801Z,101821.34
2023-02-26T11:46:14.027Z,101824.50
2023-02-26T11:48:47.561Z,101769.47
2023-02-26T11:51:17.830Z,101824.50
2023-02-26T11:53:51.172Z,101813.78
2023-02-26T11:56:27.062Z,101807.16
2023-02-26T11:58:56.549Z,101816.47
2023-02-26T12:01:29.423Z,101824.50
2023-02-26T12:04:03.680Z,101822.69
2023-02-26T12:06:32.822Z,101745.06
2023-02-26T12:09:01.060Z,101809.41
2023-02-26T12:12:05.355Z,101806.72
2023-02-26T12:14:53.688Z,101818.38
2023-02-26T12:17:43.788Z,101807.88
2023-02-26T12:20:22.579Z,101820.09
2023-02-26T12:22:56.050Z,101809.41
2023-02-26T12:25:43.174Z,101679.47
2023-02-26T12:28:44.678Z,101809.41
2023-02-26T12:31:37.625Z,101799.63
2023-02-26T12:34:38.233Z,101797.84
2023-02-26T12:37:22.517Z,101797.84
2023-02-26T12:39:59.647Z,101813.03
2023-02-26T12:42:41.447Z,101673.56
2023-02-26T12:45:20.926Z,101799.63
2023-02-26T12:48:02.361Z,101807.66
2023-02-26T12:50:43.684Z,101791.81
2023-02-26T12:53:41.256Z,101713.16
2023-02-26T12:56:37.802Z,101806.94
2023-02-26T12:59:20.927Z,101713.38
2023-02-26T13:02:03.612Z,101768.25
2023-02-26T13:05:02.616Z,101802.31
2023-02-26T13:07:53.906Z,101775.75
2023-02-26T13:10:34.234Z,101781.31
2023-02-26T13:13:25.838Z,101689.19
2023-02-26T13:16:11.213Z,101796.22
2023-02-26T13:18:49.310Z,101794.50
2023-02-26T13:21:22.427Z,101802.53
2023-02-26T13:23:53.378Z,101795.47
2023-02-26T13:26:24.981Z,101711.25
2023-02-26T13:28:57.695Z,101791.91
2023-02-26T13:31:31.526Z,101701.59
2023-02-26T13:34:03.870Z,101801.59
2023-02-26T13:36:35.304Z,101816.66
2023-02-26T13:39:22.691Z,101797.16
2023-02-26T13:42:02.940Z,101804.16
2023-02-26T13:44:40.402Z,101808.53
2023-02-26T13:47:34.065Z,101805.09
2023-02-26T13:50:23.727Z,101727.88
2023-02-26T13:52:57.128Z,101802.31
2023-02-26T13:55:39.605Z,101810.34
2023-02-26T13:58:29.996Z,101818.38
2023-02-26T14:01:08.579Z,101814.00
2023-02-26T14:03:38.376Z,101730.91
2023-02-26T14:06:26.260Z,101822.78
2023-02-26T14:08:56.960Z,101807.66
2023-02-26T14:12:00.516Z,101825.47
2023-02-26T14:14:37.276Z,101818.28
2023-02-26T14:17:30.938Z,101811.31
2023-02-26T14:20:27.317Z,101806.59
2023-02-26T14:23:14.015Z,101816.47
2023-02-26T14:25:47.278Z,101822.78
2023-02-26T14:28:44.208Z,101828.13
2023-02-26T14:31:23.269Z,101830.81
2023-02-26T14:34:08.822Z,101829.09
2023-02-26T14:36:44.646Z,101816.88
2023-02-26T14:39:24.396Z,101820.09
2023-02-26T14:41:57.362Z,101744.31
2023-02-26T14:44:29.356Z,101687.16
2023-02-26T14:47:01.006Z,101736.50
2023-02-26T14:49:33.684Z,101754.72
2023-02-26T14:52:26.459Z,101831.66
2023-02-26T14:55:23.006Z,101822.03
2023-02-26T14:58:02.690Z,101837.88
2023-02-26T15:00:39.809Z,101841.53
2023-02-26T15:03:34.730Z,101832.53
2023-02-26T15:06:18.496Z,101759.75
2023-02-26T15:09:02.444Z,101839.69
2023-02-26T15:11:56.853Z,101777.91
2023-02-26T15:14:47.829Z,101836.38
2023-02-26T15:17:28.325Z,101842.47
2023-02-26T15:20:09.988Z,101842.56
2023-02-26T15:22:57.963Z,101848.59
2023-02-26T15:25:31.537Z,101846.88
2023-02-26T15:27:59.821Z,101843.22
2023-02-26T15:30:30.785Z,101838.75
2023-02-26T15:33:00.902Z,101815.78
2023-02-26T15:35:32.068Z,101845.13
2023-02-26T15:38:02.459Z,101844.19
2023-02-26T15:40:34.939Z,101850.28
2023-02-26T15:43:04.172Z,101847.81
2023-02-26T15:45:36.212Z,101776.75
2023-02-26T15:48:06.721Z,101850.50
2023-02-26T15:50:41.840Z,101851.25
2023-02-26T15:53:14.345Z,101859.28
2023-02-26T15:55:49.460Z,101867.22
2023-02-26T15:58:23.275Z,101814.91
2023-02-26T16:00:55.801Z,101858.31
2023-02-26T16:03:29.283Z,101844.50
2023-02-26T16:05:59.619Z,101866.34
2023-02-26T16:08:28.429Z,101880.91
2023-02-26T16:11:00.292Z,101866.34
2023-02-26T16:13:32.095Z,101796.88
2023-02-26T16:16:03.633Z,101870.75
2023-02-26T16:18:34.126Z,101871.69
2023-02-26T16:21:07.040Z,101861.41
2023-02-26T16:23:45.265Z,101877.03
2023-02-26T16:26:19.109Z,101878.78
2023-02-26T16:28:49.131Z,101882.41
2023-02-26T16:31:20.389Z,101883.38
2023-02-26T16:33:56.388Z,101875.34
2023-02-26T16:36:28.783Z,101709.13
2023-02-26T16:39:03.320Z,101874.56
2023-02-26T16:41:36.276Z,101878.78
2023-02-26T16:44:20.355Z,101884.13
2023-02-26T16:46:50.709Z,101883.47
2023-02-26T16:49:23.990Z,101813.06
2023-02-26T16:51:56.129Z,101885.06
2023-02-26T16:54:28.479Z,101890.44
2023-02-26T16:57:00.266Z,101887.75
2023-02-26T16:59:31.710Z,101901.13
2023-02-26T17:02:04.286Z,101863.28
2023-02-26T17:04:35.661Z,101897.63
2023-02-26T17:07:16.100Z,101811.38
2023-02-26T17:09:51.001Z,101905.56
2023-02-26T17:12:22.823Z,101854.81
2023-02-26T17:14:56.829Z,101910.91
2023-02-26T17:17:26.166Z,101910.91
2023-02-26T17:19:55.448Z,101911.75
2023-02-26T17:22:28.785Z,101923.31
2023-02-26T17:24:57.123Z,101914.50
2023-02-26T17:27:30.073Z,101912.72
2023-02-26T17:29:59.250Z,101917.19
2023-02-26T17:32:30.238Z,101925.22
2023-02-26T17:34:58.960Z,101911.31
2023-02-26T17:37:35.172Z,101849.72
2023-02-26T17:40:04.379Z,101926.97
2023-02-26T17:42:33.026Z,101935.09
2023-02-26T17:45:01.077Z,101929.63
2023-02-26T17:47:29.279Z,101933.16
2023-02-26T17:49:57.497Z,101942.81
2023-02-26T17:52:26.519Z,101928.88
2023-02-26T17:54:56.087Z,101781.44
2023-02-26T17:57:25.386Z,101853.56
2023-02-26T17:59:53.594Z,101857.72
2023-02-26T18:02:25.590Z,101939.22
2023-02-26T18:04:53.928Z,101942.81
2023-02-26T18:07:22.826Z,101929.69
2023-02-26T18:09:51.265Z,101958.88
2023-02-26T18:12:22.876Z,101967.84
2023-02-26T18:14:51.263Z,101873.22
2023-02-26T18:17:24.309Z,101959.91
2023-02-26T18:19:52.751Z,101973.03
2023-02-26T18:22:25.317Z,101968.56
2023-02-26T18:24:53.529Z,101885.25
2023-02-26T18:27:25.296Z,101988.06
2023-02-26T18:29:53.993Z,101976.47
2023-02-26T18:32:25.203Z,101972.84
2023-02-26T18:34:53.511Z,101984.41
2023-02-26T18:37:25.596Z,101964.84
2023-02-26T18:39:54.026Z,101898.06
2023-02-26T18:42:25.034Z,101990.84
2023-02-26T18:44:53.388Z,101985.47
2023-02-26T18:47:23.828Z,101983.75
2023-02-26T18:49:53.335Z,101973.59
2023-02-26T18:52:21.711Z,101909.53
2023-02-26T18:54:49.886Z,101983.91
2023-02-26T18:57:18.323Z,101985.66
2023-02-26T18:59:48.300Z,101985.66
2023-02-26T19:02:16.542Z,101994.63
2023-02-26T19:04:46.318Z,101970.19
2023-02-26T19:07:15.656Z,101825.38
2023-02-26T19:09:43.824Z,101889.66
2023-02-26T19:12:14.809Z,101958.16
2023-02-26T19:14:43.036Z,101964.16
2023-02-26T19:17:12.600Z,101992.91
2023-02-26T19:19:42.481Z,101993.78
2023-02-26T19:22:10.762Z,101983.16
2023-02-26T19:24:39.357Z,101811.06
2023-02-26T19:27:08.411Z,101983.16
2023-02-26T19:29:39.418Z,101991.19
2023-02-26T19:32:09.061Z,101987.56
2023-02-26T19:34:39.094Z,101992.34
2023-02-26T19:37:07.555Z,101991.94
2023-02-26T19:39:35.775Z,101991.19
2023-02-26T19:42:04.547Z,101971.66
2023-02-26T19:44:33.035Z,102000.94
2023-02-26T19:47:01.600Z,102003.03
2023-02-26T19:49:30.003Z,102007.25
2023-02-26T19:51:59.756Z,102001.91
2023-02-26T19:54:28.336Z,102001.91
2023-02-26T19:56:56.596Z,102011.75
2023-02-26T19:59:24.701Z,102017.97
2023-02-26T20:01:53.029Z,102019.66
2023-02-26T20:04:22.163Z,102017.75
2023-02-26T20:06:50.412Z,102021.38
2023-02-26T20:09:20.408Z,102029.16
2023-02-26T20:11:49.010Z,101978.03
2023-02-26T20:14:18.732Z,101989.22
2023-02-26T20:16:46.926Z,102020.06
2023-02-26T20:19:17.149Z,102023.59
2023-02-26T20:21:45.482Z,102015.47
2023-02-26T20:24:15.022Z,102009.56
2023-02-26T20:26:45.684Z,101981.28
2023-02-26T20:29:13.736Z,102021.69
2023-02-26T20:31:42.484Z,101925.66
2023-02-26T20:34:10.913Z,102026.94
2023-02-26T20:36:39.700Z,102029.63
2023-02-26T20:39:07.899Z,102000.16
2023-02-26T20:41:36.016Z,101857.44
2023-02-26T20:44:11.147Z,102030.94
2023-02-26T20:46:39.697Z,102020.41
2023-02-26T20:49:11.792Z,101959.41
2023-02-26T20:51:40.748Z,102035.69
2023-02-26T20:54:09.587Z,102048.13
2023-02-26T20:56:37.841Z,102040.19
2023-02-26T20:59:05.913Z,102009.66
2023-02-26T21:01:36.692Z,102012.03
2023-02-26T21:04:06.772Z,102051.50
2023-02-26T21:06:35.578Z,102047.19
2023-02-26T21:09:05.055Z,102029.06
2023-02-26T21:11:36.842Z,102058.09
2023-02-26T21:14:07.506Z,102045.69
2023-02-26T21:16:39.101Z,102047.59
2023-02-26T21:19:07.342Z,102043.19
2023-02-26T21:21:35.425Z,102046.06
2023-02-26T21:24:03.606Z,102044.19
2023-02-26T21:26:32.632Z,102056.59
2023-02-26T21:29:02.900Z,102054.88
2023-02-26T21:31:31.110Z,102057.66
2023-02-26T21:34:11.809Z,101951.94
2023-02-26T21:36:49.402Z,102064.81
2023-02-26T21:39:18.362Z,102062.13
2023-02-26T21:41:47.459Z,102062.13
2023-02-26T21:44:15.710Z,102065.78
2023-02-26T21:46:44.068Z,102062.25
2023-02-26T21:49:14.425Z,101978.09
2023-02-26T21:51:42.598Z,102065.78
2023-02-26T21:54:10.894Z,101975.72
2023-02-26T21:56:39.100Z,102075.09
2023-02-26T21:59:07.279Z,102068.47
2023-02-26T22:01:35.634Z,102071.13
2023-02-26T22:04:03.928Z,101988.78
2023-02-26T22:06:34.786Z,102069.47
2023-02-26T22:09:03.513Z,102082.84
2023-02-26T22:11:32.017Z,102076.66
2023-02-26T22:14:00.265Z,101924.25
2023-02-26T22:16:28.861Z,102077.50
2023-02-26T22:18:57.171Z,102082.78
2023-02-26T22:21:26.213Z,102034.72
2023-02-26T22:23:56.037Z,102003.31
2023-02-26T22:26:25.599Z,102093.56
2023-02-26T22:28:54.484Z,102004.06
2023-02-26T22:31:23.168Z,102078.94
2023-02-26T22:33:51.355Z,102075.69
2023-02-26T22:36:19.833Z,102113.53
2023-02-26T22:38:49.028Z,102072.47
2023-02-26T22:41:18.672Z,102106.19
2023-02-26T22:43:47.054Z,102108.78
2023-02-26T22:46:17.794Z,102096.31
2023-02-26T22:48:48.320Z,102116.81
2023-02-26T22:51:21.772Z,102113.09
2023-02-26T22:53:51.198Z,102110.31
2023-02-26T22:56:21.157Z,102105.94
2023-02-26T22:58:49.743Z,102108.63
2023-02-26T23:01:18.522Z,102065.78
2023-02-26T23:03:46.826Z,102021.06
2023-02-26T23:06:16.128Z,102101.69
2023-02-26T23:08:44.794Z,102103.41
2023-02-26T23:11:14.327Z,102096.53
2023-02-26T23:13:43.838Z,101966.47
2023-02-26T23:16:13.305Z,102108.78
2023-02-26T23:18:43.345Z,102101.69
2023-02-26T23:21:11.914Z,102108.97
2023-02-26T23:23:40.121Z,102101.69
2023-02-26T23:26:08.815Z,102016.09
2023-02-26T23:28:37.627Z,102096.31
2023-02-26T23:31:07.917Z,102099.00
2023-02-26T23:33:36.677Z,102005.03
2023-02-26T23:36:08.581Z,102090.97
2023-02-26T23:38:36.706Z,102080.28
2023-02-26T23:41:05.103Z,102079.53
2023-02-26T23:43:33.233Z,102077.69
2023-02-26T23:46:01.510Z,102006.34
2023-02-26T23:48:32.328Z,102076.75
2023-02-26T23:51:00.471Z,102076.84
2023-02-26T23:53:28.648Z,102044.38
2023-02-26T23:55:59.009Z,101982.50
2023-02-26T23:58:28.756Z,102006.53
