createdAt,value
2023-05-02T00:02:08.698Z,59.61
2023-05-02T00:04:36.577Z,60.04
2023-05-02T00:07:04.001Z,60.44
2023-05-02T00:09:31.436Z,60.12
2023-05-02T00:11:59.657Z,61.22
2023-05-02T00:14:27.050Z,59.51
2023-05-02T00:16:54.447Z,59.26
2023-05-02T00:19:22.105Z,58.96
2023-05-02T00:21:49.492Z,59.01
2023-05-02T00:24:17.995Z,58.50
2023-05-02T00:26:46.244Z,57.68
2023-05-02T00:29:13.840Z,56.30
2023-05-02T00:31:41.720Z,58.44
2023-05-02T00:34:09.489Z,61.82
2023-05-02T00:36:37.343Z,60.59
2023-05-02T00:39:05.274Z,60.64
2023-05-02T00:41:32.976Z,62.05
2023-05-02T00:44:00.804Z,60.75
2023-05-02T00:46:28.245Z,60.94
2023-05-02T00:48:55.936Z,59.52
2023-05-02T00:51:23.377Z,58.08
2023-05-02T00:53:51.068Z,58.56
2023-05-02T00:56:18.753Z,59.40
2023-05-02T00:58:47.178Z,57.94
2023-05-02T01:01:24.593Z,57.84
2023-05-02T01:04:18.856Z,57.96
2023-05-02T01:06:58.433Z,67.20
2023-05-02T01:09:35.416Z,64.68
2023-05-02T01:12:11.081Z,63.05
2023-05-02T01:14:43.210Z,62.26
2023-05-02T01:17:13.099Z,62.37
2023-05-02T01:19:43.972Z,64.34
2023-05-02T01:22:11.880Z,60.89
2023-05-02T01:24:46.928Z,62.91
2023-05-02T01:27:21.380Z,58.74
2023-05-02T01:29:50.580Z,60.54
2023-05-02T01:32:22.893Z,60.35
2023-05-02T01:34:51.701Z,59.80
2023-05-02T01:37:20.371Z,59.54
2023-05-02T01:39:49.603Z,56.97
2023-05-02T01:42:18.252Z,59.34
2023-05-02T01:44:46.582Z,59.63
2023-05-02T01:47:14.288Z,59.84
2023-05-02T01:49:43.309Z,58.31
2023-05-02T01:52:12.985Z,58.33
2023-05-02T01:54:41.382Z,58.36
2023-05-02T01:57:09.327Z,58.15
2023-05-02T01:59:37.640Z,57.42
2023-05-02T02:02:05.537Z,58.04
2023-05-02T02:04:35.547Z,57.77
2023-05-02T02:07:07.499Z,56.93
2023-05-02T02:09:35.478Z,56.37
2023-05-02T02:12:09.835Z,55.65
2023-05-02T02:14:39.550Z,58.71
2023-05-02T02:17:13.738Z,57.23
2023-05-02T02:19:41.437Z,58.66
2023-05-02T02:22:09.895Z,58.37
2023-05-02T02:24:37.919Z,57.32
2023-05-02T02:27:05.345Z,58.64
2023-05-02T02:29:34.831Z,59.49
2023-05-02T02:32:02.229Z,59.40
2023-05-02T02:34:29.650Z,58.08
2023-05-02T02:37:03.499Z,55.25
2023-05-02T02:39:43.986Z,56.84
2023-05-02T02:42:22.196Z,57.21
2023-05-02T02:44:58.619Z,59.52
2023-05-02T02:47:42.846Z,58.91
2023-05-02T02:50:23.569Z,59.14
2023-05-02T02:53:02.349Z,59.20
2023-05-02T02:55:53.833Z,58.98
2023-05-02T02:58:34.255Z,59.02
2023-05-02T03:01:05.406Z,57.25
2023-05-02T03:03:33.941Z,59.87
2023-05-02T03:06:01.466Z,58.23
2023-05-02T03:08:41.947Z,59.34
2023-05-02T03:11:10.374Z,61.39
2023-05-02T03:13:37.937Z,59.37
2023-05-02T03:16:20.582Z,57.65
2023-05-02T03:18:49.280Z,59.11
2023-05-02T03:21:17.107Z,57.42
2023-05-02T03:23:44.583Z,59.01
2023-05-02T03:26:12.371Z,60.64
2023-05-02T03:28:40.724Z,61.27
2023-05-02T03:31:09.040Z,60.20
2023-05-02T03:33:36.917Z,60.04
2023-05-02T03:36:04.652Z,58.10
2023-05-02T03:38:32.052Z,58.50
2023-05-02T03:41:00.833Z,58.56
2023-05-02T03:43:28.244Z,58.95
2023-05-02T03:45:56.201Z,60.17
2023-05-02T03:48:23.974Z,60.12
2023-05-02T03:50:51.381Z,60.12
2023-05-02T03:53:19.052Z,61.17
2023-05-02T03:55:47.546Z,60.22
2023-05-02T03:58:16.881Z,59.92
2023-05-02T04:00:45.037Z,59.31
2023-05-02T04:03:13.506Z,58.60
2023-05-02T04:05:41.328Z,57.91
2023-05-02T04:08:10.881Z,57.78
2023-05-02T04:10:38.617Z,57.43
2023-05-02T04:13:07.105Z,57.60
2023-05-02T04:15:34.972Z,58.49
2023-05-02T04:18:02.775Z,58.02
2023-05-02T04:20:30.884Z,57.90
2023-05-02T04:23:08.168Z,56.90
2023-05-02T04:25:36.363Z,55.39
2023-05-02T04:28:05.676Z,55.29
2023-05-02T04:30:33.362Z,54.58
2023-05-02T04:33:02.125Z,56.09
2023-05-02T04:35:31.108Z,54.75
2023-05-02T04:37:58.671Z,55.11
2023-05-02T04:40:26.974Z,56.42
2023-05-02T04:42:54.968Z,55.24
2023-05-02T04:45:22.917Z,55.32
2023-05-02T04:47:51.946Z,55.21
2023-05-02T04:50:19.475Z,55.00
2023-05-02T04:52:47.366Z,54.09
2023-05-02T04:55:15.290Z,54.73
2023-05-02T04:57:42.957Z,55.47
2023-05-02T05:00:11.974Z,55.15
2023-05-02T05:02:40.187Z,53.86
2023-05-02T05:05:09.163Z,53.19
2023-05-02T05:07:36.658Z,53.52
2023-05-02T05:10:04.930Z,53.70
2023-05-02T05:12:32.880Z,53.02
2023-05-02T05:15:00.704Z,53.17
2023-05-02T05:17:30.154Z,52.62
2023-05-02T05:19:59.229Z,52.59
2023-05-02T05:22:27.335Z,51.93
2023-05-02T05:24:55.719Z,52.28
2023-05-02T05:27:23.991Z,52.16
2023-05-02T05:29:51.523Z,51.67
2023-05-02T05:32:19.830Z,51.40
2023-05-02T05:34:47.307Z,50.48
2023-05-02T05:37:14.758Z,50.78
2023-05-02T05:39:42.550Z,50.87
2023-05-02T05:42:10.512Z,51.63
2023-05-02T05:44:39.585Z,49.67
2023-05-02T05:47:08.076Z,50.27
2023-05-02T05:49:39.027Z,48.73
2023-05-02T05:52:08.444Z,49.02
2023-05-02T05:54:36.324Z,49.08
2023-05-02T05:57:03.820Z,50.00
2023-05-02T05:59:31.540Z,49.42
2023-05-02T06:01:59.578Z,49.80
2023-05-02T06:04:27.335Z,49.37
2023-05-02T06:06:55.373Z,47.34
2023-05-02T06:09:23.031Z,48.75
2023-05-02T06:11:50.810Z,49.06
2023-05-02T06:14:18.749Z,48.91
2023-05-02T06:16:47.627Z,47.59
2023-05-02T06:19:15.508Z,46.94
2023-05-02T06:21:43.014Z,48.04
2023-05-02T06:24:10.587Z,47.05
2023-05-02T06:26:38.343Z,47.23
2023-05-02T06:29:05.846Z,47.19
2023-05-02T06:31:33.329Z,47.05
2023-05-02T06:34:01.015Z,47.72
2023-05-02T06:36:28.481Z,46.67
2023-05-02T06:38:56.060Z,47.12
2023-05-02T06:41:23.766Z,47.64
2023-05-02T06:43:51.278Z,46.18
2023-05-02T06:46:20.386Z,45.75
2023-05-02T06:48:48.328Z,44.61
2023-05-02T06:51:15.712Z,43.41
2023-05-02T06:53:43.119Z,43.72
2023-05-02T06:56:10.833Z,43.39
2023-05-02T06:58:38.263Z,42.54
2023-05-02T07:01:05.759Z,41.88
2023-05-02T07:03:33.750Z,39.00
2023-05-02T07:06:01.527Z,39.96
2023-05-02T07:08:29.028Z,38.65
2023-05-02T07:10:56.737Z,37.97
2023-05-02T07:13:24.153Z,36.76
2023-05-02T07:15:51.586Z,34.57
2023-05-02T07:18:19.791Z,34.01
2023-05-02T07:20:47.353Z,32.52
2023-05-02T07:23:14.805Z,30.89
2023-05-02T07:25:42.571Z,30.29
2023-05-02T07:28:09.990Z,30.72
2023-05-02T07:30:37.566Z,31.05
2023-05-02T07:33:05.471Z,29.51
2023-05-02T07:35:33.147Z,30.53
2023-05-02T07:38:00.788Z,28.73
2023-05-02T07:40:28.774Z,29.79
2023-05-02T07:42:56.167Z,29.22
2023-05-02T07:45:23.575Z,28.39
2023-05-02T07:47:51.659Z,28.47
2023-05-02T07:50:19.670Z,27.84
2023-05-02T07:52:47.389Z,27.17
2023-05-02T07:55:15.247Z,27.87
2023-05-02T07:57:42.808Z,29.13
2023-05-02T08:00:11.655Z,29.00
2023-05-02T08:02:43.278Z,27.54
2023-05-02T08:05:11.111Z,26.82
2023-05-02T08:07:38.574Z,27.15
2023-05-02T08:10:07.122Z,27.21
2023-05-02T08:12:40.126Z,27.39
2023-05-02T08:15:08.781Z,27.28
2023-05-02T08:17:36.709Z,27.05
2023-05-02T08:20:04.520Z,28.30
2023-05-02T08:22:31.892Z,29.06
2023-05-02T08:25:02.067Z,27.76
2023-05-02T08:27:29.358Z,28.51
2023-05-02T08:29:58.484Z,27.76
2023-05-02T08:32:27.066Z,29.51
2023-05-02T08:34:57.741Z,28.16
2023-05-02T08:37:24.991Z,29.47
2023-05-02T08:39:52.504Z,28.84
2023-05-02T08:42:20.904Z,29.61
2023-05-02T08:44:51.284Z,29.26
2023-05-02T08:47:19.154Z,28.79
2023-05-02T08:49:47.157Z,28.66
2023-05-02T08:52:14.363Z,28.87
2023-05-02T08:54:41.932Z,31.67
2023-05-02T08:57:09.128Z,30.54
2023-05-02T08:59:36.538Z,31.55
2023-05-02T09:02:18.294Z,31.20
2023-05-02T09:04:45.903Z,31.09
2023-05-02T09:07:13.456Z,31.55
2023-05-02T09:09:40.680Z,32.45
2023-05-02T09:12:08.126Z,32.68
2023-05-02T09:14:35.873Z,32.03
2023-05-02T09:17:03.366Z,31.35
2023-05-02T09:19:30.809Z,32.08
2023-05-02T09:22:01.633Z,31.87
2023-05-02T09:24:29.770Z,31.99
2023-05-02T09:26:58.016Z,31.74
2023-05-02T09:29:26.868Z,32.34
2023-05-02T09:31:56.235Z,31.08
2023-05-02T09:34:23.964Z,31.58
2023-05-02T09:36:53.984Z,31.29
2023-05-02T09:39:26.418Z,32.53
2023-05-02T09:41:54.698Z,32.05
2023-05-02T09:44:23.903Z,30.74
2023-05-02T09:46:51.920Z,30.12
2023-05-02T09:49:19.585Z,29.72
2023-05-02T09:51:47.417Z,30.95
2023-05-02T09:54:14.944Z,30.87
2023-05-02T09:56:57.781Z,30.96
2023-05-02T09:59:25.567Z,29.98
2023-05-02T10:01:57.099Z,30.57
2023-05-02T10:04:24.616Z,30.46
2023-05-02T10:06:52.955Z,31.77
2023-05-02T10:09:22.659Z,33.42
2023-05-02T10:11:52.121Z,32.41
2023-05-02T10:14:19.902Z,32.56
2023-05-02T10:16:50.284Z,31.37
2023-05-02T10:19:20.986Z,30.43
2023-05-02T10:21:48.132Z,29.96
2023-05-02T10:24:15.495Z,29.45
2023-05-02T10:26:43.021Z,30.51
2023-05-02T10:29:10.359Z,30.99
2023-05-02T10:31:39.677Z,30.33
2023-05-02T10:34:10.624Z,30.03
2023-05-02T10:36:38.199Z,30.39
2023-05-02T10:39:05.368Z,29.55
2023-05-02T10:41:33.625Z,29.21
2023-05-02T10:44:02.253Z,29.58
2023-05-02T10:46:30.143Z,29.33
2023-05-02T10:49:00.783Z,29.64
2023-05-02T10:51:32.106Z,29.74
2023-05-02T10:54:18.182Z,31.16
2023-05-02T10:57:04.058Z,29.50
2023-05-02T10:59:41.656Z,29.03
2023-05-02T11:02:32.714Z,28.99
2023-05-02T11:05:06.926Z,29.83
2023-05-02T11:07:35.403Z,30.28
2023-05-02T11:10:20.527Z,29.06
2023-05-02T11:12:49.210Z,29.26
2023-05-02T11:15:28.851Z,29.27
2023-05-02T11:17:59.145Z,28.34
2023-05-02T11:20:27.084Z,28.22
2023-05-02T11:22:54.995Z,29.71
2023-05-02T11:25:31.870Z,31.07
2023-05-02T11:27:59.437Z,30.33
2023-05-02T11:30:43.842Z,30.83
2023-05-02T11:33:11.978Z,30.46
2023-05-02T11:35:41.651Z,29.44
2023-05-02T11:38:10.466Z,28.80
2023-05-02T11:40:37.964Z,29.59
2023-05-02T11:43:15.118Z,29.27
2023-05-02T11:45:42.935Z,28.79
2023-05-02T11:48:11.184Z,29.75
2023-05-02T11:50:48.606Z,29.07
2023-05-02T11:53:18.267Z,29.30
2023-05-02T11:55:49.445Z,27.30
2023-05-02T11:58:17.668Z,27.67
2023-05-02T12:00:48.251Z,27.72
2023-05-02T12:03:25.034Z,26.92
2023-05-02T12:05:54.022Z,27.53
2023-05-02T12:08:22.712Z,27.49
2023-05-02T12:10:51.397Z,25.11
2023-05-02T12:13:18.736Z,26.05
2023-05-02T12:15:46.257Z,26.62
2023-05-02T12:18:13.882Z,27.00
2023-05-02T12:20:41.448Z,26.86
2023-05-02T12:23:10.072Z,29.07
2023-05-02T12:25:38.741Z,26.89
2023-05-02T12:28:06.145Z,28.90
2023-05-02T12:30:33.784Z,30.20
2023-05-02T12:33:04.242Z,28.84
2023-05-02T12:35:31.772Z,29.17
2023-05-02T12:38:09.443Z,27.76
2023-05-02T12:40:36.960Z,27.21
2023-05-02T12:43:07.145Z,28.81
2023-05-02T12:45:34.508Z,27.91
2023-05-02T12:48:02.375Z,28.54
2023-05-02T12:50:37.166Z,28.48
2023-05-02T12:53:04.868Z,29.41
2023-05-02T12:55:32.461Z,29.29
2023-05-02T12:58:00.309Z,30.17
2023-05-02T13:00:27.646Z,29.34
2023-05-02T13:02:55.215Z,29.05
2023-05-02T13:05:22.538Z,29.85
2023-05-02T13:07:49.751Z,29.20
2023-05-02T13:10:20.157Z,29.94
2023-05-02T13:12:48.172Z,28.25
2023-05-02T13:15:15.668Z,29.87
2023-05-02T13:17:43.328Z,30.88
2023-05-02T13:20:10.936Z,30.41
2023-05-02T13:22:38.398Z,29.90
2023-05-02T13:25:06.479Z,31.02
2023-05-02T13:27:36.362Z,30.32
2023-05-02T13:30:07.660Z,30.09
2023-05-02T13:32:36.510Z,29.58
2023-05-02T13:35:03.879Z,31.49
2023-05-02T13:37:31.314Z,31.18
2023-05-02T13:39:59.045Z,30.32
2023-05-02T13:42:26.472Z,29.51
2023-05-02T13:44:53.757Z,29.09
2023-05-02T13:47:21.664Z,30.50
2023-05-02T13:49:48.828Z,29.75
2023-05-02T13:52:16.201Z,30.45
2023-05-02T13:54:43.854Z,31.31
2023-05-02T13:57:11.915Z,29.95
2023-05-02T13:59:39.187Z,30.47
2023-05-02T14:02:06.946Z,30.02
2023-05-02T14:04:34.629Z,29.50
2023-05-02T14:07:02.088Z,29.88
2023-05-02T14:09:29.792Z,29.35
2023-05-02T14:11:58.774Z,29.58
2023-05-02T14:14:26.062Z,29.14
2023-05-02T14:16:53.408Z,29.43
2023-05-02T14:19:20.879Z,28.92
2023-05-02T14:21:48.088Z,29.59
2023-05-02T14:24:16.492Z,31.08
2023-05-02T14:26:44.021Z,32.22
2023-05-02T14:29:11.388Z,31.43
2023-05-02T14:31:38.675Z,32.06
2023-05-02T14:34:08.728Z,32.32
2023-05-02T14:36:36.211Z,30.98
2023-05-02T14:39:03.701Z,31.03
2023-05-02T14:41:31.679Z,31.30
2023-05-02T14:43:58.823Z,30.87
2023-05-02T14:46:26.162Z,31.10
2023-05-02T14:48:53.775Z,31.02
2023-05-02T14:51:21.033Z,31.87
2023-05-02T14:53:49.142Z,32.74
2023-05-02T14:56:18.684Z,32.95
2023-05-02T14:58:46.392Z,32.31
2023-05-02T15:01:19.930Z,31.42
2023-05-02T15:04:04.546Z,32.50
2023-05-02T15:06:34.197Z,32.04
2023-05-02T15:09:02.032Z,32.51
2023-05-02T15:11:29.243Z,31.48
2023-05-02T15:13:58.460Z,31.65
2023-05-02T15:16:27.493Z,31.29
2023-05-02T15:18:55.188Z,30.81
2023-05-02T15:21:22.370Z,30.78
2023-05-02T15:24:08.507Z,31.70
2023-05-02T15:26:36.285Z,31.13
2023-05-02T15:29:03.747Z,31.30
2023-05-02T15:31:31.438Z,30.67
2023-05-02T15:33:58.684Z,30.99
2023-05-02T15:36:26.907Z,31.19
2023-05-02T15:38:54.097Z,31.32
2023-05-02T15:41:21.372Z,31.63
2023-05-02T15:43:48.824Z,32.37
2023-05-02T15:46:16.190Z,35.03
2023-05-02T15:48:43.540Z,39.01
2023-05-02T15:51:11.217Z,43.50
2023-05-02T15:53:42.324Z,45.92
2023-05-02T15:56:09.792Z,45.42
2023-05-02T15:58:37.457Z,45.01
2023-05-02T16:01:04.776Z,43.93
2023-05-02T16:03:34.155Z,45.55
2023-05-02T16:06:01.705Z,45.21
2023-05-02T16:08:28.938Z,46.16
2023-05-02T16:10:57.876Z,45.03
2023-05-02T16:13:25.052Z,45.60
2023-05-02T16:15:52.784Z,44.96
2023-05-02T16:18:20.361Z,45.68
2023-05-02T16:20:50.094Z,45.83
2023-05-02T16:23:17.930Z,46.70
2023-05-02T16:25:45.430Z,45.69
2023-05-02T16:28:13.176Z,47.03
2023-05-02T16:30:40.483Z,46.49
2023-05-02T16:33:07.912Z,46.77
2023-05-02T16:35:35.070Z,46.07
2023-05-02T16:38:02.422Z,45.49
2023-05-02T16:40:29.836Z,46.21
2023-05-02T16:42:56.974Z,45.50
2023-05-02T16:45:24.354Z,44.92
2023-05-02T16:47:51.917Z,45.51
2023-05-02T16:50:19.182Z,45.11
2023-05-02T16:52:46.407Z,46.08
2023-05-02T16:55:14.059Z,46.22
2023-05-02T16:57:41.351Z,46.25
2023-05-02T17:00:10.500Z,46.09
2023-05-02T17:02:38.164Z,46.26
2023-05-02T17:05:05.610Z,45.73
2023-05-02T17:07:32.817Z,45.95
2023-05-02T17:10:00.500Z,47.36
2023-05-02T17:12:28.154Z,49.96
2023-05-02T17:14:55.367Z,50.14
2023-05-02T17:17:23.604Z,48.37
2023-05-02T17:19:51.463Z,48.76
2023-05-02T17:22:19.136Z,49.02
2023-05-02T17:24:49.552Z,47.45
2023-05-02T17:27:17.140Z,50.52
2023-05-02T17:29:44.479Z,47.23
2023-05-02T17:32:14.744Z,48.40
2023-05-02T17:34:43.128Z,49.87
2023-05-02T17:37:10.552Z,52.20
2023-05-02T17:39:37.991Z,57.38
2023-05-02T17:42:05.339Z,57.83
2023-05-02T17:44:35.920Z,58.68
2023-05-02T17:47:03.825Z,57.22
2023-05-02T17:49:31.633Z,57.99
2023-05-02T17:51:59.233Z,59.35
2023-05-02T17:54:26.791Z,60.93
2023-05-02T17:56:55.486Z,60.93
2023-05-02T17:59:23.110Z,60.97
2023-05-02T18:01:50.846Z,59.09
2023-05-02T18:04:19.239Z,58.06
2023-05-02T18:06:46.972Z,61.16
2023-05-02T18:09:14.839Z,63.23
2023-05-02T18:11:42.994Z,64.35
2023-05-02T18:14:11.322Z,66.83
2023-05-02T18:16:39.410Z,63.66
2023-05-02T18:19:10.595Z,67.96
2023-05-02T18:21:38.163Z,67.56
2023-05-02T18:24:06.353Z,67.21
2023-05-02T18:26:34.480Z,67.51
2023-05-02T18:29:02.606Z,65.24
2023-05-02T18:31:31.366Z,65.82
2023-05-02T18:33:59.649Z,68.54
2023-05-02T18:36:29.760Z,70.12
2023-05-02T18:38:57.726Z,71.55
2023-05-02T18:41:26.856Z,71.85
2023-05-02T18:43:56.384Z,73.28
2023-05-02T18:46:25.585Z,74.03
2023-05-02T18:48:53.893Z,73.38
2023-05-02T18:51:21.803Z,73.45
2023-05-02T18:53:49.181Z,73.93
2023-05-02T18:56:17.577Z,74.41
2023-05-02T18:58:46.518Z,75.42
2023-05-02T19:01:15.363Z,76.16
2023-05-02T19:03:43.931Z,76.78
2023-05-02T19:06:12.045Z,77.95
2023-05-02T19:08:40.638Z,81.13
2023-05-02T19:11:09.405Z,78.19
2023-05-02T19:13:37.500Z,81.31
2023-05-02T19:16:05.720Z,82.86
2023-05-02T19:18:35.471Z,79.39
2023-05-02T19:21:12.918Z,79.83
2023-05-02T19:23:42.338Z,81.84
2023-05-02T19:26:10.618Z,82.32
2023-05-02T19:28:38.287Z,83.05
2023-05-02T19:31:10.476Z,84.47
2023-05-02T19:33:38.596Z,84.13
2023-05-02T19:36:25.453Z,84.37
2023-05-02T19:38:54.474Z,85.06
2023-05-02T19:41:25.508Z,83.25
2023-05-02T19:43:53.059Z,83.39
2023-05-02T19:46:21.107Z,82.58
2023-05-02T19:48:49.057Z,83.40
2023-05-02T19:51:16.259Z,82.48
2023-05-02T19:53:44.528Z,83.19
2023-05-02T19:56:12.827Z,83.55
2023-05-02T19:58:41.225Z,82.84
2023-05-02T20:01:08.740Z,83.20
2023-05-02T20:03:37.331Z,83.24
2023-05-02T20:06:06.722Z,82.40
2023-05-02T20:08:34.413Z,82.59
2023-05-02T20:11:02.300Z,89.84
2023-05-02T20:13:29.627Z,91.30
2023-05-02T20:15:56.824Z,94.48
2023-05-02T20:18:24.823Z,95.79
2023-05-02T20:20:53.561Z,96.55
2023-05-02T20:23:21.489Z,95.80
2023-05-02T20:25:50.082Z,93.87
2023-05-02T20:28:17.830Z,96.51
2023-05-02T20:30:45.999Z,94.17
2023-05-02T20:33:16.595Z,84.93
2023-05-02T20:35:45.455Z,83.70
2023-05-02T20:38:12.751Z,84.03
2023-05-02T20:40:40.900Z,84.07
2023-05-02T20:43:08.860Z,84.43
2023-05-02T20:45:36.111Z,86.80
2023-05-02T20:48:03.671Z,84.81
2023-05-02T20:50:31.373Z,87.22
2023-05-02T20:52:58.782Z,90.53
2023-05-02T20:55:26.356Z,88.36
2023-05-02T20:57:53.769Z,94.95
2023-05-02T21:00:23.783Z,96.86
2023-05-02T21:02:51.399Z,98.36
2023-05-02T21:05:18.603Z,95.37
2023-05-02T21:07:45.810Z,90.80
2023-05-02T21:10:13.541Z,95.08
2023-05-02T21:12:41.110Z,94.27
2023-05-02T21:15:08.483Z,89.44
2023-05-02T21:17:38.649Z,87.39
2023-05-02T21:20:06.532Z,89.00
2023-05-02T21:22:34.388Z,92.72
2023-05-02T21:25:01.987Z,94.84
2023-05-02T21:27:29.322Z,92.99
2023-05-02T21:29:56.537Z,89.42
2023-05-02T21:32:25.931Z,85.24
2023-05-02T21:34:53.326Z,92.78
2023-05-02T21:37:20.798Z,96.93
2023-05-02T21:39:48.251Z,95.16
2023-05-02T21:42:15.460Z,95.54
2023-05-02T21:44:42.617Z,88.00
2023-05-02T21:47:10.213Z,83.55
2023-05-02T21:49:37.423Z,86.67
2023-05-02T21:52:04.676Z,95.37
2023-05-02T21:54:32.306Z,96.83
2023-05-02T21:57:00.109Z,93.88
2023-05-02T21:59:27.323Z,91.86
2023-05-02T22:01:54.801Z,88.30
2023-05-02T22:04:22.305Z,89.61
2023-05-02T22:06:51.439Z,84.32
2023-05-02T22:09:19.213Z,86.01
2023-05-02T22:11:47.156Z,87.66
2023-05-02T22:14:14.357Z,84.60
2023-05-02T22:16:41.616Z,88.19
2023-05-02T22:19:10.904Z,93.76
2023-05-02T22:21:38.418Z,96.20
2023-05-02T22:24:05.864Z,96.24
2023-05-02T22:26:33.396Z,89.22
2023-05-02T22:29:00.566Z,85.42
2023-05-02T22:31:27.839Z,82.70
2023-05-02T22:33:55.453Z,89.88
2023-05-02T22:36:22.624Z,87.16
2023-05-02T22:38:49.778Z,85.28
2023-05-02T22:41:17.309Z,86.88
2023-05-02T22:43:44.470Z,92.60
2023-05-02T22:46:11.646Z,91.79
2023-05-02T22:48:39.156Z,95.50
2023-05-02T22:51:06.457Z,96.84
2023-05-02T22:53:33.649Z,97.29
2023-05-02T22:56:01.091Z,96.84
2023-05-02T22:58:28.258Z,97.43
2023-05-02T23:00:55.454Z,94.47
2023-05-02T23:03:23.076Z,94.38
2023-05-02T23:05:50.313Z,96.61
2023-05-02T23:08:17.518Z,99.20
2023-05-02T23:10:45.049Z,97.82
2023-05-02T23:13:12.503Z,99.37
2023-05-02T23:15:40.153Z,99.68
2023-05-02T23:18:07.673Z,91.26
2023-05-02T23:20:34.867Z,87.11
2023-05-02T23:23:03.140Z,87.75
2023-05-02T23:25:30.756Z,96.69
2023-05-02T23:27:58.303Z,92.95
2023-05-02T23:30:25.816Z,86.68
2023-05-02T23:32:53.482Z,86.33
2023-05-02T23:35:20.651Z,87.29
2023-05-02T23:37:47.834Z,89.96
2023-05-02T23:40:15.471Z,95.70
2023-05-02T23:42:42.715Z,99.73
2023-05-02T23:45:10.160Z,93.76
2023-05-02T23:47:38.109Z,91.59
2023-05-02T23:50:05.700Z,95.97
2023-05-02T23:52:33.062Z,100.00
2023-05-02T23:55:00.508Z,100.00
2023-05-02T23:57:29.475Z,100.00
2023-05-02T23:59:57.735Z,100.00
