createdAt,value
2022-07-26T00:00:27.838Z,19.55
2022-07-26T00:05:33.869Z,19.53
2022-07-26T00:10:40.004Z,19.48
2022-07-26T00:15:44.861Z,19.42
2022-07-26T00:20:50.545Z,19.38
2022-07-26T00:25:55.418Z,19.29
2022-07-26T00:31:02.296Z,19.25
2022-07-26T00:36:11.912Z,19.20
2022-07-26T00:41:18.916Z,19.12
2022-07-26T00:46:37.940Z,19.09
2022-07-26T00:51:46.339Z,19.07
2022-07-26T00:56:57.027Z,19.08
2022-07-26T01:02:04.962Z,19.09
2022-07-26T01:07:15.023Z,19.12
2022-07-26T01:12:22.413Z,19.13
2022-07-26T01:17:29.449Z,19.15
2022-07-26T01:22:44.341Z,19.14
2022-07-26T01:27:54.438Z,19.17
2022-07-26T01:33:01.351Z,19.17
2022-07-26T01:38:20.793Z,19.15
2022-07-26T01:43:28.067Z,19.12
2022-07-26T01:48:40.973Z,19.12
2022-07-26T01:53:49.872Z,19.10
2022-07-26T01:58:59.617Z,19.09
2022-07-26T02:04:29.491Z,19.11
2022-07-26T02:09:43.514Z,19.13
2022-07-26T02:14:50.430Z,19.12
2022-07-26T02:20:00.554Z,19.08
2022-07-26T02:25:09.976Z,19.03
2022-07-26T02:30:14.767Z,19.01
2022-07-26T02:35:19.205Z,18.97
2022-07-26T02:40:31.004Z,18.94
2022-07-26T02:45:43.658Z,18.91
2022-07-26T02:50:50.618Z,18.86
2022-07-26T02:55:59.471Z,18.87
2022-07-26T03:01:12.631Z,18.85
2022-07-26T03:06:21.288Z,18.81
2022-07-26T03:11:26.953Z,18.80
2022-07-26T03:16:31.198Z,18.78
2022-07-26T03:21:41.202Z,18.79
2022-07-26T03:26:58.890Z,18.78
2022-07-26T03:32:03.197Z,18.80
2022-07-26T03:37:07.334Z,18.82
2022-07-26T03:42:13.808Z,18.86
2022-07-26T03:47:17.914Z,18.89
2022-07-26T03:52:24.690Z,18.89
2022-07-26T03:57:32.854Z,18.94
2022-07-26T04:02:37.099Z,19.02
2022-07-26T04:07:52.674Z,19.12
2022-07-26T04:12:58.973Z,19.23
2022-07-26T04:18:05.897Z,19.40
2022-07-26T04:23:10.442Z,19.59
2022-07-26T04:28:23.337Z,19.79
2022-07-26T04:33:27.547Z,20.02
2022-07-26T04:38:37.617Z,20.17
2022-07-26T04:43:46.638Z,20.25
2022-07-26T04:48:53.412Z,20.34
2022-07-26T04:53:57.580Z,20.40
2022-07-26T04:59:03.264Z,20.53
2022-07-26T05:04:10.526Z,20.60
2022-07-26T05:09:14.878Z,20.64
2022-07-26T05:14:23.344Z,20.69
2022-07-26T05:19:30.457Z,20.69
2022-07-26T05:24:35.072Z,20.73
2022-07-26T05:29:41.134Z,20.76
2022-07-26T05:34:48.058Z,20.83
2022-07-26T05:39:54.758Z,20.88
2022-07-26T05:45:06.614Z,20.94
2022-07-26T05:50:11.433Z,21.00
2022-07-26T05:55:15.863Z,21.05
2022-07-26T06:00:21.834Z,21.14
2022-07-26T06:05:26.149Z,21.25
2022-07-26T06:10:30.802Z,21.37
2022-07-26T06:15:38.031Z,21.46
2022-07-26T06:20:42.837Z,21.51
2022-07-26T06:25:47.127Z,21.43
2022-07-26T06:31:02.101Z,21.22
2022-07-26T06:36:08.845Z,21.24
2022-07-26T06:41:12.988Z,21.02
2022-07-26T06:46:21.081Z,20.79
2022-07-26T06:51:25.800Z,20.40
2022-07-26T06:56:30.235Z,20.31
2022-07-26T07:01:57.485Z,20.06
2022-07-26T07:07:06.095Z,19.79
2022-07-26T07:12:10.916Z,19.73
2022-07-26T07:17:21.512Z,19.58
2022-07-26T07:22:28.028Z,19.06
2022-07-26T07:27:32.250Z,18.92
2022-07-26T07:32:38.877Z,18.87
2022-07-26T07:37:52.772Z,18.71
2022-07-26T07:42:57.909Z,18.71
2022-07-26T07:48:03.874Z,18.75
2022-07-26T07:53:08.434Z,18.79
2022-07-26T07:58:12.592Z,18.83
2022-07-26T08:03:20.090Z,18.78
2022-07-26T08:08:24.461Z,18.90
2022-07-26T08:13:28.649Z,18.90
2022-07-26T08:18:34.165Z,18.90
2022-07-26T08:23:38.174Z,19.00
2022-07-26T08:28:47.840Z,19.03
2022-07-26T08:33:53.866Z,19.12
2022-07-26T08:38:58.065Z,19.17
2022-07-26T08:44:09.320Z,19.25
2022-07-26T08:49:15.344Z,19.47
2022-07-26T08:54:21.350Z,19.56
2022-07-26T08:59:25.953Z,19.60
2022-07-26T09:04:33.992Z,19.60
2022-07-26T09:09:41.179Z,19.61
2022-07-26T09:14:47.670Z,19.68
2022-07-26T09:20:09.647Z,19.84
2022-07-26T09:25:22.402Z,19.77
2022-07-26T09:30:26.903Z,19.78
2022-07-26T09:35:52.206Z,19.90
2022-07-26T09:40:56.637Z,19.99
2022-07-26T09:46:05.254Z,20.00
2022-07-26T09:51:11.203Z,19.84
2022-07-26T09:56:15.924Z,19.90
2022-07-26T10:01:20.086Z,19.63
2022-07-26T10:06:30.267Z,19.52
2022-07-26T10:11:39.863Z,19.42
2022-07-26T10:16:44.123Z,19.40
2022-07-26T10:21:49.820Z,19.38
2022-07-26T10:26:54.360Z,19.32
2022-07-26T10:32:18.889Z,19.27
2022-07-26T10:37:29.673Z,18.97
2022-07-26T10:42:44.321Z,18.90
2022-07-26T10:48:14.531Z,18.86
2022-07-26T10:53:23.631Z,18.95
2022-07-26T10:58:28.442Z,18.95
2022-07-26T11:03:39.835Z,19.00
2022-07-26T11:08:48.403Z,18.94
2022-07-26T11:13:52.762Z,18.79
2022-07-26T11:18:56.990Z,19.03
2022-07-26T11:24:04.065Z,19.35
2022-07-26T11:29:08.597Z,19.47
2022-07-26T11:34:18.838Z,19.67
2022-07-26T11:39:25.401Z,19.77
2022-07-26T11:44:30.370Z,19.82
2022-07-26T11:49:59.759Z,19.78
2022-07-26T11:55:02.007Z,19.92
2022-07-26T12:00:08.393Z,20.07
2022-07-26T12:05:20.835Z,20.10
2022-07-26T12:10:27.173Z,20.03
2022-07-26T12:15:44.227Z,20.09
2022-07-26T12:21:02.148Z,20.33
2022-07-26T12:26:21.942Z,20.52
2022-07-26T12:31:27.687Z,20.51
2022-07-26T12:36:34.766Z,20.46
2022-07-26T12:41:40.870Z,20.49
2022-07-26T12:46:45.589Z,20.59
2022-07-26T12:51:49.739Z,20.70
2022-07-26T12:56:55.960Z,20.75
2022-07-26T13:02:00.586Z,20.81
2022-07-26T13:07:05.314Z,20.87
2022-07-26T13:12:11.919Z,20.79
2022-07-26T13:17:16.638Z,20.77
2022-07-26T13:22:20.701Z,20.84
2022-07-26T13:27:35.918Z,20.92
2022-07-26T13:32:41.621Z,21.10
2022-07-26T13:37:46.164Z,20.97
2022-07-26T13:42:52.084Z,20.85
2022-07-26T13:47:56.265Z,20.68
2022-07-26T13:53:00.879Z,20.81
2022-07-26T13:58:10.013Z,20.62
2022-07-26T14:03:15.454Z,20.63
2022-07-26T14:08:19.522Z,20.45
2022-07-26T14:13:24.808Z,20.43
2022-07-26T14:18:28.760Z,20.43
2022-07-26T14:23:33.129Z,20.39
2022-07-26T14:28:38.482Z,20.42
2022-07-26T14:33:42.994Z,20.39
2022-07-26T14:38:47.896Z,20.41
2022-07-26T14:43:55.824Z,20.41
2022-07-26T14:49:00.036Z,20.50
2022-07-26T14:54:04.136Z,20.56
2022-07-26T14:59:09.949Z,20.67
2022-07-26T15:04:14.723Z,20.56
2022-07-26T15:09:18.959Z,20.67
2022-07-26T15:14:25.360Z,20.82
2022-07-26T15:19:29.434Z,21.04
2022-07-26T15:24:39.328Z,21.22
2022-07-26T15:29:46.876Z,21.44
2022-07-26T15:34:50.942Z,21.54
2022-07-26T15:39:54.998Z,21.59
2022-07-26T15:45:00.532Z,21.78
2022-07-26T15:50:09.109Z,22.01
2022-07-26T15:55:13.860Z,22.10
2022-07-26T16:00:20.030Z,21.95
2022-07-26T16:05:24.513Z,22.40
2022-07-26T16:10:28.697Z,22.47
2022-07-26T16:15:34.683Z,22.20
2022-07-26T16:20:39.049Z,22.03
2022-07-26T16:25:43.372Z,21.86
2022-07-26T16:30:49.268Z,21.89
2022-07-26T16:35:53.582Z,21.92
2022-07-26T16:40:57.862Z,21.89
2022-07-26T16:46:03.752Z,21.70
2022-07-26T16:51:08.175Z,21.65
2022-07-26T16:56:12.323Z,21.50
2022-07-26T17:01:19.075Z,21.36
2022-07-26T17:06:23.759Z,21.25
2022-07-26T17:11:27.843Z,21.14
2022-07-26T17:16:33.352Z,20.97
2022-07-26T17:21:37.528Z,21.03
2022-07-26T17:26:41.951Z,20.89
2022-07-26T17:31:47.563Z,20.83
2022-07-26T17:36:58.217Z,20.71
2022-07-26T17:42:02.492Z,20.75
2022-07-26T17:47:18.199Z,20.70
2022-07-26T17:52:31.982Z,20.72
2022-07-26T17:57:36.330Z,20.58
2022-07-26T18:02:42.534Z,20.56
2022-07-26T18:07:46.563Z,20.46
2022-07-26T18:12:50.965Z,20.38
2022-07-26T18:17:56.633Z,20.25
2022-07-26T18:23:00.588Z,20.03
2022-07-26T18:28:07.195Z,19.86
2022-07-26T18:33:14.534Z,19.69
2022-07-26T18:38:18.527Z,19.55
2022-07-26T18:43:22.774Z,19.38
2022-07-26T18:48:28.191Z,19.21
2022-07-26T18:53:32.950Z,19.07
2022-07-26T18:58:37.474Z,18.98
2022-07-26T19:03:45.204Z,18.86
2022-07-26T19:08:49.455Z,18.75
2022-07-26T19:13:54.226Z,18.64
2022-07-26T19:19:00.848Z,18.57
2022-07-26T19:24:05.782Z,18.46
2022-07-26T19:29:10.326Z,18.40
2022-07-26T19:34:16.363Z,18.32
2022-07-26T19:39:20.765Z,18.26
2022-07-26T19:44:24.773Z,18.16
2022-07-26T19:49:30.197Z,18.07
2022-07-26T19:54:34.282Z,18.03
2022-07-26T19:59:38.581Z,17.97
2022-07-26T20:04:46.249Z,17.91
2022-07-26T20:09:51.619Z,17.85
2022-07-26T20:14:55.805Z,17.75
2022-07-26T20:20:01.117Z,17.74
2022-07-26T20:25:06.036Z,17.66
2022-07-26T20:30:11.229Z,17.60
2022-07-26T20:35:17.181Z,17.58
2022-07-26T20:40:21.769Z,17.51
2022-07-26T20:45:27.174Z,17.44
2022-07-26T20:50:33.036Z,17.37
2022-07-26T20:55:37.240Z,17.32
2022-07-26T21:00:41.796Z,17.35
2022-07-26T21:05:47.600Z,17.38
2022-07-26T21:10:51.588Z,17.30
2022-07-26T21:15:55.580Z,17.26
2022-07-26T21:21:01.827Z,17.19
2022-07-26T21:26:05.881Z,17.15
2022-07-26T21:31:09.889Z,17.17
2022-07-26T21:36:15.264Z,17.14
2022-07-26T21:41:19.484Z,17.13
2022-07-26T21:46:23.786Z,17.06
2022-07-26T21:51:29.766Z,17.02
2022-07-26T21:56:33.791Z,16.90
2022-07-26T22:01:38.363Z,16.90
2022-07-26T22:06:43.970Z,16.79
2022-07-26T22:11:48.125Z,16.79
2022-07-26T22:16:52.202Z,16.78
2022-07-26T22:21:57.834Z,16.72
2022-07-26T22:27:01.822Z,16.63
2022-07-26T22:32:06.661Z,16.58
2022-07-26T22:37:12.205Z,16.52
2022-07-26T22:42:16.462Z,16.53
2022-07-26T22:47:20.726Z,-140.65
2022-07-26T22:52:26.056Z,-140.65
2022-07-26T22:57:30.242Z,-140.65
2022-07-26T23:02:36.947Z,-140.65
2022-07-26T23:07:44.819Z,-140.65
2022-07-26T23:12:53.430Z,-140.65
2022-07-26T23:17:57.439Z,-140.65
2022-07-26T23:23:02.723Z,-140.65
2022-07-26T23:28:06.744Z,-140.65
2022-07-26T23:33:10.959Z,-140.65
2022-07-26T23:38:16.417Z,-140.65
2022-07-26T23:43:20.396Z,-140.65
2022-07-26T23:48:24.601Z,-140.65
2022-07-26T23:53:30.433Z,-140.65
2022-07-26T23:58:38.038Z,-140.65
