createdAt,value
2022-12-27T17:08:31.536Z,87.93
2022-12-27T17:11:04.884Z,86.97
2022-12-27T17:13:51.094Z,85.92
2022-12-27T17:16:24.252Z,84.95
2022-12-27T17:18:54.874Z,85.05
2022-12-27T17:21:30.463Z,85.09
2022-12-27T17:24:15.489Z,84.59
2022-12-27T17:27:10.829Z,84.78
2022-12-27T17:30:07.057Z,84.87
2022-12-27T17:32:56.328Z,84.87
2022-12-27T17:35:47.140Z,85.25
2022-12-27T17:38:37.738Z,85.22
2022-12-27T17:41:15.523Z,84.68
2022-12-27T17:44:33.022Z,84.39
2022-12-27T17:47:37.220Z,83.48
2022-12-27T17:50:13.949Z,82.61
2022-12-27T17:53:00.675Z,82.26
2022-12-27T17:55:48.196Z,83.91
2022-12-27T17:58:17.203Z,82.96
2022-12-27T18:01:11.522Z,82.73
2022-12-27T18:03:48.348Z,82.29
2022-12-27T18:06:20.128Z,81.77
2022-12-27T18:08:49.878Z,81.68
2022-12-27T18:11:23.507Z,81.26
2022-12-27T18:13:59.145Z,81.03
2022-12-27T18:16:53.109Z,81.10
2022-12-27T18:19:21.108Z,82.06
2022-12-27T18:21:57.769Z,82.10
2022-12-27T18:24:30.339Z,82.72
2022-12-27T18:27:14.745Z,82.79
2022-12-27T18:29:43.192Z,82.47
2022-12-27T18:32:16.359Z,82.26
2022-12-27T18:35:00.388Z,81.36
2022-12-27T18:37:28.840Z,81.51
2022-12-27T18:40:01.091Z,82.13
2022-12-27T18:42:40.044Z,82.31
2022-12-27T18:45:22.842Z,82.81
2022-12-27T18:47:54.671Z,83.10
2022-12-27T18:50:33.600Z,83.13
2022-12-27T18:53:07.639Z,83.26
2022-12-27T18:55:36.556Z,83.03
2022-12-27T18:58:20.733Z,82.17
2022-12-27T19:01:06.171Z,81.52
2022-12-27T19:03:40.444Z,82.26
2022-12-27T19:06:13.453Z,82.76
2022-12-27T19:08:53.155Z,82.97
2022-12-27T19:11:25.748Z,82.63
2022-12-27T19:13:58.526Z,82.25
2022-12-27T19:16:31.642Z,81.57
2022-12-27T19:19:10.199Z,81.73
2022-12-27T19:21:40.130Z,81.90
2022-12-27T19:24:29.013Z,81.19
2022-12-27T19:27:15.239Z,81.52
2022-12-27T19:29:53.072Z,81.66
2022-12-27T19:32:33.903Z,81.53
2022-12-27T19:35:04.730Z,82.22
2022-12-27T19:37:33.793Z,81.78
2022-12-27T19:40:01.925Z,81.63
2022-12-27T19:42:35.059Z,81.36
2022-12-27T19:45:03.474Z,81.23
2022-12-27T19:47:32.364Z,81.75
2022-12-27T19:50:00.112Z,81.44
2022-12-27T19:52:28.308Z,81.52
2022-12-27T19:55:05.850Z,81.97
2022-12-27T19:57:33.627Z,81.79
2022-12-27T20:00:05.485Z,81.76
2022-12-27T20:02:38.848Z,81.62
2022-12-27T20:05:07.597Z,81.39
2022-12-27T20:07:36.544Z,80.79
2022-12-27T20:10:05.326Z,81.89
2022-12-27T20:12:33.180Z,82.17
2022-12-27T20:15:01.158Z,81.89
2022-12-27T20:17:32.556Z,81.95
2022-12-27T20:20:00.381Z,81.90
2022-12-27T20:22:28.167Z,81.36
2022-12-27T20:24:55.985Z,81.50
2022-12-27T20:27:24.030Z,81.83
