createdAt,value
2018-09-15T00:00:56.578Z,67.20
2018-09-15T00:03:27.059Z,67.10
2018-09-15T00:05:56.950Z,67.20
2018-09-15T00:08:27.212Z,67.50
2018-09-15T00:10:57.352Z,67.70
2018-09-15T00:13:27.347Z,68.00
2018-09-15T00:15:57.245Z,68.30
2018-09-15T00:18:27.811Z,68.20
2018-09-15T00:20:58.095Z,68.50
2018-09-15T00:23:28.324Z,68.60
2018-09-15T00:25:58.252Z,68.80
2018-09-15T00:28:28.070Z,68.80
2018-09-15T00:30:59.622Z,68.90
2018-09-15T00:33:29.441Z,69.20
2018-09-15T00:35:59.274Z,69.30
2018-09-15T00:38:29.888Z,69.30
2018-09-15T00:41:00.085Z,69.40
2018-09-15T00:43:29.982Z,69.50
2018-09-15T00:46:00.441Z,69.60
2018-09-15T00:48:30.272Z,69.30
2018-09-15T00:51:00.519Z,69.00
2018-09-15T00:53:30.450Z,68.70
2018-09-15T00:56:00.824Z,68.90
2018-09-15T00:58:31.030Z,68.90
2018-09-15T01:01:00.965Z,69.00
2018-09-15T01:03:30.838Z,68.60
2018-09-15T01:06:01.167Z,68.40
2018-09-15T01:08:31.063Z,68.20
2018-09-15T01:11:01.276Z,68.50
2018-09-15T01:13:31.830Z,68.70
2018-09-15T01:16:01.624Z,69.00
2018-09-15T01:18:31.381Z,69.20
2018-09-15T01:21:01.912Z,69.40
2018-09-15T01:23:32.353Z,69.60
2018-09-15T01:26:02.204Z,69.50
2018-09-15T01:28:32.257Z,68.90
2018-09-15T01:31:02.542Z,68.30
2018-09-15T01:33:32.355Z,68.40
2018-09-15T01:36:02.069Z,68.60
2018-09-15T01:38:31.869Z,68.70
2018-09-15T01:41:01.644Z,68.90
2018-09-15T01:43:31.619Z,69.00
2018-09-15T01:46:01.618Z,69.20
2018-09-15T01:48:31.320Z,69.40
2018-09-15T01:51:01.068Z,69.40
2018-09-15T01:53:30.780Z,69.40
2018-09-15T01:56:00.534Z,69.60
2018-09-15T01:58:30.587Z,69.40
2018-09-15T02:01:00.428Z,69.70
2018-09-15T02:03:30.282Z,69.70
2018-09-15T02:06:00.015Z,69.90
2018-09-15T02:08:29.728Z,70.00
2018-09-15T02:10:59.500Z,70.30
2018-09-15T02:13:29.386Z,70.30
2018-09-15T02:15:59.243Z,70.60
2018-09-15T02:18:29.095Z,70.80
2018-09-15T02:20:59.150Z,71.10
2018-09-15T02:23:29.035Z,71.40
2018-09-15T02:25:58.773Z,71.70
2018-09-15T02:28:28.964Z,72.10
2018-09-15T02:30:58.770Z,72.30
2018-09-15T02:33:28.483Z,72.50
2018-09-15T02:35:58.328Z,72.80
2018-09-15T02:38:28.048Z,72.60
2018-09-15T02:40:57.748Z,72.30
2018-09-15T02:43:27.490Z,72.10
2018-09-15T02:45:57.231Z,72.10
2018-09-15T02:48:27.010Z,72.20
2018-09-15T02:50:56.742Z,72.30
2018-09-15T02:53:26.597Z,72.40
2018-09-15T02:55:56.400Z,72.70
2018-09-15T02:58:26.323Z,72.30
2018-09-15T03:00:56.078Z,72.30
2018-09-15T03:03:25.958Z,72.50
2018-09-15T03:05:55.762Z,72.80
2018-09-15T03:08:25.626Z,73.10
2018-09-15T03:10:55.414Z,73.30
2018-09-15T03:13:25.378Z,73.50
2018-09-15T03:15:55.244Z,73.60
2018-09-15T03:18:24.978Z,73.70
2018-09-15T03:20:54.678Z,73.50
2018-09-15T03:23:25.116Z,73.60
2018-09-15T03:25:54.900Z,73.80
2018-09-15T03:28:24.668Z,73.90
2018-09-15T03:30:55.140Z,73.90
2018-09-15T03:33:24.867Z,74.30
2018-09-15T03:35:54.550Z,74.60
2018-09-15T03:38:24.322Z,75.00
2018-09-15T03:40:54.016Z,75.20
2018-09-15T03:43:23.708Z,75.40
2018-09-15T03:45:53.393Z,75.50
2018-09-15T03:48:23.135Z,75.60
2018-09-15T03:50:52.812Z,75.60
2018-09-15T03:53:22.483Z,75.80
2018-09-15T03:55:52.218Z,75.90
2018-09-15T03:58:22.936Z,76.00
2018-09-15T04:00:53.849Z,76.20
2018-09-15T04:03:24.075Z,76.40
2018-09-15T04:05:53.810Z,76.60
2018-09-15T04:08:23.484Z,76.80
2018-09-15T04:10:53.241Z,76.90
2018-09-15T04:13:22.896Z,76.90
2018-09-15T04:15:52.580Z,76.90
2018-09-15T04:18:22.292Z,76.90
2018-09-15T04:20:52.000Z,76.90
2018-09-15T04:23:21.695Z,77.10
2018-09-15T04:25:51.390Z,77.20
2018-09-15T04:28:21.128Z,77.30
2018-09-15T04:30:50.826Z,77.40
2018-09-15T04:33:20.522Z,77.40
2018-09-15T04:35:50.194Z,77.40
2018-09-15T04:38:19.906Z,77.50
2018-09-15T04:40:49.650Z,77.50
2018-09-15T04:43:19.416Z,77.60
2018-09-15T04:45:49.458Z,77.70
2018-09-15T04:48:19.581Z,77.30
2018-09-15T04:50:50.781Z,77.70
2018-09-15T04:53:21.683Z,77.60
2018-09-15T04:55:52.290Z,77.40
2018-09-15T04:58:24.379Z,77.40
2018-09-15T05:00:55.056Z,77.50
2018-09-15T05:03:26.339Z,77.20
2018-09-15T05:05:57.065Z,77.30
2018-09-15T05:08:28.659Z,77.50
2018-09-15T05:11:00.101Z,77.60
2018-09-15T05:13:31.182Z,77.60
2018-09-15T05:16:01.634Z,77.80
2018-09-15T05:18:33.705Z,77.90
2018-09-15T05:21:05.153Z,78.00
2018-09-15T05:26:15.138Z,78.20
2018-09-15T05:28:48.607Z,78.00
2018-09-15T05:31:20.242Z,78.00
2018-09-15T05:33:52.039Z,77.80
2018-09-15T05:36:30.740Z,77.30
2018-09-15T05:39:01.234Z,77.20
2018-09-15T05:41:37.124Z,76.40
2018-09-15T05:44:08.398Z,77.00
2018-09-15T05:46:39.363Z,76.20
2018-09-15T05:49:11.301Z,76.10
2018-09-15T05:51:42.683Z,76.00
2018-09-15T05:54:12.745Z,76.70
2018-09-15T05:56:42.424Z,77.00
2018-09-15T05:59:12.202Z,77.20
2018-09-15T06:01:42.314Z,77.60
2018-09-15T06:04:12.024Z,78.00
2018-09-15T06:06:42.717Z,78.80
2018-09-15T06:09:13.159Z,78.10
2018-09-15T06:11:43.347Z,77.60
2018-09-15T06:14:13.118Z,78.10
2018-09-15T06:16:42.914Z,77.80
2018-09-15T06:19:12.691Z,78.00
2018-09-15T06:21:42.477Z,78.00
2018-09-15T06:24:12.221Z,78.30
2018-09-15T06:26:42.296Z,78.40
2018-09-15T06:29:12.138Z,78.70
2018-09-15T06:31:42.030Z,78.70
2018-09-15T06:34:12.029Z,79.00
2018-09-15T06:36:41.772Z,79.00
2018-09-15T06:39:12.249Z,78.80
2018-09-15T06:41:42.242Z,78.60
2018-09-15T06:44:11.970Z,78.10
2018-09-15T06:46:41.652Z,78.10
2018-09-15T06:49:13.361Z,77.80
2018-09-15T06:51:43.118Z,77.80
2018-09-15T06:54:12.859Z,77.60
2018-09-15T06:56:42.778Z,77.60
2018-09-15T06:59:13.098Z,77.20
2018-09-15T07:01:43.047Z,77.00
2018-09-15T07:04:13.713Z,76.90
2018-09-15T07:06:43.505Z,76.60
2018-09-15T07:09:14.280Z,76.60
2018-09-15T07:11:44.078Z,75.20
2018-09-15T07:14:13.889Z,75.40
2018-09-15T07:16:43.739Z,74.70
2018-09-15T07:19:13.486Z,74.60
2018-09-15T07:21:43.448Z,74.00
2018-09-15T07:24:13.789Z,73.70
2018-09-15T07:26:43.602Z,72.50
2018-09-15T07:29:13.398Z,72.00
2018-09-15T07:31:43.155Z,71.70
2018-09-15T07:34:12.978Z,71.00
2018-09-15T07:36:42.696Z,71.30
2018-09-15T07:39:12.857Z,69.30
2018-09-15T07:41:42.891Z,69.30
2018-09-15T07:44:12.763Z,69.00
2018-09-15T07:46:43.067Z,68.30
2018-09-15T07:49:12.881Z,67.00
2018-09-15T07:51:42.900Z,66.60
2018-09-15T07:54:13.419Z,66.00
2018-09-15T07:56:43.204Z,65.20
2018-09-15T07:59:13.022Z,64.50
2018-09-15T08:01:42.887Z,64.20
2018-09-15T08:04:12.774Z,62.30
2018-09-15T08:06:42.535Z,62.90
2018-09-15T08:09:12.328Z,61.00
2018-09-15T08:11:42.133Z,60.50
2018-09-15T08:14:12.095Z,60.00
2018-09-15T08:16:41.870Z,59.90
2018-09-15T08:19:11.763Z,60.00
2018-09-15T08:21:41.520Z,59.60
2018-09-15T08:24:11.219Z,58.70
2018-09-15T08:26:40.952Z,59.10
2018-09-15T08:29:10.608Z,58.60
2018-09-15T08:31:40.334Z,58.20
2018-09-15T08:34:10.067Z,57.80
2018-09-15T08:36:39.745Z,56.80
2018-09-15T08:39:10.262Z,57.50
2018-09-15T08:41:40.168Z,55.70
2018-09-15T08:44:09.841Z,56.00
2018-09-15T08:46:39.572Z,56.30
2018-09-15T08:49:09.782Z,56.20
2018-09-15T08:51:39.467Z,54.40
2018-09-15T08:54:09.435Z,54.50
2018-09-15T08:56:39.082Z,54.50
2018-09-15T08:59:09.116Z,53.90
2018-09-15T09:01:38.784Z,53.30
2018-09-15T09:04:08.551Z,53.00
2018-09-15T09:06:38.231Z,52.20
2018-09-15T09:09:10.180Z,52.50
2018-09-15T09:11:39.867Z,51.80
2018-09-15T09:14:09.539Z,52.10
2018-09-15T09:16:39.228Z,51.80
2018-09-15T09:19:09.267Z,51.20
2018-09-15T09:21:39.188Z,49.90
2018-09-15T09:24:08.831Z,50.30
2018-09-15T09:26:38.603Z,51.10
2018-09-15T09:29:08.249Z,51.20
2018-09-15T09:31:37.931Z,51.90
2018-09-15T09:34:07.712Z,51.60
2018-09-15T09:36:37.380Z,51.80
2018-09-15T09:39:13.246Z,52.10
2018-09-15T09:41:43.436Z,53.20
2018-09-15T09:44:13.143Z,52.20
2018-09-15T09:46:42.784Z,52.70
2018-09-15T09:49:12.492Z,53.10
2018-09-15T09:51:42.149Z,52.30
2018-09-15T09:54:12.200Z,52.60
2018-09-15T09:56:41.846Z,52.20
2018-09-15T09:59:11.552Z,52.10
2018-09-15T10:01:46.540Z,52.50
2018-09-15T10:04:16.309Z,52.50
2018-09-15T10:06:46.007Z,53.80
2018-09-15T10:09:15.689Z,53.40
2018-09-15T10:11:45.373Z,52.30
2018-09-15T10:14:15.100Z,53.10
2018-09-15T10:16:45.056Z,53.20
2018-09-15T10:19:14.819Z,53.10
2018-09-15T10:21:44.625Z,52.60
2018-09-15T10:24:14.327Z,52.40
2018-09-15T10:26:44.046Z,52.30
2018-09-15T10:29:13.826Z,51.90
2018-09-15T10:31:43.596Z,49.10
2018-09-15T10:34:13.435Z,49.80
2018-09-15T10:36:43.165Z,48.50
2018-09-15T10:39:13.134Z,48.80
2018-09-15T10:41:42.888Z,49.10
2018-09-15T10:44:12.672Z,50.00
2018-09-15T10:46:42.513Z,48.70
2018-09-15T10:49:12.323Z,49.70
2018-09-15T10:51:42.042Z,48.40
2018-09-15T10:54:11.736Z,49.30
2018-09-15T10:56:41.489Z,48.40
2018-09-15T10:59:11.223Z,48.00
2018-09-15T11:01:40.914Z,49.00
2018-09-15T11:04:10.653Z,47.50
2018-09-15T11:06:40.368Z,47.20
2018-09-15T11:09:10.991Z,46.40
2018-09-15T11:11:40.795Z,44.50
2018-09-15T11:14:10.708Z,45.10
2018-09-15T11:16:40.474Z,44.70
2018-09-15T11:19:10.277Z,45.00
2018-09-15T11:21:39.982Z,44.50
2018-09-15T11:24:09.708Z,46.40
2018-09-15T11:26:39.438Z,43.50
2018-09-15T11:29:09.242Z,41.40
2018-09-15T11:31:39.147Z,41.10
2018-09-15T11:34:09.065Z,42.50
2018-09-15T11:36:38.704Z,41.50
2018-09-15T11:39:10.582Z,43.20
2018-09-15T11:41:40.423Z,42.70
2018-09-15T11:44:10.167Z,45.90
2018-09-15T11:46:39.872Z,45.70
2018-09-15T11:49:09.633Z,44.40
2018-09-15T11:51:39.379Z,43.20
2018-09-15T11:54:09.176Z,40.70
2018-09-15T11:56:38.901Z,39.30
2018-09-15T11:59:08.668Z,38.30
2018-09-15T12:01:38.351Z,37.60
2018-09-15T12:04:08.042Z,38.30
2018-09-15T12:06:37.767Z,36.70
2018-09-15T12:09:09.125Z,38.30
2018-09-15T12:11:38.870Z,38.90
2018-09-15T12:14:08.673Z,39.00
2018-09-15T12:16:38.428Z,39.60
2018-09-15T12:19:08.175Z,39.70
2018-09-15T12:21:37.987Z,40.20
2018-09-15T12:24:08.009Z,41.50
2018-09-15T12:26:38.203Z,41.40
2018-09-15T12:29:07.981Z,42.10
2018-09-15T12:31:37.674Z,44.30
2018-09-15T12:34:07.444Z,42.10
2018-09-15T12:36:37.166Z,42.60
2018-09-15T12:39:08.975Z,41.20
2018-09-15T12:41:38.728Z,41.60
2018-09-15T12:44:08.405Z,39.50
2018-09-15T12:46:38.084Z,37.40
2018-09-15T12:49:07.733Z,35.20
2018-09-15T12:51:37.409Z,34.00
2018-09-15T12:54:07.583Z,33.60
2018-09-15T12:56:37.305Z,31.50
2018-09-15T12:59:07.042Z,30.20
2018-09-15T13:01:36.699Z,32.20
2018-09-15T13:04:06.424Z,31.90
2018-09-15T13:06:36.083Z,31.60
2018-09-15T13:09:09.193Z,32.10
2018-09-15T13:11:39.014Z,30.50
2018-09-15T13:14:09.021Z,31.80
2018-09-15T13:16:38.887Z,32.90
2018-09-15T13:19:08.629Z,35.30
2018-09-15T13:21:38.413Z,35.80
2018-09-15T13:24:09.591Z,38.40
2018-09-15T13:26:39.240Z,39.20
2018-09-15T13:29:08.906Z,37.00
2018-09-15T13:31:38.722Z,35.40
2018-09-15T13:34:08.412Z,36.70
2018-09-15T13:36:38.059Z,35.70
2018-09-15T13:39:10.114Z,35.50
2018-09-15T13:41:39.769Z,31.30
2018-09-15T13:44:09.663Z,29.30
2018-09-15T13:46:39.422Z,29.50
2018-09-15T13:49:09.070Z,30.30
2018-09-15T13:51:38.752Z,32.50
2018-09-15T13:54:08.627Z,35.70
2018-09-15T13:56:38.300Z,37.20
2018-09-15T13:59:08.061Z,37.90
2018-09-15T14:01:37.769Z,39.10
2018-09-15T14:04:07.610Z,40.00
2018-09-15T14:06:37.334Z,41.20
2018-09-15T14:09:08.796Z,42.20
2018-09-15T14:11:38.608Z,43.60
2018-09-15T14:14:08.516Z,42.50
2018-09-15T14:16:42.213Z,43.20
2018-09-15T14:19:12.020Z,42.70
2018-09-15T14:21:41.756Z,41.90
2018-09-15T14:24:11.792Z,42.00
2018-09-15T14:26:41.511Z,41.30
2018-09-15T14:29:11.225Z,41.50
2018-09-15T14:31:40.937Z,43.70
2018-09-15T14:34:10.638Z,42.50
2018-09-15T14:36:40.521Z,43.00
2018-09-15T14:39:11.687Z,41.80
2018-09-15T14:41:41.571Z,41.30
2018-09-15T14:44:11.670Z,41.80
2018-09-15T14:46:41.369Z,42.70
2018-09-15T14:49:11.118Z,42.60
2018-09-15T14:51:40.918Z,44.00
2018-09-15T14:54:10.637Z,44.80
2018-09-15T14:56:40.389Z,44.60
2018-09-15T14:59:10.425Z,44.50
2018-09-15T15:01:40.225Z,45.10
2018-09-15T15:04:09.976Z,45.70
2018-09-15T15:06:39.701Z,46.00
2018-09-15T15:09:09.983Z,46.00
2018-09-15T15:11:39.860Z,46.70
2018-09-15T15:14:10.004Z,46.10
2018-09-15T15:16:39.871Z,45.70
2018-09-15T15:19:10.249Z,43.60
2018-09-15T15:21:39.996Z,42.50
2018-09-15T15:24:09.847Z,41.90
2018-09-15T15:26:39.643Z,41.80
2018-09-15T15:29:09.881Z,41.50
2018-09-15T15:31:39.753Z,41.20
2018-09-15T15:34:09.416Z,41.00
2018-09-15T15:36:39.613Z,42.10
2018-09-15T15:39:10.179Z,42.80
2018-09-15T15:41:40.374Z,43.70
2018-09-15T15:44:10.362Z,44.40
2018-09-15T15:46:40.389Z,45.70
2018-09-15T15:49:10.526Z,44.50
2018-09-15T15:51:40.615Z,45.20
2018-09-15T15:54:10.500Z,44.10
2018-09-15T15:56:40.666Z,43.80
2018-09-15T15:59:10.681Z,44.70
2018-09-15T16:01:40.347Z,46.30
2018-09-15T16:04:11.319Z,47.20
2018-09-15T16:06:42.130Z,48.30
2018-09-15T16:09:12.016Z,48.60
2018-09-15T16:11:41.984Z,49.60
2018-09-15T16:14:12.520Z,50.50
2018-09-15T16:16:43.278Z,51.20
2018-09-15T16:19:13.508Z,51.70
2018-09-15T16:21:43.410Z,52.90
2018-09-15T16:24:14.358Z,52.20
2018-09-15T16:26:44.819Z,53.00
2018-09-15T16:29:14.540Z,53.50
2018-09-15T16:31:44.295Z,54.00
2018-09-15T16:34:14.076Z,54.30
2018-09-15T16:36:44.042Z,54.30
2018-09-15T16:39:13.866Z,54.60
2018-09-15T16:41:43.657Z,54.30
2018-09-15T16:44:13.528Z,54.50
2018-09-15T16:46:43.577Z,54.70
2018-09-15T16:49:13.597Z,54.10
2018-09-15T16:51:43.851Z,54.60
2018-09-15T16:54:13.934Z,55.30
2018-09-15T16:56:44.091Z,55.10
2018-09-15T16:59:32.313Z,54.80
2018-09-15T17:02:10.890Z,55.20
2018-09-15T17:04:42.693Z,56.10
2018-09-15T17:07:13.000Z,56.30
2018-09-15T17:09:43.597Z,57.10
2018-09-15T17:12:14.858Z,56.90
2018-09-15T17:14:45.229Z,57.40
2018-09-15T17:17:15.326Z,58.00
2018-09-15T17:19:45.343Z,58.00
2018-09-15T17:22:14.980Z,58.40
2018-09-15T17:24:44.661Z,58.90
2018-09-15T17:27:14.310Z,59.20
2018-09-15T17:29:43.980Z,59.80
2018-09-15T17:32:13.665Z,60.20
2018-09-15T17:34:43.339Z,60.70
2018-09-15T17:37:13.057Z,61.20
2018-09-15T17:39:42.706Z,61.60
2018-09-15T17:42:12.363Z,62.70
2018-09-15T17:44:42.112Z,62.30
2018-09-15T17:47:11.998Z,62.90
2018-09-15T17:49:41.694Z,63.50
2018-09-15T17:52:11.343Z,63.50
2018-09-15T17:54:41.023Z,64.20
2018-09-15T17:57:10.732Z,64.10
2018-09-15T17:59:40.401Z,64.70
2018-09-15T18:05:10.715Z,65.80
2018-09-15T18:07:40.641Z,66.10
2018-09-15T18:10:18.661Z,66.60
2018-09-15T18:12:48.402Z,67.00
2018-09-15T18:15:18.154Z,67.40
2018-09-15T18:17:47.869Z,67.80
2018-09-15T18:20:17.649Z,68.10
2018-09-15T18:22:47.479Z,68.50
2018-09-15T18:25:17.247Z,68.70
2018-09-15T18:27:46.986Z,68.80
2018-09-15T18:30:17.070Z,69.00
2018-09-15T18:32:46.789Z,68.70
2018-09-15T18:35:16.586Z,68.80
2018-09-15T18:37:49.156Z,69.30
2018-09-15T18:40:19.396Z,69.50
2018-09-15T18:42:49.896Z,69.50
2018-09-15T18:45:20.014Z,69.70
2018-09-15T18:47:50.574Z,70.00
2018-09-15T18:50:20.748Z,69.90
2018-09-15T18:52:50.931Z,70.00
2018-09-15T18:55:21.677Z,70.10
2018-09-15T18:57:52.791Z,70.20
2018-09-15T19:00:23.580Z,70.50
2018-09-15T19:02:53.835Z,70.40
2018-09-15T19:05:24.622Z,70.50
2018-09-15T19:07:54.872Z,70.60
2018-09-15T19:10:25.372Z,70.40
2018-09-15T19:12:55.517Z,70.00
2018-09-15T19:15:25.783Z,70.50
2018-09-15T19:17:56.185Z,70.50
2018-09-15T19:20:26.357Z,70.40
2018-09-15T19:22:56.625Z,70.10
2018-09-15T19:25:26.867Z,70.30
2018-09-15T19:27:57.106Z,70.20
2018-09-15T19:30:32.448Z,70.70
2018-09-15T19:33:02.655Z,70.60
2018-09-15T19:35:32.949Z,70.50
2018-09-15T19:38:03.261Z,70.70
2018-09-15T19:40:33.531Z,70.40
2018-09-15T19:43:04.384Z,70.50
2018-09-15T19:45:34.496Z,70.60
2018-09-15T19:48:04.724Z,70.90
2018-09-15T19:50:35.128Z,71.20
2018-09-15T19:53:05.598Z,70.70
2018-09-15T19:55:35.840Z,70.50
2018-09-15T19:58:06.397Z,70.60
2018-09-15T20:00:37.224Z,70.70
2018-09-15T20:03:07.685Z,70.80
2018-09-15T20:05:37.966Z,70.80
2018-09-15T20:08:08.543Z,71.20
2018-09-15T20:10:39.589Z,70.90
2018-09-15T20:13:09.772Z,71.50
2018-09-15T20:15:38.162Z,73.20
2018-09-15T20:18:06.743Z,73.70
2018-09-15T20:20:35.030Z,74.40
2018-09-15T20:23:04.820Z,74.70
2018-09-15T20:25:34.587Z,75.20
2018-09-15T20:28:04.384Z,76.00
2018-09-15T20:30:34.100Z,76.60
2018-09-15T20:33:04.154Z,76.50
2018-09-15T20:35:33.828Z,77.20
2018-09-15T20:38:04.525Z,77.50
2018-09-15T20:40:34.331Z,77.60
2018-09-15T20:43:04.136Z,77.90
2018-09-15T20:45:33.927Z,78.40
2018-09-15T20:48:03.724Z,78.70
2018-09-15T20:50:33.729Z,78.80
2018-09-15T20:53:03.879Z,78.80
2018-09-15T20:55:33.584Z,78.90
2018-09-15T20:58:03.310Z,78.90
2018-09-15T21:00:33.039Z,78.90
2018-09-15T21:03:02.864Z,79.40
2018-09-15T21:05:32.601Z,79.60
2018-09-15T21:08:02.340Z,79.90
2018-09-15T21:10:32.118Z,79.90
2018-09-15T21:13:01.851Z,80.00
2018-09-15T21:15:31.544Z,79.90
2018-09-15T21:18:01.306Z,79.90
2018-09-15T21:20:31.091Z,80.10
2018-09-15T21:23:00.798Z,80.10
2018-09-15T21:25:30.544Z,80.00
2018-09-15T21:28:00.503Z,80.00
2018-09-15T21:30:30.248Z,80.20
2018-09-15T21:33:00.040Z,80.50
2018-09-15T21:35:30.190Z,80.50
2018-09-15T21:37:59.989Z,80.50
2018-09-15T21:40:30.186Z,80.80
2018-09-15T21:43:00.309Z,80.70
2018-09-15T21:45:30.042Z,80.90
2018-09-15T21:47:59.824Z,81.20
2018-09-15T21:50:29.554Z,81.60
2018-09-15T21:52:59.784Z,81.80
2018-09-15T21:55:29.858Z,81.90
2018-09-15T21:57:59.520Z,82.20
2018-09-15T22:00:29.385Z,82.50
2018-09-15T22:02:59.325Z,82.40
2018-09-15T22:05:29.112Z,82.60
2018-09-15T22:07:58.801Z,82.80
2018-09-15T22:10:28.821Z,83.00
2018-09-15T22:12:58.598Z,83.00
2018-09-15T22:15:28.975Z,83.30
2018-09-15T22:17:59.374Z,83.30
2018-09-15T22:20:30.068Z,83.40
2018-09-15T22:23:00.036Z,83.40
2018-09-15T22:25:29.847Z,83.30
2018-09-15T22:27:59.718Z,83.50
2018-09-15T22:30:29.607Z,83.60
2018-09-15T22:32:59.595Z,83.50
2018-09-15T22:35:29.387Z,83.60
2018-09-15T22:37:59.212Z,83.70
2018-09-15T22:40:28.918Z,83.70
2018-09-15T22:42:59.911Z,83.60
2018-09-15T22:45:29.691Z,83.60
2018-09-15T22:47:59.790Z,83.50
2018-09-15T22:50:29.548Z,83.60
2018-09-15T22:52:59.303Z,83.60
2018-09-15T22:55:30.007Z,83.70
2018-09-15T22:57:59.830Z,83.90
2018-09-15T23:00:29.573Z,83.90
2018-09-15T23:02:59.377Z,84.00
2018-09-15T23:05:29.311Z,84.10
2018-09-15T23:07:59.038Z,84.20
2018-09-15T23:10:28.834Z,84.10
2018-09-15T23:12:58.549Z,84.10
2018-09-15T23:15:28.285Z,84.10
2018-09-15T23:17:58.154Z,84.10
2018-09-15T23:20:28.001Z,84.30
2018-09-15T23:22:58.195Z,84.40
2018-09-15T23:25:28.301Z,84.50
2018-09-15T23:27:58.124Z,84.50
2018-09-15T23:30:27.878Z,84.70
2018-09-15T23:32:57.582Z,84.60
2018-09-15T23:35:27.301Z,84.80
2018-09-15T23:37:57.528Z,85.50
2018-09-15T23:40:27.362Z,85.20
2018-09-15T23:42:57.092Z,85.20
2018-09-15T23:45:26.845Z,85.20
2018-09-15T23:47:56.614Z,85.20
2018-09-15T23:50:26.407Z,85.20
2018-09-15T23:52:56.172Z,85.40
2018-09-15T23:55:25.939Z,85.40
2018-09-15T23:57:56.150Z,85.80
