createdAt,value
2022-10-18T00:00:22.612Z,73883.94
2022-10-18T00:00:55.249Z,73883.94
2022-10-18T00:01:30.193Z,73891.94
2022-10-18T00:02:02.449Z,73883.94
2022-10-18T00:02:34.818Z,73883.94
2022-10-18T00:03:09.913Z,73883.94
2022-10-18T00:04:15.378Z,73891.94
2022-10-18T00:04:50.193Z,73891.94
2022-10-18T00:05:22.401Z,73887.94
2022-10-18T00:05:54.726Z,73883.94
2022-10-18T00:06:26.978Z,73891.94
2022-10-18T00:07:01.816Z,73887.94
2022-10-18T00:07:34.084Z,73891.94
2022-10-18T00:08:06.345Z,73893.94
2022-10-18T00:08:43.941Z,73893.94
2022-10-18T00:09:16.622Z,73893.94
2022-10-18T00:09:48.824Z,73889.94
2022-10-18T00:10:24.738Z,73891.94
2022-10-18T00:10:57.061Z,73889.94
2022-10-18T00:11:29.345Z,73893.94
2022-10-18T00:12:04.194Z,73895.94
2022-10-18T00:12:37.522Z,73891.94
2022-10-18T00:13:09.777Z,73895.94
2022-10-18T00:13:45.872Z,73889.94
2022-10-18T00:14:18.164Z,73891.94
2022-10-18T00:14:50.875Z,73891.94
2022-10-18T00:15:26.110Z,73895.94
2022-10-18T00:16:00.145Z,73887.94
2022-10-18T00:16:32.492Z,73895.94
2022-10-18T00:17:07.316Z,73897.94
2022-10-18T00:17:39.880Z,73899.94
2022-10-18T00:18:13.022Z,73893.94
2022-10-18T00:18:48.457Z,73895.94
2022-10-18T00:19:26.031Z,73895.94
2022-10-18T00:20:01.545Z,73897.94
2022-10-18T00:20:36.504Z,73899.94
2022-10-18T00:21:13.362Z,73895.94
2022-10-18T00:21:45.644Z,73895.94
2022-10-18T00:22:20.457Z,73895.94
2022-10-18T00:22:52.717Z,73897.94
2022-10-18T00:23:25.129Z,73899.94
2022-10-18T00:24:02.919Z,73893.94
2022-10-18T00:24:35.146Z,73895.94
2022-10-18T00:25:08.810Z,73889.94
2022-10-18T00:25:41.025Z,73899.94
2022-10-18T00:26:17.988Z,73895.94
2022-10-18T00:26:50.421Z,73897.94
2022-10-18T00:27:22.679Z,73903.91
2022-10-18T00:27:57.526Z,73905.91
2022-10-18T00:28:29.875Z,73895.94
2022-10-18T00:29:05.052Z,73903.91
2022-10-18T00:29:39.918Z,73895.94
2022-10-18T00:30:12.263Z,73897.94
2022-10-18T00:30:44.492Z,73899.94
2022-10-18T00:31:21.026Z,73895.94
2022-10-18T00:31:53.399Z,73899.94
2022-10-18T00:32:26.013Z,73893.94
2022-10-18T00:33:00.929Z,73901.94
2022-10-18T00:33:33.223Z,73895.94
2022-10-18T00:34:07.743Z,73899.94
2022-10-18T00:34:42.845Z,73901.94
2022-10-18T00:35:15.233Z,73903.91
2022-10-18T00:35:47.452Z,73903.91
2022-10-18T00:36:20.365Z,73907.91
2022-10-18T00:36:55.226Z,73903.91
2022-10-18T00:37:28.001Z,73899.94
2022-10-18T00:38:00.234Z,73899.94
2022-10-18T00:38:35.092Z,73899.94
2022-10-18T00:39:14.741Z,73901.94
2022-10-18T00:39:49.683Z,73905.91
2022-10-18T00:40:21.954Z,73899.94
2022-10-18T00:40:54.173Z,73899.94
2022-10-18T00:41:31.001Z,73901.94
2022-10-18T00:42:03.678Z,73899.94
2022-10-18T00:42:37.269Z,73897.94
2022-10-18T00:43:14.717Z,73899.94
2022-10-18T00:43:57.673Z,73907.91
2022-10-18T00:45:14.082Z,73899.94
2022-10-18T00:45:46.322Z,73905.91
2022-10-18T00:46:18.537Z,73901.94
2022-10-18T00:46:53.809Z,73901.94
2022-10-18T00:47:26.037Z,73907.91
2022-10-18T00:48:00.270Z,73901.94
2022-10-18T00:48:35.085Z,73905.91
2022-10-18T00:49:11.542Z,73907.91
2022-10-18T00:49:45.942Z,73911.91
2022-10-18T00:50:21.729Z,73911.91
2022-10-18T00:50:54.005Z,73907.91
2022-10-18T00:51:29.396Z,73911.91
2022-10-18T00:52:06.990Z,73913.91
2022-10-18T00:52:42.345Z,73921.88
2022-10-18T00:53:18.429Z,73913.91
2022-10-18T00:53:53.458Z,73911.91
2022-10-18T00:54:29.217Z,73915.91
2022-10-18T00:55:01.674Z,73923.88
2022-10-18T00:55:37.294Z,73917.91
2022-10-18T00:56:09.515Z,73915.91
2022-10-18T00:56:44.825Z,73915.91
2022-10-18T00:57:19.910Z,73923.88
2022-10-18T00:57:52.442Z,73923.88
2022-10-18T00:58:27.645Z,73919.91
2022-10-18T00:58:59.940Z,73921.88
2022-10-18T00:59:32.186Z,73925.88
2022-10-18T01:00:10.135Z,73925.88
2022-10-18T01:00:42.505Z,73923.88
2022-10-18T01:01:15.033Z,73927.88
2022-10-18T01:01:50.398Z,73923.88
2022-10-18T01:02:22.835Z,73927.88
2022-10-18T01:02:56.061Z,73923.88
2022-10-18T01:03:30.965Z,73923.88
2022-10-18T01:04:03.276Z,73923.88
2022-10-18T01:04:35.833Z,73925.88
2022-10-18T01:05:12.935Z,73927.88
2022-10-18T01:05:47.106Z,73921.88
2022-10-18T01:06:19.348Z,73915.91
2022-10-18T01:07:09.149Z,73923.88
2022-10-18T01:08:05.074Z,73925.88
2022-10-18T01:08:49.653Z,73923.88
2022-10-18T01:09:30.897Z,73927.88
2022-10-18T01:10:09.950Z,73931.88
2022-10-18T01:10:49.826Z,73923.88
2022-10-18T01:11:36.297Z,73927.88
2022-10-18T01:12:19.368Z,73927.88
2022-10-18T01:13:09.085Z,73927.88
2022-10-18T01:14:05.292Z,73927.88
2022-10-18T01:14:45.618Z,73931.88
2022-10-18T01:15:24.521Z,73931.88
2022-10-18T01:16:03.590Z,73929.88
2022-10-18T01:16:38.582Z,73927.88
2022-10-18T01:17:16.839Z,73927.88
2022-10-18T01:18:00.362Z,73927.88
2022-10-18T01:18:38.167Z,73925.88
2022-10-18T01:19:53.819Z,73931.88
2022-10-18T01:21:02.436Z,73923.88
2022-10-18T01:21:44.053Z,73927.88
2022-10-18T01:22:21.461Z,73925.88
2022-10-18T01:22:59.610Z,73923.88
2022-10-18T01:23:46.090Z,73927.88
2022-10-18T01:24:53.865Z,73931.88
2022-10-18T01:25:39.738Z,73931.88
2022-10-18T01:26:24.144Z,73931.88
2022-10-18T01:27:12.119Z,73931.88
2022-10-18T01:27:55.430Z,73933.88
2022-10-18T01:28:39.451Z,73935.88
2022-10-18T01:29:17.773Z,73935.88
2022-10-18T01:30:00.699Z,73929.88
2022-10-18T01:30:46.446Z,73929.88
2022-10-18T01:31:22.967Z,73939.84
2022-10-18T01:31:59.670Z,73935.88
2022-10-18T01:32:35.573Z,73939.84
2022-10-18T01:33:17.996Z,73935.88
2022-10-18T01:33:53.589Z,73931.88
2022-10-18T01:34:27.757Z,73935.88
2022-10-18T01:35:06.054Z,73931.88
2022-10-18T01:35:43.406Z,73937.88
2022-10-18T01:36:19.165Z,73931.88
2022-10-18T01:36:55.274Z,73927.88
2022-10-18T01:37:28.978Z,73931.88
2022-10-18T01:38:04.307Z,73929.88
2022-10-18T01:38:40.282Z,73927.88
2022-10-18T01:39:15.914Z,73935.88
2022-10-18T01:39:51.284Z,73925.88
2022-10-18T01:40:27.685Z,73931.88
2022-10-18T01:41:01.273Z,73923.88
2022-10-18T01:41:38.029Z,73929.88
2022-10-18T01:42:12.030Z,73933.88
2022-10-18T01:42:45.715Z,73927.88
2022-10-18T01:43:18.895Z,73931.88
2022-10-18T01:43:56.520Z,73927.88
2022-10-18T01:44:30.749Z,73923.88
2022-10-18T01:45:04.786Z,73931.88
2022-10-18T01:45:37.565Z,73931.88
2022-10-18T01:46:16.561Z,73931.88
2022-10-18T01:46:48.848Z,73927.88
2022-10-18T01:47:22.195Z,73935.88
2022-10-18T01:47:57.626Z,73927.88
2022-10-18T01:48:30.101Z,73927.88
2022-10-18T01:49:02.340Z,73923.88
2022-10-18T01:49:37.158Z,73927.88
2022-10-18T01:50:10.052Z,73929.88
2022-10-18T01:50:42.554Z,73921.88
2022-10-18T01:51:17.396Z,73931.88
2022-10-18T01:51:49.606Z,73927.88
2022-10-18T01:52:21.815Z,73935.88
2022-10-18T01:52:54.051Z,73931.88
2022-10-18T01:53:32.003Z,73923.88
2022-10-18T01:54:04.489Z,73925.88
2022-10-18T01:54:39.513Z,73933.88
2022-10-18T01:55:11.831Z,73927.88
2022-10-18T01:55:51.379Z,73927.88
2022-10-18T01:56:32.932Z,73927.88
2022-10-18T01:57:13.956Z,73931.88
2022-10-18T01:57:53.226Z,73925.88
2022-10-18T01:58:30.038Z,73929.88
2022-10-18T01:59:25.530Z,73931.88
2022-10-18T02:00:01.776Z,73927.88
2022-10-18T02:00:44.497Z,73933.88
2022-10-18T02:01:31.437Z,73929.88
2022-10-18T02:02:10.353Z,73931.88
2022-10-18T02:02:47.177Z,73933.88
2022-10-18T02:03:25.743Z,73931.88
2022-10-18T02:04:06.142Z,73935.88
2022-10-18T02:04:42.512Z,73931.88
2022-10-18T02:05:22.428Z,73941.84
2022-10-18T02:05:58.178Z,73935.88
2022-10-18T02:06:32.528Z,73937.88
2022-10-18T02:07:11.222Z,73929.88
2022-10-18T02:07:51.966Z,73931.88
2022-10-18T02:08:36.613Z,73939.84
2022-10-18T02:09:15.518Z,73937.88
2022-10-18T02:09:50.999Z,73943.84
2022-10-18T02:10:26.848Z,73935.88
2022-10-18T02:11:03.988Z,73943.84
2022-10-18T02:11:37.442Z,73945.84
2022-10-18T02:12:11.576Z,73939.84
2022-10-18T02:12:47.577Z,73935.88
2022-10-18T02:13:21.655Z,73943.84
2022-10-18T02:13:56.995Z,73943.84
2022-10-18T02:14:32.641Z,73943.84
2022-10-18T02:15:06.447Z,73941.84
2022-10-18T02:15:40.901Z,73947.84
2022-10-18T02:16:19.190Z,73947.84
2022-10-18T02:16:56.398Z,73939.84
2022-10-18T02:17:30.052Z,73947.84
2022-10-18T02:18:06.634Z,73947.84
2022-10-18T02:18:42.817Z,73943.84
2022-10-18T02:19:19.031Z,73939.84
2022-10-18T02:19:56.221Z,73947.84
2022-10-18T02:20:29.119Z,73947.84
2022-10-18T02:21:02.273Z,73947.84
2022-10-18T02:21:37.497Z,73949.84
2022-10-18T02:22:11.258Z,73939.84
2022-10-18T02:22:46.083Z,73943.84
2022-10-18T02:23:24.488Z,73947.84
2022-10-18T02:23:58.842Z,73945.84
2022-10-18T02:24:35.166Z,73943.84
2022-10-18T02:25:12.690Z,73939.84
2022-10-18T02:25:44.917Z,73941.84
2022-10-18T02:26:17.389Z,73939.84
2022-10-18T02:26:49.629Z,73947.84
2022-10-18T02:27:24.900Z,73943.84
2022-10-18T02:27:57.237Z,73949.84
2022-10-18T02:28:29.528Z,73951.84
2022-10-18T02:29:04.426Z,73949.84
2022-10-18T02:29:36.884Z,73939.84
2022-10-18T02:30:10.499Z,73947.84
2022-10-18T02:30:50.448Z,73943.84
2022-10-18T02:31:27.298Z,73935.88
2022-10-18T02:32:05.011Z,73917.91
2022-10-18T02:32:42.703Z,73903.91
2022-10-18T02:33:17.598Z,73895.94
2022-10-18T02:33:54.138Z,73883.94
2022-10-18T02:34:32.643Z,73873.97
2022-10-18T02:35:06.985Z,73864.00
2022-10-18T02:35:42.569Z,73860.00
2022-10-18T02:36:22.335Z,73852.00
2022-10-18T02:36:57.038Z,73848.03
2022-10-18T02:37:35.290Z,73844.03
2022-10-18T02:38:08.206Z,73840.03
2022-10-18T02:38:40.962Z,73828.06
2022-10-18T02:39:21.105Z,73828.06
2022-10-18T02:39:53.569Z,73824.06
2022-10-18T02:40:26.275Z,73824.06
2022-10-18T02:41:01.570Z,73820.06
2022-10-18T02:41:34.397Z,73816.06
2022-10-18T02:42:08.078Z,73820.06
2022-10-18T02:42:47.984Z,73812.09
2022-10-18T02:43:20.227Z,73812.09
2022-10-18T02:43:52.529Z,73808.09
2022-10-18T02:44:27.595Z,73808.09
2022-10-18T02:44:59.821Z,73808.09
2022-10-18T02:45:32.166Z,73808.09
2022-10-18T02:46:07.168Z,73808.09
2022-10-18T02:46:40.033Z,73804.09
2022-10-18T02:47:14.864Z,73804.09
2022-10-18T02:47:49.725Z,73804.09
2022-10-18T02:48:21.944Z,73808.09
2022-10-18T02:48:54.187Z,73800.09
2022-10-18T02:49:29.135Z,73800.09
2022-10-18T02:50:01.365Z,73800.09
2022-10-18T02:50:33.578Z,73800.09
2022-10-18T02:51:06.164Z,73798.09
2022-10-18T02:51:41.073Z,73798.09
2022-10-18T02:52:13.297Z,73796.09
2022-10-18T02:52:45.555Z,73792.13
2022-10-18T02:53:20.368Z,73798.09
2022-10-18T02:53:52.654Z,73792.13
2022-10-18T02:54:25.033Z,73792.13
2022-10-18T02:54:59.865Z,73792.13
2022-10-18T02:55:32.070Z,73792.13
2022-10-18T02:56:04.700Z,73792.13
2022-10-18T02:56:39.531Z,73788.13
2022-10-18T02:57:11.782Z,73790.13
2022-10-18T02:57:44.115Z,73790.13
2022-10-18T02:58:18.922Z,73784.13
2022-10-18T02:58:51.170Z,73792.13
2022-10-18T02:59:23.376Z,73792.13
2022-10-18T02:59:58.364Z,73792.13
2022-10-18T03:00:30.635Z,73796.09
2022-10-18T03:01:02.942Z,73794.13
2022-10-18T03:01:37.967Z,73796.09
2022-10-18T03:02:10.216Z,73800.09
2022-10-18T03:02:45.236Z,73796.09
2022-10-18T03:03:20.101Z,73800.09
2022-10-18T03:03:52.358Z,73796.09
2022-10-18T03:04:24.608Z,73796.09
2022-10-18T03:04:59.445Z,73800.09
2022-10-18T03:05:31.649Z,73796.09
2022-10-18T03:06:04.115Z,73792.13
2022-10-18T03:06:36.350Z,73796.09
2022-10-18T03:07:11.166Z,73796.09
2022-10-18T03:07:43.405Z,73800.09
2022-10-18T03:08:15.822Z,73796.09
2022-10-18T03:08:50.655Z,73798.09
2022-10-18T03:09:22.902Z,73796.09
2022-10-18T03:09:55.105Z,73798.09
2022-10-18T03:10:30.155Z,73796.09
2022-10-18T03:11:02.586Z,73798.09
2022-10-18T03:11:34.947Z,73792.13
2022-10-18T03:12:09.777Z,73800.09
2022-10-18T03:12:41.995Z,73796.09
2022-10-18T03:13:14.537Z,73800.09
2022-10-18T03:13:50.443Z,73800.09
2022-10-18T03:14:23.300Z,73796.09
2022-10-18T03:14:55.513Z,73796.09
2022-10-18T03:15:30.332Z,73800.09
2022-10-18T03:16:02.628Z,73800.09
2022-10-18T03:16:35.112Z,73796.09
2022-10-18T03:17:10.000Z,73804.09
2022-10-18T03:17:44.810Z,73804.09
2022-10-18T03:18:17.013Z,73800.09
2022-10-18T03:18:51.894Z,73804.09
2022-10-18T03:19:24.134Z,73804.09
2022-10-18T03:19:56.337Z,73808.09
2022-10-18T03:20:31.195Z,73802.09
2022-10-18T03:21:05.509Z,73808.09
2022-10-18T03:21:37.758Z,73808.09
2022-10-18T03:22:12.579Z,73810.09
2022-10-18T03:22:44.785Z,73812.09
2022-10-18T03:23:16.999Z,73808.09
2022-10-18T03:23:51.954Z,73816.06
2022-10-18T03:24:24.233Z,73816.06
2022-10-18T03:24:56.450Z,73812.09
2022-10-18T03:25:31.322Z,73814.06
2022-10-18T03:26:03.819Z,73812.09
2022-10-18T03:26:36.105Z,73806.09
2022-10-18T03:27:10.941Z,73812.09
2022-10-18T03:27:43.166Z,73804.09
2022-10-18T03:28:15.370Z,73810.09
2022-10-18T03:28:50.282Z,73814.06
2022-10-18T03:29:22.604Z,73808.09
2022-10-18T03:29:54.808Z,73812.09
2022-10-18T03:30:29.669Z,73808.09
2022-10-18T03:31:02.241Z,73804.09
2022-10-18T03:31:34.573Z,73810.09
2022-10-18T03:32:09.699Z,73812.09
2022-10-18T03:32:44.606Z,73808.09
2022-10-18T03:33:17.041Z,73812.09
2022-10-18T03:33:51.933Z,73808.09
2022-10-18T03:34:24.321Z,73812.09
2022-10-18T03:34:56.545Z,73814.06
2022-10-18T03:35:28.787Z,73808.09
2022-10-18T03:36:03.600Z,73814.06
2022-10-18T03:36:38.883Z,73806.09
2022-10-18T03:37:11.130Z,73820.06
2022-10-18T03:37:43.364Z,73816.06
2022-10-18T03:38:18.186Z,73814.06
2022-10-18T03:38:50.530Z,73820.06
2022-10-18T03:39:22.750Z,73812.09
2022-10-18T03:39:57.579Z,73816.06
2022-10-18T03:41:24.649Z,73822.06
2022-10-18T03:41:56.933Z,73820.06
2022-10-18T03:42:29.254Z,73818.06
2022-10-18T03:43:01.655Z,73824.06
2022-10-18T03:43:36.494Z,73826.06
2022-10-18T03:44:08.983Z,73828.06
2022-10-18T03:44:43.837Z,73820.06
2022-10-18T03:45:16.173Z,73828.06
2022-10-18T03:45:48.380Z,73820.06
2022-10-18T03:46:23.232Z,73820.06
2022-10-18T03:46:55.441Z,73812.09
2022-10-18T03:47:27.649Z,73820.06
2022-10-18T03:48:05.110Z,73818.06
2022-10-18T03:48:37.323Z,73816.06
2022-10-18T03:49:09.536Z,73814.06
2022-10-18T03:49:44.346Z,73808.09
2022-10-18T03:50:16.608Z,73812.09
2022-10-18T03:50:48.822Z,73810.09
2022-10-18T03:51:23.688Z,73814.06
2022-10-18T03:51:55.900Z,73808.09
2022-10-18T03:52:28.176Z,73812.09
2022-10-18T03:53:03.077Z,73812.09
2022-10-18T03:53:35.288Z,73804.09
2022-10-18T03:54:07.529Z,73806.09
2022-10-18T03:54:42.358Z,73808.09
2022-10-18T03:55:14.635Z,73804.09
2022-10-18T03:55:51.340Z,73806.09
2022-10-18T03:56:26.229Z,73800.09
2022-10-18T03:56:58.441Z,73806.09
2022-10-18T03:57:30.689Z,73804.09
2022-10-18T03:58:05.611Z,73808.09
2022-10-18T03:58:37.844Z,73800.09
2022-10-18T03:59:10.102Z,73800.09
2022-10-18T03:59:44.905Z,73800.09
2022-10-18T04:00:17.222Z,73804.09
2022-10-18T04:00:50.635Z,73802.09
2022-10-18T04:01:25.669Z,73798.09
2022-10-18T04:01:58.013Z,73796.09
2022-10-18T04:02:30.453Z,73792.13
2022-10-18T04:03:08.134Z,73796.09
2022-10-18T04:03:40.342Z,73804.09
2022-10-18T04:04:15.202Z,73796.09
2022-10-18T04:04:47.602Z,73792.13
2022-10-18T04:05:19.826Z,73796.09
2022-10-18T04:05:54.651Z,73792.13
2022-10-18T04:06:26.962Z,73792.13
2022-10-18T04:06:59.199Z,73796.09
2022-10-18T04:07:31.552Z,73792.13
2022-10-18T04:08:06.677Z,73788.13
2022-10-18T04:08:38.887Z,73792.13
2022-10-18T04:09:11.197Z,73782.13
2022-10-18T04:09:46.027Z,73784.13
2022-10-18T04:10:18.876Z,73792.13
2022-10-18T04:10:52.656Z,73780.13
2022-10-18T04:11:27.508Z,73784.13
2022-10-18T04:11:59.730Z,73780.13
2022-10-18T04:12:32.255Z,73788.13
2022-10-18T04:13:07.405Z,73788.13
2022-10-18T04:13:39.633Z,73784.13
2022-10-18T04:14:11.892Z,73784.13
2022-10-18T04:14:46.714Z,73788.13
2022-10-18T04:15:18.979Z,73782.13
2022-10-18T04:15:51.194Z,73790.13
2022-10-18T04:16:26.211Z,73786.13
2022-10-18T04:16:58.558Z,73784.13
2022-10-18T04:17:31.012Z,73792.13
2022-10-18T04:18:08.678Z,73788.13
2022-10-18T04:18:40.905Z,73784.13
2022-10-18T04:19:13.482Z,73790.13
2022-10-18T04:19:49.467Z,73784.13
2022-10-18T04:20:21.689Z,73780.13
2022-10-18T04:20:56.532Z,73786.13
2022-10-18T04:21:28.774Z,73784.13
2022-10-18T04:22:01.106Z,73784.13
2022-10-18T04:22:36.003Z,73784.13
2022-10-18T04:23:08.241Z,73788.13
2022-10-18T04:23:40.458Z,73788.13
2022-10-18T04:24:15.315Z,73790.13
2022-10-18T04:24:47.531Z,73792.13
2022-10-18T04:25:19.775Z,73788.13
2022-10-18T04:25:54.616Z,73792.13
2022-10-18T04:26:26.897Z,73790.13
2022-10-18T04:26:59.156Z,73792.13
2022-10-18T04:27:34.250Z,73788.13
2022-10-18T04:28:06.797Z,73784.13
2022-10-18T04:28:40.356Z,73788.13
2022-10-18T04:29:15.363Z,73784.13
2022-10-18T04:29:47.568Z,73780.13
2022-10-18T04:30:19.792Z,73786.13
2022-10-18T04:30:55.128Z,73784.13
2022-10-18T04:31:27.383Z,73782.13
2022-10-18T04:31:59.675Z,73784.13
2022-10-18T04:32:31.910Z,73782.13
2022-10-18T04:33:09.395Z,73780.13
2022-10-18T04:33:41.621Z,73782.13
2022-10-18T04:34:13.849Z,73776.16
2022-10-18T04:34:46.084Z,73780.13
2022-10-18T04:35:24.584Z,73776.16
2022-10-18T04:35:56.874Z,73780.13
2022-10-18T04:36:29.099Z,73778.13
2022-10-18T04:37:03.931Z,73780.13
2022-10-18T04:37:36.451Z,73778.13
2022-10-18T04:38:09.351Z,73780.13
2022-10-18T04:38:44.212Z,73782.13
2022-10-18T04:39:16.634Z,73780.13
2022-10-18T04:39:52.588Z,73772.16
2022-10-18T04:40:28.694Z,73780.13
2022-10-18T04:41:00.919Z,73782.13
2022-10-18T04:41:33.236Z,73778.13
2022-10-18T04:42:08.202Z,73778.13
2022-10-18T04:42:40.421Z,73780.13
2022-10-18T04:43:12.639Z,73780.13
2022-10-18T04:43:47.475Z,73782.13
2022-10-18T04:44:19.738Z,73778.13
2022-10-18T04:44:52.088Z,73774.16
2022-10-18T04:45:26.909Z,73782.13
2022-10-18T04:45:59.156Z,73780.13
2022-10-18T04:46:31.473Z,73784.13
2022-10-18T04:47:03.686Z,73784.13
2022-10-18T04:47:38.566Z,73788.13
2022-10-18T04:48:13.409Z,73780.13
2022-10-18T04:48:45.706Z,73784.13
2022-10-18T04:49:20.662Z,73784.13
2022-10-18T04:49:53.063Z,73782.13
2022-10-18T04:50:25.477Z,73788.13
2022-10-18T04:51:00.340Z,73784.13
2022-10-18T04:51:32.575Z,73776.16
2022-10-18T04:52:07.714Z,73784.13
2022-10-18T04:52:40.137Z,73784.13
2022-10-18T04:53:12.434Z,73788.13
2022-10-18T04:53:47.245Z,73780.13
2022-10-18T04:54:19.852Z,73788.13
2022-10-18T04:54:53.277Z,73792.13
2022-10-18T04:55:28.202Z,73788.13
2022-10-18T04:56:00.501Z,73788.13
2022-10-18T04:56:32.882Z,73790.13
2022-10-18T04:57:07.835Z,73792.13
2022-10-18T04:57:40.042Z,73788.13
2022-10-18T04:58:12.460Z,73784.13
2022-10-18T04:58:47.293Z,73784.13
2022-10-18T04:59:19.805Z,73788.13
2022-10-18T04:59:52.209Z,73788.13
2022-10-18T05:00:27.110Z,73780.13
2022-10-18T05:00:59.329Z,73792.13
2022-10-18T05:01:34.350Z,73796.09
2022-10-18T05:02:06.666Z,73808.09
2022-10-18T05:02:38.906Z,73820.06
2022-10-18T05:03:18.970Z,73832.03
2022-10-18T05:03:53.278Z,73836.03
2022-10-18T05:04:25.649Z,73846.03
2022-10-18T05:05:00.471Z,73852.00
2022-10-18T05:05:49.563Z,73856.00
2022-10-18T05:06:27.543Z,73864.00
2022-10-18T05:06:59.787Z,73875.97
2022-10-18T05:07:34.626Z,73877.97
2022-10-18T05:08:07.173Z,73879.97
2022-10-18T05:08:39.389Z,73883.94
2022-10-18T05:09:14.229Z,73889.94
2022-10-18T05:09:46.441Z,73893.94
2022-10-18T05:10:21.265Z,73895.94
2022-10-18T05:10:53.598Z,73899.94
2022-10-18T05:11:25.878Z,73899.94
2022-10-18T05:12:00.748Z,73903.91
2022-10-18T05:12:33.328Z,73911.91
2022-10-18T05:13:05.794Z,73909.91
2022-10-18T05:13:40.857Z,73907.91
2022-10-18T05:14:13.128Z,73913.91
2022-10-18T05:14:45.360Z,73915.91
2022-10-18T05:15:20.416Z,73915.91
2022-10-18T05:15:52.757Z,73919.91
2022-10-18T05:16:25.009Z,73919.91
2022-10-18T05:16:59.822Z,73923.88
2022-10-18T05:17:32.114Z,73923.88
2022-10-18T05:18:04.419Z,73923.88
2022-10-18T05:18:43.186Z,73923.88
2022-10-18T05:19:15.418Z,73917.91
2022-10-18T05:19:47.646Z,73913.91
2022-10-18T05:20:19.871Z,73915.91
2022-10-18T05:20:54.693Z,73921.88
2022-10-18T05:21:26.901Z,73919.91
2022-10-18T05:21:59.118Z,73923.88
2022-10-18T05:22:34.090Z,73915.91
2022-10-18T05:23:06.548Z,73923.88
2022-10-18T05:23:38.959Z,73927.88
2022-10-18T05:24:14.301Z,73927.88
2022-10-18T05:24:46.519Z,73919.91
2022-10-18T05:25:18.792Z,73927.88
2022-10-18T05:25:53.996Z,73925.88
2022-10-18T05:26:26.249Z,73927.88
2022-10-18T05:26:58.482Z,73917.91
2022-10-18T05:27:33.442Z,73921.88
2022-10-18T05:28:10.701Z,73921.88
2022-10-18T05:28:48.005Z,73919.91
2022-10-18T05:29:22.931Z,73917.91
2022-10-18T05:29:55.240Z,73923.88
2022-10-18T05:30:27.446Z,73917.91
2022-10-18T05:31:04.485Z,73915.91
2022-10-18T05:31:36.719Z,73917.91
2022-10-18T05:32:08.957Z,73923.88
2022-10-18T05:32:43.814Z,73927.88
2022-10-18T05:33:16.041Z,73923.88
2022-10-18T05:33:50.867Z,73923.88
2022-10-18T05:34:27.405Z,73929.88
2022-10-18T05:34:59.642Z,73927.88
2022-10-18T05:35:31.869Z,73923.88
2022-10-18T05:36:07.134Z,73929.88
2022-10-18T05:36:39.352Z,73927.88
2022-10-18T05:37:11.574Z,73931.88
2022-10-18T05:37:46.434Z,73931.88
2022-10-18T05:38:18.672Z,73923.88
2022-10-18T05:38:50.885Z,73927.88
2022-10-18T05:39:25.790Z,73935.88
2022-10-18T05:39:58.124Z,73931.88
2022-10-18T05:40:30.834Z,73931.88
2022-10-18T05:41:07.409Z,73927.88
2022-10-18T05:41:39.633Z,73929.88
2022-10-18T05:42:12.360Z,73933.88
2022-10-18T05:42:47.181Z,73927.88
2022-10-18T05:43:19.394Z,73927.88
2022-10-18T05:43:51.723Z,73927.88
2022-10-18T05:44:26.642Z,73935.88
2022-10-18T05:44:58.861Z,73927.88
2022-10-18T05:45:31.064Z,73933.88
2022-10-18T05:46:11.843Z,73933.88
2022-10-18T05:46:46.153Z,73931.88
2022-10-18T05:47:21.127Z,73935.88
2022-10-18T05:47:53.687Z,73935.88
2022-10-18T05:48:26.706Z,73935.88
2022-10-18T05:49:04.241Z,73931.88
2022-10-18T05:49:36.458Z,73935.88
2022-10-18T05:50:12.385Z,73931.88
2022-10-18T05:50:44.849Z,73941.84
2022-10-18T05:51:17.385Z,73935.88
2022-10-18T05:51:52.306Z,73935.88
2022-10-18T05:52:24.606Z,73939.84
2022-10-18T05:53:02.739Z,73941.84
2022-10-18T05:53:47.096Z,73939.84
2022-10-18T05:54:19.331Z,73937.88
2022-10-18T05:54:51.541Z,73941.84
2022-10-18T05:55:26.382Z,73943.84
2022-10-18T05:56:00.790Z,73939.84
2022-10-18T05:56:35.623Z,73943.84
2022-10-18T05:57:07.855Z,73943.84
2022-10-18T05:57:40.070Z,73945.84
2022-10-18T05:58:15.505Z,73943.84
2022-10-18T05:59:00.942Z,73935.88
2022-10-18T05:59:35.778Z,73939.84
2022-10-18T06:00:13.076Z,73937.88
2022-10-18T06:00:45.479Z,73935.88
2022-10-18T06:01:20.779Z,73935.88
2022-10-18T06:01:52.991Z,73939.84
2022-10-18T06:02:25.244Z,73935.88
2022-10-18T06:03:00.588Z,73939.84
2022-10-18T06:03:33.569Z,73939.84
2022-10-18T06:04:11.584Z,73935.88
2022-10-18T06:04:43.834Z,73933.88
2022-10-18T06:05:16.261Z,73933.88
2022-10-18T06:05:51.070Z,73933.88
2022-10-18T06:06:23.273Z,73935.88
2022-10-18T06:06:58.111Z,73931.88
2022-10-18T06:07:30.543Z,73939.84
2022-10-18T06:08:05.320Z,73935.88
2022-10-18T06:08:45.446Z,73935.88
2022-10-18T06:09:17.823Z,73935.88
2022-10-18T06:09:50.063Z,73939.84
2022-10-18T06:10:24.884Z,73935.88
2022-10-18T06:10:57.152Z,73935.88
2022-10-18T06:11:29.951Z,73935.88
2022-10-18T06:12:04.762Z,73927.88
2022-10-18T06:12:37.022Z,73935.88
2022-10-18T06:13:09.246Z,73931.88
2022-10-18T06:13:44.786Z,73935.88
2022-10-18T06:14:16.995Z,73929.88
2022-10-18T06:14:51.807Z,73929.88
2022-10-18T06:15:24.031Z,73929.88
2022-10-18T06:15:56.893Z,73931.88
2022-10-18T06:16:32.742Z,73939.84
2022-10-18T06:17:05.304Z,73931.88
2022-10-18T06:17:37.880Z,73923.88
2022-10-18T06:18:13.011Z,73927.88
2022-10-18T06:18:48.129Z,73931.88
2022-10-18T06:19:23.022Z,73929.88
2022-10-18T06:19:57.863Z,73923.88
2022-10-18T06:20:30.082Z,73927.88
2022-10-18T06:21:02.401Z,73927.88
2022-10-18T06:21:37.425Z,73931.88
2022-10-18T06:22:09.651Z,73935.88
2022-10-18T06:22:41.956Z,73929.88
2022-10-18T06:23:16.802Z,73935.88
2022-10-18T06:23:49.384Z,73941.84
2022-10-18T06:24:21.990Z,73935.88
2022-10-18T06:24:57.368Z,73939.84
2022-10-18T06:25:29.661Z,73941.84
2022-10-18T06:26:02.723Z,73939.84
2022-10-18T06:26:37.598Z,73935.88
2022-10-18T06:27:09.956Z,73939.84
2022-10-18T06:27:42.170Z,73937.88
2022-10-18T06:28:17.011Z,73939.84
2022-10-18T06:28:49.309Z,73941.84
2022-10-18T06:29:24.163Z,73939.84
2022-10-18T06:29:56.396Z,73943.84
2022-10-18T06:30:28.609Z,73943.84
2022-10-18T06:31:03.445Z,73943.84
2022-10-18T06:31:35.656Z,73939.84
2022-10-18T06:32:11.345Z,73939.84
2022-10-18T06:32:43.556Z,73939.84
2022-10-18T06:33:15.805Z,73935.88
2022-10-18T06:33:50.923Z,73939.84
2022-10-18T06:34:25.758Z,73935.88
2022-10-18T06:34:57.982Z,73931.88
2022-10-18T06:35:32.874Z,73935.88
2022-10-18T06:36:06.846Z,73935.88
2022-10-18T06:36:39.074Z,73929.88
2022-10-18T06:37:13.934Z,73935.88
2022-10-18T06:37:46.193Z,73931.88
2022-10-18T06:38:18.452Z,73931.88
2022-10-18T06:38:53.696Z,73935.88
2022-10-18T06:39:26.299Z,73939.84
2022-10-18T06:39:58.515Z,73941.84
2022-10-18T06:40:37.892Z,73937.88
2022-10-18T06:41:10.787Z,73935.88
2022-10-18T06:41:45.666Z,73931.88
2022-10-18T06:42:24.841Z,73939.84
2022-10-18T06:43:00.637Z,73937.88
2022-10-18T06:43:45.931Z,73935.88
2022-10-18T06:44:18.712Z,73935.88
2022-10-18T06:44:54.240Z,73935.88
2022-10-18T06:45:27.276Z,73937.88
2022-10-18T06:46:05.286Z,73937.88
2022-10-18T06:46:40.165Z,73933.88
2022-10-18T06:47:12.412Z,73933.88
2022-10-18T06:47:47.290Z,73935.88
2022-10-18T06:49:18.962Z,73939.84
2022-10-18T06:49:54.191Z,73941.84
2022-10-18T06:50:27.427Z,73939.84