createdAt,value
2022-12-11T00:00:38.877Z,16.80
2022-12-11T00:01:38.846Z,15.70
2022-12-11T00:02:38.855Z,15.40
2022-12-11T00:03:38.813Z,15.50
2022-12-11T00:04:38.753Z,15.30
2022-12-11T00:05:38.723Z,16.20
2022-12-11T00:06:38.690Z,16.20
2022-12-11T00:07:38.657Z,16.00
2022-12-11T00:08:38.626Z,16.70
2022-12-11T00:09:38.609Z,17.30
2022-12-11T00:10:38.562Z,17.00
2022-12-11T00:11:38.530Z,16.30
2022-12-11T00:12:38.499Z,17.00
2022-12-11T00:13:38.467Z,17.60
2022-12-11T00:14:38.436Z,18.30
2022-12-11T00:15:38.403Z,17.30
2022-12-11T00:16:38.388Z,17.10
2022-12-11T00:17:38.340Z,16.80
2022-12-11T00:18:38.310Z,17.20
2022-12-11T00:19:38.278Z,16.70
2022-12-11T00:20:38.252Z,15.50
2022-12-11T00:21:38.214Z,15.30
2022-12-11T00:22:38.193Z,15.40
2022-12-11T00:23:38.152Z,15.40
2022-12-11T00:24:38.121Z,14.60
2022-12-11T00:25:38.109Z,14.30
2022-12-11T00:26:38.057Z,14.90
2022-12-11T00:27:38.025Z,14.40
2022-12-11T00:28:37.994Z,13.70
2022-12-11T00:29:37.958Z,15.30
2022-12-11T00:30:37.930Z,15.20
2022-12-11T00:31:37.917Z,16.30
2022-12-11T00:32:37.964Z,15.60
2022-12-11T00:33:37.835Z,15.60
2022-12-11T00:34:37.804Z,15.30
2022-12-11T00:35:37.769Z,14.20
2022-12-11T00:36:37.741Z,14.90
2022-12-11T00:37:37.743Z,14.70
2022-12-11T00:38:37.680Z,14.50
2022-12-11T00:39:37.647Z,15.00
2022-12-11T00:40:37.616Z,15.00
2022-12-11T00:41:37.612Z,15.50
2022-12-11T00:42:37.549Z,16.20
2022-12-11T00:43:37.519Z,15.30
2022-12-11T00:44:37.483Z,15.10
2022-12-11T00:45:37.535Z,14.90
2022-12-11T00:46:37.421Z,15.90
2022-12-11T00:47:37.391Z,14.60
2022-12-11T00:48:37.357Z,14.30
2022-12-11T00:49:37.329Z,15.00
2022-12-11T00:50:37.296Z,14.80
2022-12-11T00:51:37.265Z,14.20
2022-12-11T00:52:37.231Z,16.10
2022-12-11T00:53:37.208Z,14.60
2022-12-11T00:54:37.172Z,15.80
2022-12-11T00:55:37.139Z,14.70
2022-12-11T00:56:37.105Z,15.50
2022-12-11T00:57:37.098Z,15.50
2022-12-11T00:58:37.077Z,16.00
2022-12-11T00:59:37.009Z,16.10
2022-12-11T01:00:36.976Z,15.00
2022-12-11T01:01:36.974Z,15.20
2022-12-11T01:02:36.990Z,14.90
2022-12-11T01:03:36.882Z,15.30
2022-12-11T01:04:36.857Z,14.80
2022-12-11T01:05:36.823Z,14.70
2022-12-11T01:06:36.788Z,15.30
2022-12-11T01:07:36.755Z,15.70
2022-12-11T01:08:38.697Z,15.10
2022-12-11T01:09:36.695Z,15.60
2022-12-11T01:10:36.712Z,15.60
2022-12-11T01:11:36.628Z,15.30
2022-12-11T01:12:36.595Z,14.60
2022-12-11T01:13:36.584Z,15.10
2022-12-11T01:14:36.534Z,15.10
2022-12-11T01:15:41.188Z,14.20
2022-12-11T01:16:36.533Z,14.30
2022-12-11T01:17:36.439Z,14.80
2022-12-11T01:18:36.405Z,14.30
2022-12-11T01:19:36.375Z,14.70
2022-12-11T01:20:36.342Z,14.80
2022-12-11T01:21:36.311Z,14.70
2022-12-11T01:22:36.277Z,14.50
2022-12-11T01:23:36.246Z,14.50
2022-12-11T01:24:36.214Z,14.60
2022-12-11T01:25:36.182Z,15.10
2022-12-11T01:26:36.162Z,15.30
2022-12-11T01:27:36.119Z,15.40
2022-12-11T01:28:36.086Z,14.50
2022-12-11T01:29:36.078Z,15.60
2022-12-11T01:30:36.045Z,17.20
2022-12-11T01:31:35.991Z,17.20
2022-12-11T01:32:35.959Z,17.30
2022-12-11T01:33:35.925Z,15.70
2022-12-11T01:34:35.897Z,15.10
2022-12-11T01:35:35.867Z,15.60
2022-12-11T01:36:35.836Z,15.80
2022-12-11T01:37:35.800Z,15.80
2022-12-11T01:38:35.766Z,15.20
2022-12-11T01:39:35.736Z,16.00
2022-12-11T01:40:35.702Z,15.30
2022-12-11T01:41:35.672Z,16.00
2022-12-11T01:42:35.641Z,15.40
2022-12-11T01:43:35.611Z,15.50
2022-12-11T01:44:35.576Z,15.70
2022-12-11T01:45:35.572Z,16.20
2022-12-11T01:46:35.537Z,15.70
2022-12-11T01:47:35.482Z,16.00
2022-12-11T01:48:39.302Z,16.10
2022-12-11T01:49:35.443Z,16.80
2022-12-11T01:50:35.416Z,15.30
2022-12-11T01:51:35.356Z,16.50
2022-12-11T01:52:35.322Z,16.00
2022-12-11T01:53:35.291Z,16.50
2022-12-11T01:54:35.259Z,16.00
2022-12-11T01:55:35.227Z,15.40
2022-12-11T01:56:35.195Z,15.40
2022-12-11T01:57:35.187Z,16.40
2022-12-11T01:58:35.134Z,15.60
2022-12-11T01:59:35.100Z,14.30
2022-12-11T02:00:35.070Z,15.30
2022-12-11T02:01:35.110Z,15.60
2022-12-11T02:02:35.034Z,16.00
2022-12-11T02:03:34.974Z,15.70
2022-12-11T02:04:34.945Z,14.60
2022-12-11T02:05:34.912Z,15.10
2022-12-11T02:06:34.880Z,15.60
2022-12-11T02:07:34.850Z,15.00
2022-12-11T02:08:34.812Z,13.70
2022-12-11T02:09:34.786Z,15.40
2022-12-11T02:10:34.752Z,14.40
2022-12-11T02:11:34.723Z,13.20
2022-12-11T02:12:34.690Z,14.90
2022-12-11T02:13:34.658Z,14.50
2022-12-11T02:14:34.627Z,15.20
2022-12-11T02:15:34.596Z,14.00
2022-12-11T02:16:34.670Z,14.60
2022-12-11T02:17:34.554Z,13.30
2022-12-11T02:18:34.501Z,13.30
2022-12-11T02:19:34.472Z,14.30
2022-12-11T02:20:34.437Z,14.30
2022-12-11T02:21:34.411Z,13.80
2022-12-11T02:22:34.375Z,14.10
2022-12-11T02:23:34.342Z,12.90
2022-12-11T02:24:34.313Z,14.60
2022-12-11T02:25:34.283Z,13.10
2022-12-11T02:26:34.250Z,13.80
2022-12-11T02:27:34.219Z,13.20
2022-12-11T02:28:34.185Z,12.40
2022-12-11T02:29:34.159Z,14.10
2022-12-11T02:30:34.137Z,12.80
2022-12-11T02:31:34.208Z,12.50
2022-12-11T02:32:34.061Z,13.00
2022-12-11T02:33:34.046Z,12.40
2022-12-11T02:34:33.994Z,13.60
2022-12-11T02:35:33.965Z,12.90
2022-12-11T02:36:33.932Z,12.20
2022-12-11T02:37:33.908Z,12.60
2022-12-11T02:38:33.871Z,13.00
2022-12-11T02:39:33.840Z,13.00
2022-12-11T02:40:33.808Z,14.10
2022-12-11T02:41:33.778Z,12.30
2022-12-11T02:42:33.744Z,13.60
2022-12-11T02:43:33.715Z,12.20
2022-12-11T02:44:33.686Z,11.50
2022-12-11T02:45:33.694Z,13.00
2022-12-11T02:46:33.624Z,12.90
2022-12-11T02:47:33.592Z,13.20
2022-12-11T02:48:33.554Z,13.80
2022-12-11T02:49:33.541Z,12.80
2022-12-11T02:50:33.493Z,13.10
2022-12-11T02:51:33.471Z,12.30
2022-12-11T02:52:33.430Z,13.90
2022-12-11T02:53:33.400Z,13.70
2022-12-11T02:54:33.392Z,13.00
2022-12-11T02:55:33.335Z,13.30
2022-12-11T02:56:33.303Z,12.80
2022-12-11T02:57:33.273Z,13.30
2022-12-11T02:58:33.238Z,13.20
2022-12-11T02:59:33.218Z,14.30
2022-12-11T03:00:33.175Z,13.60
2022-12-11T03:01:33.209Z,13.70
2022-12-11T03:02:33.224Z,13.30
2022-12-11T03:03:33.080Z,14.60
2022-12-11T03:04:33.053Z,13.80
2022-12-11T03:05:33.037Z,13.50
2022-12-11T03:06:32.990Z,13.60
2022-12-11T03:07:32.956Z,13.90
2022-12-11T03:08:32.921Z,13.90
2022-12-11T03:09:32.892Z,13.40
2022-12-11T03:10:32.863Z,14.40
2022-12-11T03:11:32.832Z,13.80
2022-12-11T03:12:32.808Z,13.90
2022-12-11T03:13:32.765Z,13.80
2022-12-11T03:14:32.735Z,13.70
2022-12-11T03:15:32.704Z,13.80
2022-12-11T03:16:32.698Z,13.60
2022-12-11T03:17:32.640Z,14.00
2022-12-11T03:18:32.606Z,14.10
2022-12-11T03:19:32.575Z,14.30
2022-12-11T03:20:32.546Z,14.20
2022-12-11T03:21:32.534Z,13.90
2022-12-11T03:22:32.483Z,13.60
2022-12-11T03:23:32.453Z,15.00
2022-12-11T03:24:32.418Z,14.20
2022-12-11T03:25:32.395Z,14.00
2022-12-11T03:26:32.361Z,14.10
2022-12-11T03:27:32.325Z,13.10
2022-12-11T03:28:32.296Z,14.30
2022-12-11T03:29:32.264Z,14.80
2022-12-11T03:30:32.242Z,13.70
2022-12-11T03:31:32.200Z,13.30
2022-12-11T03:32:32.171Z,14.10
2022-12-11T03:33:32.140Z,13.90
2022-12-11T03:34:32.105Z,13.20
2022-12-11T03:35:32.080Z,13.00
2022-12-11T03:36:32.043Z,14.10
2022-12-11T03:37:32.032Z,14.00
2022-12-11T03:38:31.983Z,14.80
2022-12-11T03:39:31.949Z,14.20
2022-12-11T03:40:31.916Z,14.00
2022-12-11T03:41:31.887Z,13.80
2022-12-11T03:42:31.861Z,14.20
2022-12-11T03:43:31.826Z,13.30
2022-12-11T03:44:31.793Z,13.50
2022-12-11T03:45:31.766Z,14.20
2022-12-11T03:46:31.752Z,14.10
2022-12-11T03:47:31.700Z,13.60
2022-12-11T03:48:31.668Z,13.40
2022-12-11T03:49:31.637Z,13.80
2022-12-11T03:50:31.606Z,12.70
2022-12-11T03:51:31.575Z,13.80
2022-12-11T03:52:31.541Z,13.10
2022-12-11T03:53:31.532Z,13.70
2022-12-11T03:54:31.479Z,14.60
2022-12-11T03:55:31.447Z,14.00
2022-12-11T03:56:31.421Z,12.60
2022-12-11T03:57:31.388Z,13.70
2022-12-11T03:58:31.353Z,13.20
2022-12-11T03:59:31.326Z,13.50
2022-12-11T04:00:31.290Z,13.80
2022-12-11T04:01:31.314Z,12.90
2022-12-11T04:02:31.232Z,14.20
2022-12-11T04:03:31.203Z,13.10
2022-12-11T04:04:31.222Z,14.20
2022-12-11T04:05:31.142Z,13.60
2022-12-11T04:06:31.107Z,13.80
2022-12-11T04:07:31.076Z,13.20
2022-12-11T04:08:31.068Z,12.90
2022-12-11T04:09:31.031Z,13.10
2022-12-11T04:10:30.979Z,12.80
2022-12-11T04:11:30.950Z,13.70
2022-12-11T04:12:30.917Z,12.00
2022-12-11T04:13:30.889Z,13.00
2022-12-11T04:14:30.857Z,14.40
2022-12-11T04:15:30.931Z,15.10
2022-12-11T04:16:30.791Z,14.80
2022-12-11T04:17:30.762Z,16.30
2022-12-11T04:18:30.729Z,13.00
2022-12-11T04:19:30.705Z,13.70
2022-12-11T04:20:30.668Z,13.60
2022-12-11T04:21:33.935Z,13.50
2022-12-11T04:22:30.606Z,12.80
2022-12-11T04:23:30.574Z,12.70
2022-12-11T04:24:30.542Z,12.20
2022-12-11T04:25:30.542Z,11.80
2022-12-11T04:26:30.479Z,12.60
2022-12-11T04:27:30.451Z,11.20
2022-12-11T04:28:30.417Z,12.60
2022-12-11T04:29:30.388Z,11.30
2022-12-11T04:30:34.082Z,11.80
2022-12-11T04:31:30.386Z,11.40
2022-12-11T04:32:30.291Z,11.40
2022-12-11T04:33:30.278Z,12.50
2022-12-11T04:34:30.230Z,12.50
2022-12-11T04:35:30.202Z,11.80
2022-12-11T04:36:30.171Z,11.60
2022-12-11T04:37:30.139Z,12.20
2022-12-11T04:38:30.113Z,12.00
2022-12-11T04:39:30.074Z,11.80
2022-12-11T04:40:30.042Z,11.90
2022-12-11T04:41:30.031Z,12.40
2022-12-11T04:42:29.981Z,11.10
2022-12-11T04:43:29.958Z,11.50
2022-12-11T04:44:29.918Z,12.00
2022-12-11T04:45:29.891Z,11.80
2022-12-11T04:46:29.920Z,11.10
2022-12-11T04:47:29.826Z,11.50
2022-12-11T04:48:29.793Z,11.60
2022-12-11T04:49:29.765Z,11.70
2022-12-11T04:50:29.731Z,11.50
2022-12-11T04:51:29.702Z,12.30
2022-12-11T04:52:29.670Z,11.40
2022-12-11T04:53:29.642Z,12.10
2022-12-11T04:54:29.608Z,12.20
2022-12-11T04:55:29.579Z,11.70
2022-12-11T04:56:29.543Z,11.90
2022-12-11T04:57:29.541Z,12.10
2022-12-11T04:58:29.483Z,11.10
2022-12-11T04:59:29.454Z,12.00
2022-12-11T05:00:29.426Z,12.20
2022-12-11T05:01:29.437Z,11.60
2022-12-11T05:02:29.415Z,11.10
2022-12-11T05:03:29.328Z,12.70
2022-12-11T05:04:29.301Z,12.50
2022-12-11T05:05:29.266Z,10.90
2022-12-11T05:06:29.233Z,11.80
2022-12-11T05:07:29.202Z,11.50
2022-12-11T05:08:29.172Z,11.30
2022-12-11T05:09:29.141Z,12.00
2022-12-11T05:10:29.114Z,11.80
2022-12-11T05:11:29.080Z,11.30
2022-12-11T05:12:29.049Z,11.80
2022-12-11T05:13:29.032Z,11.50
2022-12-11T05:14:28.988Z,11.40
2022-12-11T05:15:28.955Z,11.40
2022-12-11T05:16:28.984Z,11.20
2022-12-11T05:17:28.889Z,10.80
2022-12-11T05:18:28.864Z,11.40
2022-12-11T05:19:28.829Z,12.00
2022-12-11T05:20:28.801Z,11.40
2022-12-11T05:21:34.661Z,10.60
2022-12-11T05:22:28.738Z,11.20
2022-12-11T05:23:28.705Z,10.60
2022-12-11T05:24:28.676Z,10.30
2022-12-11T05:25:28.643Z,9.80
2022-12-11T05:26:28.614Z,10.20
2022-12-11T05:27:28.582Z,10.20
2022-12-11T05:28:28.554Z,10.00
2022-12-11T05:29:28.545Z,9.00
2022-12-11T05:30:28.492Z,10.60
2022-12-11T05:31:28.527Z,9.30
2022-12-11T05:32:28.431Z,9.30
2022-12-11T05:33:28.393Z,10.40
2022-12-11T05:34:28.364Z,10.20
2022-12-11T05:35:28.334Z,9.60
2022-12-11T05:36:28.304Z,8.90
2022-12-11T05:37:28.271Z,8.70
2022-12-11T05:38:28.240Z,8.90
2022-12-11T05:39:28.212Z,9.00
2022-12-11T05:40:28.177Z,8.90
2022-12-11T05:41:28.145Z,10.00
2022-12-11T05:42:29.093Z,9.30
2022-12-11T05:43:28.086Z,10.20
2022-12-11T05:44:28.055Z,8.70
2022-12-11T05:45:28.040Z,9.50
2022-12-11T05:46:28.041Z,9.20
2022-12-11T05:47:27.968Z,9.80
2022-12-11T05:48:27.927Z,9.80
2022-12-11T05:49:31.046Z,8.50
2022-12-11T05:50:27.867Z,9.30
2022-12-11T05:51:27.833Z,8.40
2022-12-11T05:52:27.804Z,9.00
2022-12-11T05:53:27.791Z,9.50
2022-12-11T05:54:27.743Z,9.70
2022-12-11T05:55:27.708Z,8.60
2022-12-11T05:56:27.681Z,9.00
2022-12-11T05:57:27.646Z,9.20
2022-12-11T05:58:27.618Z,8.70
2022-12-11T05:59:27.585Z,8.90
2022-12-11T06:00:31.535Z,10.00
2022-12-11T06:01:27.536Z,9.60
2022-12-11T06:02:27.567Z,9.40
2022-12-11T06:03:27.458Z,8.60
2022-12-11T06:04:27.430Z,9.20
2022-12-11T06:05:27.396Z,9.30
2022-12-11T06:06:27.368Z,9.40
2022-12-11T06:07:27.334Z,9.80
2022-12-11T06:08:27.330Z,9.80
2022-12-11T06:09:27.273Z,10.00
2022-12-11T06:10:27.241Z,10.00
2022-12-11T06:11:27.210Z,9.20
2022-12-11T06:12:27.177Z,10.10
2022-12-11T06:13:27.146Z,10.30
2022-12-11T06:14:27.117Z,9.20
2022-12-11T06:15:27.086Z,9.40
2022-12-11T06:16:27.118Z,8.80
2022-12-11T06:17:27.044Z,9.30
2022-12-11T06:18:26.994Z,9.80
2022-12-11T06:19:28.859Z,8.70
2022-12-11T06:20:26.933Z,9.30
2022-12-11T06:21:26.900Z,8.40
2022-12-11T06:22:26.871Z,9.30
2022-12-11T06:23:26.839Z,9.60
2022-12-11T06:24:26.808Z,8.80
2022-12-11T06:25:26.773Z,9.60
2022-12-11T06:26:26.757Z,10.80
2022-12-11T06:27:26.711Z,9.80
2022-12-11T06:28:26.683Z,9.90
2022-12-11T06:29:26.657Z,10.30
2022-12-11T06:30:38.461Z,9.50
2022-12-11T06:31:26.651Z,9.80
2022-12-11T06:32:26.559Z,9.80
2022-12-11T06:33:26.543Z,9.30
2022-12-11T06:34:26.496Z,10.10
2022-12-11T06:35:26.467Z,10.40
2022-12-11T06:36:26.435Z,10.40
2022-12-11T06:37:26.403Z,9.70
2022-12-11T06:38:26.375Z,10.60
2022-12-11T06:39:26.339Z,9.70
2022-12-11T06:40:26.310Z,11.80
2022-12-11T06:41:26.277Z,11.40
2022-12-11T06:42:26.249Z,10.10
2022-12-11T06:43:26.215Z,10.40
2022-12-11T06:44:26.184Z,10.00
2022-12-11T06:45:26.219Z,10.00
2022-12-11T06:46:26.201Z,10.00
2022-12-11T06:47:26.091Z,10.50
2022-12-11T06:48:26.061Z,10.40
2022-12-11T06:49:26.053Z,10.70
2022-12-11T06:50:25.998Z,12.00
2022-12-11T06:51:25.965Z,11.40
2022-12-11T06:52:25.939Z,10.90
2022-12-11T06:53:25.905Z,11.30
2022-12-11T06:54:25.879Z,12.10
2022-12-11T06:55:25.841Z,10.10
2022-12-11T06:56:25.811Z,10.60
2022-12-11T06:57:25.781Z,10.70
2022-12-11T06:58:25.750Z,10.30
2022-12-11T06:59:25.720Z,11.10
2022-12-11T07:00:25.686Z,9.40
2022-12-11T07:01:25.751Z,10.40
2022-12-11T07:02:25.702Z,10.00
2022-12-11T07:03:25.594Z,9.10
2022-12-11T07:04:25.564Z,9.60
2022-12-11T07:05:25.552Z,10.60
2022-12-11T07:06:25.505Z,10.00
2022-12-11T07:07:25.469Z,10.50
2022-12-11T07:08:25.473Z,10.60
2022-12-11T07:09:25.407Z,10.00
2022-12-11T07:10:25.380Z,11.00
2022-12-11T07:11:25.343Z,10.00
2022-12-11T07:12:25.315Z,10.80
2022-12-11T07:13:25.284Z,10.40
2022-12-11T07:14:25.261Z,10.10
2022-12-11T07:15:25.219Z,9.60
2022-12-11T07:16:25.207Z,10.00
2022-12-11T07:17:25.161Z,11.00
2022-12-11T07:18:25.126Z,9.50
2022-12-11T07:19:25.095Z,9.70
2022-12-11T07:20:25.069Z,10.00
2022-12-11T07:21:25.053Z,9.90
2022-12-11T07:22:25.004Z,10.40
2022-12-11T07:23:24.967Z,9.80
2022-12-11T07:24:24.939Z,11.00
2022-12-11T07:25:24.908Z,11.50
2022-12-11T07:26:24.880Z,10.80
2022-12-11T07:27:24.846Z,11.10
2022-12-11T07:28:24.814Z,10.70
2022-12-11T07:29:24.784Z,10.50
2022-12-11T07:30:24.755Z,10.80
2022-12-11T07:31:24.780Z,10.20
2022-12-11T07:32:24.838Z,10.60
2022-12-11T07:33:24.658Z,9.60
2022-12-11T07:34:24.630Z,10.00
2022-12-11T07:35:24.599Z,10.70
2022-12-11T07:36:24.566Z,10.00
2022-12-11T07:37:24.551Z,10.10
2022-12-11T07:38:24.503Z,9.70
2022-12-11T07:39:24.472Z,9.60
2022-12-11T07:40:24.440Z,10.90
2022-12-11T07:41:24.407Z,11.40
2022-12-11T07:42:24.383Z,10.60
2022-12-11T07:43:24.344Z,11.30
2022-12-11T07:44:24.317Z,12.10
2022-12-11T07:45:24.287Z,11.30
2022-12-11T07:46:24.253Z,11.50
2022-12-11T07:47:24.219Z,10.60
2022-12-11T07:48:24.197Z,10.30
2022-12-11T07:49:24.155Z,10.90
2022-12-11T07:50:24.128Z,10.80
2022-12-11T07:51:24.092Z,11.50
2022-12-11T07:52:24.070Z,11.70
2022-12-11T07:53:24.057Z,10.50
2022-12-11T07:54:24.007Z,11.10
2022-12-11T07:55:23.970Z,11.90
2022-12-11T07:56:23.941Z,12.20
2022-12-11T07:57:23.909Z,11.90
2022-12-11T07:58:23.876Z,12.30
2022-12-11T07:59:23.846Z,12.20
2022-12-11T08:00:23.820Z,13.50
2022-12-11T08:01:23.834Z,18.00
2022-12-11T08:02:23.799Z,18.00
2022-12-11T08:03:23.717Z,17.10
2022-12-11T08:04:23.689Z,14.30
2022-12-11T08:05:23.658Z,14.00
2022-12-11T08:06:23.627Z,14.20
2022-12-11T08:07:23.596Z,16.20
2022-12-11T08:08:23.616Z,19.50
2022-12-11T08:09:23.549Z,20.50
2022-12-11T08:10:23.504Z,19.20
2022-12-11T08:11:23.468Z,18.40
2022-12-11T08:12:23.444Z,15.90
2022-12-11T08:13:23.410Z,13.10
2022-12-11T08:14:23.378Z,13.40
2022-12-11T08:15:23.344Z,11.70
2022-12-11T08:16:23.366Z,13.30
2022-12-11T08:17:27.502Z,11.90
2022-12-11T08:18:23.254Z,11.50
2022-12-11T08:19:23.217Z,12.80
2022-12-11T08:20:23.189Z,12.60
2022-12-11T08:21:23.158Z,12.30
2022-12-11T08:22:23.133Z,13.00
2022-12-11T08:23:23.093Z,12.30
2022-12-11T08:24:23.065Z,12.40
2022-12-11T08:25:23.047Z,12.10
2022-12-11T08:26:23.002Z,12.70
2022-12-11T08:27:22.969Z,13.90
2022-12-11T08:28:22.939Z,13.90
2022-12-11T08:29:22.909Z,15.50
2022-12-11T08:30:22.878Z,16.40
2022-12-11T08:31:22.852Z,15.40
2022-12-11T08:32:22.814Z,15.50
2022-12-11T08:33:22.782Z,13.80
2022-12-11T08:34:22.760Z,15.00
2022-12-11T08:35:22.720Z,14.40
2022-12-11T08:36:22.703Z,13.20
2022-12-11T08:37:22.656Z,14.20
2022-12-11T08:38:25.584Z,14.30
2022-12-11T08:39:22.612Z,12.30
2022-12-11T08:40:22.564Z,12.40
2022-12-11T08:41:22.666Z,12.50
2022-12-11T08:42:22.503Z,13.70
2022-12-11T08:43:22.467Z,15.00
2022-12-11T08:44:22.437Z,14.80
2022-12-11T08:45:22.407Z,13.80
2022-12-11T08:46:22.465Z,12.60
2022-12-11T08:47:22.344Z,12.90
2022-12-11T08:48:22.316Z,12.70
2022-12-11T08:49:22.281Z,12.20
2022-12-11T08:50:22.377Z,12.40
2022-12-11T08:51:22.216Z,13.30
2022-12-11T08:52:22.191Z,13.20
2022-12-11T08:53:22.155Z,14.40
2022-12-11T08:54:22.128Z,16.80
2022-12-11T08:55:22.094Z,17.40
2022-12-11T08:56:22.062Z,17.60
2022-12-11T08:57:22.052Z,16.30
2022-12-11T08:58:22.061Z,13.20
2022-12-11T08:59:21.968Z,13.40
2022-12-11T09:00:21.996Z,13.30
2022-12-11T09:01:21.982Z,12.90
2022-12-11T09:02:21.891Z,12.40
2022-12-11T09:03:21.840Z,13.30
2022-12-11T09:04:21.810Z,12.90
2022-12-11T09:05:21.781Z,13.00
2022-12-11T09:06:21.750Z,14.40
2022-12-11T09:07:21.714Z,13.50
2022-12-11T09:08:21.730Z,14.20
2022-12-11T09:09:21.651Z,13.00
2022-12-11T09:10:21.736Z,13.50
2022-12-11T09:11:21.589Z,13.60
2022-12-11T09:12:21.562Z,13.70
2022-12-11T09:13:21.543Z,14.10
2022-12-11T09:14:21.506Z,15.20
2022-12-11T09:15:21.466Z,16.70
2022-12-11T09:16:21.552Z,17.00
2022-12-11T09:17:21.405Z,16.90
2022-12-11T09:18:21.369Z,14.90
2022-12-11T09:19:21.344Z,13.80
2022-12-11T09:20:21.309Z,15.70
2022-12-11T09:21:21.281Z,15.70
2022-12-11T09:22:21.253Z,13.90
2022-12-11T09:23:21.227Z,15.60
2022-12-11T09:24:21.180Z,15.40
2022-12-11T09:25:21.153Z,15.30
2022-12-11T09:26:21.143Z,17.40
2022-12-11T09:27:21.098Z,15.10
2022-12-11T09:28:21.060Z,17.50
2022-12-11T09:29:21.046Z,17.90
2022-12-11T09:30:20.992Z,19.80
2022-12-11T09:31:21.010Z,20.80
2022-12-11T09:32:20.932Z,17.80
2022-12-11T09:33:20.908Z,14.00
2022-12-11T09:34:24.795Z,22.40
2022-12-11T09:35:20.842Z,18.10
2022-12-11T09:36:20.807Z,17.20
2022-12-11T09:37:20.782Z,13.20
2022-12-11T09:38:20.743Z,14.80
2022-12-11T09:39:20.713Z,13.90
2022-12-11T09:40:20.680Z,13.50
2022-12-11T09:41:20.651Z,14.30
2022-12-11T09:42:20.622Z,14.20
2022-12-11T09:43:20.591Z,15.10
2022-12-11T09:44:20.557Z,13.80
2022-12-11T09:45:20.546Z,14.30
2022-12-11T09:46:24.458Z,14.10
2022-12-11T09:47:20.471Z,14.00
2022-12-11T09:48:20.485Z,14.90
2022-12-11T09:49:20.421Z,15.30
2022-12-11T09:50:20.369Z,16.80
2022-12-11T09:51:20.340Z,16.90
2022-12-11T09:52:20.305Z,14.90
2022-12-11T09:53:20.277Z,15.00
2022-12-11T09:54:20.245Z,15.10
2022-12-11T09:55:20.216Z,15.00
2022-12-11T09:56:20.182Z,15.50
2022-12-11T09:57:20.152Z,15.20
2022-12-11T09:58:20.120Z,14.30
2022-12-11T09:59:20.168Z,15.20
2022-12-11T10:00:20.111Z,16.20
2022-12-11T10:01:20.089Z,15.00
2022-12-11T10:02:20.112Z,15.00
2022-12-11T10:03:19.964Z,14.40
2022-12-11T10:04:19.934Z,14.60
2022-12-11T10:05:19.901Z,14.70
2022-12-11T10:06:19.869Z,15.40
2022-12-11T10:07:19.839Z,15.00
2022-12-11T10:08:19.885Z,14.40
2022-12-11T10:09:19.778Z,14.30
2022-12-11T10:10:19.745Z,14.60
2022-12-11T10:11:19.713Z,15.30
2022-12-11T10:12:19.682Z,15.10
2022-12-11T10:13:19.655Z,15.00
2022-12-11T10:14:19.621Z,14.80
2022-12-11T10:15:19.587Z,15.50
2022-12-11T10:16:19.607Z,14.20
2022-12-11T10:17:19.544Z,15.30
2022-12-11T10:18:19.493Z,15.50
2022-12-11T10:19:19.464Z,16.10
2022-12-11T10:20:19.432Z,16.10
2022-12-11T10:21:19.402Z,14.70
2022-12-11T10:22:19.367Z,15.00
2022-12-11T10:23:19.339Z,16.00
2022-12-11T10:24:40.808Z,15.70
2022-12-11T10:25:19.279Z,15.20
2022-12-11T10:26:19.249Z,17.20
2022-12-11T10:27:19.269Z,15.50
2022-12-11T10:28:19.182Z,15.90
2022-12-11T10:29:19.152Z,14.90
2022-12-11T10:30:19.118Z,15.80
2022-12-11T10:31:19.261Z,18.20
2022-12-11T10:32:19.057Z,15.00
2022-12-11T10:33:19.046Z,16.40
2022-12-11T10:34:18.994Z,16.90
2022-12-11T10:35:18.966Z,16.50
2022-12-11T10:36:18.933Z,16.80
2022-12-11T10:37:18.901Z,18.00
2022-12-11T10:38:18.868Z,16.40
2022-12-11T10:39:18.839Z,16.90
2022-12-11T10:40:18.808Z,18.40
2022-12-11T10:41:18.782Z,18.50
2022-12-11T10:42:18.749Z,17.60
2022-12-11T10:43:18.717Z,17.50
2022-12-11T10:44:18.689Z,16.40
2022-12-11T10:45:18.653Z,15.10
2022-12-11T10:46:18.671Z,16.40
2022-12-11T10:47:18.597Z,15.80
2022-12-11T10:48:18.560Z,14.50
2022-12-11T10:49:18.551Z,16.30
2022-12-11T10:50:18.500Z,16.30
2022-12-11T10:51:18.466Z,16.20
2022-12-11T10:52:18.436Z,15.60
2022-12-11T10:53:18.407Z,15.60
2022-12-11T10:54:18.371Z,14.50
2022-12-11T10:55:18.346Z,15.90
2022-12-11T10:56:18.311Z,15.60
2022-12-11T10:57:18.281Z,15.40
2022-12-11T10:58:18.250Z,15.60
2022-12-11T10:59:23.878Z,15.20
2022-12-11T11:00:18.185Z,15.90
2022-12-11T11:01:18.222Z,16.20
2022-12-11T11:02:18.172Z,16.20
2022-12-11T11:03:18.094Z,14.80
2022-12-11T11:04:18.061Z,16.50
2022-12-11T11:05:18.049Z,16.00
2022-12-11T11:06:18.058Z,16.10
2022-12-11T11:07:17.973Z,14.90
2022-12-11T11:08:17.975Z,15.10
2022-12-11T11:09:17.965Z,17.10
2022-12-11T11:10:17.891Z,17.30
2022-12-11T11:11:17.901Z,17.40
2022-12-11T11:12:17.854Z,17.30
2022-12-11T11:13:17.806Z,16.20
2022-12-11T11:14:17.757Z,18.20
2022-12-11T11:15:17.754Z,16.60
2022-12-11T11:16:17.841Z,15.70
2022-12-11T11:17:17.663Z,14.80
2022-12-11T11:18:17.630Z,16.70
2022-12-11T11:19:17.604Z,16.70
2022-12-11T11:20:17.566Z,16.20
2022-12-11T11:21:17.557Z,16.00
2022-12-11T11:22:17.505Z,16.10
2022-12-11T11:23:17.474Z,16.60
2022-12-11T11:24:17.441Z,16.90
2022-12-11T11:25:17.410Z,16.60
2022-12-11T11:26:17.378Z,15.30
2022-12-11T11:27:17.350Z,15.90
2022-12-11T11:28:17.317Z,16.90
2022-12-11T11:29:17.290Z,17.40
2022-12-11T11:30:17.256Z,16.60
2022-12-11T11:31:17.275Z,17.50
2022-12-11T11:32:17.195Z,15.80
2022-12-11T11:33:17.168Z,17.50
2022-12-11T11:34:17.134Z,16.30
2022-12-11T11:35:17.103Z,17.20
2022-12-11T11:36:17.069Z,16.80
2022-12-11T11:37:17.060Z,19.00
2022-12-11T11:38:17.008Z,24.90
2022-12-11T11:39:16.977Z,20.90
2022-12-11T11:40:16.949Z,18.30
2022-12-11T11:41:16.919Z,17.30
2022-12-11T11:42:16.890Z,19.40
2022-12-11T11:43:16.858Z,23.70
2022-12-11T11:44:16.827Z,24.80
2022-12-11T11:45:16.845Z,20.50
2022-12-11T11:46:16.807Z,15.20
2022-12-11T11:47:16.731Z,18.50
2022-12-11T11:48:16.699Z,21.10
2022-12-11T11:49:16.670Z,21.60
2022-12-11T11:50:16.640Z,19.90
2022-12-11T11:51:16.610Z,21.50
2022-12-11T11:52:16.575Z,19.10
2022-12-11T11:53:16.561Z,17.90
2022-12-11T11:54:16.517Z,16.30
2022-12-11T11:55:21.729Z,16.00
2022-12-11T11:56:16.454Z,16.10
2022-12-11T11:57:16.423Z,15.60
2022-12-11T11:58:16.389Z,15.70
2022-12-11T11:59:16.364Z,16.50
2022-12-11T12:00:16.329Z,16.00
2022-12-11T12:01:16.307Z,16.90
2022-12-11T12:02:16.267Z,15.80
2022-12-11T12:03:16.241Z,15.40
2022-12-11T12:04:16.209Z,16.90
2022-12-11T12:05:16.179Z,19.50
2022-12-11T12:06:16.145Z,17.90
2022-12-11T12:07:16.120Z,16.50
2022-12-11T12:08:16.116Z,16.00
2022-12-11T12:09:16.072Z,15.60
2022-12-11T12:10:16.021Z,15.20
2022-12-11T12:11:15.994Z,17.60
2022-12-11T12:12:20.768Z,16.40
2022-12-11T12:13:44.801Z,15.50
2022-12-11T12:14:43.694Z,15.20
2022-12-11T12:15:15.870Z,18.50
2022-12-11T12:16:50.485Z,18.50
2022-12-11T12:17:15.855Z,15.20
2022-12-11T12:18:15.776Z,16.70
2022-12-11T12:19:15.746Z,18.90
2022-12-11T12:20:15.717Z,20.70
2022-12-11T12:21:15.688Z,18.70
2022-12-11T12:22:15.656Z,18.20
2022-12-11T12:23:15.626Z,21.60
2022-12-11T12:24:15.596Z,18.80
2022-12-11T12:25:16.787Z,20.00
2022-12-11T12:26:15.538Z,21.00
2022-12-11T12:27:49.981Z,19.30
2022-12-11T12:28:15.502Z,19.60
2022-12-11T12:29:15.440Z,19.50
2022-12-11T12:30:21.822Z,19.30
2022-12-11T12:31:15.402Z,18.60
2022-12-11T12:32:15.371Z,21.40
2022-12-11T12:33:15.321Z,25.70
2022-12-11T12:34:15.289Z,25.30
2022-12-11T12:35:15.262Z,25.80
2022-12-11T12:36:15.228Z,25.50
2022-12-11T12:37:15.204Z,22.40
2022-12-11T12:38:15.203Z,15.60
2022-12-11T12:39:15.136Z,14.70
2022-12-11T12:40:15.110Z,16.10
2022-12-11T12:41:15.091Z,20.70
2022-12-11T12:42:15.042Z,17.90
2022-12-11T12:43:15.016Z,18.00
2022-12-11T12:44:15.027Z,17.10
2022-12-11T12:45:15.139Z,16.50
2022-12-11T12:46:15.008Z,16.70
2022-12-11T12:47:14.892Z,16.80
2022-12-11T12:48:14.942Z,17.80
2022-12-11T12:49:14.829Z,17.00
2022-12-11T12:50:14.812Z,17.40
2022-12-11T12:51:14.769Z,17.10
2022-12-11T12:52:14.737Z,16.70
2022-12-11T12:53:14.707Z,17.50
2022-12-11T12:54:14.683Z,16.20