createdAt,value
2018-07-04T00:04:43.573Z,1.67
2018-07-04T00:07:37.019Z,5.73
2018-07-04T00:10:26.189Z,1.73
2018-07-04T00:13:15.282Z,3.37
2018-07-04T00:16:05.320Z,2.10
2018-07-04T00:18:54.010Z,2.90
2018-07-04T00:21:47.701Z,1.80
2018-07-04T00:24:39.419Z,1.77
2018-07-04T00:27:27.450Z,1.57
2018-07-04T00:30:18.231Z,3.17
2018-07-04T00:33:05.678Z,7.03
2018-07-04T00:35:48.552Z,5.10
2018-07-04T00:38:37.914Z,2.20
2018-07-04T00:41:26.155Z,4.37
2018-07-04T00:44:15.448Z,4.60
2018-07-04T00:47:05.929Z,1.40
2018-07-04T00:49:58.111Z,6.50
2018-07-04T00:52:47.204Z,2.37
2018-07-04T00:55:35.597Z,1.73
2018-07-04T00:58:23.726Z,3.50
2018-07-04T01:01:10.588Z,1.60
2018-07-04T01:03:57.576Z,5.90
2018-07-04T01:06:44.839Z,6.97
2018-07-04T01:09:32.060Z,3.27
2018-07-04T01:12:19.893Z,2.50
2018-07-04T01:15:07.793Z,1.93
2018-07-04T01:17:55.453Z,1.57
2018-07-04T01:20:47.296Z,2.30
2018-07-04T01:23:35.466Z,1.43
2018-07-04T01:26:23.874Z,1.87
2018-07-04T01:29:11.591Z,3.63
2018-07-04T01:31:59.108Z,4.77
2018-07-04T01:34:47.045Z,4.03
2018-07-04T01:37:39.013Z,1.53
2018-07-04T01:40:27.373Z,1.70
2018-07-04T01:43:14.861Z,11.50
2018-07-04T01:46:02.741Z,1.47
2018-07-04T01:48:50.837Z,1.57
2018-07-04T01:51:37.744Z,9.40
2018-07-04T01:54:24.910Z,3.90
2018-07-04T01:57:16.395Z,7.33
2018-07-04T02:00:04.300Z,3.10
2018-07-04T02:02:54.180Z,1.80
2018-07-04T02:05:36.221Z,4.50
2018-07-04T02:08:24.004Z,16.93
2018-07-04T02:11:16.316Z,1.53
2018-07-04T02:14:07.197Z,2.17
2018-07-04T02:19:54.622Z,1.73
2018-07-04T02:22:43.417Z,3.50
2018-07-04T02:28:30.778Z,1.63
2018-07-04T02:31:18.831Z,1.53
2018-07-04T02:34:07.742Z,2.33
2018-07-04T02:36:55.742Z,1.47
2018-07-04T02:39:43.135Z,1.40
2018-07-04T02:42:34.146Z,1.90
2018-07-04T02:45:26.600Z,2.23
2018-07-04T02:48:14.421Z,2.90
2018-07-04T02:51:02.215Z,1.40
2018-07-04T02:53:56.345Z,3.70
2018-07-04T02:56:44.654Z,5.80
2018-07-04T02:59:32.138Z,1.73
2018-07-04T03:02:20.125Z,2.10
2018-07-04T03:05:06.574Z,1.83
2018-07-04T03:07:53.233Z,1.73
2018-07-04T03:10:39.616Z,6.47
2018-07-04T03:13:25.848Z,1.93
2018-07-04T03:16:12.135Z,1.50
2018-07-04T03:18:58.393Z,2.00
2018-07-04T03:21:44.685Z,13.00
2018-07-04T03:24:30.841Z,1.30
2018-07-04T03:27:17.052Z,1.70
2018-07-04T03:30:03.461Z,5.40
2018-07-04T03:32:49.683Z,1.57
2018-07-04T03:35:36.029Z,2.50
2018-07-04T03:38:22.255Z,1.30
2018-07-04T03:41:08.569Z,2.87
2018-07-04T03:43:54.770Z,1.50
2018-07-04T03:46:41.082Z,1.97
2018-07-04T03:49:27.312Z,2.63
2018-07-04T03:52:13.522Z,1.83
2018-07-04T03:54:59.897Z,3.33
2018-07-04T03:57:46.164Z,7.63
2018-07-04T04:00:32.445Z,1.10
2018-07-04T04:03:18.866Z,3.43
2018-07-04T04:06:05.146Z,1.43
2018-07-04T04:08:51.386Z,5.17
2018-07-04T04:11:37.673Z,2.30
2018-07-04T04:14:23.953Z,4.60
2018-07-04T04:17:10.350Z,1.57
2018-07-04T04:19:56.666Z,1.20
2018-07-04T04:22:42.834Z,1.40
2018-07-04T04:25:29.142Z,8.30
2018-07-04T04:28:15.619Z,1.60
2018-07-04T04:31:01.882Z,4.07
2018-07-04T04:33:48.120Z,2.20
2018-07-04T04:36:34.348Z,1.70
2018-07-04T04:39:20.780Z,1.43
2018-07-04T04:42:07.087Z,3.60
2018-07-04T04:44:53.268Z,1.97
2018-07-04T04:47:39.524Z,1.60
2018-07-04T04:50:25.745Z,2.30
2018-07-04T04:53:12.041Z,2.00
2018-07-04T04:55:58.270Z,5.10
2018-07-04T04:58:44.630Z,1.57
2018-07-04T05:01:30.783Z,1.17
2018-07-04T05:04:17.066Z,1.83
2018-07-04T05:07:03.288Z,8.83
2018-07-04T05:09:49.609Z,1.10
2018-07-04T05:12:35.827Z,2.83
2018-07-04T05:15:22.128Z,1.47
2018-07-04T05:18:08.290Z,1.43
2018-07-04T05:20:54.790Z,3.47
2018-07-04T05:23:40.973Z,1.63
2018-07-04T05:26:27.121Z,3.40
2018-07-04T05:29:13.449Z,1.53
2018-07-04T05:31:59.633Z,3.57
2018-07-04T05:34:45.920Z,1.40
2018-07-04T05:37:32.105Z,2.50
2018-07-04T05:40:18.438Z,1.27
2018-07-04T05:43:04.650Z,1.90
2018-07-04T05:45:50.873Z,2.00
2018-07-04T05:48:37.125Z,1.00
2018-07-04T05:51:23.327Z,3.03
2018-07-04T05:54:09.899Z,2.00
2018-07-04T05:56:56.154Z,8.03
2018-07-04T05:59:42.369Z,1.80
2018-07-04T06:02:28.523Z,1.53
2018-07-04T06:05:14.809Z,3.07
2018-07-04T06:08:01.228Z,2.90
2018-07-04T06:10:47.485Z,2.07
2018-07-04T06:13:33.789Z,1.60
2018-07-04T06:16:20.018Z,3.43
2018-07-04T06:19:06.194Z,1.43
2018-07-04T06:21:52.499Z,1.43
2018-07-04T06:24:38.726Z,3.67
2018-07-04T06:27:25.047Z,8.23
2018-07-04T06:30:12.204Z,2.03
2018-07-04T06:32:58.666Z,4.30
2018-07-04T06:35:45.253Z,8.40
2018-07-04T06:38:19.197Z,5.17
2018-07-04T06:40:47.025Z,6.90
2018-07-04T06:43:14.853Z,2.97
2018-07-04T06:45:42.920Z,5.90
2018-07-04T06:48:10.788Z,6.07
2018-07-04T06:50:38.639Z,13.93
2018-07-04T06:53:06.481Z,5.03
2018-07-04T06:55:34.336Z,17.43
2018-07-04T06:58:02.157Z,16.87
2018-07-04T07:00:30.001Z,22.07
2018-07-04T07:03:10.049Z,4.13
2018-07-04T07:05:56.380Z,6.17
2018-07-04T07:08:42.571Z,9.23
2018-07-04T07:11:28.814Z,5.07
2018-07-04T07:14:15.101Z,8.30
2018-07-04T07:17:01.304Z,13.97
2018-07-04T07:19:47.607Z,11.90
2018-07-04T07:22:34.029Z,13.10
2018-07-04T07:25:20.349Z,6.23
2018-07-04T07:28:06.500Z,9.53
2018-07-04T07:30:52.733Z,4.67
2018-07-04T07:33:38.997Z,3.70
2018-07-04T07:36:25.257Z,4.13
2018-07-04T07:39:11.566Z,5.17
2018-07-04T07:41:57.823Z,4.40
2018-07-04T07:44:43.981Z,2.70
2018-07-04T07:47:30.302Z,5.93
2018-07-04T07:50:16.645Z,3.93
2018-07-04T07:53:02.824Z,1.97
2018-07-04T07:55:49.230Z,3.00
2018-07-04T07:58:35.545Z,2.13
2018-07-04T08:01:21.904Z,4.30
2018-07-04T08:04:08.093Z,3.70
2018-07-04T08:06:54.378Z,3.57
2018-07-04T08:09:40.710Z,7.17
2018-07-04T08:12:26.919Z,1.50
2018-07-04T08:15:13.075Z,8.43
2018-07-04T08:17:59.349Z,9.70
2018-07-04T08:20:45.664Z,10.23
2018-07-04T08:23:32.028Z,6.40
2018-07-04T08:26:18.266Z,8.90
2018-07-04T08:29:04.563Z,2.47
2018-07-04T08:31:50.828Z,4.27
2018-07-04T08:34:37.044Z,2.80
2018-07-04T08:37:23.261Z,6.67
2018-07-04T08:40:09.595Z,4.63
2018-07-04T08:42:55.777Z,2.10
2018-07-04T08:45:42.050Z,4.70
2018-07-04T08:48:28.257Z,1.80
2018-07-04T08:51:14.537Z,2.20
2018-07-04T08:54:00.862Z,3.60
2018-07-04T08:56:47.079Z,7.20
2018-07-04T08:59:33.245Z,6.53
2018-07-04T09:02:19.578Z,3.17
2018-07-04T09:05:05.817Z,9.97
2018-07-04T09:07:52.177Z,3.40
2018-07-04T09:10:38.343Z,6.43
2018-07-04T09:13:24.581Z,4.40
2018-07-04T09:16:10.897Z,14.13
2018-07-04T09:18:57.213Z,2.97
2018-07-04T09:21:43.499Z,1.90
2018-07-04T09:24:29.773Z,4.93
2018-07-04T09:27:15.954Z,3.97
2018-07-04T09:30:02.213Z,1.80
2018-07-04T09:32:48.498Z,9.00
2018-07-04T09:35:34.630Z,4.77
2018-07-04T09:38:21.025Z,3.50
2018-07-04T09:41:07.447Z,3.83
2018-07-04T09:43:53.756Z,6.33
2018-07-04T09:46:40.133Z,4.40
2018-07-04T09:49:26.609Z,12.93
2018-07-04T09:52:12.771Z,2.93
2018-07-04T09:54:58.912Z,4.10
2018-07-04T09:57:45.217Z,3.47
2018-07-04T10:00:31.575Z,5.27
2018-07-04T10:03:17.910Z,8.10
2018-07-04T10:06:04.262Z,3.00
2018-07-04T10:08:50.648Z,2.30
2018-07-04T10:11:36.965Z,8.37
2018-07-04T10:14:23.132Z,22.63
2018-07-04T10:17:09.366Z,3.87
2018-07-04T10:19:55.606Z,3.17
2018-07-04T10:22:41.763Z,6.47
2018-07-04T10:25:27.992Z,1.97
2018-07-04T10:28:14.292Z,16.13
2018-07-04T10:31:00.593Z,8.17
2018-07-04T10:33:46.905Z,2.27
2018-07-04T10:36:33.284Z,11.43
2018-07-04T10:39:19.577Z,1.73
2018-07-04T10:42:05.906Z,4.20
2018-07-04T10:44:52.093Z,3.83
2018-07-04T10:47:38.410Z,2.60
2018-07-04T10:50:24.711Z,2.83
2018-07-04T10:53:10.936Z,2.10
2018-07-04T10:55:57.197Z,6.83
2018-07-04T10:58:43.600Z,3.87
2018-07-04T11:01:29.989Z,2.67
2018-07-04T11:04:16.247Z,6.70
2018-07-04T11:07:02.546Z,14.43
2018-07-04T11:09:48.860Z,1.50
2018-07-04T11:12:35.159Z,4.60
2018-07-04T11:15:21.551Z,4.30
2018-07-04T11:18:07.839Z,3.23
2018-07-04T11:20:55.041Z,1.53
2018-07-04T11:23:41.346Z,1.50
2018-07-04T11:26:27.602Z,3.30
2018-07-04T11:29:14.042Z,2.13
2018-07-04T11:32:00.430Z,13.47
2018-07-04T11:34:46.751Z,1.97
2018-07-04T11:37:33.114Z,1.90
2018-07-04T11:40:19.364Z,2.20
2018-07-04T11:43:05.615Z,3.03
2018-07-04T11:45:51.971Z,4.20
2018-07-04T11:48:19.808Z,4.93
2018-07-04T11:50:47.629Z,8.73
2018-07-04T11:53:15.520Z,5.13
2018-07-04T11:55:43.330Z,5.07
2018-07-04T11:58:11.257Z,5.03
2018-07-04T12:00:39.080Z,6.37
2018-07-04T12:03:14.657Z,2.87
2018-07-04T12:05:55.065Z,2.43
2018-07-04T12:08:29.165Z,4.70
2018-07-04T12:10:57.559Z,2.87
2018-07-04T12:13:26.533Z,3.37
2018-07-04T12:15:54.394Z,5.83
2018-07-04T12:18:22.228Z,7.90
2018-07-04T12:20:50.076Z,6.10
2018-07-04T12:23:17.909Z,4.60
2018-07-04T12:25:45.732Z,5.20
2018-07-04T12:28:13.568Z,1.80
2018-07-04T12:30:41.405Z,2.40
2018-07-04T12:33:09.261Z,3.73
2018-07-04T12:35:37.093Z,1.90
2018-07-04T12:38:04.939Z,5.30
2018-07-04T12:40:32.803Z,7.03
2018-07-04T12:43:00.841Z,2.00
2018-07-04T12:45:28.664Z,4.77
2018-07-04T12:47:56.537Z,9.47
2018-07-04T12:50:27.646Z,10.93
2018-07-04T12:52:55.595Z,3.60
2018-07-04T12:55:40.056Z,1.90
2018-07-04T12:58:26.365Z,3.63
2018-07-04T13:01:12.870Z,7.57
2018-07-04T13:03:59.265Z,8.30
2018-07-04T13:06:45.462Z,3.40
2018-07-04T13:09:31.762Z,11.80
2018-07-04T13:12:18.076Z,9.73
2018-07-04T13:15:04.318Z,8.27
2018-07-04T13:17:50.473Z,6.20
2018-07-04T13:20:36.757Z,1.83
2018-07-04T13:23:22.950Z,3.20
2018-07-04T13:26:09.274Z,1.77
2018-07-04T13:28:55.689Z,1.83
2018-07-04T13:31:42.119Z,4.03
2018-07-04T13:34:28.369Z,2.30
2018-07-04T13:37:14.803Z,9.23
2018-07-04T13:40:01.011Z,2.20
2018-07-04T13:42:48.298Z,8.33
2018-07-04T13:45:34.555Z,6.63
2018-07-04T13:48:20.888Z,7.63
2018-07-04T13:51:07.302Z,4.50
2018-07-04T13:53:53.697Z,3.30
2018-07-04T13:56:39.974Z,3.03
2018-07-04T13:59:26.153Z,8.60
2018-07-04T14:02:12.330Z,3.73
2018-07-04T14:04:58.733Z,7.50
2018-07-04T14:07:45.104Z,2.10
2018-07-04T14:10:31.453Z,2.33
2018-07-04T14:13:18.720Z,4.07
2018-07-04T14:16:05.031Z,2.00
2018-07-04T14:18:51.407Z,3.77
2018-07-04T14:21:37.691Z,3.13
2018-07-04T14:24:23.904Z,3.57
2018-07-04T14:27:10.333Z,5.73
2018-07-04T14:29:56.755Z,2.77
2018-07-04T14:32:43.087Z,4.87
2018-07-04T14:35:29.319Z,9.80
2018-07-04T14:38:15.470Z,2.50
2018-07-04T14:41:01.759Z,3.20
2018-07-04T14:43:48.029Z,2.90
2018-07-04T14:46:34.321Z,5.13
2018-07-04T14:49:20.927Z,5.53
2018-07-04T14:52:07.542Z,3.33
2018-07-04T14:54:54.066Z,1.80
2018-07-04T14:57:40.329Z,2.23
2018-07-04T15:00:26.610Z,4.73
2018-07-04T15:03:12.856Z,2.30
2018-07-04T15:05:59.017Z,2.00
2018-07-04T15:08:45.404Z,1.97
2018-07-04T15:11:31.625Z,2.00
2018-07-04T15:14:17.881Z,2.57
2018-07-04T15:17:04.227Z,4.70
2018-07-04T15:19:50.401Z,4.93
2018-07-04T15:22:36.839Z,3.23
2018-07-04T15:25:23.128Z,4.40
2018-07-04T15:28:09.412Z,11.63
2018-07-04T15:30:55.572Z,8.87
2018-07-04T15:33:41.916Z,12.17
2018-07-04T15:36:28.324Z,5.50
2018-07-04T15:39:14.620Z,3.83
2018-07-04T15:42:00.953Z,3.07
2018-07-04T15:44:47.220Z,29.20
2018-07-04T15:47:33.457Z,25.07
2018-07-04T15:50:19.621Z,13.03
2018-07-04T15:53:05.901Z,24.03
2018-07-04T15:55:52.274Z,12.20
2018-07-04T15:58:38.564Z,19.90
2018-07-04T16:01:24.834Z,19.97
2018-07-04T16:04:11.138Z,13.13
2018-07-04T16:06:57.301Z,11.73
2018-07-04T16:09:43.720Z,10.50
2018-07-04T16:15:46.729Z,10.63
2018-07-04T16:18:32.919Z,12.63
2018-07-04T16:21:19.261Z,9.23
2018-07-04T16:23:59.544Z,4.83
2018-07-04T16:26:45.709Z,9.17
2018-07-04T16:29:31.873Z,7.67
2018-07-04T16:32:19.160Z,6.87
2018-07-04T16:35:05.480Z,6.37
2018-07-04T16:37:51.860Z,5.83
2018-07-04T16:40:38.162Z,15.93
2018-07-04T16:43:24.591Z,5.63
2018-07-04T16:46:10.713Z,12.80
2018-07-04T16:48:57.033Z,8.50
2018-07-04T16:51:43.326Z,6.53
2018-07-04T16:54:29.595Z,9.93
2018-07-04T16:57:15.815Z,5.80
2018-07-04T17:00:02.031Z,6.60
2018-07-04T17:02:48.210Z,8.20
2018-07-04T17:05:34.391Z,6.77
2018-07-04T17:08:20.589Z,6.67
2018-07-04T17:11:07.035Z,7.57
2018-07-04T17:13:53.425Z,6.33
2018-07-04T17:16:39.726Z,6.87
2018-07-04T17:19:25.906Z,4.73
2018-07-04T17:22:12.200Z,5.20
2018-07-04T17:24:58.479Z,4.80
2018-07-04T17:27:44.858Z,5.00
2018-07-04T17:30:31.148Z,5.93
2018-07-04T17:33:17.505Z,4.20
2018-07-04T17:36:03.754Z,6.53
2018-07-04T17:38:50.007Z,3.30
2018-07-04T17:41:36.253Z,3.37
2018-07-04T17:44:22.458Z,3.57
2018-07-04T17:47:08.618Z,3.63
2018-07-04T17:49:54.838Z,4.70
2018-07-04T17:52:41.145Z,4.20
2018-07-04T17:55:27.473Z,8.33
2018-07-04T17:58:13.833Z,4.00
2018-07-04T18:01:00.012Z,3.33
2018-07-04T18:03:46.397Z,3.23
2018-07-04T18:06:32.629Z,5.60
2018-07-04T18:09:18.952Z,3.67
2018-07-04T18:12:05.103Z,3.73
2018-07-04T18:14:51.333Z,4.73
2018-07-04T18:17:37.616Z,3.60
2018-07-04T18:20:23.782Z,4.20
2018-07-04T18:23:10.062Z,4.03
2018-07-04T18:25:56.315Z,5.10
2018-07-04T18:28:42.755Z,3.90
2018-07-04T18:31:29.133Z,5.90
2018-07-04T18:34:15.446Z,5.70
2018-07-04T18:37:01.750Z,3.97
2018-07-04T18:39:48.026Z,3.77
2018-07-04T18:42:34.463Z,5.00
2018-07-04T18:45:20.687Z,4.73
2018-07-04T18:48:07.014Z,6.57
2018-07-04T18:50:53.347Z,5.00
2018-07-04T18:53:39.721Z,4.80
2018-07-04T18:56:25.971Z,5.07
2018-07-04T18:59:12.149Z,8.73
2018-07-04T19:01:58.356Z,5.50
2018-07-04T19:04:44.509Z,5.93
2018-07-04T19:07:30.887Z,7.13
2018-07-04T19:10:17.088Z,9.13
2018-07-04T19:13:03.267Z,8.20
2018-07-04T19:15:49.617Z,8.30
2018-07-04T19:18:36.178Z,7.93
2018-07-04T19:21:22.380Z,8.23
2018-07-04T19:24:08.547Z,9.30
2018-07-04T19:26:54.788Z,9.87
2018-07-04T19:29:41.017Z,17.80
2018-07-04T19:32:27.323Z,15.73
2018-07-04T19:35:13.498Z,12.13
2018-07-04T19:37:59.681Z,11.03
2018-07-04T19:40:45.888Z,11.17
2018-07-04T19:43:32.213Z,10.97
2018-07-04T19:46:18.405Z,11.83
2018-07-04T19:49:04.591Z,10.13
2018-07-04T19:51:50.999Z,12.50
2018-07-04T19:54:37.187Z,10.23
2018-07-04T19:57:23.479Z,12.60
2018-07-04T20:00:09.793Z,12.40
2018-07-04T20:02:56.180Z,13.00
2018-07-04T20:05:42.685Z,39.67
2018-07-04T20:08:28.896Z,11.90
2018-07-04T20:11:15.063Z,14.70
2018-07-04T20:14:01.392Z,13.73
2018-07-04T20:16:47.569Z,13.60
2018-07-04T20:19:33.847Z,13.97
2018-07-04T20:22:20.004Z,13.50
2018-07-04T20:25:06.185Z,24.73
2018-07-04T20:27:52.382Z,14.83
2018-07-04T20:30:38.530Z,15.80
2018-07-04T20:33:24.854Z,14.87
2018-07-04T20:36:11.053Z,17.20
2018-07-04T20:38:57.337Z,15.40
2018-07-04T20:41:43.532Z,14.80
2018-07-04T20:44:29.722Z,16.43
2018-07-04T20:47:16.026Z,15.87
2018-07-04T20:50:02.362Z,15.67
2018-07-04T20:52:48.573Z,16.20
2018-07-04T20:55:34.849Z,16.00
2018-07-04T20:58:21.110Z,18.57
2018-07-04T21:01:07.429Z,14.07
2018-07-04T21:03:53.741Z,16.20
2018-07-04T21:06:39.918Z,16.00
2018-07-04T21:09:26.171Z,17.73
2018-07-04T21:12:12.417Z,15.27
2018-07-04T21:14:58.583Z,14.70
2018-07-04T21:17:44.768Z,15.90
2018-07-04T21:20:31.056Z,14.13
2018-07-04T21:23:17.226Z,18.20
2018-07-04T21:26:03.473Z,16.37
2018-07-04T21:28:49.856Z,19.57
2018-07-04T21:31:36.173Z,15.03
2018-07-04T21:34:22.470Z,14.20
2018-07-04T21:37:09.253Z,15.07
2018-07-04T21:39:55.600Z,15.67
2018-07-04T21:42:41.846Z,16.37
2018-07-04T21:45:28.151Z,13.83
2018-07-04T21:48:14.621Z,14.30
2018-07-04T21:51:00.893Z,13.80
2018-07-04T21:53:47.373Z,15.47
2018-07-04T21:56:27.675Z,16.03
2018-07-04T21:59:13.865Z,15.67
2018-07-04T22:02:00.119Z,13.77
2018-07-04T22:04:46.397Z,14.87
2018-07-04T22:07:32.681Z,16.33
2018-07-04T22:10:18.989Z,16.07
2018-07-04T22:13:05.481Z,16.47
2018-07-04T22:15:51.765Z,19.70
2018-07-04T22:18:38.046Z,18.13
2018-07-04T22:21:24.438Z,16.57
2018-07-04T22:24:10.846Z,17.43
2018-07-04T22:26:57.029Z,21.80
2018-07-04T22:29:43.229Z,20.00
2018-07-04T22:32:29.601Z,21.50
2018-07-04T22:35:15.885Z,20.57
2018-07-04T22:38:02.073Z,22.43
2018-07-04T22:40:48.381Z,20.93
2018-07-04T22:43:34.680Z,15.20
2018-07-04T22:46:20.881Z,14.60
2018-07-04T22:49:07.341Z,15.70
2018-07-04T22:51:53.563Z,20.00
2018-07-04T22:54:39.831Z,13.03
2018-07-04T22:57:26.088Z,15.30
2018-07-04T23:00:12.246Z,14.50
2018-07-04T23:02:58.519Z,19.93
2018-07-04T23:05:44.692Z,14.93
2018-07-04T23:08:31.033Z,15.67
2018-07-04T23:11:17.297Z,13.50
2018-07-04T23:14:03.769Z,14.80
2018-07-04T23:16:50.007Z,17.30
2018-07-04T23:19:36.322Z,18.93
2018-07-04T23:22:22.736Z,15.80
2018-07-04T23:25:08.956Z,19.10
2018-07-04T23:27:55.185Z,16.73
2018-07-04T23:30:41.457Z,20.03
2018-07-04T23:33:27.751Z,19.37
2018-07-04T23:36:13.925Z,19.17
2018-07-04T23:39:00.161Z,21.77
2018-07-04T23:41:46.474Z,20.80
2018-07-04T23:44:32.669Z,30.20
2018-07-04T23:47:18.828Z,25.23
2018-07-04T23:50:04.996Z,19.83
2018-07-04T23:52:51.273Z,19.73
2018-07-04T23:55:37.964Z,19.97
2018-07-04T23:58:24.143Z,21.93
