createdAt,value
2023-03-27T00:01:24.516Z,12.91
2023-03-27T00:03:53.475Z,12.91
2023-03-27T00:06:24.689Z,12.94
2023-03-27T00:08:53.401Z,12.88
2023-03-27T00:11:24.648Z,12.87
2023-03-27T00:13:54.776Z,12.84
2023-03-27T00:16:26.349Z,12.79
2023-03-27T00:18:55.508Z,12.75
2023-03-27T00:21:24.102Z,12.74
2023-03-27T00:23:52.239Z,12.69
2023-03-27T00:26:21.941Z,12.64
2023-03-27T00:28:50.429Z,12.61
2023-03-27T00:31:18.325Z,12.56
2023-03-27T00:33:46.344Z,12.53
2023-03-27T00:36:15.195Z,12.49
2023-03-27T00:38:43.795Z,12.38
2023-03-27T00:41:12.751Z,12.42
2023-03-27T00:43:43.802Z,12.40
2023-03-27T00:46:36.406Z,12.37
2023-03-27T00:49:09.852Z,12.35
2023-03-27T00:51:39.938Z,12.34
2023-03-27T00:54:08.441Z,12.32
2023-03-27T00:56:38.417Z,12.31
2023-03-27T00:59:14.184Z,12.37
2023-03-27T01:01:44.216Z,12.36
2023-03-27T01:04:12.417Z,12.36
2023-03-27T01:06:42.044Z,12.34
2023-03-27T01:09:10.120Z,12.36
2023-03-27T01:12:18.918Z,12.37
2023-03-27T01:15:14.511Z,12.33
2023-03-27T01:18:16.022Z,12.30
2023-03-27T01:20:48.096Z,12.23
2023-03-27T01:23:59.465Z,12.28
2023-03-27T01:27:12.406Z,12.19
2023-03-27T01:30:26.436Z,12.13
2023-03-27T01:33:25.886Z,12.11
2023-03-27T01:36:05.938Z,12.05
2023-03-27T01:39:05.324Z,12.02
2023-03-27T01:42:14.953Z,11.94
2023-03-27T01:45:06.806Z,11.94
2023-03-27T01:48:07.490Z,11.86
2023-03-27T01:51:01.505Z,11.87
2023-03-27T01:53:37.610Z,11.85
2023-03-27T01:56:32.315Z,11.78
2023-03-27T01:59:18.976Z,11.72
2023-03-27T02:02:00.770Z,11.70
2023-03-27T02:04:41.321Z,11.69
2023-03-27T02:07:15.697Z,11.61
2023-03-27T02:09:51.841Z,11.60
2023-03-27T02:12:37.911Z,11.57
2023-03-27T02:15:22.570Z,11.51
2023-03-27T02:18:04.894Z,11.45
2023-03-27T02:20:35.874Z,11.44
2023-03-27T02:23:06.344Z,11.39
2023-03-27T02:25:40.686Z,11.38
2023-03-27T02:28:48.720Z,11.36
2023-03-27T02:31:45.470Z,11.32
2023-03-27T02:34:52.133Z,11.24
2023-03-27T02:37:34.023Z,11.29
2023-03-27T02:40:40.011Z,11.21
2023-03-27T02:44:01.828Z,11.16
2023-03-27T02:47:18.443Z,11.11
2023-03-27T02:49:55.164Z,11.12
2023-03-27T02:52:44.890Z,11.16
2023-03-27T02:55:42.904Z,11.07
2023-03-27T02:58:34.580Z,10.98
2023-03-27T03:01:19.407Z,10.92
2023-03-27T03:04:16.786Z,10.86
2023-03-27T03:07:16.128Z,10.76
2023-03-27T03:09:44.617Z,10.71
2023-03-27T03:12:12.416Z,10.60
2023-03-27T03:14:45.940Z,10.63
2023-03-27T03:17:15.321Z,10.57
2023-03-27T03:19:43.445Z,10.50
2023-03-27T03:22:11.465Z,10.43
2023-03-27T03:24:42.331Z,10.33
2023-03-27T03:27:14.466Z,10.31
2023-03-27T03:29:56.801Z,10.29
2023-03-27T03:32:28.209Z,10.28
2023-03-27T03:34:57.424Z,10.28
2023-03-27T03:37:28.699Z,10.26
2023-03-27T03:39:58.622Z,10.25
2023-03-27T03:42:26.619Z,10.20
2023-03-27T03:44:54.464Z,10.10
2023-03-27T03:47:23.641Z,10.07
2023-03-27T03:49:51.769Z,10.06
2023-03-27T03:52:19.614Z,10.05
2023-03-27T03:54:47.648Z,10.02
2023-03-27T03:57:15.778Z,9.92
2023-03-27T03:59:50.947Z,9.87
2023-03-27T04:02:45.429Z,9.81
2023-03-27T04:05:16.065Z,9.81
2023-03-27T04:07:45.648Z,9.81
2023-03-27T04:10:22.679Z,9.76
2023-03-27T04:12:51.469Z,9.75
2023-03-27T04:15:34.477Z,9.70
2023-03-27T04:18:11.370Z,9.70
2023-03-27T04:20:41.206Z,9.63
2023-03-27T04:23:12.112Z,9.58
2023-03-27T04:25:41.361Z,9.62
2023-03-27T04:28:16.905Z,9.62
2023-03-27T04:31:10.479Z,9.59
2023-03-27T04:34:29.027Z,9.52
2023-03-27T04:37:30.418Z,9.53
2023-03-27T04:40:20.673Z,9.51
2023-03-27T04:42:50.231Z,9.52
2023-03-27T04:45:23.276Z,9.50
2023-03-27T04:47:52.596Z,9.47
2023-03-27T04:50:21.018Z,9.50
2023-03-27T04:52:50.532Z,9.52
2023-03-27T04:55:20.056Z,9.50
2023-03-27T04:57:50.581Z,9.52
2023-03-27T05:00:20.642Z,9.60
2023-03-27T05:03:10.571Z,9.62
2023-03-27T05:05:54.629Z,9.59
2023-03-27T05:08:23.829Z,9.63
2023-03-27T05:10:51.999Z,9.67
2023-03-27T05:13:19.920Z,9.67
2023-03-27T05:15:47.868Z,9.65
2023-03-27T05:18:21.266Z,9.68
2023-03-27T05:20:53.282Z,9.74
2023-03-27T05:23:21.284Z,9.73
2023-03-27T05:25:59.478Z,9.70
2023-03-27T05:28:34.942Z,9.63
2023-03-27T05:31:02.927Z,9.61
2023-03-27T05:33:39.160Z,9.49
2023-03-27T05:36:11.029Z,9.53
2023-03-27T05:38:44.312Z,9.49
2023-03-27T05:41:19.223Z,9.47
2023-03-27T05:43:51.295Z,9.45
2023-03-27T05:46:21.845Z,9.45
2023-03-27T05:49:06.029Z,9.42
2023-03-27T05:51:34.478Z,9.44
2023-03-27T05:54:02.763Z,9.45
2023-03-27T05:56:50.037Z,9.42
2023-03-27T05:59:19.263Z,9.41
2023-03-27T06:01:51.922Z,9.36
2023-03-27T06:04:25.333Z,9.34
2023-03-27T06:07:14.819Z,9.27
2023-03-27T06:09:42.922Z,9.28
2023-03-27T06:12:30.027Z,9.21
2023-03-27T06:15:09.611Z,9.17
2023-03-27T06:17:49.464Z,9.10
2023-03-27T06:20:21.272Z,9.11
2023-03-27T06:22:57.647Z,9.15
2023-03-27T06:25:35.993Z,9.22
2023-03-27T06:28:08.072Z,9.28
2023-03-27T06:30:42.966Z,9.26
2023-03-27T06:33:37.165Z,9.38
2023-03-27T06:36:13.008Z,9.44
2023-03-27T06:38:44.044Z,9.55
2023-03-27T06:41:12.332Z,9.65
2023-03-27T06:43:58.646Z,9.71
2023-03-27T06:46:45.553Z,9.77
2023-03-27T06:49:33.989Z,9.87
2023-03-27T06:52:10.884Z,9.90
2023-03-27T06:54:39.437Z,9.98
2023-03-27T06:57:07.819Z,10.07
2023-03-27T07:00:12.599Z,10.22
2023-03-27T07:03:22.924Z,10.26
2023-03-27T07:06:10.996Z,10.30
2023-03-27T07:08:49.091Z,10.41
2023-03-27T07:11:19.602Z,10.48
2023-03-27T07:13:59.422Z,10.48
2023-03-27T07:16:28.864Z,10.45
2023-03-27T07:19:02.171Z,10.49
2023-03-27T07:21:32.872Z,10.47
2023-03-27T07:24:03.097Z,10.46
2023-03-27T07:26:37.178Z,10.43
2023-03-27T07:29:11.482Z,10.44
2023-03-27T07:31:57.750Z,10.51
2023-03-27T07:34:38.728Z,10.53
2023-03-27T07:37:08.342Z,10.53
2023-03-27T07:39:42.803Z,10.49
2023-03-27T07:42:10.701Z,10.52
2023-03-27T07:44:57.397Z,10.51
2023-03-27T07:47:30.889Z,10.49
2023-03-27T07:49:59.671Z,10.53
2023-03-27T07:52:27.426Z,10.56
2023-03-27T07:54:59.988Z,10.59
2023-03-27T07:58:00.548Z,10.66
2023-03-27T08:00:36.198Z,10.71
2023-03-27T08:03:15.888Z,10.76
2023-03-27T08:05:56.455Z,10.87
2023-03-27T08:08:27.763Z,10.88
2023-03-27T08:10:59.882Z,10.94
2023-03-27T08:13:37.089Z,11.03
2023-03-27T08:16:11.311Z,11.19
2023-03-27T08:18:39.276Z,11.09
2023-03-27T08:21:10.450Z,11.22
2023-03-27T08:23:41.748Z,11.35
2023-03-27T08:26:29.841Z,11.36
2023-03-27T08:29:01.835Z,11.42
2023-03-27T08:31:37.337Z,11.43
2023-03-27T08:34:06.551Z,11.46
2023-03-27T08:36:47.919Z,11.49
2023-03-27T08:39:16.854Z,11.52
2023-03-27T08:42:03.154Z,11.63
2023-03-27T08:44:35.423Z,11.69
2023-03-27T08:47:35.674Z,11.73
2023-03-27T08:50:29.151Z,11.78
2023-03-27T08:53:28.413Z,11.83
2023-03-27T08:55:58.982Z,11.86
2023-03-27T08:58:34.572Z,11.85
2023-03-27T09:01:36.638Z,11.76
2023-03-27T09:04:37.654Z,11.68
2023-03-27T09:07:38.174Z,11.58
2023-03-27T09:10:34.888Z,11.59
2023-03-27T09:13:18.831Z,11.70
2023-03-27T09:16:36.240Z,11.79
2023-03-27T09:19:08.646Z,11.90
2023-03-27T09:21:56.480Z,12.00
2023-03-27T09:24:47.036Z,12.01
2023-03-27T09:27:37.661Z,12.10
2023-03-27T09:30:33.600Z,12.22
2023-03-27T09:33:16.018Z,12.29
2023-03-27T09:35:47.231Z,12.21
2023-03-27T09:38:38.658Z,12.33
2023-03-27T09:41:53.827Z,12.42
2023-03-27T09:44:27.930Z,12.58
2023-03-27T09:47:13.200Z,12.72
2023-03-27T09:50:02.511Z,12.82
2023-03-27T09:52:48.018Z,12.91
2023-03-27T09:55:57.018Z,13.05
2023-03-27T09:58:27.805Z,13.14
2023-03-27T10:01:19.886Z,13.15
2023-03-27T10:03:59.911Z,13.09
2023-03-27T10:06:49.258Z,13.17
2023-03-27T10:09:37.872Z,13.23
2023-03-27T10:12:16.564Z,13.31
2023-03-27T10:14:53.155Z,13.43
2023-03-27T10:17:40.008Z,13.50
2023-03-27T10:20:18.921Z,13.60
2023-03-27T10:23:01.437Z,13.81
2023-03-27T10:25:40.095Z,13.93
2023-03-27T10:28:41.575Z,13.99
2023-03-27T10:31:36.261Z,13.98
2023-03-27T10:34:59.124Z,13.93
2023-03-27T10:37:34.611Z,13.75
2023-03-27T10:40:34.863Z,13.84
2023-03-27T10:43:22.104Z,13.84
2023-03-27T10:45:54.925Z,13.83
2023-03-27T10:49:04.297Z,13.84
2023-03-27T10:52:05.169Z,13.82
2023-03-27T10:55:22.267Z,13.84
2023-03-27T10:58:00.236Z,13.85
2023-03-27T11:00:42.552Z,13.79
2023-03-27T11:03:33.227Z,13.94
2023-03-27T11:06:17.744Z,13.95
2023-03-27T11:09:16.185Z,14.01
2023-03-27T11:12:08.050Z,14.04
2023-03-27T11:14:59.170Z,14.08
2023-03-27T11:17:41.507Z,14.05
2023-03-27T11:20:44.242Z,13.94
2023-03-27T11:23:40.843Z,13.83
2023-03-27T11:26:19.674Z,13.79
2023-03-27T11:29:19.133Z,13.94
2023-03-27T11:31:53.677Z,14.04
2023-03-27T11:35:13.544Z,14.25
2023-03-27T11:38:03.889Z,14.43
2023-03-27T11:40:44.741Z,14.60
2023-03-27T11:43:17.273Z,14.77
2023-03-27T11:46:04.423Z,14.99
2023-03-27T11:48:58.147Z,15.12
2023-03-27T11:51:44.692Z,15.31
2023-03-27T11:54:48.734Z,15.42
2023-03-27T11:57:26.368Z,15.49
2023-03-27T12:00:22.012Z,15.55
2023-03-27T12:03:30.412Z,15.53
2023-03-27T12:06:32.684Z,15.55
2023-03-27T12:10:03.970Z,15.42
2023-03-27T12:13:42.723Z,15.32
2023-03-27T12:16:43.320Z,15.19
2023-03-27T12:19:52.481Z,15.03
2023-03-27T12:22:59.022Z,14.81
2023-03-27T12:25:49.298Z,14.41
2023-03-27T12:29:25.249Z,13.85
2023-03-27T12:32:49.845Z,13.27
2023-03-27T12:35:24.330Z,13.11
2023-03-27T12:38:05.217Z,13.08
2023-03-27T12:40:52.209Z,12.97
2023-03-27T12:43:33.755Z,12.87
2023-03-27T12:46:25.132Z,12.54
2023-03-27T12:49:01.709Z,12.59
2023-03-27T12:51:48.291Z,12.56
2023-03-27T12:54:34.616Z,12.53
2023-03-27T12:57:25.059Z,12.44
2023-03-27T13:00:08.804Z,12.37
2023-03-27T13:02:50.453Z,12.27
2023-03-27T13:06:20.987Z,12.16
2023-03-27T13:09:10.860Z,12.11
2023-03-27T13:12:05.370Z,12.12
2023-03-27T13:15:14.769Z,12.14
2023-03-27T13:18:07.586Z,12.21
2023-03-27T13:20:53.560Z,12.35
2023-03-27T13:23:49.609Z,12.50
2023-03-27T13:26:48.623Z,12.68
2023-03-27T13:29:22.038Z,12.72
2023-03-27T13:32:25.558Z,12.83
2023-03-27T13:35:21.992Z,13.00
2023-03-27T13:37:53.661Z,13.09
2023-03-27T13:40:35.537Z,13.20
2023-03-27T13:43:32.421Z,13.32
2023-03-27T13:46:07.773Z,13.29
2023-03-27T13:49:16.340Z,13.32
2023-03-27T13:52:12.419Z,13.29
2023-03-27T13:55:05.985Z,13.18
2023-03-27T13:58:34.258Z,12.98
2023-03-27T14:01:31.648Z,12.73
2023-03-27T14:04:27.705Z,12.49
2023-03-27T14:08:13.861Z,12.16
2023-03-27T14:11:23.713Z,11.98
2023-03-27T14:14:33.437Z,11.84
2023-03-27T14:17:38.649Z,11.69
2023-03-27T14:20:19.044Z,11.58
2023-03-27T14:23:26.493Z,11.50
2023-03-27T14:26:05.826Z,11.49
2023-03-27T14:29:01.645Z,11.46
2023-03-27T14:31:38.598Z,11.39
2023-03-27T14:34:24.811Z,11.34
2023-03-27T14:37:29.055Z,11.41
2023-03-27T14:40:01.013Z,11.42
2023-03-27T14:42:46.820Z,11.46
2023-03-27T14:45:27.629Z,11.50
2023-03-27T14:48:00.268Z,11.54
2023-03-27T14:50:38.227Z,11.55
2023-03-27T14:53:10.952Z,11.59
2023-03-27T14:56:04.388Z,11.61
2023-03-27T14:59:03.104Z,11.63
2023-03-27T15:01:43.881Z,11.67
2023-03-27T15:04:14.772Z,11.68
2023-03-27T15:06:45.200Z,11.74
2023-03-27T15:09:24.143Z,11.85
2023-03-27T15:12:24.228Z,11.96
2023-03-27T15:14:54.884Z,12.05
2023-03-27T15:17:23.601Z,12.13
2023-03-27T15:20:14.477Z,12.28
2023-03-27T15:23:01.340Z,12.33
2023-03-27T15:25:42.675Z,12.42
2023-03-27T15:28:24.907Z,12.52
2023-03-27T15:31:00.356Z,12.57
2023-03-27T15:34:03.304Z,12.59
2023-03-27T15:36:37.563Z,12.61
2023-03-27T15:39:07.260Z,12.60
2023-03-27T15:41:40.492Z,12.66
2023-03-27T15:44:17.157Z,12.67
2023-03-27T15:46:58.748Z,12.62
2023-03-27T15:49:38.669Z,12.59
2023-03-27T15:52:32.238Z,12.60
2023-03-27T15:55:01.479Z,12.53
2023-03-27T15:57:35.091Z,12.54
2023-03-27T16:00:14.650Z,12.59
2023-03-27T16:02:43.272Z,12.51
2023-03-27T16:05:16.938Z,12.55
2023-03-27T16:07:48.577Z,12.57
2023-03-27T16:10:32.759Z,12.61
2023-03-27T16:13:04.014Z,12.56
2023-03-27T16:15:45.550Z,12.56
2023-03-27T16:18:46.295Z,12.52
2023-03-27T16:21:14.568Z,12.46
2023-03-27T16:23:43.920Z,12.47
2023-03-27T16:26:17.199Z,12.47
2023-03-27T16:28:45.236Z,12.50
2023-03-27T16:31:32.916Z,12.46
2023-03-27T16:34:01.233Z,12.45
2023-03-27T16:36:38.882Z,12.45
2023-03-27T16:39:09.157Z,12.46
2023-03-27T16:41:38.796Z,12.45
2023-03-27T16:44:06.571Z,12.41
2023-03-27T16:46:34.753Z,12.36
2023-03-27T16:49:03.764Z,12.33
2023-03-27T16:51:32.626Z,12.27
2023-03-27T16:54:02.022Z,12.28
2023-03-27T16:56:32.025Z,12.25
2023-03-27T16:59:01.402Z,12.25
2023-03-27T17:01:29.289Z,12.28
2023-03-27T17:03:59.666Z,12.24
2023-03-27T17:06:27.658Z,12.23
2023-03-27T17:08:55.942Z,12.21
2023-03-27T17:11:24.685Z,12.21
2023-03-27T17:13:52.733Z,12.20
2023-03-27T17:16:20.751Z,12.23
2023-03-27T17:18:48.531Z,12.25
2023-03-27T17:21:16.507Z,12.28
2023-03-27T17:23:48.171Z,12.27
2023-03-27T17:26:23.302Z,12.09
2023-03-27T17:28:51.251Z,12.14
2023-03-27T17:31:19.429Z,12.17
2023-03-27T17:33:47.359Z,12.14
2023-03-27T17:36:26.749Z,12.18
2023-03-27T17:38:57.897Z,12.13
2023-03-27T17:41:28.808Z,12.04
2023-03-27T17:43:56.605Z,12.10
2023-03-27T17:46:24.417Z,12.10
2023-03-27T17:48:52.462Z,12.11
2023-03-27T17:51:21.579Z,12.13
2023-03-27T17:53:53.206Z,12.14
2023-03-27T17:56:21.149Z,12.11
2023-03-27T17:58:52.269Z,12.10
2023-03-27T18:01:25.138Z,12.11
2023-03-27T18:03:53.140Z,12.11
2023-03-27T18:06:21.093Z,12.13
2023-03-27T18:08:50.011Z,12.06
2023-03-27T18:11:18.201Z,12.06
2023-03-27T18:13:51.281Z,11.96
2023-03-27T18:16:23.249Z,12.00
2023-03-27T18:18:54.200Z,11.98
2023-03-27T18:21:22.300Z,11.88
2023-03-27T18:23:51.568Z,11.86
2023-03-27T18:26:21.923Z,11.83
2023-03-27T18:28:49.825Z,11.86
2023-03-27T18:31:18.188Z,11.84
2023-03-27T18:33:46.139Z,11.79
2023-03-27T18:36:13.922Z,11.75
2023-03-27T18:38:42.440Z,11.67
2023-03-27T18:41:10.885Z,11.57
2023-03-27T18:43:39.354Z,11.42
2023-03-27T18:46:08.743Z,11.43
2023-03-27T18:48:36.602Z,11.38
2023-03-27T18:51:08.499Z,11.34
2023-03-27T18:53:38.347Z,11.33
2023-03-27T18:56:07.299Z,11.30
2023-03-27T18:58:36.042Z,11.31
2023-03-27T19:01:12.310Z,11.29
2023-03-27T19:03:43.484Z,11.23
2023-03-27T19:06:12.540Z,11.21
2023-03-27T19:08:44.591Z,11.17
2023-03-27T19:11:12.809Z,11.05
2023-03-27T19:13:59.296Z,11.09
2023-03-27T19:16:31.488Z,11.06
2023-03-27T19:19:17.841Z,11.04
2023-03-27T19:21:54.788Z,11.01
2023-03-27T19:24:44.377Z,10.97
2023-03-27T19:27:23.438Z,10.94
2023-03-27T19:29:53.695Z,10.93
2023-03-27T19:32:22.077Z,10.92
2023-03-27T19:34:52.308Z,10.87
2023-03-27T19:37:20.474Z,10.88
2023-03-27T19:39:48.297Z,10.96
2023-03-27T19:42:16.316Z,11.03
2023-03-27T19:44:44.201Z,11.05
2023-03-27T19:47:12.675Z,11.09
2023-03-27T19:49:41.117Z,11.11
2023-03-27T19:52:20.923Z,11.11
2023-03-27T19:54:48.970Z,11.11
2023-03-27T19:57:16.901Z,11.14
2023-03-27T19:59:47.226Z,11.17
2023-03-27T20:02:18.876Z,11.17
2023-03-27T20:04:49.628Z,11.15
2023-03-27T20:07:20.288Z,11.13
2023-03-27T20:09:48.680Z,11.04
2023-03-27T20:12:19.751Z,10.98
2023-03-27T20:14:58.149Z,11.02
2023-03-27T20:17:37.685Z,10.97
2023-03-27T20:20:10.264Z,11.03
2023-03-27T20:22:54.104Z,11.00
2023-03-27T20:25:25.701Z,11.01
2023-03-27T20:27:53.633Z,10.99
2023-03-27T20:30:24.434Z,10.95
2023-03-27T20:32:52.725Z,10.90
2023-03-27T20:35:24.626Z,10.88
2023-03-27T20:37:56.052Z,10.80
2023-03-27T20:40:25.990Z,10.60
2023-03-27T20:43:02.924Z,10.69
2023-03-27T20:45:31.435Z,10.66
2023-03-27T20:48:03.128Z,10.71
2023-03-27T20:50:35.199Z,10.64
2023-03-27T20:53:04.395Z,10.62
2023-03-27T20:55:39.294Z,10.58
2023-03-27T20:58:13.892Z,10.52
2023-03-27T21:00:45.941Z,10.51
2023-03-27T21:03:14.367Z,10.50
2023-03-27T21:05:42.422Z,10.47
2023-03-27T21:08:11.194Z,10.44
2023-03-27T21:10:39.049Z,10.44
2023-03-27T21:13:07.135Z,10.41
2023-03-27T21:15:35.369Z,10.34
2023-03-27T21:18:03.423Z,10.31
2023-03-27T21:20:32.733Z,10.26
2023-03-27T21:23:02.509Z,10.18
2023-03-27T21:25:31.113Z,10.19
2023-03-27T21:28:06.471Z,10.17
2023-03-27T21:30:46.896Z,10.12
2023-03-27T21:33:16.583Z,9.89
2023-03-27T21:35:47.418Z,9.88
2023-03-27T21:38:16.927Z,9.91
2023-03-27T21:40:47.203Z,9.81
2023-03-27T21:43:15.879Z,9.77
2023-03-27T21:45:44.259Z,9.72
2023-03-27T21:48:12.162Z,9.71
2023-03-27T21:50:40.276Z,9.70
2023-03-27T21:53:13.562Z,9.66
2023-03-27T21:55:41.246Z,9.69
2023-03-27T21:58:09.077Z,9.68
2023-03-27T22:00:37.044Z,9.69
2023-03-27T22:03:06.784Z,9.68
2023-03-27T22:05:38.313Z,9.70
2023-03-27T22:08:06.759Z,9.65
2023-03-27T22:10:36.077Z,9.64
2023-03-27T22:13:04.718Z,9.63
2023-03-27T22:15:32.785Z,9.63
2023-03-27T22:18:01.234Z,9.61
2023-03-27T22:20:31.030Z,9.57
2023-03-27T22:23:03.366Z,9.56
2023-03-27T22:25:31.346Z,9.57
2023-03-27T22:28:01.309Z,9.51
2023-03-27T22:30:29.645Z,9.53
2023-03-27T22:33:06.268Z,9.49
2023-03-27T22:35:34.906Z,9.50
2023-03-27T22:38:02.631Z,9.51
2023-03-27T22:40:31.070Z,9.45
2023-03-27T22:42:58.953Z,9.49
2023-03-27T22:45:26.887Z,9.43
2023-03-27T22:47:54.952Z,9.42
2023-03-27T22:50:23.324Z,9.33
2023-03-27T22:52:51.156Z,9.22
2023-03-27T22:55:18.940Z,9.22
2023-03-27T22:57:46.881Z,9.15
2023-03-27T23:00:15.776Z,9.10
2023-03-27T23:02:46.181Z,9.05
2023-03-27T23:05:14.258Z,9.06
2023-03-27T23:07:42.675Z,9.05
2023-03-27T23:10:10.856Z,9.02
2023-03-27T23:12:38.685Z,9.01
2023-03-27T23:15:07.450Z,8.98
2023-03-27T23:17:35.367Z,8.93
2023-03-27T23:20:04.323Z,8.92
2023-03-27T23:22:32.025Z,8.89
2023-03-27T23:24:59.832Z,8.88
2023-03-27T23:27:27.539Z,8.82
2023-03-27T23:29:55.299Z,8.87
2023-03-27T23:32:23.223Z,8.88
2023-03-27T23:34:51.050Z,8.88
2023-03-27T23:37:19.134Z,8.91
2023-03-27T23:39:50.288Z,8.91
2023-03-27T23:42:18.379Z,8.74
2023-03-27T23:44:46.031Z,8.83
2023-03-27T23:47:13.861Z,8.89
2023-03-27T23:49:42.701Z,8.90
2023-03-27T23:52:10.891Z,8.89
2023-03-27T23:54:38.651Z,8.87
2023-03-27T23:57:07.070Z,8.83
2023-03-27T23:59:38.196Z,8.79
