createdAt,value
2023-04-25T00:03:57.746Z,13.16
2023-04-25T00:09:00.113Z,13.11
2023-04-25T00:14:02.029Z,13.08
2023-04-25T00:19:04.175Z,13.09
2023-04-25T00:24:06.483Z,13.08
2023-04-25T00:29:08.371Z,13.06
2023-04-25T00:34:10.235Z,13.03
2023-04-25T00:39:12.876Z,13.05
2023-04-25T00:44:14.769Z,13.06
2023-04-25T00:49:16.978Z,13.11
2023-04-25T00:54:18.880Z,13.03
2023-04-25T00:59:20.867Z,13.13
2023-04-25T01:04:23.097Z,13.23
2023-04-25T01:09:25.239Z,13.32
2023-04-25T01:14:27.288Z,13.37
2023-04-25T01:19:29.170Z,13.42
2023-04-25T01:24:33.040Z,13.50
2023-04-25T01:29:35.443Z,13.48
2023-04-25T01:34:37.465Z,13.49
2023-04-25T01:39:39.591Z,13.56
2023-04-25T01:44:41.620Z,13.62
2023-04-25T01:49:43.583Z,13.57
2023-04-25T01:54:45.721Z,13.62
2023-04-25T01:59:47.698Z,13.64
2023-04-25T02:04:49.719Z,13.67
2023-04-25T02:09:51.673Z,13.69
2023-04-25T02:14:53.680Z,13.73
2023-04-25T02:19:55.733Z,13.67
2023-04-25T02:24:57.704Z,13.63
2023-04-25T02:29:59.680Z,13.64
2023-04-25T02:35:02.384Z,13.67
2023-04-25T02:40:05.690Z,13.78
2023-04-25T02:45:08.316Z,13.95
2023-04-25T02:50:10.101Z,14.03
2023-04-25T02:55:11.926Z,14.22
2023-04-25T03:00:14.356Z,15.11
2023-04-25T03:05:16.493Z,16.09
2023-04-25T03:10:18.474Z,15.60
2023-04-25T03:15:20.426Z,15.30
2023-04-25T03:20:22.437Z,14.98
2023-04-25T03:25:24.437Z,14.80
2023-04-25T03:30:26.418Z,14.79
2023-04-25T03:35:28.331Z,15.03
2023-04-25T03:40:30.305Z,15.31
2023-04-25T03:45:32.273Z,15.50
2023-04-25T03:50:34.254Z,15.73
2023-04-25T03:55:36.175Z,15.83
2023-04-25T04:00:38.069Z,15.85
2023-04-25T04:05:40.084Z,16.87
2023-04-25T04:10:42.316Z,16.98
2023-04-25T04:15:44.347Z,17.70
2023-04-25T04:20:46.237Z,21.17
2023-04-25T04:25:48.228Z,22.68
2023-04-25T04:30:50.568Z,20.42
2023-04-25T04:35:52.758Z,19.30
2023-04-25T04:40:54.666Z,18.40
2023-04-25T04:45:57.026Z,17.63
2023-04-25T04:50:59.332Z,17.38
2023-04-25T04:56:01.696Z,17.06
2023-04-25T05:01:03.949Z,16.94
2023-04-25T05:06:08.089Z,16.78
2023-04-25T05:11:10.566Z,17.20
2023-04-25T05:16:15.216Z,17.23
2023-04-25T05:21:17.142Z,17.27
2023-04-25T05:26:19.136Z,17.59
2023-04-25T05:31:21.173Z,19.47
2023-04-25T05:36:23.176Z,18.83
2023-04-25T05:41:25.073Z,19.78
2023-04-25T05:46:27.004Z,23.39
2023-04-25T05:51:28.998Z,23.38
2023-04-25T05:56:30.926Z,25.44
2023-04-25T06:01:32.800Z,27.08
2023-04-25T06:06:34.720Z,28.43
2023-04-25T06:11:36.762Z,28.23
2023-04-25T06:16:38.552Z,29.79
2023-04-25T06:21:40.398Z,32.98
2023-04-25T06:26:42.268Z,33.50
2023-04-25T06:31:44.179Z,33.01
2023-04-25T06:36:46.260Z,32.66
2023-04-25T06:41:48.119Z,32.72
2023-04-25T06:46:50.015Z,35.57
2023-04-25T06:51:51.938Z,35.20
2023-04-25T06:56:54.569Z,34.43
2023-04-25T07:01:56.482Z,35.29
2023-04-25T07:06:58.277Z,36.65
2023-04-25T07:12:00.172Z,36.55
2023-04-25T07:17:02.152Z,36.32
2023-04-25T07:22:04.084Z,35.28
2023-04-25T07:27:05.995Z,36.26
2023-04-25T07:32:07.952Z,34.28
2023-04-25T07:37:09.877Z,35.62
2023-04-25T07:42:11.742Z,36.76
2023-04-25T07:47:13.603Z,35.24
2023-04-25T07:52:15.485Z,35.14
2023-04-25T07:57:17.310Z,27.70
2023-04-25T08:02:19.272Z,24.63
2023-04-25T08:07:21.215Z,23.61
2023-04-25T08:12:23.547Z,22.43
2023-04-25T08:17:25.471Z,22.13
2023-04-25T08:22:27.294Z,21.41
2023-04-25T08:27:29.225Z,20.93
2023-04-25T08:32:31.186Z,20.51
2023-04-25T08:37:33.144Z,20.87
2023-04-25T08:42:34.816Z,20.80
2023-04-25T08:47:36.718Z,20.44
2023-04-25T08:52:41.209Z,20.23
2023-04-25T08:57:43.465Z,20.20
2023-04-25T09:02:45.489Z,20.24
2023-04-25T09:07:48.541Z,20.40
2023-04-25T09:13:07.176Z,20.40
2023-04-25T09:18:09.117Z,20.90
2023-04-25T09:23:11.027Z,20.51
2023-04-25T09:28:13.254Z,19.73
2023-04-25T09:33:14.922Z,19.99
2023-04-25T09:38:16.753Z,20.53
2023-04-25T09:43:21.879Z,19.40
2023-04-25T09:48:23.885Z,20.13
2023-04-25T09:53:25.806Z,20.33
2023-04-25T09:58:27.828Z,19.92
2023-04-25T10:03:34.105Z,19.96
2023-04-25T10:08:37.318Z,20.41
2023-04-25T10:13:39.181Z,20.49
2023-04-25T10:18:40.986Z,20.49
2023-04-25T10:23:42.813Z,20.19
2023-04-25T10:29:00.421Z,19.57
2023-04-25T10:34:02.295Z,19.95
2023-04-25T10:39:06.853Z,19.85
2023-04-25T10:44:09.485Z,20.31
2023-04-25T10:49:12.577Z,19.94
2023-04-25T10:54:16.357Z,19.73
2023-04-25T10:59:18.522Z,19.70
2023-04-25T11:04:33.313Z,19.80
2023-04-25T11:09:36.149Z,19.72
2023-04-25T11:14:38.249Z,19.99
2023-04-25T11:19:40.391Z,19.67
2023-04-25T11:24:42.434Z,19.26
2023-04-25T11:29:44.279Z,19.28
2023-04-25T11:34:46.185Z,19.41
2023-04-25T11:39:48.171Z,19.14
2023-04-25T11:44:49.888Z,19.09
2023-04-25T11:49:54.170Z,19.31
2023-04-25T11:54:57.349Z,19.68
2023-04-25T12:00:10.570Z,19.56
2023-04-25T12:05:30.404Z,19.72
2023-04-25T12:10:34.377Z,20.01
2023-04-25T12:15:36.161Z,19.90
2023-04-25T12:20:38.042Z,19.77
2023-04-25T12:25:43.515Z,19.27
2023-04-25T12:31:04.826Z,19.14
2023-04-25T12:36:07.403Z,19.27
2023-04-25T12:41:09.253Z,19.54
2023-04-25T12:46:11.052Z,19.41
2023-04-25T12:51:12.963Z,18.93
2023-04-25T12:56:14.825Z,18.90
2023-04-25T13:01:16.809Z,19.04
2023-04-25T13:06:18.927Z,18.76
2023-04-25T13:11:20.768Z,18.80
2023-04-25T13:16:22.682Z,19.01
2023-04-25T13:21:24.564Z,18.90
2023-04-25T13:26:26.984Z,18.94
2023-04-25T13:31:28.974Z,19.01
2023-04-25T13:36:30.942Z,18.83
2023-04-25T13:41:33.030Z,18.66
2023-04-25T13:46:46.303Z,18.65
2023-04-25T13:51:49.543Z,18.42
2023-04-25T13:56:51.465Z,18.54
2023-04-25T14:01:53.521Z,18.31
2023-04-25T14:06:55.285Z,18.16
2023-04-25T14:11:57.439Z,18.49
2023-04-25T14:16:59.445Z,18.76
2023-04-25T14:22:01.417Z,19.29
2023-04-25T14:27:04.348Z,18.98
2023-04-25T14:32:06.343Z,19.01
2023-04-25T14:37:08.246Z,19.12
2023-04-25T14:42:10.103Z,18.90
2023-04-25T14:47:12.011Z,18.97
2023-04-25T14:52:13.989Z,19.20
2023-04-25T14:57:16.526Z,19.18
2023-04-25T15:02:18.475Z,19.12
2023-04-25T15:07:20.408Z,18.86
2023-04-25T15:12:22.388Z,18.73
2023-04-25T15:17:24.254Z,18.62
2023-04-25T15:22:26.110Z,18.61
2023-04-25T15:27:28.182Z,18.43
2023-04-25T15:32:30.015Z,18.10
2023-04-25T15:37:32.023Z,18.06
2023-04-25T15:42:34.189Z,17.93
2023-04-25T15:47:36.108Z,17.74
2023-04-25T15:52:38.421Z,17.77
2023-04-25T15:57:40.372Z,17.78
2023-04-25T16:02:43.025Z,17.76
2023-04-25T16:07:45.350Z,17.71
2023-04-25T16:12:47.395Z,17.53
2023-04-25T16:17:49.321Z,17.49
2023-04-25T16:22:51.505Z,17.42
2023-04-25T16:27:53.356Z,17.24
2023-04-25T16:32:55.338Z,17.19
2023-04-25T16:37:57.336Z,17.17
2023-04-25T16:42:59.293Z,17.15
2023-04-25T16:48:01.402Z,17.03
2023-04-25T16:53:03.625Z,17.05
2023-04-25T16:58:05.740Z,17.05
2023-04-25T17:03:08.310Z,17.07
2023-04-25T17:08:10.415Z,17.04
2023-04-25T17:13:12.364Z,17.02
2023-04-25T17:18:14.344Z,17.05
2023-04-25T17:23:16.240Z,17.02
2023-04-25T17:28:18.198Z,17.05
2023-04-25T17:33:20.139Z,17.02
2023-04-25T17:38:21.985Z,17.01
2023-04-25T17:43:24.173Z,17.03
2023-04-25T17:48:26.383Z,17.03
2023-04-25T17:53:28.461Z,16.84
2023-04-25T17:58:30.496Z,16.57
2023-04-25T18:03:32.663Z,16.17
2023-04-25T18:08:34.541Z,15.87
2023-04-25T18:13:36.460Z,15.82
2023-04-25T18:18:38.387Z,15.59
2023-04-25T18:23:40.271Z,15.44
2023-04-25T18:28:42.202Z,15.39
2023-04-25T18:33:44.114Z,15.27
2023-04-25T18:38:46.026Z,15.11
2023-04-25T18:43:47.991Z,15.00
2023-04-25T18:48:53.699Z,14.95
2023-04-25T18:53:56.368Z,14.91
2023-04-25T18:58:58.258Z,14.88
2023-04-25T19:04:00.890Z,14.85
2023-04-25T19:09:04.257Z,14.74
2023-04-25T19:14:06.251Z,14.80
2023-04-25T19:19:08.602Z,14.73
2023-04-25T19:24:11.009Z,14.69
2023-04-25T19:29:13.661Z,14.69
2023-04-25T19:34:16.070Z,14.68
2023-04-25T19:39:18.090Z,14.51
2023-04-25T19:44:20.160Z,14.37
2023-04-25T19:49:22.132Z,14.38
2023-04-25T19:54:24.190Z,14.40
2023-04-25T19:59:26.181Z,14.35
2023-04-25T20:04:28.298Z,14.39
2023-04-25T20:09:30.361Z,14.34
2023-04-25T20:14:33.113Z,14.34
2023-04-25T20:19:35.242Z,14.24
2023-04-25T20:24:37.102Z,14.21
2023-04-25T20:29:39.129Z,14.13
2023-04-25T20:34:41.097Z,14.12
2023-04-25T20:39:43.074Z,14.12
2023-04-25T20:44:45.082Z,14.08
2023-04-25T20:49:47.093Z,14.19
2023-04-25T20:54:49.213Z,13.87
2023-04-25T20:59:51.349Z,13.94
2023-04-25T21:04:53.275Z,13.91
2023-04-25T21:09:55.201Z,13.84
2023-04-25T21:14:57.137Z,13.80
2023-04-25T21:19:59.223Z,13.71
2023-04-25T21:25:01.095Z,13.50
2023-04-25T21:30:03.349Z,13.45
2023-04-25T21:35:06.779Z,13.60
2023-04-25T21:40:08.846Z,13.34
2023-04-25T21:45:10.665Z,13.42
2023-04-25T21:50:13.389Z,13.48
2023-04-25T21:55:15.694Z,13.59
2023-04-25T22:00:17.762Z,13.44
2023-04-25T22:05:19.592Z,13.24
2023-04-25T22:10:21.950Z,13.19
2023-04-25T22:15:24.151Z,13.23
2023-04-25T22:20:26.490Z,13.10
2023-04-25T22:25:28.626Z,13.10
2023-04-25T22:30:31.328Z,12.95
2023-04-25T22:35:33.383Z,12.85
2023-04-25T22:40:35.303Z,12.76
2023-04-25T22:45:37.266Z,12.68
2023-04-25T22:50:39.314Z,12.58
2023-04-25T22:55:41.350Z,12.38
2023-04-25T23:00:43.349Z,12.19
2023-04-25T23:05:45.963Z,12.12
2023-04-25T23:10:47.921Z,11.94
2023-04-25T23:15:49.844Z,12.02
2023-04-25T23:20:51.718Z,12.11
2023-04-25T23:25:53.721Z,11.95
2023-04-25T23:30:59.502Z,12.15
2023-04-25T23:36:01.602Z,12.07
2023-04-25T23:41:04.059Z,11.83
2023-04-25T23:46:06.513Z,11.85
2023-04-25T23:51:08.842Z,11.49
2023-04-25T23:56:10.983Z,11.38
