createdAt,value
2023-08-09T00:02:36.424Z,16.75
2023-08-09T00:07:39.371Z,18.68
2023-08-09T00:12:42.323Z,17.09
2023-08-09T00:17:46.089Z,17.12
2023-08-09T00:22:49.008Z,19.54
2023-08-09T00:27:52.010Z,18.54
2023-08-09T00:32:55.108Z,16.78
2023-08-09T00:37:57.987Z,18.32
2023-08-09T00:43:00.841Z,19.22
2023-08-09T00:48:04.042Z,17.32
2023-08-09T00:53:07.883Z,17.87
2023-08-09T00:58:10.807Z,18.46
2023-08-09T01:03:15.247Z,16.88
2023-08-09T01:08:37.833Z,18.76
2023-08-09T01:13:41.727Z,19.45
2023-08-09T01:18:45.081Z,17.45
2023-08-09T01:23:49.811Z,17.61
2023-08-09T01:28:52.667Z,19.17
2023-08-09T01:33:55.634Z,17.33
2023-08-09T01:39:01.661Z,17.78
2023-08-09T01:44:08.993Z,19.81
2023-08-09T01:49:17.187Z,18.07
2023-08-09T01:54:20.622Z,17.43
2023-08-09T01:59:24.451Z,19.68
2023-08-09T02:04:27.339Z,18.81
2023-08-09T02:09:30.228Z,17.25
2023-08-09T02:14:33.222Z,19.23
2023-08-09T02:19:36.375Z,19.44
2023-08-09T02:24:39.256Z,17.33
2023-08-09T02:29:42.172Z,17.47
2023-08-09T02:34:44.913Z,19.67
2023-08-09T02:39:47.761Z,18.68
2023-08-09T02:44:50.720Z,16.82
2023-08-09T02:49:53.464Z,18.61
2023-08-09T02:54:56.960Z,19.43
2023-08-09T02:59:59.841Z,17.41
2023-08-09T03:05:05.332Z,17.45
2023-08-09T03:10:09.028Z,19.52
2023-08-09T03:15:12.812Z,17.81
2023-08-09T03:20:15.762Z,17.46
2023-08-09T03:25:18.650Z,19.30
2023-08-09T03:30:21.480Z,17.39
2023-08-09T03:35:24.421Z,17.17
2023-08-09T03:40:27.317Z,19.42
2023-08-09T03:45:30.326Z,18.49
2023-08-09T03:50:33.061Z,16.61
2023-08-09T03:55:36.032Z,18.06
2023-08-09T04:00:38.819Z,19.61
2023-08-09T04:05:42.684Z,17.75
2023-08-09T04:10:45.523Z,17.80
2023-08-09T04:15:49.178Z,19.57
2023-08-09T04:20:52.274Z,17.80
2023-08-09T04:25:55.769Z,17.76
2023-08-09T04:30:58.645Z,19.66
2023-08-09T04:36:01.439Z,17.90
2023-08-09T04:41:05.221Z,17.76
2023-08-09T04:46:08.085Z,19.84
2023-08-09T04:51:11.231Z,18.07
2023-08-09T04:56:14.126Z,18.11
2023-08-09T05:01:16.944Z,19.55
2023-08-09T05:06:19.848Z,17.91
2023-08-09T05:11:22.762Z,18.20
2023-08-09T05:16:27.216Z,19.79
2023-08-09T05:21:30.190Z,17.77
2023-08-09T05:26:32.905Z,19.18
2023-08-09T05:31:35.827Z,18.79
2023-08-09T05:36:38.743Z,17.43
2023-08-09T05:41:41.516Z,19.39
2023-08-09T05:46:44.640Z,18.85
2023-08-09T05:51:47.659Z,17.56
2023-08-09T05:56:50.420Z,19.14
2023-08-09T06:01:53.497Z,19.57
2023-08-09T06:06:56.417Z,18.33
2023-08-09T06:11:59.411Z,20.13
2023-08-09T06:17:03.407Z,19.30
2023-08-09T06:22:06.795Z,17.97
2023-08-09T06:27:10.079Z,17.54
2023-08-09T06:32:13.026Z,19.82
2023-08-09T06:37:15.858Z,20.00
2023-08-09T06:42:18.712Z,19.05
2023-08-09T06:47:21.567Z,18.61
2023-08-09T06:52:24.591Z,20.23
2023-08-09T06:57:27.667Z,19.58
2023-08-09T07:02:31.346Z,18.32
2023-08-09T07:07:34.651Z,17.45
2023-08-09T07:12:37.744Z,17.05
2023-08-09T07:17:40.951Z,19.21
2023-08-09T07:22:45.719Z,18.86
2023-08-09T07:27:50.548Z,17.95
2023-08-09T07:32:56.588Z,17.45
2023-08-09T07:38:00.342Z,17.20
2023-08-09T07:43:03.986Z,18.57
2023-08-09T07:48:07.253Z,20.67
2023-08-09T07:53:10.233Z,19.44
2023-08-09T07:58:13.312Z,18.73
2023-08-09T08:03:16.273Z,18.49
2023-08-09T08:08:20.264Z,18.50
2023-08-09T08:13:23.374Z,18.58
2023-08-09T08:18:28.546Z,18.80
2023-08-09T08:23:33.524Z,18.94
2023-08-09T08:28:37.142Z,19.00
2023-08-09T08:33:46.725Z,19.29
2023-08-09T08:38:51.254Z,19.49
2023-08-09T08:43:55.280Z,19.71
2023-08-09T08:49:01.716Z,19.91
2023-08-09T08:54:05.118Z,19.85
2023-08-09T08:59:08.914Z,19.48
2023-08-09T09:04:11.858Z,19.20
2023-08-09T09:09:18.845Z,19.12
2023-08-09T09:14:22.809Z,19.33
2023-08-09T09:19:25.750Z,19.57
2023-08-09T09:24:30.615Z,19.74
2023-08-09T09:29:34.516Z,20.12
2023-08-09T09:34:39.601Z,20.47
2023-08-09T09:39:47.432Z,20.75
2023-08-09T09:44:50.341Z,20.88
2023-08-09T09:49:54.238Z,20.74
2023-08-09T09:54:58.012Z,20.40
2023-08-09T10:00:07.819Z,20.21
2023-08-09T10:05:12.441Z,20.38
2023-08-09T10:10:16.605Z,20.77
2023-08-09T10:15:24.927Z,20.89
2023-08-09T10:20:28.675Z,20.74
2023-08-09T10:25:46.190Z,20.52
2023-08-09T10:30:53.276Z,20.33
2023-08-09T10:35:56.260Z,20.29
2023-08-09T10:41:08.131Z,20.32
2023-08-09T10:46:24.118Z,20.29
2023-08-09T10:51:27.219Z,20.27
2023-08-09T10:56:42.269Z,20.42
2023-08-09T11:01:45.214Z,20.74
2023-08-09T11:06:50.361Z,20.96
2023-08-09T11:11:53.706Z,21.06
2023-08-09T11:17:02.443Z,21.19
2023-08-09T11:22:06.099Z,21.18
2023-08-09T11:27:24.396Z,21.00
2023-08-09T11:32:32.726Z,20.81
2023-08-09T11:37:35.808Z,20.73
2023-08-09T11:42:38.758Z,20.87
2023-08-09T11:47:49.977Z,21.18
2023-08-09T11:52:55.448Z,21.47
2023-08-09T11:57:58.818Z,21.67
2023-08-09T12:03:06.979Z,21.79
2023-08-09T12:08:15.569Z,21.70
2023-08-09T12:13:25.605Z,21.63
2023-08-09T12:18:29.722Z,21.62
2023-08-09T12:23:37.955Z,21.75
2023-08-09T12:28:42.086Z,22.04
2023-08-09T12:33:46.075Z,22.31
2023-08-09T12:38:50.863Z,22.60
2023-08-09T12:43:56.656Z,22.90
2023-08-09T12:49:00.119Z,22.95
2023-08-09T12:54:03.032Z,22.91
2023-08-09T12:59:07.101Z,22.89
2023-08-09T13:04:10.491Z,22.70
2023-08-09T13:09:13.450Z,22.75
2023-08-09T13:14:16.390Z,22.71
2023-08-09T13:19:19.220Z,22.71
2023-08-09T13:24:22.444Z,22.83
2023-08-09T13:29:25.296Z,23.06
2023-08-09T13:34:28.138Z,23.22
2023-08-09T13:39:31.683Z,23.16
2023-08-09T13:44:34.614Z,22.77
2023-08-09T13:49:37.841Z,22.09
2023-08-09T13:54:41.269Z,21.66
2023-08-09T13:59:44.852Z,21.42
2023-08-09T14:04:48.029Z,21.31
2023-08-09T14:09:52.096Z,21.40
2023-08-09T14:14:57.486Z,21.63
2023-08-09T14:20:04.766Z,21.86
2023-08-09T14:25:10.896Z,22.18
2023-08-09T14:30:16.914Z,22.67
2023-08-09T14:35:21.501Z,23.23
2023-08-09T14:40:28.059Z,23.65
2023-08-09T14:45:31.709Z,23.88
2023-08-09T14:50:35.288Z,24.29
2023-08-09T14:55:38.330Z,24.70
2023-08-09T15:00:42.118Z,24.52
2023-08-09T15:05:45.038Z,24.15
2023-08-09T15:10:47.894Z,23.40
2023-08-09T15:15:50.723Z,22.34
2023-08-09T15:20:53.643Z,21.42
2023-08-09T15:25:56.478Z,21.03
2023-08-09T15:31:00.407Z,20.84
2023-08-09T15:36:03.966Z,20.45
2023-08-09T15:41:06.872Z,20.08
2023-08-09T15:46:09.880Z,19.76
2023-08-09T15:51:14.509Z,19.61
2023-08-09T15:56:18.790Z,19.78
2023-08-09T16:01:24.807Z,20.16
2023-08-09T16:06:28.345Z,20.61
2023-08-09T16:11:40.013Z,20.89
2023-08-09T16:16:44.381Z,21.08
2023-08-09T16:22:02.609Z,22.18
2023-08-09T16:27:09.840Z,24.05
2023-08-09T16:32:13.148Z,25.66
2023-08-09T16:37:20.508Z,26.57
2023-08-09T16:42:26.616Z,27.42
2023-08-09T16:47:38.880Z,28.70
2023-08-09T16:52:47.545Z,29.01
2023-08-09T16:57:51.990Z,28.32
2023-08-09T17:02:55.834Z,27.43
2023-08-09T17:08:00.031Z,26.40
2023-08-09T17:13:04.962Z,25.42
2023-08-09T17:18:08.832Z,24.66
2023-08-09T17:23:16.608Z,23.88
2023-08-09T17:28:21.335Z,23.13
2023-08-09T17:33:25.602Z,22.43
2023-08-09T17:38:37.520Z,21.77
2023-08-09T17:43:40.947Z,21.10
2023-08-09T17:48:43.897Z,20.46
2023-08-09T17:53:46.761Z,19.91
2023-08-09T17:58:49.651Z,19.42
2023-08-09T18:03:52.867Z,19.01
2023-08-09T18:08:55.747Z,18.65
2023-08-09T18:13:59.342Z,18.30
2023-08-09T18:19:05.263Z,17.98
2023-08-09T18:24:08.328Z,17.68
2023-08-09T18:29:14.915Z,17.42
2023-08-09T18:34:17.876Z,17.16
2023-08-09T18:39:20.784Z,16.94
2023-08-09T18:44:23.651Z,16.71
2023-08-09T18:49:26.541Z,16.51
2023-08-09T18:54:31.117Z,16.31
2023-08-09T18:59:37.743Z,16.12
2023-08-09T19:04:44.282Z,15.93
2023-08-09T19:09:48.306Z,15.75
2023-08-09T19:14:52.249Z,15.60
2023-08-09T19:19:58.726Z,15.46
2023-08-09T19:25:04.960Z,15.32
2023-08-09T19:30:09.321Z,15.60
2023-08-09T19:35:16.829Z,18.81
2023-08-09T19:40:23.852Z,19.79
2023-08-09T19:45:31.500Z,18.12
2023-08-09T19:50:35.616Z,17.20
2023-08-09T19:55:38.461Z,16.63
2023-08-09T20:00:41.256Z,16.20
2023-08-09T20:05:44.149Z,15.87
2023-08-09T20:10:46.875Z,15.59
2023-08-09T20:15:49.735Z,15.34
2023-08-09T20:20:53.260Z,16.50
2023-08-09T20:25:56.211Z,19.65
2023-08-09T20:31:00.509Z,20.10
2023-08-09T20:36:03.660Z,18.29
2023-08-09T20:41:06.549Z,17.32
2023-08-09T20:46:09.384Z,16.67
2023-08-09T20:51:12.436Z,16.14
2023-08-09T20:56:15.268Z,17.10
2023-08-09T21:01:18.134Z,20.02
2023-08-09T21:06:21.880Z,19.59
2023-08-09T21:11:24.791Z,17.93
2023-08-09T21:16:28.013Z,17.04
2023-08-09T21:21:30.994Z,16.46
2023-08-09T21:26:33.812Z,17.37
2023-08-09T21:31:36.790Z,20.09
2023-08-09T21:36:39.646Z,19.50
2023-08-09T21:41:42.555Z,17.78
2023-08-09T21:46:45.416Z,16.83
2023-08-09T21:51:48.322Z,17.46
2023-08-09T21:56:51.326Z,20.16
2023-08-09T22:01:54.121Z,19.43
2023-08-09T22:06:57.413Z,17.66
2023-08-09T22:12:00.272Z,16.71
2023-08-09T22:17:03.118Z,18.54
2023-08-09T22:22:14.247Z,20.42
2023-08-09T22:27:17.632Z,19.01
2023-08-09T22:32:20.656Z,17.43
2023-08-09T22:37:23.550Z,16.47
2023-08-09T22:42:26.458Z,17.31
2023-08-09T22:47:29.385Z,19.82
2023-08-09T22:52:32.158Z,18.53
2023-08-09T22:57:36.276Z,16.90
2023-08-09T23:02:42.672Z,15.93
2023-08-09T23:07:45.933Z,16.64
2023-08-09T23:12:48.736Z,19.52
2023-08-09T23:17:52.133Z,19.92
2023-08-09T23:22:56.585Z,18.07
2023-08-09T23:27:59.437Z,16.94
2023-08-09T23:33:04.100Z,17.78
2023-08-09T23:38:07.356Z,20.23
2023-08-09T23:43:10.107Z,18.89
2023-08-09T23:48:13.085Z,17.31
2023-08-09T23:53:16.210Z,16.38
2023-08-09T23:58:19.139Z,15.64
