createdAt,value
2018-11-21T00:01:27.090Z,32.70
2018-11-21T00:03:56.439Z,35.43
2018-11-21T00:06:24.843Z,32.53
2018-11-21T00:08:53.235Z,33.17
2018-11-21T00:11:21.690Z,32.90
2018-11-21T00:13:50.217Z,32.67
2018-11-21T00:16:18.597Z,32.53
2018-11-21T00:18:47.004Z,31.93
2018-11-21T00:21:35.099Z,33.43
2018-11-21T00:24:03.615Z,34.83
2018-11-21T00:26:31.997Z,35.47
2018-11-21T00:29:00.484Z,32.87
2018-11-21T00:31:28.865Z,32.97
2018-11-21T00:33:57.299Z,30.43
2018-11-21T00:36:25.669Z,33.00
2018-11-21T00:38:54.086Z,30.57
2018-11-21T00:41:23.280Z,31.33
2018-11-21T00:43:51.654Z,33.67
2018-11-21T00:46:20.073Z,30.27
2018-11-21T00:48:48.608Z,29.90
2018-11-21T00:51:17.010Z,35.33
2018-11-21T00:53:45.414Z,30.83
2018-11-21T00:56:13.798Z,31.43
2018-11-21T00:58:42.176Z,31.40
2018-11-21T01:01:10.595Z,31.53
2018-11-21T01:03:38.983Z,33.60
2018-11-21T01:52:28.548Z,36.57
2018-11-21T01:54:56.966Z,38.73
2018-11-21T01:57:27.704Z,38.80
2018-11-21T01:59:56.194Z,35.40
2018-11-21T02:02:25.040Z,36.07
2018-11-21T02:04:53.463Z,37.53
2018-11-21T02:07:21.858Z,41.27
2018-11-21T02:09:50.254Z,36.00
2018-11-21T02:12:19.554Z,37.67
2018-11-21T02:14:48.000Z,38.43
2018-11-21T02:17:16.396Z,39.83
2018-11-21T02:19:44.778Z,34.83
2018-11-21T02:22:13.221Z,40.97
2018-11-21T02:24:41.911Z,38.67
2018-11-21T02:27:10.336Z,34.23
2018-11-21T02:29:38.741Z,38.60
2018-11-21T02:32:07.373Z,40.00
2018-11-21T02:34:35.815Z,41.57
2018-11-21T02:37:04.593Z,41.20
2018-11-21T02:39:33.036Z,40.93
2018-11-21T02:42:01.434Z,38.87
2018-11-21T02:44:29.859Z,39.00
2018-11-21T02:46:58.327Z,41.83
2018-11-21T02:49:26.983Z,38.10
2018-11-21T02:51:55.369Z,38.53
2018-11-21T02:54:23.799Z,39.23
2018-11-21T02:57:17.392Z,38.23
2018-11-21T02:59:46.138Z,38.50
2018-11-21T03:02:14.746Z,39.77
2018-11-21T03:04:43.130Z,40.10
2018-11-21T03:07:12.583Z,37.50
2018-11-21T03:09:41.150Z,37.33
2018-11-21T03:12:09.977Z,39.40
2018-11-21T03:14:38.348Z,39.37
2018-11-21T03:17:06.814Z,37.87
2018-11-21T03:19:35.265Z,38.47
2018-11-21T03:22:03.634Z,37.67
2018-11-21T03:24:32.018Z,39.40
2018-11-21T03:27:00.401Z,39.40
2018-11-21T03:29:28.827Z,43.03
2018-11-21T03:31:57.380Z,38.37
2018-11-21T03:34:25.773Z,44.90
2018-11-21T03:36:55.096Z,37.47
2018-11-21T03:39:24.537Z,38.43
2018-11-21T03:41:52.915Z,39.93
2018-11-21T03:44:21.305Z,41.47
2018-11-21T03:46:49.872Z,39.43
2018-11-21T03:49:18.301Z,37.60
2018-11-21T03:51:46.800Z,39.33
2018-11-21T03:54:15.211Z,39.93
2018-11-21T03:56:43.606Z,40.53
2018-11-21T03:59:12.056Z,46.73
2018-11-21T04:01:40.569Z,42.40
2018-11-21T04:04:09.561Z,46.13
2018-11-21T04:06:38.017Z,42.17
2018-11-21T04:09:11.021Z,41.57
2018-11-21T04:11:39.518Z,46.17
2018-11-21T04:14:08.277Z,46.20
2018-11-21T04:16:36.717Z,46.50
2018-11-21T04:19:05.244Z,50.53
2018-11-21T04:21:33.849Z,43.80
2018-11-21T04:24:02.237Z,44.77
2018-11-21T04:26:30.643Z,46.90
2018-11-21T04:28:59.019Z,46.83
2018-11-21T04:31:27.430Z,50.60
2018-11-21T04:33:55.868Z,46.57
2018-11-21T04:36:24.350Z,50.93
2018-11-21T04:38:52.705Z,49.40
2018-11-21T04:41:21.152Z,50.90
2018-11-21T04:43:49.585Z,56.27
2018-11-21T04:46:18.100Z,55.23
2018-11-21T04:48:46.433Z,49.80
2018-11-21T04:51:14.870Z,51.57
2018-11-21T04:53:43.295Z,50.53
2018-11-21T04:56:11.693Z,48.10
2018-11-21T04:58:40.066Z,51.00
2018-11-21T05:01:08.461Z,52.03
2018-11-21T05:03:36.886Z,49.40
2018-11-21T05:06:05.697Z,51.60
2018-11-21T05:08:34.502Z,45.77
2018-11-21T05:11:02.887Z,49.37
2018-11-21T05:13:31.431Z,49.00
2018-11-21T05:15:59.810Z,49.67
2018-11-21T05:18:28.197Z,47.93
2018-11-21T05:20:56.633Z,47.57
2018-11-21T05:23:25.025Z,44.57
2018-11-21T05:25:53.428Z,49.23
2018-11-21T05:28:21.911Z,45.40
2018-11-21T05:30:50.325Z,50.23
2018-11-21T05:33:18.726Z,46.77
2018-11-21T05:35:47.093Z,49.77
2018-11-21T05:38:15.558Z,47.80
2018-11-21T05:40:43.939Z,46.90
2018-11-21T05:43:12.334Z,45.67
2018-11-21T05:45:40.761Z,47.47
2018-11-21T05:48:12.169Z,50.30
2018-11-21T05:50:41.763Z,49.63
2018-11-21T05:53:10.266Z,47.83
2018-11-21T05:55:39.524Z,47.17
2018-11-21T05:58:07.975Z,47.87
2018-11-21T06:00:55.758Z,54.23
2018-11-21T06:03:24.183Z,48.47
2018-11-21T06:05:52.815Z,52.73
2018-11-21T06:08:21.226Z,49.50
2018-11-21T06:10:49.766Z,56.43
2018-11-21T06:13:18.151Z,57.00
2018-11-21T06:15:46.564Z,52.13
2018-11-21T06:18:14.992Z,53.23
2018-11-21T06:20:43.386Z,51.47
2018-11-21T06:23:11.797Z,51.03
2018-11-21T06:25:40.215Z,49.43
2018-11-21T06:28:08.600Z,50.57
2018-11-21T06:30:37.071Z,58.17
2018-11-21T06:33:06.009Z,53.07
2018-11-21T06:35:34.432Z,54.00
2018-11-21T06:38:02.870Z,54.60
2018-11-21T06:40:31.298Z,54.40
2018-11-21T06:43:00.392Z,51.83
2018-11-21T06:45:31.867Z,58.03
2018-11-21T06:48:00.269Z,59.60
2018-11-21T06:50:28.629Z,54.97
2018-11-21T06:52:58.055Z,56.83
2018-11-21T06:55:26.482Z,59.33
2018-11-21T06:57:55.304Z,56.77
2018-11-21T07:00:23.785Z,53.17
2018-11-21T07:02:52.232Z,60.73
2018-11-21T07:05:22.254Z,56.47
2018-11-21T07:07:50.560Z,58.27
2018-11-21T07:10:18.980Z,58.13
2018-11-21T07:12:48.349Z,61.47
2018-11-21T07:15:16.758Z,59.73
2018-11-21T07:17:45.358Z,60.10
2018-11-21T07:20:14.186Z,56.27
2018-11-21T07:22:42.790Z,55.90
2018-11-21T07:25:14.775Z,60.73
2018-11-21T07:27:43.225Z,58.53
2018-11-21T07:30:13.341Z,54.93
2018-11-21T07:32:41.796Z,57.73
2018-11-21T07:35:10.580Z,62.13
2018-11-21T07:37:39.830Z,60.73
2018-11-21T07:40:09.626Z,54.70
2018-11-21T07:42:38.114Z,54.63
2018-11-21T07:45:09.000Z,56.00
2018-11-21T07:47:37.901Z,58.87
2018-11-21T07:50:09.269Z,57.73
2018-11-21T07:52:37.747Z,56.90
2018-11-21T07:55:06.778Z,59.33
2018-11-21T07:57:39.220Z,57.03
2018-11-21T08:01:12.612Z,54.73
2018-11-21T08:03:43.026Z,56.00
2018-11-21T08:06:36.485Z,60.30
2018-11-21T08:09:39.329Z,51.93
2018-11-21T08:12:42.152Z,55.17
2018-11-21T08:15:32.620Z,56.60
2018-11-21T08:18:25.594Z,50.93
2018-11-21T08:21:22.448Z,49.83
2018-11-21T08:24:01.980Z,49.27
2018-11-21T08:26:52.505Z,49.90
2018-11-21T08:29:20.958Z,50.17
2018-11-21T08:31:49.360Z,51.73
2018-11-21T08:34:17.767Z,50.20
2018-11-21T08:36:46.175Z,47.97
2018-11-21T08:39:14.577Z,54.07
2018-11-21T08:41:43.026Z,51.73
2018-11-21T08:44:11.410Z,53.27
2018-11-21T08:46:39.813Z,50.70
2018-11-21T08:49:08.226Z,51.73
2018-11-21T08:55:28.532Z,49.87
2018-11-21T08:57:56.921Z,50.63
2018-11-21T09:00:25.336Z,55.23
2018-11-21T09:02:53.843Z,51.93
2018-11-21T09:05:22.247Z,50.90
2018-11-21T09:07:50.630Z,44.87
2018-11-21T09:10:19.064Z,46.97
2018-11-21T09:12:47.474Z,47.50
2018-11-21T09:15:16.991Z,44.97
2018-11-21T09:17:45.856Z,48.20
2018-11-21T09:20:14.486Z,42.70
2018-11-21T09:22:42.859Z,48.40
2018-11-21T09:25:12.043Z,44.80
2018-11-21T09:27:41.243Z,45.37
2018-11-21T09:30:11.161Z,48.33
2018-11-21T09:32:39.614Z,43.23
2018-11-21T09:35:09.638Z,42.57
2018-11-21T09:37:38.094Z,42.10
2018-11-21T09:40:09.217Z,44.33
2018-11-21T09:42:37.950Z,42.07
2018-11-21T09:45:08.134Z,43.20
2018-11-21T09:47:36.611Z,43.67
2018-11-21T09:50:11.177Z,39.80
2018-11-21T09:52:40.536Z,41.43
2018-11-21T09:55:08.239Z,43.70
2018-11-21T09:57:36.775Z,41.97
2018-11-21T10:00:44.334Z,41.37
2018-11-21T10:03:17.302Z,42.10
2018-11-21T10:05:47.992Z,38.60
2018-11-21T10:08:32.417Z,39.03
2018-11-21T10:11:00.765Z,44.33
2018-11-21T10:13:29.140Z,35.07
2018-11-21T10:16:01.032Z,36.37
2018-11-21T10:18:27.018Z,38.57
2018-11-21T10:20:54.308Z,40.90
2018-11-21T10:23:22.703Z,38.17
2018-11-21T10:25:51.104Z,40.33
2018-11-21T10:28:19.477Z,39.60
2018-11-21T10:30:47.837Z,41.27
2018-11-21T10:33:16.254Z,39.23
2018-11-21T10:35:44.699Z,40.33
2018-11-21T10:38:13.379Z,41.17
2018-11-21T10:40:41.794Z,38.57
2018-11-21T10:43:10.208Z,40.27
2018-11-21T10:45:38.608Z,36.13
2018-11-21T10:48:07.035Z,40.10
2018-11-21T10:50:35.418Z,38.30
2018-11-21T10:53:03.849Z,40.33
2018-11-21T10:55:32.234Z,37.87
2018-11-21T10:58:01.092Z,44.17
2018-11-21T11:00:47.227Z,44.00
2018-11-21T11:03:23.487Z,42.33
2018-11-21T11:06:22.799Z,37.33
2018-11-21T11:09:08.919Z,38.63
2018-11-21T11:11:59.400Z,40.20
2018-11-21T11:14:45.824Z,38.63
2018-11-21T11:17:38.114Z,39.50
2018-11-21T11:20:27.269Z,37.13
2018-11-21T11:23:13.630Z,36.03
2018-11-21T11:26:16.379Z,40.37
2018-11-21T11:29:01.518Z,38.67
2018-11-21T11:31:58.276Z,41.20
2018-11-21T11:34:44.652Z,43.33
2018-11-21T11:37:31.104Z,44.20
2018-11-21T11:40:17.211Z,36.97
2018-11-21T11:43:03.715Z,41.33
2018-11-21T11:45:51.241Z,42.60
2018-11-21T11:48:38.866Z,39.83
2018-11-21T11:51:25.539Z,37.83
2018-11-21T11:54:11.892Z,41.57
2018-11-21T11:56:51.275Z,40.60
2018-11-21T11:59:30.919Z,39.30
2018-11-21T12:02:18.509Z,39.80
2018-11-21T12:05:21.384Z,42.90
2018-11-21T12:08:07.442Z,40.33
2018-11-21T12:10:53.550Z,38.77
2018-11-21T12:13:47.159Z,42.13
2018-11-21T12:16:49.698Z,40.40
2018-11-21T12:19:32.385Z,37.23
2018-11-21T12:22:14.279Z,41.83
2018-11-21T12:39:09.229Z,42.23
2018-11-21T12:42:09.003Z,38.10
2018-11-21T12:45:01.741Z,41.93
2018-11-21T12:47:58.467Z,41.40
2018-11-21T12:50:41.695Z,40.87
2018-11-21T12:53:44.335Z,39.77
2018-11-21T12:56:30.720Z,40.00
2018-11-21T12:59:24.167Z,38.77
2018-11-21T13:02:17.531Z,39.97
2018-11-21T13:05:09.172Z,40.57
2018-11-21T13:07:55.577Z,41.73
2018-11-21T13:10:42.025Z,38.47
2018-11-21T13:13:24.401Z,39.90
2018-11-21T13:16:11.916Z,39.20
2018-11-21T13:19:14.570Z,38.90
2018-11-21T13:22:00.849Z,41.43
2018-11-21T13:24:47.135Z,37.93
2018-11-21T13:27:29.148Z,40.87
2018-11-21T13:30:12.448Z,40.97
2018-11-21T13:33:05.763Z,36.80
2018-11-21T13:35:52.253Z,37.97
2018-11-21T13:38:39.799Z,39.10
2018-11-21T13:41:18.796Z,38.47
2018-11-21T13:44:05.205Z,36.10
2018-11-21T13:46:39.844Z,38.60
2018-11-21T13:49:26.037Z,40.57
2018-11-21T13:52:13.554Z,39.37
2018-11-21T13:58:27.517Z,36.00
2018-11-21T14:00:55.936Z,37.23
2018-11-21T14:03:24.368Z,38.77
2018-11-21T14:05:52.754Z,39.07
2018-11-21T14:08:21.151Z,35.13
2018-11-21T14:10:49.528Z,39.13
2018-11-21T14:13:17.895Z,35.83
2018-11-21T14:15:46.296Z,36.97
2018-11-21T14:18:14.667Z,38.33
2018-11-21T14:20:43.056Z,35.53
2018-11-21T14:23:11.479Z,38.83
2018-11-21T14:25:39.900Z,38.83
2018-11-21T14:28:08.287Z,38.63
2018-11-21T14:30:36.719Z,35.77
2018-11-21T14:33:05.727Z,37.97
2018-11-21T14:35:34.140Z,37.23
2018-11-21T14:38:02.483Z,40.73
2018-11-21T14:40:30.867Z,36.90
2018-11-21T14:42:59.616Z,36.17
2018-11-21T14:45:27.991Z,39.80
2018-11-21T14:47:56.377Z,36.57
2018-11-21T14:50:27.114Z,41.57
2018-11-21T14:52:55.498Z,38.47
2018-11-21T14:55:23.902Z,37.13
2018-11-21T14:57:52.298Z,41.07
2018-11-21T15:00:21.425Z,34.03
2018-11-21T15:02:49.864Z,37.13
2018-11-21T15:05:18.361Z,33.97
2018-11-21T15:07:47.155Z,36.90
2018-11-21T15:10:15.612Z,36.37
2018-11-21T15:12:43.966Z,36.67
2018-11-21T15:15:14.727Z,36.50
2018-11-21T15:17:43.135Z,35.60
2018-11-21T15:20:16.813Z,32.73
2018-11-21T15:22:45.207Z,37.63
2018-11-21T15:25:15.088Z,36.23
2018-11-21T15:27:43.552Z,36.17
2018-11-21T15:30:14.818Z,36.47
2018-11-21T15:32:43.374Z,36.07
2018-11-21T15:35:11.805Z,34.37
2018-11-21T15:37:40.992Z,39.80
2018-11-21T15:40:14.535Z,38.47
2018-11-21T15:42:43.017Z,37.30
2018-11-21T15:45:13.943Z,39.20
2018-11-21T15:47:42.502Z,34.03
2018-11-21T15:50:13.478Z,35.23
2018-11-21T15:52:42.084Z,35.33
2018-11-21T15:55:11.795Z,35.07
2018-11-21T15:57:40.193Z,40.00
2018-11-21T16:00:15.981Z,39.37
2018-11-21T16:02:45.269Z,37.57
2018-11-21T16:05:14.057Z,36.90
2018-11-21T16:07:42.459Z,38.27
2018-11-21T16:10:18.592Z,36.97
2018-11-21T16:12:41.141Z,36.40
2018-11-21T16:15:15.474Z,36.33
2018-11-21T16:17:43.910Z,39.77
2018-11-21T16:20:13.641Z,39.57
2018-11-21T16:22:42.068Z,37.40
2018-11-21T16:25:12.347Z,39.17
2018-11-21T16:27:41.340Z,35.80
2018-11-21T16:30:11.899Z,35.07
