createdAt,value
2018-02-05T00:00:03.096Z,21.30
2018-02-05T00:05:05.856Z,21.30
2018-02-05T00:10:08.454Z,21.20
2018-02-05T00:15:11.055Z,21.20
2018-02-05T00:20:13.554Z,21.20
2018-02-05T00:25:16.130Z,21.20
2018-02-05T00:30:18.635Z,21.10
2018-02-05T00:35:21.226Z,21.00
2018-02-05T00:40:23.754Z,21.00
2018-02-05T00:45:27.074Z,21.00
2018-02-05T00:50:30.472Z,21.00
2018-02-05T00:55:32.968Z,20.90
2018-02-05T01:00:35.733Z,20.90
2018-02-05T01:05:38.226Z,20.90
2018-02-05T01:10:40.719Z,20.90
2018-02-05T01:15:43.322Z,20.90
2018-02-05T01:20:45.898Z,20.80
2018-02-05T01:25:48.985Z,20.80
2018-02-05T01:30:51.905Z,20.80
2018-02-05T01:35:54.431Z,20.80
2018-02-05T01:40:58.087Z,20.70
2018-02-05T01:46:00.709Z,20.70
2018-02-05T01:51:03.313Z,20.70
2018-02-05T01:56:05.886Z,20.70
2018-02-05T02:01:09.427Z,20.70
2018-02-05T02:06:12.135Z,20.60
2018-02-05T02:11:14.639Z,20.60
2018-02-05T02:16:17.443Z,20.60
2018-02-05T02:21:20.238Z,20.60
2018-02-05T02:26:22.909Z,20.60
2018-02-05T02:31:25.769Z,20.60
2018-02-05T02:36:28.877Z,20.50
2018-02-05T02:41:32.468Z,20.50
2018-02-05T02:46:35.789Z,20.50
2018-02-05T02:51:38.459Z,20.40
2018-02-05T02:56:40.958Z,20.40
2018-02-05T03:01:43.462Z,20.40
2018-02-05T03:06:46.143Z,20.40
2018-02-05T03:11:48.746Z,20.40
2018-02-05T03:16:51.544Z,20.40
2018-02-05T03:21:54.132Z,20.40
2018-02-05T03:26:56.951Z,20.30
2018-02-05T03:31:59.471Z,20.30
2018-02-05T03:37:03.042Z,20.30
2018-02-05T03:42:05.748Z,20.30
2018-02-05T03:47:08.234Z,20.20
2018-02-05T03:52:10.832Z,20.20
2018-02-05T03:57:13.359Z,20.20
2018-02-05T04:02:16.043Z,20.20
2018-02-05T04:07:18.717Z,20.20
2018-02-05T04:12:21.304Z,20.20
2018-02-05T04:17:23.926Z,20.20
2018-02-05T04:22:26.428Z,20.20
2018-02-05T04:27:29.689Z,20.10
2018-02-05T04:32:32.182Z,20.10
2018-02-05T04:37:34.708Z,20.10
2018-02-05T04:42:37.956Z,20.10
2018-02-05T04:47:40.490Z,20.10
2018-02-05T04:52:43.002Z,20.10
2018-02-05T04:57:45.528Z,20.10
2018-02-05T05:02:48.794Z,20.10
2018-02-05T05:07:51.422Z,20.00
2018-02-05T05:12:54.693Z,20.00
2018-02-05T05:17:57.264Z,20.00
2018-02-05T05:22:59.783Z,20.00
2018-02-05T05:28:02.891Z,20.00
2018-02-05T05:33:05.505Z,19.90
2018-02-05T05:38:08.011Z,20.00
2018-02-05T05:43:10.520Z,19.90
2018-02-05T05:48:13.055Z,19.90
2018-02-05T05:53:15.698Z,19.90
2018-02-05T05:58:18.209Z,19.90
2018-02-05T06:03:20.736Z,19.90
2018-02-05T06:08:23.379Z,19.90
2018-02-05T06:13:26.188Z,19.90
2018-02-05T06:18:30.012Z,19.90
2018-02-05T06:23:33.592Z,19.80
2018-02-05T06:28:36.335Z,19.80
2018-02-05T06:33:39.636Z,19.90
2018-02-05T06:38:42.918Z,19.80
2018-02-05T06:43:45.445Z,19.90
2018-02-05T06:48:48.340Z,19.80
2018-02-05T06:54:02.753Z,19.90
2018-02-05T06:59:05.257Z,19.90
2018-02-05T07:04:08.003Z,19.90
2018-02-05T07:09:11.382Z,19.80
2018-02-05T07:14:13.902Z,19.80
2018-02-05T07:19:16.427Z,19.80
2018-02-05T07:24:18.990Z,19.90
2018-02-05T07:29:22.313Z,20.00
2018-02-05T07:34:24.985Z,20.00
2018-02-05T07:39:27.928Z,19.90
2018-02-05T07:44:30.551Z,19.90
2018-02-05T07:49:33.515Z,19.90
2018-02-05T07:54:37.064Z,19.90
2018-02-05T07:59:39.642Z,19.90
2018-02-05T08:04:42.295Z,19.80
2018-02-05T08:09:44.854Z,19.80
2018-02-05T08:14:47.682Z,19.80
2018-02-05T08:19:50.898Z,19.80
2018-02-05T08:24:53.457Z,19.80
2018-02-05T08:29:56.235Z,19.70
2018-02-05T08:34:59.371Z,19.80
2018-02-05T08:40:01.950Z,19.80
2018-02-05T08:45:05.314Z,19.80
2018-02-05T08:50:07.815Z,19.80
2018-02-05T08:55:10.346Z,19.80
2018-02-05T09:00:12.856Z,19.80
2018-02-05T09:05:15.367Z,19.80
2018-02-05T09:10:18.831Z,19.80
2018-02-05T09:15:21.476Z,19.90
2018-02-05T09:20:24.055Z,20.00
2018-02-05T09:25:26.534Z,20.20
2018-02-05T09:30:29.071Z,20.10
2018-02-05T09:35:31.752Z,20.00
2018-02-05T09:40:34.375Z,20.10
2018-02-05T09:45:36.877Z,20.10
2018-02-05T09:50:39.519Z,20.20
2018-02-05T09:55:42.047Z,20.20
2018-02-05T10:00:44.714Z,20.20
2018-02-05T10:05:47.210Z,20.20
2018-02-05T10:10:49.707Z,20.20
2018-02-05T10:15:52.248Z,20.20
2018-02-05T10:20:54.826Z,20.20
2018-02-05T10:25:57.367Z,20.30
2018-02-05T10:30:59.860Z,20.30
2018-02-05T10:36:02.554Z,20.40
2018-02-05T10:41:05.633Z,20.40
2018-02-05T10:46:08.904Z,20.40
2018-02-05T10:51:11.398Z,20.40
2018-02-05T10:56:13.932Z,20.40
2018-02-05T11:01:17.360Z,20.40
2018-02-05T11:06:19.914Z,20.30
2018-02-05T11:11:22.411Z,20.40
2018-02-05T11:16:25.012Z,20.30
2018-02-05T11:21:27.575Z,20.40
2018-02-05T11:26:30.090Z,20.40
2018-02-05T11:31:32.886Z,20.30
2018-02-05T11:36:36.065Z,20.40
2018-02-05T11:41:38.909Z,20.30
2018-02-05T11:46:41.416Z,20.30
2018-02-05T11:51:44.488Z,20.40
2018-02-05T11:56:47.009Z,20.30
2018-02-05T12:01:50.515Z,20.30
2018-02-05T12:06:54.018Z,20.30
2018-02-05T12:11:56.521Z,20.30
2018-02-05T12:16:59.475Z,20.30
2018-02-05T12:22:02.014Z,20.40
2018-02-05T12:27:05.395Z,20.30
2018-02-05T12:32:08.757Z,20.30
2018-02-05T12:37:12.018Z,20.30
2018-02-05T12:42:14.766Z,20.30
2018-02-05T12:47:18.377Z,20.30
2018-02-05T12:52:20.854Z,20.30
2018-02-05T12:57:23.352Z,20.30
2018-02-05T13:02:46.022Z,20.30
2018-02-05T13:07:49.305Z,20.30
2018-02-05T13:12:51.831Z,20.20
2018-02-05T13:17:55.124Z,20.20
2018-02-05T13:22:57.765Z,20.30
2018-02-05T13:28:00.266Z,20.30
2018-02-05T13:33:02.787Z,20.20
2018-02-05T13:38:05.280Z,20.20
2018-02-05T13:43:08.085Z,20.10
2018-02-05T13:48:11.132Z,20.10
2018-02-05T13:53:14.392Z,20.10
2018-02-05T13:58:16.902Z,20.10
2018-02-05T14:03:19.435Z,20.10
2018-02-05T14:08:22.884Z,20.10
2018-02-05T14:13:25.372Z,20.10
2018-02-05T14:18:27.856Z,20.00
2018-02-05T14:23:31.313Z,20.00
2018-02-05T14:28:34.718Z,20.00
2018-02-05T14:33:37.393Z,20.00
2018-02-05T14:38:39.947Z,20.00
2018-02-05T14:43:43.471Z,20.00
2018-02-05T14:48:46.415Z,20.00
2018-02-05T14:53:49.029Z,20.00
2018-02-05T14:58:51.572Z,20.00
2018-02-05T15:03:54.089Z,20.00
2018-02-05T15:08:56.742Z,19.90
2018-02-05T15:14:00.013Z,19.90
2018-02-05T15:19:02.524Z,19.80
2018-02-05T15:24:05.126Z,19.90
2018-02-05T15:29:07.945Z,19.90
2018-02-05T15:34:11.228Z,19.90
2018-02-05T15:39:13.801Z,19.90
2018-02-05T15:44:16.325Z,19.90
2018-02-05T15:49:19.581Z,19.90
2018-02-05T15:54:22.084Z,19.90
2018-02-05T15:59:24.610Z,19.90
2018-02-05T16:04:27.436Z,19.90
2018-02-05T16:09:29.976Z,19.90
2018-02-05T16:14:32.467Z,19.80
2018-02-05T16:19:36.218Z,19.80
2018-02-05T16:24:38.807Z,19.80
2018-02-05T16:29:41.393Z,19.80
2018-02-05T16:34:43.902Z,19.80
2018-02-05T16:39:46.685Z,19.80
2018-02-05T16:44:49.177Z,19.80
2018-02-05T16:49:52.292Z,19.80
2018-02-05T16:54:55.228Z,19.70
2018-02-05T16:59:57.798Z,19.70
2018-02-05T17:05:00.523Z,19.70
2018-02-05T17:10:03.047Z,19.70
2018-02-05T17:15:05.629Z,19.80
2018-02-05T17:20:08.174Z,19.70
2018-02-05T17:25:10.679Z,19.70
2018-02-05T17:30:13.212Z,19.70
2018-02-05T17:35:15.757Z,19.70
2018-02-05T17:40:18.358Z,19.70
2018-02-05T17:45:20.876Z,19.70
2018-02-05T17:50:24.132Z,19.60
2018-02-05T17:55:26.799Z,19.60
2018-02-05T18:00:29.365Z,19.50
2018-02-05T18:05:31.943Z,19.50
2018-02-05T18:10:34.549Z,19.50
2018-02-05T18:15:37.375Z,19.50
2018-02-05T18:20:40.655Z,19.50
2018-02-05T18:25:43.179Z,19.50
2018-02-05T18:30:46.524Z,19.50
2018-02-05T18:35:49.197Z,19.50
2018-02-05T18:40:52.103Z,19.50
2018-02-05T18:45:54.852Z,19.50
2018-02-05T18:50:57.501Z,19.50
2018-02-05T18:56:00.046Z,19.40
2018-02-05T19:01:02.650Z,19.40
2018-02-05T19:06:06.839Z,19.60
2018-02-05T19:11:10.153Z,19.70
2018-02-05T19:16:13.460Z,19.80
2018-02-05T19:21:16.279Z,19.80
2018-02-05T19:26:19.039Z,19.90
2018-02-05T19:31:21.780Z,19.90
2018-02-05T19:36:24.622Z,19.90
2018-02-05T19:41:28.251Z,20.00
2018-02-05T19:46:31.604Z,20.00
2018-02-05T19:51:34.249Z,20.00
2018-02-05T19:56:38.099Z,20.10
2018-02-05T20:01:41.652Z,20.10
2018-02-05T20:06:45.411Z,20.10
2018-02-05T20:11:49.029Z,20.20
2018-02-05T20:16:51.843Z,20.20
2018-02-05T20:21:54.624Z,20.10
2018-02-05T20:27:00.717Z,20.10
2018-02-05T20:32:04.237Z,20.20
2018-02-05T20:37:07.434Z,20.10
2018-02-05T20:42:10.767Z,20.20
2018-02-05T20:47:13.658Z,20.20
2018-02-05T20:52:16.674Z,20.20
2018-02-05T20:57:19.612Z,20.30
2018-02-05T21:02:22.271Z,20.30
2018-02-05T21:07:25.552Z,20.30
2018-02-05T21:12:28.999Z,20.40
2018-02-05T21:17:32.705Z,20.40
2018-02-05T21:22:35.414Z,20.40
2018-02-05T21:27:38.022Z,20.40
2018-02-05T21:32:40.652Z,20.40
2018-02-05T21:37:43.605Z,20.40
2018-02-05T21:42:46.543Z,20.50
2018-02-05T21:47:49.597Z,20.50
2018-02-05T21:52:52.156Z,20.50
2018-02-05T21:57:54.888Z,20.50
2018-02-05T22:02:57.866Z,20.50
2018-02-05T22:08:01.311Z,20.50
2018-02-05T22:13:05.507Z,20.60
2018-02-05T22:18:08.083Z,20.60
2018-02-05T22:23:10.710Z,20.60
2018-02-05T22:28:13.234Z,20.60
2018-02-05T22:33:15.790Z,20.60
2018-02-05T22:38:18.419Z,20.60
2018-02-05T22:43:21.753Z,20.70
2018-02-05T22:48:24.531Z,20.70
2018-02-05T22:53:27.050Z,20.70
2018-02-05T22:58:30.506Z,20.70
2018-02-05T23:03:33.647Z,20.70
2018-02-05T23:08:36.945Z,20.70
2018-02-05T23:13:39.945Z,20.70
2018-02-05T23:18:42.484Z,20.70
2018-02-05T23:23:45.049Z,20.80
2018-02-05T23:28:47.745Z,20.80
2018-02-05T23:33:50.975Z,20.80
2018-02-05T23:38:53.680Z,20.80
2018-02-05T23:43:56.227Z,20.90
2018-02-05T23:48:58.900Z,20.80
2018-02-05T23:54:01.399Z,20.90
2018-02-05T23:59:04.249Z,20.80
