createdAt,value
2019-03-06T00:01:21.700Z,9.23
2019-03-06T00:03:51.277Z,9.53
2019-03-06T00:06:20.855Z,8.95
2019-03-06T00:09:03.829Z,10.08
2019-03-06T00:11:39.530Z,9.90
2019-03-06T00:14:16.149Z,9.23
2019-03-06T00:16:51.765Z,8.75
2019-03-06T00:19:27.930Z,8.78
2019-03-06T00:22:04.074Z,9.10
2019-03-06T00:24:40.182Z,9.08
2019-03-06T00:27:16.644Z,9.95
2019-03-06T00:29:46.089Z,9.60
2019-03-06T00:32:15.603Z,8.95
2019-03-06T00:34:51.233Z,9.30
2019-03-06T00:37:20.679Z,8.50
2019-03-06T00:39:58.543Z,8.23
2019-03-06T00:42:35.082Z,9.30
2019-03-06T00:45:21.172Z,7.58
2019-03-06T00:47:50.621Z,7.47
2019-03-06T00:50:27.418Z,8.08
2019-03-06T00:52:56.955Z,7.65
2019-03-06T00:55:33.104Z,7.67
2019-03-06T00:58:08.737Z,8.33
2019-03-06T01:00:38.342Z,8.10
2019-03-06T01:03:14.217Z,12.10
2019-03-06T01:05:43.736Z,9.85
2019-03-06T01:08:25.650Z,9.18
2019-03-06T01:10:55.113Z,9.28
2019-03-06T01:13:31.619Z,8.85
2019-03-06T01:16:01.129Z,9.33
2019-03-06T01:18:36.881Z,10.32
2019-03-06T01:21:19.392Z,9.88
2019-03-06T01:23:55.892Z,9.75
2019-03-06T01:26:25.470Z,10.03
2019-03-06T01:29:01.575Z,11.22
2019-03-06T01:31:31.083Z,11.60
2019-03-06T01:34:20.776Z,11.70
2019-03-06T01:37:04.509Z,11.25
2019-03-06T01:42:27.505Z,9.80
2019-03-06T01:45:11.052Z,10.65
2019-03-06T01:47:40.560Z,10.00
2019-03-06T01:50:11.815Z,10.82
2019-03-06T01:52:48.038Z,11.08
2019-03-06T01:55:24.724Z,10.08
2019-03-06T01:58:01.093Z,9.95
2019-03-06T02:00:30.745Z,10.78
2019-03-06T02:03:06.706Z,10.80
2019-03-06T02:05:43.111Z,10.98
2019-03-06T02:08:13.590Z,11.00
2019-03-06T02:10:49.551Z,11.03
2019-03-06T02:13:22.941Z,10.65
2019-03-06T02:18:28.599Z,11.15
2019-03-06T02:21:04.921Z,13.13
2019-03-06T02:23:34.373Z,13.00
2019-03-06T02:26:10.064Z,12.65
2019-03-06T02:28:39.594Z,13.53
2019-03-06T02:31:09.356Z,13.72
2019-03-06T02:33:45.763Z,14.43
2019-03-06T02:36:15.212Z,13.35
2019-03-06T02:38:51.747Z,13.32
2019-03-06T02:41:21.393Z,13.00
2019-03-06T02:43:57.939Z,13.00
2019-03-06T02:46:34.152Z,11.60
2019-03-06T02:49:10.755Z,12.05
2019-03-06T02:51:47.219Z,12.35
2019-03-06T02:54:23.330Z,12.82
2019-03-06T02:56:59.520Z,13.72
2019-03-06T02:59:44.561Z,14.07
2019-03-06T03:02:18.620Z,15.40
2019-03-06T03:05:02.238Z,15.88
2019-03-06T03:07:31.748Z,16.85
2019-03-06T03:10:01.183Z,17.00
2019-03-06T03:12:37.216Z,14.93
2019-03-06T03:15:16.874Z,14.35
2019-03-06T03:17:46.300Z,12.45
2019-03-06T03:20:23.066Z,13.80
2019-03-06T03:23:06.235Z,17.12
2019-03-06T03:25:42.361Z,11.78
2019-03-06T03:28:11.945Z,11.33
2019-03-06T03:30:47.792Z,11.70
2019-03-06T03:33:17.205Z,11.85
2019-03-06T03:35:53.179Z,11.45
2019-03-06T03:38:29.341Z,11.95
2019-03-06T03:41:05.688Z,10.63
2019-03-06T03:43:42.379Z,12.30
2019-03-06T03:46:17.996Z,19.30
2019-03-06T03:48:54.115Z,17.90
2019-03-06T03:51:23.629Z,14.95
2019-03-06T03:53:59.433Z,13.35
2019-03-06T03:56:29.014Z,14.13
2019-03-06T03:59:05.437Z,12.53
2019-03-06T04:01:41.914Z,11.85
2019-03-06T04:04:11.499Z,11.95
2019-03-06T04:06:47.651Z,10.58
2019-03-06T04:09:17.631Z,12.60
2019-03-06T04:11:47.061Z,13.30
2019-03-06T04:14:23.677Z,14.58
2019-03-06T04:16:59.634Z,13.30
2019-03-06T04:19:36.146Z,11.30
2019-03-06T04:22:18.749Z,11.48
2019-03-06T04:25:02.175Z,12.50
2019-03-06T04:27:31.625Z,11.55
2019-03-06T04:30:07.963Z,11.83
2019-03-06T04:32:37.440Z,12.15
2019-03-06T04:35:07.793Z,12.37
2019-03-06T04:37:44.094Z,13.15
2019-03-06T04:40:17.108Z,13.60
2019-03-06T04:42:52.738Z,13.25
2019-03-06T04:45:22.171Z,13.13
2019-03-06T04:47:58.146Z,14.55
2019-03-06T04:50:27.773Z,14.75
2019-03-06T04:53:04.127Z,15.08
2019-03-06T04:55:33.704Z,14.98
2019-03-06T04:58:03.175Z,15.93
2019-03-06T05:00:38.813Z,16.55
2019-03-06T05:03:15.413Z,16.85
2019-03-06T05:05:51.970Z,16.73
2019-03-06T05:08:21.482Z,16.75
2019-03-06T05:11:04.609Z,17.10
2019-03-06T05:13:40.954Z,16.95
2019-03-06T05:16:17.258Z,16.40
2019-03-06T05:18:48.340Z,21.48
2019-03-06T05:21:24.955Z,17.12
2019-03-06T05:24:00.810Z,18.98
2019-03-06T05:26:36.601Z,18.12
2019-03-06T05:29:06.056Z,17.80
2019-03-06T05:31:42.053Z,17.15
2019-03-06T05:34:17.794Z,17.48
2019-03-06T05:37:00.719Z,18.60
2019-03-06T05:39:36.631Z,18.43
2019-03-06T05:42:06.139Z,17.73
2019-03-06T05:44:42.544Z,17.27
2019-03-06T05:47:18.105Z,18.17
2019-03-06T05:49:53.755Z,17.37
2019-03-06T05:52:23.258Z,18.57
2019-03-06T05:54:58.918Z,17.70
2019-03-06T05:57:28.411Z,18.00
2019-03-06T05:59:57.851Z,19.02
2019-03-06T06:02:34.115Z,20.08
2019-03-06T06:05:10.482Z,21.48
2019-03-06T06:07:46.801Z,21.95
2019-03-06T06:10:16.974Z,22.32
2019-03-06T06:12:59.043Z,20.92
2019-03-06T06:15:35.512Z,20.80
2019-03-06T06:18:05.167Z,18.92
2019-03-06T06:20:41.247Z,18.00
2019-03-06T06:23:48.689Z,18.50
2019-03-06T06:26:24.203Z,19.70
2019-03-06T06:29:00.691Z,20.72
2019-03-06T06:31:30.130Z,21.40
2019-03-06T06:34:06.134Z,22.50
2019-03-06T06:36:35.581Z,23.77
2019-03-06T06:39:08.439Z,26.97
2019-03-06T06:41:50.978Z,27.27
2019-03-06T06:44:20.414Z,27.80
2019-03-06T06:46:56.556Z,28.77
2019-03-06T06:49:26.010Z,27.58
2019-03-06T06:52:18.202Z,29.50
2019-03-06T06:55:10.070Z,29.98
2019-03-06T06:58:11.685Z,31.33
2019-03-06T07:01:02.835Z,32.58
2019-03-06T07:04:49.594Z,33.08
2019-03-06T07:07:23.481Z,29.35
2019-03-06T07:10:00.767Z,30.97
2019-03-06T07:12:47.192Z,28.02
2019-03-06T07:15:24.197Z,24.52
2019-03-06T07:18:02.368Z,22.25
2019-03-06T07:20:45.425Z,21.30
2019-03-06T07:23:32.429Z,22.32
2019-03-06T07:26:20.277Z,21.48
2019-03-06T07:29:10.606Z,21.05
2019-03-06T07:32:00.033Z,21.82
2019-03-06T07:34:49.289Z,21.17
2019-03-06T07:37:28.928Z,21.00
2019-03-06T07:40:04.847Z,20.85
2019-03-06T07:42:51.112Z,22.52
2019-03-06T07:45:40.485Z,21.75
2019-03-06T07:48:24.312Z,21.15
2019-03-06T07:50:55.480Z,20.95
2019-03-06T07:54:04.675Z,20.72
2019-03-06T07:56:36.570Z,19.75
2019-03-06T07:59:13.007Z,18.35
2019-03-06T08:02:10.962Z,17.48
2019-03-06T08:04:49.086Z,18.37
2019-03-06T08:07:18.677Z,20.25
2019-03-06T08:09:48.262Z,20.60
2019-03-06T08:12:26.202Z,20.05
2019-03-06T08:15:04.129Z,18.05
2019-03-06T08:17:35.285Z,16.57
2019-03-06T08:20:32.573Z,16.15
2019-03-06T08:23:12.931Z,16.75
2019-03-06T08:26:01.521Z,16.27
2019-03-06T08:28:37.788Z,15.78
2019-03-06T08:31:12.090Z,15.53
2019-03-06T08:33:48.691Z,15.65
2019-03-06T08:36:24.722Z,15.93
2019-03-06T08:38:54.256Z,14.73
2019-03-06T08:41:23.708Z,14.93
2019-03-06T08:44:00.297Z,14.80
2019-03-06T08:46:43.286Z,14.78
2019-03-06T08:49:38.750Z,16.10
2019-03-06T08:52:24.734Z,16.48
2019-03-06T08:55:08.367Z,16.75
2019-03-06T08:57:42.433Z,17.32
2019-03-06T09:00:38.866Z,18.62
2019-03-06T09:03:13.174Z,15.70
2019-03-06T09:06:09.268Z,16.55
2019-03-06T09:08:55.813Z,15.68
2019-03-06T09:11:27.040Z,15.03
2019-03-06T09:14:10.643Z,15.63
2019-03-06T09:16:48.045Z,18.23
2019-03-06T09:19:28.134Z,18.00
2019-03-06T09:22:21.200Z,17.67
2019-03-06T09:25:07.654Z,17.93
2019-03-06T09:28:01.195Z,20.75
2019-03-06T09:30:38.716Z,21.25
2019-03-06T09:33:19.164Z,20.48
2019-03-06T09:36:11.350Z,21.55
2019-03-06T09:38:45.087Z,23.80
2019-03-06T09:41:34.445Z,23.85
2019-03-06T09:44:11.985Z,23.73
2019-03-06T09:47:05.265Z,25.75
2019-03-06T09:49:39.176Z,26.20
2019-03-06T09:52:16.704Z,24.95
2019-03-06T09:55:02.696Z,30.97
2019-03-06T09:57:40.747Z,30.15
2019-03-06T10:00:38.778Z,26.55
2019-03-06T10:03:16.385Z,24.65
2019-03-06T10:05:50.243Z,21.50
2019-03-06T10:08:39.786Z,27.82
2019-03-06T10:11:17.128Z,34.40
2019-03-06T10:13:55.645Z,18.77
2019-03-06T10:16:48.469Z,18.00
2019-03-06T10:19:18.764Z,18.12
2019-03-06T10:21:48.276Z,17.65
2019-03-06T10:24:24.796Z,19.30
2019-03-06T10:27:01.227Z,19.23
2019-03-06T10:29:37.299Z,17.32
2019-03-06T10:32:13.544Z,21.93
2019-03-06T10:34:49.725Z,17.40
2019-03-06T10:37:19.246Z,18.80
2019-03-06T10:39:55.789Z,17.92
2019-03-06T10:42:32.166Z,21.02
2019-03-06T10:45:01.618Z,21.62
2019-03-06T10:47:37.531Z,17.98
2019-03-06T10:50:11.997Z,18.60
2019-03-06T10:52:47.613Z,16.57
2019-03-06T10:55:19.669Z,17.05
2019-03-06T10:57:56.342Z,16.32
2019-03-06T11:00:35.937Z,15.43
2019-03-06T11:03:17.749Z,14.90
2019-03-06T11:05:48.484Z,14.25
2019-03-06T11:08:25.814Z,13.65
2019-03-06T11:10:55.584Z,13.62
2019-03-06T11:13:31.283Z,17.00
2019-03-06T11:16:07.773Z,16.87
2019-03-06T11:18:37.441Z,16.45
2019-03-06T11:21:15.868Z,16.00
2019-03-06T11:23:51.899Z,16.40
2019-03-06T11:26:21.555Z,16.12
2019-03-06T11:29:04.769Z,16.48
2019-03-06T11:31:48.467Z,17.25
2019-03-06T11:36:47.303Z,16.15
2019-03-06T11:39:25.252Z,23.75
2019-03-06T11:42:01.362Z,17.30
2019-03-06T11:44:30.947Z,16.52
2019-03-06T11:47:06.708Z,16.95
2019-03-06T11:49:36.362Z,16.97
2019-03-06T11:52:18.896Z,16.70
2019-03-06T11:54:48.331Z,15.95
2019-03-06T11:57:26.196Z,16.42
2019-03-06T11:59:55.717Z,15.95
2019-03-06T12:02:31.581Z,16.75
2019-03-06T12:05:01.442Z,15.80
2019-03-06T12:07:37.270Z,15.85
2019-03-06T12:10:10.326Z,16.02
2019-03-06T12:12:47.323Z,15.48
2019-03-06T12:15:17.321Z,15.08
2019-03-06T12:17:53.636Z,16.62
2019-03-06T12:20:30.023Z,15.75
2019-03-06T12:23:06.425Z,14.70
2019-03-06T12:25:36.883Z,14.98
2019-03-06T12:28:15.341Z,16.02
2019-03-06T12:30:57.914Z,14.35
2019-03-06T12:33:35.283Z,14.10
2019-03-06T12:36:05.720Z,15.80
2019-03-06T12:38:41.683Z,15.75
2019-03-06T12:41:24.350Z,13.48
2019-03-06T12:43:53.865Z,13.48
2019-03-06T12:46:30.140Z,15.38
2019-03-06T12:49:06.172Z,15.25
2019-03-06T12:51:35.848Z,15.50
2019-03-06T12:54:05.898Z,16.17
2019-03-06T12:56:42.342Z,13.72
2019-03-06T12:59:11.942Z,15.30
2019-03-06T13:01:41.522Z,14.83
2019-03-06T13:07:11.736Z,14.47
2019-03-06T13:09:41.203Z,14.33
2019-03-06T13:12:17.299Z,16.45
2019-03-06T13:14:52.965Z,14.40
2019-03-06T13:17:29.494Z,17.35
2019-03-06T13:20:06.062Z,13.70
2019-03-06T13:22:35.878Z,13.45
2019-03-06T13:25:14.455Z,12.95
2019-03-06T13:27:54.787Z,12.33
2019-03-06T13:30:35.399Z,13.62
2019-03-06T13:33:22.291Z,12.20
2019-03-06T13:35:58.796Z,12.50
2019-03-06T13:38:35.555Z,11.35
2019-03-06T13:41:12.197Z,12.18
2019-03-06T13:43:47.778Z,11.90
2019-03-06T13:46:17.503Z,11.63
2019-03-06T13:48:53.766Z,11.50
2019-03-06T13:51:23.458Z,11.48
2019-03-06T13:53:59.536Z,11.43
2019-03-06T13:56:29.053Z,9.75
2019-03-06T13:59:05.121Z,11.48
2019-03-06T14:01:35.534Z,16.48
2019-03-06T14:04:11.522Z,11.45
2019-03-06T14:06:40.986Z,9.95
2019-03-06T14:09:12.102Z,10.00
2019-03-06T14:11:48.639Z,9.43
2019-03-06T14:14:18.152Z,9.40
2019-03-06T14:16:56.221Z,10.32
2019-03-06T14:19:27.504Z,9.40
2019-03-06T14:22:10.557Z,11.38
2019-03-06T14:24:40.150Z,10.83
2019-03-06T14:27:16.567Z,10.20
2019-03-06T14:29:46.225Z,9.95
2019-03-06T14:32:29.652Z,9.90
2019-03-06T14:35:06.637Z,10.38
2019-03-06T14:37:42.870Z,10.30
2019-03-06T14:40:39.896Z,10.15
2019-03-06T14:43:10.060Z,10.03
2019-03-06T14:45:46.879Z,10.20
2019-03-06T14:48:23.862Z,10.80
2019-03-06T14:51:07.166Z,10.25
2019-03-06T14:53:43.905Z,9.98
2019-03-06T14:56:20.253Z,10.35
2019-03-06T14:58:55.971Z,11.28
2019-03-06T15:01:31.725Z,11.10
2019-03-06T15:04:01.251Z,10.93
2019-03-06T15:06:30.859Z,12.18
2019-03-06T15:09:07.495Z,12.63
2019-03-06T15:11:37.095Z,12.63
2019-03-06T15:14:12.977Z,13.28
2019-03-06T15:16:42.773Z,13.65
2019-03-06T15:19:12.332Z,13.32
2019-03-06T15:21:48.890Z,14.63
2019-03-06T15:24:18.500Z,15.58
2019-03-06T15:26:54.589Z,16.82
2019-03-06T15:29:30.931Z,16.57
2019-03-06T15:32:13.210Z,16.12
2019-03-06T15:34:49.914Z,16.00
2019-03-06T15:37:19.641Z,19.57
2019-03-06T15:39:49.336Z,19.87
2019-03-06T15:42:25.376Z,18.77
2019-03-06T15:44:54.906Z,16.75
2019-03-06T15:47:33.821Z,16.55
2019-03-06T15:50:15.912Z,16.60
2019-03-06T15:53:05.619Z,16.70
2019-03-06T15:55:48.628Z,17.27
2019-03-06T15:58:18.280Z,13.98
2019-03-06T16:00:49.381Z,17.00
2019-03-06T16:03:32.615Z,16.57
2019-03-06T16:06:08.656Z,16.85
2019-03-06T16:08:45.320Z,16.70
2019-03-06T16:11:14.997Z,18.12
2019-03-06T16:13:51.220Z,26.27
2019-03-06T16:16:27.808Z,25.00
2019-03-06T16:19:04.414Z,18.65
2019-03-06T16:21:41.185Z,17.23
2019-03-06T16:24:24.553Z,22.00
2019-03-06T16:26:54.639Z,19.55
2019-03-06T16:29:30.783Z,18.40
2019-03-06T16:32:06.515Z,24.20
2019-03-06T16:34:49.643Z,22.10
2019-03-06T16:37:19.312Z,19.50
2019-03-06T16:39:56.088Z,24.00
2019-03-06T16:42:25.616Z,22.60
2019-03-06T16:45:01.760Z,24.37
2019-03-06T16:47:37.664Z,27.32
2019-03-06T16:50:15.901Z,22.50
2019-03-06T16:52:50.578Z,26.17
2019-03-06T16:55:28.549Z,44.58
2019-03-06T16:58:05.445Z,30.57
2019-03-06T17:00:43.253Z,24.18
2019-03-06T17:03:26.208Z,24.45
2019-03-06T17:05:55.825Z,23.27
2019-03-06T17:08:32.239Z,26.12
2019-03-06T17:11:02.076Z,25.02
2019-03-06T17:13:45.073Z,28.17
2019-03-06T17:16:14.658Z,26.12
2019-03-06T17:18:50.743Z,27.22
2019-03-06T17:21:21.793Z,26.23
2019-03-06T17:23:57.491Z,26.15
2019-03-06T17:26:27.087Z,25.15
2019-03-06T17:29:03.706Z,25.90
2019-03-06T17:31:33.383Z,28.05
2019-03-06T17:34:12.676Z,28.98
2019-03-06T17:36:55.553Z,28.90
2019-03-06T17:39:27.912Z,28.33
2019-03-06T17:41:58.982Z,27.62
2019-03-06T17:44:35.643Z,26.07
2019-03-06T17:47:05.496Z,26.52
2019-03-06T17:49:41.649Z,27.17
2019-03-06T17:52:17.723Z,28.12
2019-03-06T17:54:53.445Z,27.32
2019-03-06T17:57:30.274Z,27.75
2019-03-06T18:00:06.486Z,29.12
2019-03-06T18:02:44.366Z,28.92
2019-03-06T18:05:21.089Z,31.48
2019-03-06T18:07:56.836Z,31.70
2019-03-06T18:10:26.901Z,30.35
2019-03-06T18:13:03.359Z,29.18
2019-03-06T18:15:32.883Z,29.80
2019-03-06T18:18:02.415Z,29.77
2019-03-06T18:20:38.389Z,30.25
2019-03-06T18:23:08.049Z,29.07
2019-03-06T18:25:37.585Z,29.50
2019-03-06T18:28:20.833Z,28.83
2019-03-06T18:30:51.349Z,28.62
2019-03-06T18:33:27.446Z,29.87
2019-03-06T18:36:10.154Z,30.27
2019-03-06T18:38:46.531Z,29.15
2019-03-06T18:41:16.209Z,28.40
2019-03-06T18:43:52.917Z,29.23
2019-03-06T18:46:22.612Z,27.02
2019-03-06T18:48:59.127Z,27.30
2019-03-06T18:51:28.998Z,28.25
2019-03-06T18:54:05.117Z,28.15
2019-03-06T18:56:42.732Z,27.85
2019-03-06T18:59:19.269Z,28.55
2019-03-06T19:01:50.145Z,30.10
2019-03-06T19:04:26.611Z,28.70
2019-03-06T19:06:56.229Z,28.40
2019-03-06T19:09:32.903Z,28.90
2019-03-06T19:12:04.609Z,27.13
2019-03-06T19:14:42.388Z,26.87
2019-03-06T19:17:11.783Z,26.50
2019-03-06T19:19:47.640Z,26.57
2019-03-06T19:22:24.325Z,26.23
2019-03-06T19:24:53.920Z,27.52
2019-03-06T19:27:29.696Z,28.32
2019-03-06T19:30:23.754Z,27.48
2019-03-06T19:35:36.764Z,26.68
2019-03-06T19:38:20.403Z,28.65
2019-03-06T19:40:50.025Z,27.00
2019-03-06T19:43:25.753Z,27.93
2019-03-06T19:45:55.275Z,27.70
2019-03-06T19:48:31.641Z,28.57
2019-03-06T19:51:08.190Z,29.35
2019-03-06T19:53:37.992Z,29.48
2019-03-06T19:56:13.989Z,28.38
2019-03-06T19:58:50.576Z,28.17
2019-03-06T20:01:27.116Z,28.02
2019-03-06T20:03:56.711Z,26.12
2019-03-06T20:06:33.343Z,27.25
2019-03-06T20:09:07.539Z,26.97
2019-03-06T20:11:44.906Z,26.30
2019-03-06T20:14:14.625Z,27.37
2019-03-06T20:16:44.226Z,26.07
2019-03-06T20:19:21.149Z,27.17
2019-03-06T20:21:58.060Z,27.20
2019-03-06T20:24:28.020Z,27.10
2019-03-06T20:27:05.415Z,28.42
2019-03-06T20:29:41.799Z,26.48
2019-03-06T20:32:11.560Z,25.95
2019-03-06T20:34:47.188Z,26.45
2019-03-06T20:37:31.169Z,27.40
2019-03-06T20:40:17.426Z,27.58
2019-03-06T20:42:54.843Z,27.50
2019-03-06T20:45:24.656Z,28.98
2019-03-06T20:48:06.423Z,30.62
2019-03-06T20:50:43.211Z,29.10
2019-03-06T20:53:12.884Z,28.12
2019-03-06T20:55:49.530Z,28.23
2019-03-06T20:58:19.075Z,27.25
2019-03-06T21:00:55.571Z,28.20
2019-03-06T21:03:32.149Z,27.90
2019-03-06T21:06:01.774Z,27.17
2019-03-06T21:08:31.229Z,28.07
2019-03-06T21:11:07.462Z,26.77
2019-03-06T21:13:36.919Z,27.32
2019-03-06T21:16:13.303Z,29.57
2019-03-06T21:18:43.726Z,28.52
2019-03-06T21:21:20.316Z,30.75
2019-03-06T21:23:56.932Z,30.55
2019-03-06T21:26:26.462Z,31.42
2019-03-06T21:29:02.796Z,30.80
2019-03-06T21:31:38.995Z,31.42
2019-03-06T21:34:08.908Z,32.20
2019-03-06T21:36:44.796Z,31.30
2019-03-06T21:39:29.334Z,32.73
2019-03-06T21:42:05.586Z,31.12
2019-03-06T21:44:35.203Z,32.08
2019-03-06T21:47:11.782Z,30.70
2019-03-06T21:49:53.919Z,32.73
2019-03-06T21:52:23.384Z,30.85
2019-03-06T21:54:59.655Z,32.53
2019-03-06T21:57:29.113Z,31.45
2019-03-06T22:00:05.122Z,31.90
2019-03-06T22:02:34.567Z,33.05
2019-03-06T22:05:04.833Z,31.93
2019-03-06T22:07:40.552Z,32.42
2019-03-06T22:10:23.762Z,33.40
2019-03-06T22:12:53.213Z,32.88
2019-03-06T22:15:31.008Z,31.97
2019-03-06T22:18:06.725Z,33.02
2019-03-06T22:20:43.111Z,31.77
2019-03-06T22:23:19.442Z,32.13
2019-03-06T22:25:55.437Z,31.00
2019-03-06T22:28:24.943Z,30.88
2019-03-06T22:30:54.460Z,31.77
2019-03-06T22:33:30.343Z,32.25
2019-03-06T22:36:06.621Z,32.28
2019-03-06T22:38:42.611Z,32.45
2019-03-06T22:41:24.735Z,33.15
2019-03-06T22:44:01.090Z,31.35
2019-03-06T22:46:30.537Z,30.48
2019-03-06T22:49:06.933Z,32.63
2019-03-06T22:51:36.442Z,32.10
2019-03-06T22:54:12.136Z,30.17
2019-03-06T22:56:48.481Z,32.10
2019-03-06T22:59:17.918Z,33.58
2019-03-06T23:01:54.229Z,34.78
2019-03-06T23:04:23.796Z,34.08
2019-03-06T23:06:59.511Z,33.70
2019-03-06T23:09:35.097Z,33.48
2019-03-06T23:12:11.117Z,32.50
2019-03-06T23:14:46.707Z,31.60
2019-03-06T23:17:23.174Z,31.10
2019-03-06T23:19:59.482Z,32.13
2019-03-06T23:22:35.990Z,32.13
2019-03-06T23:25:14.110Z,33.78
2019-03-06T23:27:50.007Z,31.95
2019-03-06T23:30:19.652Z,32.03
2019-03-06T23:32:55.583Z,30.88
2019-03-06T23:35:25.033Z,33.20
2019-03-06T23:37:54.609Z,32.10
2019-03-06T23:40:31.249Z,32.73
2019-03-06T23:43:14.452Z,33.28
2019-03-06T23:45:50.008Z,31.62
2019-03-06T23:48:25.743Z,32.05
2019-03-06T23:50:55.185Z,32.10
2019-03-06T23:53:32.089Z,32.15
2019-03-06T23:56:08.250Z,30.23
2019-03-06T23:58:37.760Z,32.33
