createdAt,value
2017-06-06T00:00:19.035Z,0
2017-06-06T00:01:19.097Z,0
2017-06-06T00:02:19.072Z,0
2017-06-06T00:03:19.027Z,0
2017-06-06T00:04:19.005Z,0
2017-06-06T00:05:18.944Z,0
2017-06-06T00:06:18.916Z,0
2017-06-06T00:07:18.898Z,0
2017-06-06T00:08:18.863Z,0
2017-06-06T00:09:18.853Z,0
2017-06-06T00:10:18.834Z,0
2017-06-06T00:11:18.805Z,0
2017-06-06T00:12:18.783Z,0
2017-06-06T00:13:18.758Z,0
2017-06-06T00:14:18.756Z,0
2017-06-06T00:15:18.727Z,0
2017-06-06T00:16:18.698Z,0
2017-06-06T00:17:18.718Z,0
2017-06-06T00:18:18.766Z,0
2017-06-06T00:19:18.640Z,0
2017-06-06T00:20:18.620Z,0
2017-06-06T00:21:18.599Z,0
2017-06-06T00:22:18.584Z,0
2017-06-06T00:23:17.973Z,0
2017-06-06T00:24:18.593Z,0
2017-06-06T00:25:18.515Z,0
2017-06-06T00:26:18.494Z,0
2017-06-06T00:27:18.472Z,0
2017-06-06T00:28:18.151Z,0
2017-06-06T00:29:18.432Z,0
2017-06-06T00:30:18.420Z,0
2017-06-06T00:31:18.500Z,0
2017-06-06T00:32:18.382Z,0
2017-06-06T00:33:18.353Z,0
2017-06-06T00:34:18.056Z,0
2017-06-06T00:35:18.314Z,0
2017-06-06T00:36:17.991Z,0
2017-06-06T00:37:18.277Z,0
2017-06-06T00:38:17.970Z,0
2017-06-06T00:39:18.234Z,0
2017-06-06T00:40:18.226Z,0
2017-06-06T00:41:18.201Z,0
2017-06-06T00:42:18.180Z,0
2017-06-06T00:43:18.150Z,0
2017-06-06T00:44:18.121Z,0
2017-06-06T00:45:18.110Z,0
2017-06-06T00:46:17.787Z,0
2017-06-06T00:47:18.070Z,0
2017-06-06T00:48:18.043Z,0
2017-06-06T00:49:17.729Z,0
2017-06-06T00:50:18.009Z,0
2017-06-06T00:51:17.977Z,0
2017-06-06T00:52:17.998Z,0
2017-06-06T00:53:17.948Z,0
2017-06-06T00:54:17.929Z,0
2017-06-06T00:55:17.920Z,0
2017-06-06T00:56:17.575Z,0
2017-06-06T00:57:17.886Z,0
2017-06-06T00:58:17.914Z,0
2017-06-06T00:59:17.830Z,0
2017-06-06T01:00:17.508Z,0
2017-06-06T01:01:17.775Z,0
2017-06-06T01:02:17.756Z,0
2017-06-06T01:03:17.732Z,0
2017-06-06T01:04:17.709Z,0
2017-06-06T01:05:17.389Z,0
2017-06-06T01:06:17.956Z,0
2017-06-06T01:07:17.656Z,0
2017-06-06T01:08:17.350Z,0
2017-06-06T01:09:17.613Z,0
2017-06-06T01:10:17.594Z,0
2017-06-06T01:11:17.577Z,0
2017-06-06T01:12:17.550Z,0
2017-06-06T01:13:17.528Z,0
2017-06-06T01:14:17.213Z,0
2017-06-06T01:15:17.198Z,0
2017-06-06T01:16:17.473Z,0
2017-06-06T01:17:17.481Z,0
2017-06-06T01:18:17.128Z,0
2017-06-06T01:19:17.453Z,0
2017-06-06T01:20:17.132Z,0
2017-06-06T01:21:17.396Z,0
2017-06-06T01:22:17.329Z,0
2017-06-06T01:23:17.318Z,0
2017-06-06T01:24:17.299Z,0
2017-06-06T01:25:17.282Z,0
2017-06-06T01:26:17.266Z,0
2017-06-06T01:27:16.932Z,0
2017-06-06T01:28:17.226Z,0
2017-06-06T01:29:16.893Z,0
2017-06-06T01:30:17.182Z,0
2017-06-06T01:31:17.156Z,0
2017-06-06T01:32:17.143Z,0
2017-06-06T01:33:17.124Z,0
2017-06-06T01:34:17.097Z,0
2017-06-06T01:35:17.085Z,0
2017-06-06T01:36:17.203Z,0
2017-06-06T01:37:17.031Z,0
2017-06-06T01:38:16.701Z,0
2017-06-06T01:39:17.039Z,0
2017-06-06T01:40:16.967Z,0
2017-06-06T01:41:16.950Z,0
2017-06-06T01:42:16.929Z,0
2017-06-06T01:43:16.904Z,0
2017-06-06T01:44:16.883Z,0
2017-06-06T01:45:16.865Z,0
2017-06-06T01:46:17.096Z,0
2017-06-06T01:47:16.574Z,0
2017-06-06T01:48:16.810Z,0
2017-06-06T01:49:16.501Z,0
2017-06-06T01:50:16.468Z,0
2017-06-06T01:51:16.746Z,0
2017-06-06T01:52:16.719Z,0
2017-06-06T01:53:16.751Z,0
2017-06-06T01:54:16.398Z,0
2017-06-06T01:55:16.664Z,0
2017-06-06T01:56:16.650Z,0
2017-06-06T01:57:16.617Z,0
2017-06-06T01:58:16.599Z,0
2017-06-06T01:59:16.275Z,0
2017-06-06T02:00:16.550Z,0
2017-06-06T02:01:16.246Z,0
2017-06-06T02:02:16.566Z,0
2017-06-06T02:03:16.192Z,0
2017-06-06T02:04:16.171Z,0
2017-06-06T02:05:16.457Z,0
2017-06-06T02:06:16.616Z,0
2017-06-06T02:07:16.413Z,0
2017-06-06T02:08:16.382Z,0
2017-06-06T02:09:16.062Z,0
2017-06-06T02:10:16.339Z,0
2017-06-06T02:11:16.319Z,0
2017-06-06T02:12:16.305Z,0
2017-06-06T02:13:16.285Z,0
2017-06-06T02:14:16.254Z,0
2017-06-06T02:15:16.241Z,0
2017-06-06T02:16:16.224Z,0
2017-06-06T02:17:16.212Z,0
2017-06-06T02:18:16.181Z,0
2017-06-06T02:19:15.551Z,0
2017-06-06T02:20:16.129Z,0
2017-06-06T02:21:16.132Z,0
2017-06-06T02:22:16.094Z,0
2017-06-06T02:23:16.080Z,0
2017-06-06T02:24:16.064Z,0
2017-06-06T02:25:16.058Z,0
2017-06-06T02:26:16.058Z,0
2017-06-06T02:27:16.044Z,0
2017-06-06T02:28:15.667Z,0
2017-06-06T02:29:15.758Z,0
2017-06-06T02:30:15.076Z,0
2017-06-06T02:31:15.635Z,0
2017-06-06T02:32:15.642Z,0
2017-06-06T02:33:16.127Z,0
2017-06-06T02:34:15.846Z,0
2017-06-06T02:35:15.843Z,0
2017-06-06T02:36:15.808Z,0
2017-06-06T02:37:15.499Z,0
2017-06-06T02:38:15.763Z,0
2017-06-06T02:39:15.737Z,0
2017-06-06T02:40:15.733Z,0
2017-06-06T02:41:15.702Z,0
2017-06-06T02:42:15.381Z,0
2017-06-06T02:43:15.708Z,0
2017-06-06T02:44:15.638Z,0
2017-06-06T02:45:15.617Z,0
2017-06-06T02:46:15.597Z,0
2017-06-06T02:47:15.592Z,0
2017-06-06T02:48:15.546Z,0
2017-06-06T02:49:15.528Z,0
2017-06-06T02:50:15.508Z,0
2017-06-06T02:51:15.513Z,0
2017-06-06T02:52:15.168Z,0
2017-06-06T02:53:15.463Z,0
2017-06-06T02:54:15.439Z,0
2017-06-06T02:55:15.424Z,5
2017-06-06T02:56:15.380Z,5
2017-06-06T02:57:15.363Z,5
2017-06-06T02:58:15.343Z,5
2017-06-06T02:59:15.317Z,5
2017-06-06T03:00:15.306Z,5
2017-06-06T03:01:15.297Z,5
2017-06-06T03:02:15.297Z,5
2017-06-06T03:03:15.545Z,10
2017-06-06T03:04:15.269Z,10
2017-06-06T03:05:14.910Z,10
2017-06-06T03:06:15.188Z,10
2017-06-06T03:07:15.226Z,10
2017-06-06T03:08:15.148Z,10
2017-06-06T03:09:15.145Z,10
2017-06-06T03:10:15.089Z,10
2017-06-06T03:11:15.071Z,10
2017-06-06T03:12:15.047Z,10
2017-06-06T03:13:15.094Z,10
2017-06-06T03:14:14.713Z,10
2017-06-06T03:15:15.002Z,10
2017-06-06T03:16:14.356Z,15
2017-06-06T03:17:14.944Z,15
2017-06-06T03:18:14.624Z,20
2017-06-06T03:19:14.907Z,20
2017-06-06T03:20:14.881Z,20
2017-06-06T03:21:14.863Z,20
2017-06-06T03:22:14.852Z,20
2017-06-06T03:23:14.528Z,20
2017-06-06T03:24:14.793Z,20
2017-06-06T03:25:14.834Z,20
2017-06-06T03:26:14.768Z,20
2017-06-06T03:27:14.747Z,20
2017-06-06T03:28:14.722Z,20
2017-06-06T03:29:14.747Z,20
2017-06-06T03:30:14.685Z,25
2017-06-06T03:31:14.657Z,25
2017-06-06T03:32:14.639Z,25
2017-06-06T03:33:14.607Z,25
2017-06-06T03:34:14.291Z,25
2017-06-06T03:35:14.583Z,30
2017-06-06T03:36:14.556Z,30
2017-06-06T03:37:14.238Z,30
2017-06-06T03:38:14.514Z,30
2017-06-06T03:39:14.497Z,35
2017-06-06T03:40:14.475Z,35
2017-06-06T03:41:14.446Z,35
2017-06-06T03:42:14.459Z,35
2017-06-06T03:43:14.411Z,40
2017-06-06T03:44:14.392Z,40
2017-06-06T03:45:14.371Z,40
2017-06-06T03:46:14.046Z,45
2017-06-06T03:47:14.011Z,45
2017-06-06T03:48:14.380Z,45
2017-06-06T03:49:14.280Z,45
2017-06-06T03:50:14.307Z,45
2017-06-06T03:51:14.234Z,50
2017-06-06T03:52:14.224Z,55
2017-06-06T03:53:14.198Z,55
2017-06-06T03:54:14.182Z,55
2017-06-06T03:55:14.169Z,55
2017-06-06T03:56:14.144Z,60
2017-06-06T03:57:14.184Z,55
2017-06-06T03:58:14.085Z,50
2017-06-06T03:59:14.080Z,50
2017-06-06T04:00:14.307Z,55
2017-06-06T04:01:14.030Z,55
2017-06-06T04:02:14.025Z,55
2017-06-06T04:03:13.993Z,55
2017-06-06T04:04:13.971Z,60
2017-06-06T04:05:13.998Z,65
2017-06-06T04:06:13.943Z,70
2017-06-06T04:07:13.918Z,75
2017-06-06T04:08:13.881Z,75
2017-06-06T04:09:13.874Z,85
2017-06-06T04:10:13.847Z,90
2017-06-06T04:11:13.822Z,95
2017-06-06T04:12:13.513Z,100
2017-06-06T04:13:13.803Z,105
2017-06-06T04:14:13.762Z,105
2017-06-06T04:15:13.463Z,110
2017-06-06T04:16:13.731Z,115
2017-06-06T04:17:13.401Z,115
2017-06-06T04:18:13.371Z,120
2017-06-06T04:19:13.656Z,120
2017-06-06T04:20:12.784Z,120
2017-06-06T04:21:13.622Z,125
2017-06-06T04:22:13.358Z,125
2017-06-06T04:23:13.279Z,130
2017-06-06T04:24:13.652Z,130
2017-06-06T04:25:13.537Z,130
2017-06-06T04:26:13.213Z,130
2017-06-06T04:27:13.517Z,135
2017-06-06T04:28:13.536Z,140
2017-06-06T04:29:13.473Z,140
2017-06-06T04:30:13.434Z,145
2017-06-06T04:31:13.406Z,145
2017-06-06T04:32:13.450Z,150
2017-06-06T04:33:13.375Z,155
2017-06-06T04:34:13.375Z,155
2017-06-06T04:35:13.332Z,160
2017-06-06T04:36:13.309Z,160
2017-06-06T04:37:13.292Z,170
2017-06-06T04:38:13.366Z,180
2017-06-06T04:39:13.243Z,210
2017-06-06T04:40:13.236Z,215
2017-06-06T04:41:13.207Z,220
2017-06-06T04:42:13.199Z,215
2017-06-06T04:43:13.179Z,190
2017-06-06T04:44:13.192Z,180
2017-06-06T04:45:13.145Z,165
2017-06-06T04:46:13.116Z,160
2017-06-06T04:47:13.141Z,160
2017-06-06T04:48:13.066Z,165
2017-06-06T04:49:13.047Z,175
2017-06-06T04:50:13.044Z,170
2017-06-06T04:51:13.019Z,185
2017-06-06T04:52:12.991Z,190
2017-06-06T04:53:12.972Z,180
2017-06-06T04:54:12.952Z,185
2017-06-06T04:55:12.925Z,165
2017-06-06T04:56:12.913Z,180
2017-06-06T04:57:12.895Z,165
2017-06-06T04:58:12.876Z,170
2017-06-06T04:59:12.886Z,180
2017-06-06T05:00:12.879Z,180
2017-06-06T05:01:12.805Z,185
2017-06-06T05:02:12.187Z,195
2017-06-06T05:03:12.826Z,205
2017-06-06T05:04:12.747Z,205
2017-06-06T05:05:12.730Z,210
2017-06-06T05:06:12.752Z,210
2017-06-06T05:07:12.690Z,220
2017-06-06T05:08:12.375Z,245
2017-06-06T05:09:12.652Z,270
2017-06-06T05:10:12.342Z,290
2017-06-06T05:11:12.309Z,255
2017-06-06T05:12:12.599Z,250
2017-06-06T05:13:12.266Z,245
2017-06-06T05:14:12.554Z,220
2017-06-06T05:15:12.254Z,205
2017-06-06T05:16:12.570Z,205
2017-06-06T05:17:12.191Z,195
2017-06-06T05:18:12.474Z,195
2017-06-06T05:19:12.455Z,200
2017-06-06T05:20:12.434Z,210
2017-06-06T05:21:12.451Z,235
2017-06-06T05:22:12.097Z,260
2017-06-06T05:23:12.064Z,260
2017-06-06T05:24:12.348Z,275
2017-06-06T05:25:12.079Z,300
2017-06-06T05:26:12.015Z,325
2017-06-06T05:27:12.295Z,300
2017-06-06T05:28:12.268Z,300
2017-06-06T05:29:12.250Z,330
2017-06-06T05:30:12.231Z,360
2017-06-06T05:31:12.216Z,400
2017-06-06T05:32:12.261Z,440
2017-06-06T05:33:12.171Z,430
2017-06-06T05:34:12.163Z,430
2017-06-06T05:35:12.138Z,405
2017-06-06T05:36:12.135Z,390
2017-06-06T05:37:11.805Z,445
2017-06-06T05:38:11.778Z,515
2017-06-06T05:39:11.762Z,480
2017-06-06T05:40:11.743Z,410
2017-06-06T05:41:12.064Z,360
2017-06-06T05:42:12.001Z,345
2017-06-06T05:43:11.978Z,370
2017-06-06T05:44:11.666Z,395
2017-06-06T05:45:11.946Z,425
2017-06-06T05:46:11.930Z,430
2017-06-06T05:47:11.910Z,505
2017-06-06T05:48:11.952Z,505
2017-06-06T05:49:11.890Z,495
2017-06-06T05:50:12.115Z,495
2017-06-06T05:51:11.827Z,565
2017-06-06T05:52:11.822Z,550
2017-06-06T05:53:11.811Z,620
2017-06-06T05:54:11.780Z,685
2017-06-06T05:55:11.457Z,575
2017-06-06T05:56:12.005Z,525
2017-06-06T05:57:11.732Z,570
2017-06-06T05:58:11.709Z,600
2017-06-06T05:59:11.693Z,535
2017-06-06T06:00:11.746Z,425
2017-06-06T06:01:11.656Z,440
2017-06-06T06:02:11.638Z,435
2017-06-06T06:03:11.608Z,480
2017-06-06T06:04:10.394Z,560
2017-06-06T06:05:11.598Z,635
2017-06-06T06:06:11.570Z,655
2017-06-06T06:07:11.250Z,570
2017-06-06T06:08:11.229Z,535
2017-06-06T06:09:11.506Z,520
2017-06-06T06:10:10.645Z,515
2017-06-06T06:11:11.489Z,570
2017-06-06T06:12:11.500Z,610
2017-06-06T06:13:11.447Z,555
2017-06-06T06:14:11.428Z,605
2017-06-06T06:15:11.405Z,495
2017-06-06T06:16:11.389Z,485
2017-06-06T06:17:11.076Z,480
2017-06-06T06:18:11.357Z,500
2017-06-06T06:19:11.036Z,500
2017-06-06T06:20:11.015Z,500
2017-06-06T06:21:11.318Z,510
2017-06-06T06:22:11.005Z,535
2017-06-06T06:23:10.967Z,890
2017-06-06T06:24:11.260Z,635
2017-06-06T06:25:10.947Z,490
2017-06-06T06:26:11.222Z,465
2017-06-06T06:27:11.212Z,450
2017-06-06T06:28:10.587Z,465
2017-06-06T06:29:10.874Z,450
2017-06-06T06:30:10.847Z,460
2017-06-06T06:31:10.537Z,560
2017-06-06T06:32:11.112Z,940
2017-06-06T06:33:11.364Z,1025
2017-06-06T06:34:10.830Z,1110
2017-06-06T06:35:11.079Z,1185
2017-06-06T06:36:10.749Z,1120
2017-06-06T06:37:10.748Z,1235
2017-06-06T06:38:11.028Z,1265
2017-06-06T06:39:11.001Z,1310
2017-06-06T06:40:10.987Z,1300
2017-06-06T06:41:10.979Z,1145
2017-06-06T06:42:10.650Z,1115
2017-06-06T06:43:10.945Z,1315
2017-06-06T06:44:10.930Z,1215
2017-06-06T06:45:10.911Z,1220
2017-06-06T06:46:10.897Z,1165
2017-06-06T06:47:10.884Z,970
2017-06-06T06:48:10.916Z,795
2017-06-06T06:49:10.852Z,895
2017-06-06T06:50:10.875Z,740
2017-06-06T06:51:10.832Z,770
2017-06-06T06:52:10.826Z,670
2017-06-06T06:53:10.799Z,815
2017-06-06T06:54:10.787Z,350
2017-06-06T06:55:10.767Z,330
2017-06-06T06:56:10.753Z,320
2017-06-06T06:57:10.758Z,305
2017-06-06T06:58:10.736Z,295
2017-06-06T06:59:10.718Z,290
2017-06-06T07:00:10.753Z,285
2017-06-06T07:01:10.733Z,290
2017-06-06T07:02:10.724Z,300
2017-06-06T07:03:10.656Z,310
2017-06-06T07:04:10.641Z,320
2017-06-06T07:05:10.621Z,340
2017-06-06T07:06:10.617Z,360
2017-06-06T07:07:10.585Z,375
2017-06-06T07:08:10.289Z,410
2017-06-06T07:09:10.256Z,385
2017-06-06T07:10:10.539Z,390
2017-06-06T07:11:10.525Z,410
2017-06-06T07:12:10.302Z,490
2017-06-06T07:13:09.894Z,540
2017-06-06T07:14:10.172Z,555
2017-06-06T07:15:10.458Z,505
2017-06-06T07:16:10.447Z,520
2017-06-06T07:17:10.421Z,505
2017-06-06T07:18:10.414Z,625
2017-06-06T07:19:10.390Z,545
2017-06-06T07:20:10.444Z,630
2017-06-06T07:21:10.066Z,570
2017-06-06T07:22:10.350Z,455
2017-06-06T07:23:10.348Z,430
2017-06-06T07:24:10.313Z,365
2017-06-06T07:25:10.313Z,335
2017-06-06T07:26:10.094Z,310
2017-06-06T07:27:10.255Z,285
2017-06-06T07:28:09.973Z,275
2017-06-06T07:29:10.211Z,265
2017-06-06T07:30:09.609Z,265
2017-06-06T07:31:09.878Z,270
2017-06-06T07:32:09.885Z,265
2017-06-06T07:33:10.157Z,265
2017-06-06T07:34:10.158Z,265
2017-06-06T07:35:10.164Z,265
2017-06-06T07:36:10.135Z,275
2017-06-06T07:37:10.093Z,295
2017-06-06T07:38:09.769Z,325
2017-06-06T07:39:10.044Z,350
2017-06-06T07:40:10.035Z,355
2017-06-06T07:41:09.763Z,350
2017-06-06T07:42:10.019Z,340
2017-06-06T07:43:09.666Z,345
2017-06-06T07:44:09.963Z,350
2017-06-06T07:45:09.952Z,365
2017-06-06T07:46:09.978Z,380
2017-06-06T07:47:09.899Z,395
2017-06-06T07:48:09.892Z,415
2017-06-06T07:49:09.904Z,445
2017-06-06T07:50:09.574Z,475
2017-06-06T07:51:09.833Z,475
2017-06-06T07:52:09.861Z,460
2017-06-06T07:53:09.801Z,440
2017-06-06T07:54:09.829Z,420
2017-06-06T07:55:09.775Z,380
2017-06-06T07:56:09.739Z,355
2017-06-06T07:57:09.431Z,340
2017-06-06T07:58:09.705Z,340
2017-06-06T07:59:09.686Z,345
2017-06-06T08:00:09.381Z,360
2017-06-06T08:01:09.654Z,360
2017-06-06T08:02:09.638Z,355
2017-06-06T08:03:09.326Z,340
2017-06-06T08:04:09.613Z,325
2017-06-06T08:05:09.596Z,340
2017-06-06T08:06:09.564Z,385
2017-06-06T08:07:09.548Z,430
2017-06-06T08:08:09.539Z,445
2017-06-06T08:09:09.222Z,455
2017-06-06T08:10:09.488Z,455
2017-06-06T08:11:09.469Z,450
2017-06-06T08:12:09.207Z,450
2017-06-06T08:13:09.503Z,460
2017-06-06T08:14:09.416Z,455
2017-06-06T08:15:09.468Z,460
2017-06-06T08:16:09.380Z,460
2017-06-06T08:17:09.357Z,475
2017-06-06T08:18:09.068Z,470
2017-06-06T08:19:09.331Z,470
2017-06-06T08:20:09.304Z,470
2017-06-06T08:21:09.290Z,475
2017-06-06T08:22:09.024Z,475
2017-06-06T08:23:08.963Z,450
2017-06-06T08:24:08.946Z,525
2017-06-06T08:25:08.929Z,515
2017-06-06T08:26:09.262Z,540
2017-06-06T08:27:09.444Z,540
2017-06-06T08:28:08.903Z,660
2017-06-06T08:29:09.150Z,675
2017-06-06T08:30:09.123Z,675
2017-06-06T08:31:09.124Z,620
2017-06-06T08:32:09.098Z,545
2017-06-06T08:33:09.075Z,520
2017-06-06T08:34:09.064Z,470
2017-06-06T08:35:09.037Z,475
2017-06-06T08:36:09.050Z,390
2017-06-06T08:37:09.014Z,280
2017-06-06T08:38:08.755Z,245
2017-06-06T08:39:08.982Z,255
2017-06-06T08:40:08.968Z,245
2017-06-06T08:41:08.944Z,270
2017-06-06T08:42:08.933Z,280
2017-06-06T08:43:08.299Z,265
2017-06-06T08:44:08.896Z,190
2017-06-06T08:45:08.881Z,170
2017-06-06T08:46:08.849Z,220
2017-06-06T08:47:08.848Z,230
2017-06-06T08:48:08.839Z,215
2017-06-06T08:49:09.065Z,210
2017-06-06T08:50:08.784Z,195
2017-06-06T08:51:08.776Z,165
2017-06-06T08:52:08.745Z,200
2017-06-06T08:53:08.742Z,220
2017-06-06T08:54:08.708Z,210
2017-06-06T08:55:08.442Z,225
2017-06-06T08:56:08.690Z,225
2017-06-06T08:57:08.654Z,225
2017-06-06T08:58:08.704Z,225
2017-06-06T08:59:08.624Z,220
2017-06-06T09:00:08.615Z,235
2017-06-06T09:01:08.685Z,220
2017-06-06T09:02:08.575Z,230
2017-06-06T09:03:08.248Z,220
2017-06-06T09:04:08.542Z,210
2017-06-06T09:05:08.569Z,220
2017-06-06T09:06:08.189Z,240
2017-06-06T09:07:08.488Z,240
2017-06-06T09:08:08.454Z,305
2017-06-06T09:09:08.495Z,320
2017-06-06T09:10:08.522Z,310
2017-06-06T09:11:08.450Z,325
2017-06-06T09:12:08.440Z,320
2017-06-06T09:13:07.479Z,260
2017-06-06T09:14:08.416Z,225
2017-06-06T09:15:08.394Z,200
2017-06-06T09:16:08.018Z,180
2017-06-06T09:17:08.297Z,170
2017-06-06T09:18:08.294Z,165
2017-06-06T09:19:08.262Z,150
2017-06-06T09:20:08.284Z,130
2017-06-06T09:21:08.241Z,125
2017-06-06T09:22:07.905Z,130
2017-06-06T09:23:08.202Z,135
2017-06-06T09:24:08.173Z,145
2017-06-06T09:25:08.144Z,160
2017-06-06T09:26:08.171Z,185
2017-06-06T09:27:08.122Z,215
2017-06-06T09:28:08.099Z,230
2017-06-06T09:29:08.072Z,235
2017-06-06T09:30:07.790Z,230
2017-06-06T09:31:08.036Z,220
2017-06-06T09:32:07.708Z,215
2017-06-06T09:33:07.992Z,195
2017-06-06T09:34:07.973Z,175
2017-06-06T09:35:08.018Z,165
2017-06-06T09:36:07.890Z,190
2017-06-06T09:37:07.619Z,245
2017-06-06T09:38:07.908Z,325
2017-06-06T09:39:07.884Z,395
2017-06-06T09:40:07.871Z,465
2017-06-06T09:41:07.843Z,495
2017-06-06T09:42:07.930Z,510
2017-06-06T09:43:07.813Z,475
2017-06-06T09:44:07.490Z,410
2017-06-06T09:45:07.783Z,350
2017-06-06T09:46:07.747Z,320
2017-06-06T09:47:07.732Z,305
2017-06-06T09:48:07.808Z,305
2017-06-06T09:49:07.405Z,345
2017-06-06T09:50:07.676Z,385
2017-06-06T09:51:07.669Z,345
2017-06-06T09:52:07.650Z,345
2017-06-06T09:53:07.622Z,370
2017-06-06T09:54:07.591Z,385
2017-06-06T09:55:07.573Z,410
2017-06-06T09:56:07.261Z,395
2017-06-06T09:57:06.941Z,355
2017-06-06T09:58:07.520Z,375
2017-06-06T09:59:07.560Z,395
2017-06-06T10:00:07.551Z,430
2017-06-06T10:01:07.479Z,390
2017-06-06T10:02:07.457Z,430
2017-06-06T10:03:07.439Z,415
2017-06-06T10:04:07.416Z,400
2017-06-06T10:05:07.410Z,375
2017-06-06T10:06:07.398Z,370
2017-06-06T10:07:07.362Z,320
2017-06-06T10:08:07.391Z,360
2017-06-06T10:09:07.325Z,360
2017-06-06T10:10:07.311Z,290
2017-06-06T10:11:07.286Z,330
2017-06-06T10:12:07.259Z,365
2017-06-06T10:13:07.247Z,360
2017-06-06T10:14:06.928Z,335
2017-06-06T10:15:07.209Z,295
2017-06-06T10:16:07.247Z,215
2017-06-06T10:17:07.173Z,160
2017-06-06T10:18:06.913Z,165
2017-06-06T10:19:06.854Z,210
2017-06-06T10:20:07.111Z,200
2017-06-06T10:21:06.781Z,250
2017-06-06T10:22:07.129Z,300
2017-06-06T10:23:07.057Z,305
2017-06-06T10:24:07.032Z,255
2017-06-06T10:25:07.033Z,285
2017-06-06T10:26:07.001Z,360
2017-06-06T10:27:06.984Z,390
2017-06-06T10:28:06.958Z,440
2017-06-06T10:29:06.932Z,430
2017-06-06T10:30:06.920Z,425
2017-06-06T10:31:06.589Z,385
2017-06-06T10:32:06.874Z,370
2017-06-06T10:33:06.913Z,375
2017-06-06T10:34:06.850Z,315
2017-06-06T10:35:06.524Z,275
2017-06-06T10:36:06.816Z,295
2017-06-06T10:37:06.830Z,365
2017-06-06T10:38:06.466Z,330
2017-06-06T10:39:06.430Z,320
2017-06-06T10:40:06.716Z,370
2017-06-06T10:41:06.743Z,370
2017-06-06T10:42:06.076Z,490
2017-06-06T10:43:06.361Z,565
2017-06-06T10:44:06.338Z,565
2017-06-06T10:45:06.630Z,475
2017-06-06T10:46:06.299Z,475
2017-06-06T10:47:06.597Z,575
2017-06-06T10:48:06.564Z,655
2017-06-06T10:49:06.553Z,765
2017-06-06T10:50:06.531Z,485
2017-06-06T10:51:06.509Z,340
2017-06-06T10:52:06.192Z,270
2017-06-06T10:53:06.463Z,200
2017-06-06T10:54:06.452Z,320
2017-06-06T10:55:06.142Z,300
2017-06-06T10:56:06.415Z,280
2017-06-06T10:57:06.107Z,195
2017-06-06T10:58:06.379Z,270
2017-06-06T10:59:06.359Z,225
2017-06-06T11:00:06.648Z,250
2017-06-06T11:01:06.313Z,250
2017-06-06T11:02:06.290Z,275
2017-06-06T11:03:06.280Z,270
2017-06-06T11:04:06.269Z,265
2017-06-06T11:05:06.235Z,245
2017-06-06T11:06:06.221Z,260
2017-06-06T11:07:06.230Z,270
2017-06-06T11:08:06.181Z,285
2017-06-06T11:09:06.168Z,310
2017-06-06T11:10:06.166Z,345
2017-06-06T11:11:06.125Z,445
2017-06-06T11:12:06.104Z,610
2017-06-06T11:13:06.086Z,685
2017-06-06T11:14:06.073Z,670
2017-06-06T11:15:06.039Z,605
2017-06-06T11:16:05.719Z,510
2017-06-06T11:17:06.056Z,445
2017-06-06T11:18:05.689Z,435
2017-06-06T11:19:05.963Z,455
2017-06-06T11:20:05.948Z,490
2017-06-06T11:21:05.925Z,520
2017-06-06T11:22:05.905Z,500
2017-06-06T11:23:05.608Z,440
2017-06-06T11:24:05.862Z,430
2017-06-06T11:25:05.856Z,465
2017-06-06T11:26:05.872Z,510
2017-06-06T11:27:05.819Z,565
2017-06-06T11:28:05.802Z,495
2017-06-06T11:29:05.771Z,510
2017-06-06T11:30:05.762Z,480
2017-06-06T11:31:05.440Z,425
2017-06-06T11:32:05.725Z,445
2017-06-06T11:33:05.402Z,415
2017-06-06T11:34:05.687Z,345
2017-06-06T11:35:05.352Z,310
2017-06-06T11:36:05.646Z,285
2017-06-06T11:37:05.625Z,210
2017-06-06T11:38:05.602Z,190
2017-06-06T11:39:05.584Z,180
2017-06-06T11:40:05.566Z,195
2017-06-06T11:41:05.541Z,150
2017-06-06T11:42:05.231Z,110
2017-06-06T11:43:05.516Z,185
2017-06-06T11:44:05.189Z,225
2017-06-06T11:45:05.469Z,250
2017-06-06T11:46:05.451Z,290
2017-06-06T11:47:05.676Z,305
2017-06-06T11:48:05.407Z,290
2017-06-06T11:49:05.097Z,280
2017-06-06T11:50:04.825Z,310
2017-06-06T11:51:05.361Z,330
2017-06-06T11:52:05.394Z,320
2017-06-06T11:53:05.312Z,360
2017-06-06T11:54:04.989Z,465
2017-06-06T11:55:05.282Z,460
2017-06-06T11:56:05.254Z,400
2017-06-06T11:57:05.285Z,335
2017-06-06T11:58:05.216Z,325
2017-06-06T11:59:05.247Z,390
2017-06-06T12:00:05.170Z,420
2017-06-06T12:01:05.169Z,375
2017-06-06T12:02:05.153Z,360
2017-06-06T12:03:04.809Z,380
2017-06-06T12:04:05.096Z,430
2017-06-06T12:05:04.834Z,450
2017-06-06T12:06:05.103Z,410
2017-06-06T12:07:04.755Z,365
2017-06-06T12:08:05.058Z,330
2017-06-06T12:09:05.005Z,325
2017-06-06T12:10:04.985Z,360
2017-06-06T12:11:04.967Z,450
2017-06-06T12:12:04.993Z,535
2017-06-06T12:13:04.930Z,520
2017-06-06T12:14:04.899Z,440
2017-06-06T12:15:04.938Z,390
2017-06-06T12:16:04.868Z,375
2017-06-06T12:17:04.843Z,430
2017-06-06T12:18:04.892Z,495
2017-06-06T12:19:04.799Z,520
2017-06-06T12:20:04.800Z,510
2017-06-06T12:21:04.803Z,520
2017-06-06T12:22:04.807Z,570
2017-06-06T12:23:04.732Z,565
2017-06-06T12:24:04.709Z,560
2017-06-06T12:25:04.396Z,565
2017-06-06T12:26:04.371Z,605
2017-06-06T12:27:04.661Z,580
2017-06-06T12:28:04.331Z,570
2017-06-06T12:29:04.621Z,585
2017-06-06T12:30:04.542Z,575
2017-06-06T12:31:03.980Z,555
2017-06-06T12:32:04.618Z,570
2017-06-06T12:33:04.254Z,640
2017-06-06T12:34:04.532Z,595
2017-06-06T12:35:04.499Z,580
2017-06-06T12:36:04.491Z,490
2017-06-06T12:37:04.529Z,405
2017-06-06T12:38:04.460Z,375
2017-06-06T12:39:04.432Z,365
2017-06-06T12:40:04.418Z,375
2017-06-06T12:41:04.401Z,395
2017-06-06T12:42:04.119Z,395
2017-06-06T12:43:04.435Z,450
2017-06-06T12:44:04.039Z,430
2017-06-06T12:45:04.328Z,370
2017-06-06T12:46:04.004Z,385
2017-06-06T12:47:03.979Z,345
2017-06-06T12:48:04.272Z,335
2017-06-06T12:49:04.317Z,310
2017-06-06T12:50:03.941Z,305
2017-06-06T12:51:04.260Z,365
2017-06-06T12:52:03.893Z,365
2017-06-06T12:53:04.182Z,445
2017-06-06T12:54:04.160Z,525
2017-06-06T12:55:04.153Z,435
2017-06-06T12:56:03.821Z,425
2017-06-06T12:57:04.103Z,535
2017-06-06T12:58:03.779Z,400
2017-06-06T12:59:04.069Z,410
2017-06-06T13:00:04.048Z,490
2017-06-06T13:01:04.094Z,355
2017-06-06T13:02:04.030Z,470
2017-06-06T13:03:03.702Z,440
2017-06-06T13:04:03.972Z,345
2017-06-06T13:05:03.963Z,305
2017-06-06T13:06:03.643Z,300
2017-06-06T13:07:03.623Z,285
2017-06-06T13:08:03.913Z,275
2017-06-06T13:09:03.280Z,290
2017-06-06T13:10:03.867Z,240
2017-06-06T13:11:03.845Z,220
2017-06-06T13:12:03.864Z,215
2017-06-06T13:13:03.918Z,235
2017-06-06T13:14:03.782Z,225
2017-06-06T13:15:03.480Z,210
2017-06-06T13:16:03.762Z,305
2017-06-06T13:17:03.733Z,370
2017-06-06T13:18:03.773Z,325
2017-06-06T13:19:03.749Z,345
2017-06-06T13:20:03.727Z,345
2017-06-06T13:21:03.361Z,355
2017-06-06T13:22:03.641Z,290
2017-06-06T13:23:03.635Z,265
2017-06-06T13:24:03.604Z,265
2017-06-06T13:25:03.583Z,445
2017-06-06T13:26:02.971Z,405
2017-06-06T13:27:03.630Z,305
2017-06-06T13:28:03.549Z,380
2017-06-06T13:29:03.521Z,295
2017-06-06T13:30:03.488Z,295
2017-06-06T13:31:03.219Z,310
2017-06-06T13:32:03.154Z,275
2017-06-06T13:33:03.137Z,240
2017-06-06T13:34:03.114Z,235
2017-06-06T13:35:03.439Z,325
2017-06-06T13:36:03.434Z,330
2017-06-06T13:37:03.412Z,265
2017-06-06T13:38:03.363Z,255
2017-06-06T13:39:03.323Z,285
2017-06-06T13:40:03.309Z,260
2017-06-06T13:41:03.337Z,275
2017-06-06T13:42:02.963Z,325
2017-06-06T13:43:03.282Z,250
2017-06-06T13:44:03.234Z,200
2017-06-06T13:45:03.209Z,175
2017-06-06T13:46:03.186Z,190
2017-06-06T13:47:02.878Z,265
2017-06-06T13:48:03.171Z,260
2017-06-06T13:49:02.531Z,310
2017-06-06T13:50:02.812Z,250
2017-06-06T13:51:03.098Z,235
2017-06-06T13:52:03.075Z,215
2017-06-06T13:53:03.077Z,225
2017-06-06T13:54:03.042Z,290
2017-06-06T13:55:03.017Z,310
2017-06-06T13:56:03.003Z,285
2017-06-06T13:57:02.986Z,265
2017-06-06T13:58:02.968Z,275
2017-06-06T13:59:02.652Z,260
2017-06-06T14:00:02.687Z,240