createdAt,value
2022-11-05T00:01:07.131Z,0.40
2022-11-05T00:03:37.232Z,0.40
2022-11-05T00:06:07.116Z,0.40
2022-11-05T00:08:37.141Z,0.10
2022-11-05T00:10:57.661Z,0.10
2022-11-05T00:13:37.178Z,0.10
2022-11-05T00:16:07.240Z,0.10
2022-11-05T00:18:27.331Z,0.00
2022-11-05T00:20:57.500Z,0.00
2022-11-05T00:23:37.784Z,0.00
2022-11-05T00:25:59.260Z,0.00
2022-11-05T00:28:29.094Z,0.00
2022-11-05T00:31:01.122Z,0.00
2022-11-05T00:33:27.806Z,0.00
2022-11-05T00:38:29.136Z,0.00
2022-11-05T00:40:57.464Z,0.00
2022-11-05T00:43:37.267Z,0.00
2022-11-05T00:45:57.335Z,0.00
2022-11-05T00:48:37.153Z,0.10
2022-11-05T00:50:57.632Z,0.10
2022-11-05T00:53:27.457Z,0.10
2022-11-05T00:55:57.414Z,0.10
2022-11-05T00:58:28.242Z,0.00
2022-11-05T01:00:59.125Z,0.00
2022-11-05T01:03:29.037Z,0.00
2022-11-05T01:05:59.244Z,0.00
2022-11-05T01:08:27.449Z,0.00
2022-11-05T01:10:58.194Z,0.00
2022-11-05T01:13:29.355Z,0.00
2022-11-05T01:16:04.921Z,0.00
2022-11-05T01:18:27.350Z,1.10
2022-11-05T01:20:57.432Z,1.10
2022-11-05T01:23:28.083Z,1.10
2022-11-05T01:28:27.760Z,0.00
2022-11-05T01:30:57.358Z,0.00
2022-11-05T01:35:57.641Z,0.00
2022-11-05T01:40:57.626Z,0.10
2022-11-05T01:45:58.154Z,0.10
2022-11-05T01:48:31.884Z,0.00
2022-11-05T01:51:02.921Z,0.00
2022-11-05T01:53:33.636Z,0.00
2022-11-05T01:56:02.264Z,0.00
2022-11-05T01:58:32.984Z,0.00
2022-11-05T02:00:57.389Z,0.00
2022-11-05T02:03:28.033Z,0.00
2022-11-05T02:06:00.053Z,0.00
2022-11-05T02:08:43.049Z,0.00
2022-11-05T02:10:57.528Z,0.00
2022-11-05T02:13:27.390Z,0.00
2022-11-05T02:16:04.952Z,0.00
2022-11-05T02:18:40.071Z,0.20
2022-11-05T02:23:47.183Z,0.20
2022-11-05T02:26:17.251Z,0.20
2022-11-05T02:28:45.413Z,0.00
2022-11-05T02:31:02.627Z,0.00
2022-11-05T02:33:36.690Z,0.00
2022-11-05T02:36:10.913Z,0.00
2022-11-05T02:38:38.405Z,0.00
2022-11-05T02:41:06.614Z,0.00
2022-11-05T02:43:36.430Z,0.00
2022-11-05T02:46:09.217Z,0.00
2022-11-05T02:48:33.521Z,0.00
2022-11-05T02:51:04.896Z,0.00
2022-11-05T02:53:36.173Z,0.00
2022-11-05T02:56:01.453Z,0.00
2022-11-05T02:58:27.901Z,0.00
2022-11-05T03:00:58.055Z,0.00
2022-11-05T03:06:14.154Z,0.00
2022-11-05T03:08:41.204Z,0.00
2022-11-05T03:11:04.094Z,0.00
2022-11-05T03:13:38.241Z,0.00
2022-11-05T03:16:01.625Z,0.00
2022-11-05T03:18:38.725Z,0.00
2022-11-05T03:21:03.955Z,0.00
2022-11-05T03:23:35.475Z,0.00
2022-11-05T03:26:04.901Z,0.00
2022-11-05T03:30:58.292Z,0.00
2022-11-05T03:33:31.919Z,0.00
2022-11-05T03:36:02.420Z,0.00
2022-11-05T03:41:02.851Z,0.10
2022-11-05T03:43:32.060Z,0.10
2022-11-05T03:46:04.295Z,0.10
2022-11-05T03:48:30.772Z,0.10
2022-11-05T03:53:32.123Z,0.10
2022-11-05T03:56:01.766Z,0.10
2022-11-05T03:58:29.764Z,0.00
2022-11-05T04:01:00.230Z,0.00
2022-11-05T04:03:27.680Z,0.00
2022-11-05T04:06:07.390Z,0.00
2022-11-05T04:11:07.200Z,0.00
2022-11-05T04:13:28.120Z,0.00
2022-11-05T04:18:27.615Z,0.00
2022-11-05T04:21:07.201Z,0.00
2022-11-05T04:23:37.183Z,0.00
2022-11-05T04:25:58.318Z,0.00
2022-11-05T04:28:37.205Z,0.00
2022-11-05T04:30:57.916Z,0.00
2022-11-05T04:33:27.406Z,0.00
2022-11-05T04:35:59.383Z,0.00
2022-11-05T04:41:15.772Z,0.00
2022-11-05T04:43:27.431Z,0.00
2022-11-05T04:45:57.399Z,0.00
2022-11-05T04:48:27.504Z,0.00
2022-11-05T04:50:57.396Z,0.00
2022-11-05T04:56:09.504Z,0.00
2022-11-05T04:58:27.409Z,0.00
2022-11-05T05:00:57.467Z,0.00
2022-11-05T05:03:27.414Z,0.00
2022-11-05T05:11:02.692Z,0.00
2022-11-05T05:13:27.413Z,0.00
2022-11-05T05:15:57.900Z,0.00
2022-11-05T05:18:28.223Z,0.00
2022-11-05T05:21:07.793Z,0.00
2022-11-05T05:23:27.648Z,0.00
2022-11-05T05:25:58.767Z,0.00
2022-11-05T05:28:27.463Z,0.00
2022-11-05T05:30:58.942Z,0.00
2022-11-05T05:33:27.727Z,0.00
2022-11-05T05:35:58.004Z,0.00
2022-11-05T05:38:28.257Z,0.00
2022-11-05T05:40:58.784Z,0.00
2022-11-05T05:43:29.516Z,0.00
2022-11-05T05:46:01.389Z,0.00
2022-11-05T05:48:27.612Z,0.20
2022-11-05T05:51:00.935Z,0.20
2022-11-05T05:53:27.898Z,0.20
2022-11-05T05:55:58.256Z,0.20
2022-11-05T05:58:31.356Z,0.00
2022-11-05T06:03:27.531Z,0.00
2022-11-05T06:06:01.559Z,0.00
2022-11-05T06:08:28.505Z,6.40
2022-11-05T06:10:58.172Z,6.40
2022-11-05T06:13:27.982Z,6.40
2022-11-05T06:16:00.193Z,6.40
2022-11-05T06:18:27.614Z,0.30
2022-11-05T06:21:00.037Z,0.30
2022-11-05T06:23:28.799Z,0.30
2022-11-05T06:25:59.031Z,0.30
2022-11-05T06:28:28.637Z,0.00
2022-11-05T06:30:57.451Z,0.00
2022-11-05T06:38:28.570Z,0.20
2022-11-05T06:40:58.557Z,0.20
2022-11-05T06:43:28.249Z,0.20
2022-11-05T06:46:01.318Z,0.20
2022-11-05T06:50:57.612Z,0.50
2022-11-05T06:53:30.103Z,0.50
2022-11-05T06:56:01.244Z,0.50
2022-11-05T06:58:27.441Z,0.00
2022-11-05T07:01:00.426Z,0.00
2022-11-05T07:03:27.568Z,0.00
2022-11-05T07:05:58.969Z,0.00
2022-11-05T07:08:29.679Z,0.10
2022-11-05T07:10:57.581Z,0.10
2022-11-05T07:13:27.651Z,0.10
2022-11-05T07:15:57.619Z,0.10
2022-11-05T07:18:27.741Z,0.00
2022-11-05T07:20:58.412Z,0.00
2022-11-05T07:23:27.760Z,0.00
2022-11-05T07:25:59.231Z,0.00
2022-11-05T07:28:27.573Z,0.00
2022-11-05T07:30:58.223Z,0.00
2022-11-05T07:33:31.157Z,0.00
2022-11-05T07:35:57.819Z,0.00
2022-11-05T07:38:27.490Z,0.00
2022-11-05T07:40:58.260Z,0.00
2022-11-05T07:43:27.824Z,0.00
2022-11-05T07:45:57.504Z,0.00
2022-11-05T07:50:57.599Z,0.00
2022-11-05T09:08:33.848Z,0.20
2022-11-05T09:11:03.785Z,0.20
2022-11-05T09:13:34.072Z,0.20
2022-11-05T09:16:04.736Z,0.20
2022-11-05T09:18:33.754Z,0.30
2022-11-05T09:21:04.050Z,0.30
2022-11-05T09:23:33.713Z,0.30
2022-11-05T09:26:04.765Z,0.30
2022-11-05T09:28:33.801Z,0.00
2022-11-05T09:31:05.712Z,0.00
2022-11-05T09:32:22.298Z,0.00
2022-11-05T09:32:47.223Z,0.00
2022-11-05T09:33:35.760Z,0.00
2022-11-05T09:36:04.389Z,0.00
2022-11-05T09:38:35.039Z,0.00
2022-11-05T09:41:07.683Z,0.00
2022-11-05T09:43:39.787Z,0.00
2022-11-05T09:46:08.603Z,0.00
2022-11-05T09:48:34.786Z,0.00
2022-11-05T09:51:05.312Z,0.00
2022-11-05T09:56:05.245Z,0.00
2022-11-05T09:58:40.105Z,0.00
2022-11-05T10:01:10.649Z,0.00
2022-11-05T10:03:42.703Z,0.00
2022-11-05T10:06:07.733Z,0.00
2022-11-05T10:08:39.278Z,0.00
2022-11-05T10:11:08.839Z,0.00
2022-11-05T10:13:37.317Z,0.00
2022-11-05T10:16:12.743Z,0.00
2022-11-05T10:18:37.364Z,0.10
2022-11-05T10:21:05.165Z,0.10
2022-11-05T10:23:33.908Z,0.10
2022-11-05T10:26:08.162Z,0.10
2022-11-05T10:28:34.641Z,0.00
2022-11-05T10:31:06.121Z,0.00
2022-11-05T10:33:38.698Z,0.00
2022-11-05T10:36:08.871Z,0.00
2022-11-05T10:38:33.786Z,0.10
2022-11-05T10:41:20.988Z,0.10
2022-11-05T10:43:39.829Z,0.10
2022-11-05T10:46:19.247Z,0.10
2022-11-05T10:48:44.707Z,0.40
2022-11-05T10:53:36.003Z,0.40
2022-11-05T10:56:23.749Z,0.40
2022-11-05T10:58:36.144Z,0.00
2022-11-05T11:01:09.361Z,0.00
2022-11-05T11:03:39.223Z,0.00
2022-11-05T11:06:11.264Z,0.00
2022-11-05T11:08:35.865Z,0.00
2022-11-05T11:11:09.596Z,0.00
2022-11-05T11:13:48.642Z,0.00
2022-11-05T11:16:14.980Z,0.00
2022-11-05T11:18:40.235Z,0.30
2022-11-05T11:21:05.917Z,0.30
2022-11-05T11:23:37.831Z,0.30
2022-11-05T11:26:05.184Z,0.30
2022-11-05T11:28:38.091Z,0.00
2022-11-05T11:31:07.732Z,0.00
2022-11-05T11:33:36.246Z,0.00
2022-11-05T11:36:05.639Z,0.00
2022-11-05T11:38:35.235Z,0.20
2022-11-05T11:41:22.578Z,0.20
2022-11-05T11:43:36.905Z,0.20
2022-11-05T11:46:15.021Z,0.20
2022-11-05T11:48:35.554Z,0.00
2022-11-05T11:51:15.519Z,0.00
2022-11-05T11:56:14.567Z,0.00
2022-11-05T11:58:38.393Z,0.00
2022-11-05T12:01:19.883Z,0.00
2022-11-05T12:06:16.691Z,0.00
2022-11-05T12:08:49.481Z,0.00
2022-11-05T12:11:10.226Z,0.00
2022-11-05T12:13:53.317Z,0.00
2022-11-05T12:16:10.662Z,0.00
2022-11-05T12:18:44.402Z,0.50
2022-11-05T12:21:07.198Z,0.50
2022-11-05T12:23:52.603Z,0.50
2022-11-05T12:26:12.476Z,0.50
2022-11-05T12:29:16.743Z,0.00
2022-11-05T12:36:14.572Z,0.00
2022-11-05T12:38:53.674Z,0.00
2022-11-05T12:41:13.433Z,0.00
2022-11-05T12:43:46.718Z,0.00
2022-11-05T12:46:13.973Z,0.00
2022-11-05T12:51:15.687Z,0.00
2022-11-05T12:53:46.560Z,0.00
2022-11-05T12:56:09.324Z,0.00
2022-11-05T12:58:39.334Z,0.20
2022-11-05T13:01:08.867Z,0.20
2022-11-05T13:03:41.516Z,0.20
2022-11-05T13:06:09.918Z,0.20
2022-11-05T13:08:41.785Z,0.30
2022-11-05T13:13:37.757Z,0.30
2022-11-05T13:16:11.368Z,0.30
2022-11-05T13:18:41.181Z,0.00
2022-11-05T13:21:07.186Z,0.00
2022-11-05T13:23:39.715Z,0.00
2022-11-05T13:26:09.962Z,0.00
2022-11-05T13:28:45.809Z,0.00
2022-11-05T13:31:11.596Z,0.00
2022-11-05T13:33:37.021Z,0.00
2022-11-05T13:36:18.482Z,0.00
2022-11-05T13:38:43.831Z,0.00
2022-11-05T13:41:18.656Z,0.00
2022-11-05T13:43:49.079Z,0.00
2022-11-05T13:46:21.757Z,0.00
2022-11-05T13:48:50.547Z,0.30
2022-11-05T13:51:22.376Z,0.30
2022-11-05T13:53:49.707Z,0.30
2022-11-05T13:56:17.456Z,0.30
2022-11-05T13:58:49.095Z,0.20
2022-11-05T14:03:34.977Z,0.20
2022-11-05T14:06:06.169Z,0.20
2022-11-05T14:11:13.881Z,0.00
2022-11-05T14:16:06.661Z,0.00
2022-11-05T14:18:40.046Z,0.00
2022-11-05T14:21:06.043Z,0.00
2022-11-05T14:23:38.039Z,0.00
2022-11-05T14:27:44.142Z,0.10
2022-11-05T14:28:44.715Z,0.10
2022-11-05T15:37:03.091Z,0.00
2022-11-05T15:39:39.077Z,0.00
2022-11-05T15:42:05.247Z,0.00
2022-11-05T15:47:13.820Z,0.10
2022-11-05T15:49:31.631Z,0.10
2022-11-05T15:54:31.820Z,0.10
2022-11-05T15:57:02.081Z,0.00
2022-11-05T15:59:31.427Z,0.00
2022-11-05T16:04:33.653Z,0.00
2022-11-05T16:07:08.016Z,0.00
2022-11-05T16:09:33.926Z,0.00
2022-11-05T16:12:12.079Z,0.00
2022-11-05T16:14:34.435Z,0.00
2022-11-05T16:17:16.215Z,0.10
2022-11-05T16:19:39.906Z,0.10
2022-11-05T16:24:31.933Z,0.10
2022-11-05T16:27:03.480Z,0.00
2022-11-05T16:29:33.769Z,0.00
2022-11-05T16:32:04.942Z,0.00
2022-11-05T16:34:35.110Z,0.00
2022-11-05T16:37:04.094Z,0.00
2022-11-05T16:39:32.154Z,0.00
2022-11-05T16:42:01.304Z,0.00
2022-11-05T16:47:01.389Z,0.00
2022-11-05T16:52:01.342Z,0.00
2022-11-05T16:59:31.949Z,0.00
2022-11-05T17:02:01.432Z,0.00
2022-11-05T17:04:31.413Z,0.00
2022-11-05T17:07:01.316Z,0.00
2022-11-05T17:09:31.339Z,0.00
2022-11-05T17:12:01.611Z,0.00
2022-11-05T17:17:01.782Z,0.00
2022-11-05T17:19:31.792Z,0.00
2022-11-05T17:22:01.305Z,0.00
2022-11-05T17:24:31.632Z,0.00
2022-11-05T17:27:01.513Z,0.10
2022-11-05T17:29:31.316Z,0.10
2022-11-05T17:34:31.471Z,0.10
2022-11-05T17:37:01.462Z,0.10
2022-11-05T17:39:32.109Z,0.10
2022-11-05T17:42:01.469Z,0.10
2022-11-05T17:44:31.310Z,0.10
2022-11-05T17:47:01.600Z,0.00
2022-11-05T17:49:31.435Z,0.00
2022-11-05T17:52:01.605Z,0.00
2022-11-05T17:57:02.101Z,0.20
2022-11-05T17:59:31.351Z,0.20
2022-11-05T18:02:01.494Z,0.20
2022-11-05T18:04:32.252Z,0.20
2022-11-05T18:07:01.298Z,0.00
2022-11-05T18:09:31.442Z,0.00
2022-11-05T18:12:01.481Z,0.00
2022-11-05T18:14:31.354Z,0.00
2022-11-05T18:19:31.536Z,0.10
2022-11-05T18:22:01.384Z,0.10
2022-11-05T18:24:32.320Z,0.10
2022-11-05T18:27:01.303Z,0.30
2022-11-05T18:29:31.332Z,0.30
2022-11-05T18:32:01.651Z,0.30
2022-11-05T18:34:31.680Z,0.30
2022-11-05T18:39:31.358Z,0.60
2022-11-05T18:42:01.299Z,0.60
2022-11-05T18:44:37.797Z,0.60
2022-11-05T18:47:01.478Z,0.10
2022-11-05T18:52:01.599Z,0.10
2022-11-05T18:54:31.647Z,0.10
2022-11-05T18:57:01.549Z,0.50
2022-11-05T18:59:37.720Z,0.50
2022-11-05T19:02:01.556Z,0.50
2022-11-05T19:04:31.427Z,0.50
2022-11-05T19:07:05.092Z,0.40
2022-11-05T19:09:31.771Z,0.40
2022-11-05T19:12:02.212Z,0.40
2022-11-05T19:17:01.891Z,0.00
2022-11-05T19:19:31.535Z,0.00
2022-11-05T19:22:01.390Z,0.00
2022-11-05T19:24:31.469Z,0.00
2022-11-05T19:27:01.364Z,0.30
2022-11-05T19:29:31.443Z,0.30
2022-11-05T19:32:01.515Z,0.30
2022-11-05T19:34:31.508Z,0.30
2022-11-05T19:37:01.772Z,0.10
2022-11-05T19:39:31.922Z,0.10
2022-11-05T19:42:03.670Z,0.10
2022-11-05T19:44:32.069Z,0.10
2022-11-05T19:47:01.375Z,0.50
2022-11-05T19:49:31.418Z,0.50
2022-11-05T19:54:31.959Z,0.50
2022-11-05T19:59:31.683Z,0.10
2022-11-05T20:02:01.641Z,0.10
2022-11-05T20:04:31.358Z,0.10
2022-11-05T20:07:01.516Z,0.30
2022-11-05T20:09:31.475Z,0.30
2022-11-05T20:12:01.433Z,0.30
2022-11-05T20:14:32.508Z,0.30
2022-11-05T20:17:01.478Z,0.10
2022-11-05T20:19:32.708Z,0.10
2022-11-05T20:22:01.551Z,0.10
2022-11-05T20:24:31.405Z,0.10
2022-11-05T20:29:35.575Z,0.20
2022-11-05T20:32:02.309Z,0.20
2022-11-05T20:34:33.114Z,0.20
2022-11-05T20:37:01.575Z,0.20
2022-11-05T20:39:32.344Z,0.20
2022-11-05T20:42:01.686Z,0.20
2022-11-05T20:44:31.549Z,0.20
2022-11-05T20:47:01.356Z,0.10
2022-11-05T20:49:31.474Z,0.10
2022-11-05T20:52:01.356Z,0.10
2022-11-05T20:54:32.051Z,0.10
2022-11-05T20:57:01.387Z,0.20
2022-11-05T20:59:31.354Z,0.20
2022-11-05T21:02:01.676Z,0.20
2022-11-05T21:04:31.370Z,0.20
2022-11-05T21:07:02.563Z,0.20
2022-11-05T21:09:31.411Z,0.20
2022-11-05T21:12:11.210Z,0.20
2022-11-05T21:14:31.404Z,0.20
2022-11-05T21:17:02.074Z,0.40
2022-11-05T21:19:33.073Z,0.40
2022-11-05T21:22:02.600Z,0.40
2022-11-05T21:24:32.542Z,0.40
2022-11-05T21:27:01.584Z,0.50
2022-11-05T21:32:01.643Z,0.50
2022-11-05T21:34:31.497Z,0.50
2022-11-05T21:37:01.369Z,0.00
2022-11-05T21:42:02.108Z,0.00
2022-11-05T21:49:33.508Z,0.50
2022-11-05T21:52:11.374Z,0.50
2022-11-05T21:54:41.583Z,0.50
2022-11-05T21:57:11.668Z,0.00
2022-11-05T21:59:41.189Z,0.00
2022-11-05T22:02:02.421Z,0.00
2022-11-05T22:04:36.052Z,0.00
2022-11-05T22:07:02.215Z,0.50
2022-11-05T22:09:32.014Z,0.50
2022-11-05T22:12:01.941Z,0.50
2022-11-05T22:14:31.652Z,0.50
2022-11-05T22:17:01.498Z,0.00
2022-11-05T22:19:31.904Z,0.00
2022-11-05T22:22:01.443Z,0.00
2022-11-05T22:24:32.802Z,0.00
2022-11-05T22:27:03.816Z,0.20
2022-11-05T22:29:32.224Z,0.20
2022-11-05T22:32:02.072Z,0.20
2022-11-05T22:34:31.903Z,0.20
2022-11-05T22:37:01.659Z,0.00
2022-11-05T22:39:31.576Z,0.00
2022-11-05T22:42:07.027Z,0.00
2022-11-05T22:44:31.802Z,0.00
2022-11-05T22:47:01.387Z,0.20
2022-11-05T22:49:31.977Z,0.20
2022-11-05T22:54:36.417Z,0.20
2022-11-05T22:57:01.512Z,0.20
2022-11-05T22:59:31.618Z,0.20
2022-11-05T23:04:31.698Z,0.20
2022-11-05T23:07:11.217Z,0.20
2022-11-05T23:09:44.204Z,0.20
2022-11-05T23:12:03.972Z,0.20
2022-11-05T23:14:32.158Z,0.20
2022-11-05T23:17:11.503Z,0.30
2022-11-05T23:19:41.935Z,0.30
2022-11-05T23:22:11.401Z,0.30
2022-11-05T23:24:31.522Z,0.30
2022-11-05T23:27:01.587Z,0.10
2022-11-05T23:29:31.668Z,0.10
2022-11-05T23:32:11.480Z,0.10
2022-11-05T23:34:31.452Z,0.10
2022-11-05T23:37:11.379Z,0.10
2022-11-05T23:39:31.491Z,0.10
2022-11-05T23:42:11.374Z,0.10
2022-11-05T23:44:41.403Z,0.10
2022-11-05T23:47:11.222Z,0.20
2022-11-05T23:49:31.684Z,0.20
2022-11-05T23:52:01.561Z,0.20
2022-11-05T23:54:31.504Z,0.20
2022-11-05T23:57:01.723Z,0.20
2022-11-05T23:59:31.413Z,0.20
