createdAt,value
2019-03-10T00:00:23.607Z,6.25
2019-03-10T00:02:55.327Z,6.45
2019-03-10T00:05:25.523Z,6.87
2019-03-10T00:07:55.682Z,6.78
2019-03-10T00:10:27.941Z,5.45
2019-03-10T00:12:58.171Z,5.83
2019-03-10T00:15:29.386Z,5.58
2019-03-10T00:18:00.654Z,5.40
2019-03-10T00:20:30.730Z,5.70
2019-03-10T00:23:00.716Z,6.50
2019-03-10T00:25:31.031Z,6.20
2019-03-10T00:28:01.105Z,7.17
2019-03-10T00:30:31.292Z,8.48
2019-03-10T00:33:01.375Z,7.20
2019-03-10T00:35:31.446Z,7.17
2019-03-10T00:38:01.474Z,7.17
2019-03-10T00:40:58.085Z,7.70
2019-03-10T00:44:02.245Z,7.60
2019-03-10T00:47:07.735Z,7.50
2019-03-10T00:50:07.182Z,8.78
2019-03-10T00:52:43.866Z,8.50
2019-03-10T00:55:13.967Z,9.05
2019-03-10T00:57:44.037Z,9.63
2019-03-10T01:00:17.306Z,8.68
2019-03-10T01:02:49.033Z,6.37
2019-03-10T01:05:19.292Z,8.58
2019-03-10T01:07:49.446Z,8.40
2019-03-10T01:10:19.431Z,7.00
2019-03-10T01:12:49.575Z,8.38
2019-03-10T01:15:19.742Z,5.67
2019-03-10T01:17:50.847Z,4.67
2019-03-10T01:20:20.902Z,4.95
2019-03-10T01:22:51.106Z,5.40
2019-03-10T01:25:21.152Z,4.95
2019-03-10T01:27:51.154Z,4.22
2019-03-10T01:30:21.282Z,4.75
2019-03-10T01:33:18.407Z,4.70
2019-03-10T01:35:48.471Z,3.80
2019-03-10T01:38:18.570Z,3.62
2019-03-10T01:40:48.725Z,4.00
2019-03-10T01:43:18.704Z,3.90
2019-03-10T01:45:48.778Z,4.08
2019-03-10T01:48:18.741Z,3.50
2019-03-10T01:50:48.751Z,2.62
2019-03-10T01:53:25.477Z,2.17
2019-03-10T01:55:50.503Z,2.10
2019-03-10T01:58:20.550Z,2.67
2019-03-10T02:00:50.479Z,2.53
2019-03-10T02:03:20.491Z,2.72
2019-03-10T02:05:50.618Z,2.33
2019-03-10T02:08:20.695Z,2.85
2019-03-10T02:10:51.698Z,2.60
2019-03-10T02:13:21.660Z,2.20
2019-03-10T02:15:51.639Z,3.08
2019-03-10T02:18:21.590Z,3.10
2019-03-10T02:20:51.798Z,2.33
2019-03-10T02:23:21.778Z,3.45
2019-03-10T02:25:52.820Z,3.77
2019-03-10T02:28:22.697Z,4.15
2019-03-10T02:30:52.794Z,3.87
2019-03-10T02:33:22.937Z,3.80
2019-03-10T02:35:52.910Z,3.85
2019-03-10T02:38:22.898Z,3.72
2019-03-10T02:40:52.927Z,3.00
2019-03-10T02:43:22.896Z,2.67
2019-03-10T02:45:52.860Z,2.25
2019-03-10T02:48:22.820Z,2.98
2019-03-10T02:50:52.859Z,3.17
2019-03-10T02:53:22.787Z,3.33
2019-03-10T02:55:52.824Z,2.65
2019-03-10T02:58:22.752Z,3.08
2019-03-10T03:00:52.694Z,3.25
2019-03-10T03:03:22.671Z,3.20
2019-03-10T03:05:52.673Z,2.20
2019-03-10T03:08:22.663Z,3.65
2019-03-10T03:10:52.679Z,3.10
2019-03-10T03:13:22.950Z,3.25
2019-03-10T03:15:52.951Z,3.85
2019-03-10T03:18:22.933Z,3.20
2019-03-10T03:20:53.010Z,3.40
2019-03-10T03:23:23.043Z,3.23
2019-03-10T03:25:53.193Z,2.75
2019-03-10T03:28:23.143Z,3.25
2019-03-10T03:30:53.264Z,3.42
2019-03-10T03:33:23.400Z,3.10
2019-03-10T03:35:59.666Z,3.27
2019-03-10T03:38:38.811Z,3.00
2019-03-10T03:41:12.143Z,2.90
2019-03-10T03:43:42.474Z,3.40
2019-03-10T03:46:12.690Z,3.50
2019-03-10T03:48:42.600Z,4.00
2019-03-10T03:51:12.641Z,3.60
2019-03-10T03:53:42.745Z,3.58
2019-03-10T03:56:12.825Z,3.72
2019-03-10T03:58:42.784Z,3.50
2019-03-10T04:01:19.630Z,3.60
2019-03-10T04:03:51.905Z,3.17
2019-03-10T04:06:22.061Z,3.97
2019-03-10T04:08:52.107Z,4.27
2019-03-10T04:11:22.024Z,3.60
2019-03-10T04:13:52.008Z,3.90
2019-03-10T04:16:21.949Z,4.17
2019-03-10T04:18:51.879Z,3.60
2019-03-10T04:21:22.194Z,4.10
2019-03-10T04:23:53.113Z,4.40
2019-03-10T04:26:23.260Z,4.17
2019-03-10T04:28:53.133Z,3.58
2019-03-10T04:31:23.052Z,3.92
2019-03-10T04:33:52.983Z,3.97
2019-03-10T04:36:22.932Z,3.52
2019-03-10T04:38:52.841Z,3.95
2019-03-10T04:41:22.728Z,4.00
2019-03-10T04:43:52.656Z,4.08
2019-03-10T04:46:23.530Z,4.12
2019-03-10T04:48:53.446Z,3.75
2019-03-10T04:51:23.483Z,4.58
2019-03-10T04:53:53.391Z,4.20
2019-03-10T04:56:37.896Z,4.50
2019-03-10T04:59:07.865Z,4.20
2019-03-10T05:01:37.953Z,4.33
2019-03-10T05:04:08.021Z,3.70
2019-03-10T05:06:38.014Z,3.30
2019-03-10T05:09:09.783Z,4.42
2019-03-10T05:11:39.719Z,3.35
2019-03-10T05:14:09.642Z,4.30
2019-03-10T05:16:39.558Z,3.55
2019-03-10T05:19:09.491Z,4.10
2019-03-10T05:21:39.897Z,4.72
2019-03-10T05:24:15.515Z,4.13
2019-03-10T05:26:46.025Z,4.00
2019-03-10T05:29:17.607Z,3.50
2019-03-10T05:31:47.651Z,3.22
2019-03-10T05:34:17.573Z,3.75
2019-03-10T05:36:47.527Z,4.20
2019-03-10T05:39:17.489Z,3.30
2019-03-10T05:41:47.547Z,3.77
2019-03-10T05:44:17.638Z,4.17
2019-03-10T05:46:47.590Z,4.97
2019-03-10T05:49:17.598Z,4.60
2019-03-10T05:51:48.531Z,3.55
2019-03-10T05:54:18.493Z,4.00
2019-03-10T05:56:48.579Z,3.70
2019-03-10T05:59:18.580Z,3.43
2019-03-10T06:01:48.493Z,2.83
2019-03-10T06:04:18.417Z,3.43
2019-03-10T06:06:48.370Z,3.17
2019-03-10T06:09:18.310Z,3.10
2019-03-10T06:11:48.285Z,3.15
2019-03-10T06:14:18.406Z,3.50
2019-03-10T06:16:48.478Z,3.37
2019-03-10T06:19:18.753Z,3.67
2019-03-10T06:21:49.112Z,2.87
2019-03-10T06:24:19.327Z,3.62
2019-03-10T06:26:49.346Z,4.85
2019-03-10T06:29:19.418Z,3.35
2019-03-10T06:31:49.366Z,3.20
2019-03-10T06:34:19.388Z,3.10
2019-03-10T06:36:49.411Z,3.12
2019-03-10T06:39:21.238Z,3.20
2019-03-10T06:41:51.339Z,3.62
2019-03-10T06:44:21.813Z,3.70
2019-03-10T06:46:52.048Z,3.30
2019-03-10T06:49:22.114Z,3.50
2019-03-10T06:51:52.322Z,2.92
2019-03-10T06:54:22.534Z,3.83
2019-03-10T06:56:52.474Z,3.00
2019-03-10T06:59:22.755Z,4.35
2019-03-10T07:01:53.151Z,4.25
2019-03-10T07:04:23.124Z,3.97
2019-03-10T07:06:53.260Z,4.00
2019-03-10T07:09:23.332Z,3.67
2019-03-10T07:11:53.252Z,4.27
2019-03-10T07:14:23.378Z,3.62
2019-03-10T07:16:53.395Z,4.37
2019-03-10T07:19:23.404Z,3.47
2019-03-10T07:21:54.887Z,4.05
2019-03-10T07:24:24.868Z,4.17
2019-03-10T07:26:54.823Z,3.77
2019-03-10T07:29:32.665Z,4.83
2019-03-10T07:32:19.057Z,4.00
2019-03-10T07:35:08.655Z,4.58
2019-03-10T07:37:58.540Z,3.60
2019-03-10T07:40:50.902Z,3.97
2019-03-10T07:43:40.561Z,4.05
2019-03-10T07:46:33.159Z,4.15
2019-03-10T07:49:26.435Z,3.67
2019-03-10T07:52:20.521Z,3.83
2019-03-10T07:55:08.805Z,4.20
2019-03-10T07:57:47.766Z,3.62
2019-03-10T08:00:36.879Z,3.70
2019-03-10T08:03:13.705Z,3.70
2019-03-10T08:06:07.021Z,4.30
2019-03-10T08:08:45.958Z,3.80
2019-03-10T08:11:29.162Z,4.65
2019-03-10T08:14:20.505Z,3.20
2019-03-10T08:17:11.306Z,3.60
2019-03-10T08:19:59.864Z,4.12
2019-03-10T08:22:50.844Z,4.10
2019-03-10T08:25:46.124Z,3.95
2019-03-10T08:28:32.450Z,3.92
2019-03-10T08:31:21.928Z,3.52
2019-03-10T08:34:11.009Z,4.35
2019-03-10T08:36:47.888Z,4.00
2019-03-10T08:39:37.231Z,3.58
2019-03-10T08:42:26.328Z,3.67
2019-03-10T08:45:15.509Z,3.02
2019-03-10T08:48:04.625Z,3.52
2019-03-10T08:50:50.514Z,4.00
2019-03-10T08:53:35.248Z,4.27
2019-03-10T08:56:28.489Z,3.77
2019-03-10T08:59:14.217Z,4.57
2019-03-10T09:01:58.701Z,3.43
2019-03-10T09:04:40.547Z,4.08
2019-03-10T09:07:30.596Z,3.62
2019-03-10T09:10:16.466Z,3.80
2019-03-10T09:13:11.720Z,3.98
2019-03-10T09:16:24.144Z,4.08
2019-03-10T09:19:35.486Z,3.85
2019-03-10T09:22:19.144Z,4.67
2019-03-10T09:25:21.346Z,3.47
2019-03-10T09:28:21.809Z,3.33
2019-03-10T09:31:21.908Z,4.45
2019-03-10T09:34:13.460Z,4.53
2019-03-10T09:37:17.424Z,3.83
2019-03-10T09:40:06.093Z,4.22
2019-03-10T09:42:55.139Z,4.53
2019-03-10T09:45:34.293Z,4.08
2019-03-10T09:48:23.536Z,4.53
2019-03-10T09:51:09.453Z,4.00
2019-03-10T09:53:58.857Z,4.00
2019-03-10T09:56:37.765Z,3.77
2019-03-10T09:59:26.985Z,3.60
2019-03-10T10:02:09.453Z,3.35
2019-03-10T10:04:58.594Z,3.72
2019-03-10T10:07:39.573Z,3.65
2019-03-10T10:10:26.548Z,4.05
2019-03-10T10:13:03.787Z,3.60
2019-03-10T10:15:52.926Z,3.55
2019-03-10T10:18:39.143Z,3.33
2019-03-10T10:21:30.920Z,3.47
2019-03-10T10:24:11.040Z,3.47
2019-03-10T10:26:51.059Z,3.70
2019-03-10T10:29:40.081Z,3.62
2019-03-10T10:32:25.445Z,3.60
2019-03-10T10:35:03.428Z,3.90
2019-03-10T10:37:41.694Z,3.58
2019-03-10T10:40:21.580Z,3.02
2019-03-10T10:43:12.043Z,3.25
2019-03-10T10:46:02.231Z,3.27
2019-03-10T10:48:42.899Z,3.27
2019-03-10T10:51:32.110Z,3.87
2019-03-10T10:54:22.383Z,3.70
2019-03-10T10:56:58.328Z,4.17
2019-03-10T10:59:45.280Z,4.10
2019-03-10T11:02:34.425Z,4.17
2019-03-10T11:05:24.619Z,4.05
2019-03-10T11:08:14.558Z,3.87
2019-03-10T11:11:03.681Z,4.08
2019-03-10T11:13:48.158Z,3.77
2019-03-10T11:16:27.378Z,3.87
2019-03-10T11:19:11.062Z,3.22
2019-03-10T11:22:01.685Z,3.83
2019-03-10T11:24:36.351Z,4.25
2019-03-10T11:27:15.416Z,3.02
2019-03-10T11:29:50.552Z,3.15
2019-03-10T11:32:28.039Z,3.70
2019-03-10T11:35:07.754Z,3.95
2019-03-10T11:37:44.418Z,4.62
2019-03-10T11:40:28.480Z,3.47
2019-03-10T11:43:17.553Z,3.77
2019-03-10T11:45:59.298Z,3.95
2019-03-10T11:48:36.186Z,3.02
2019-03-10T11:51:24.997Z,3.50
2019-03-10T11:54:14.014Z,4.22
2019-03-10T11:56:59.445Z,4.00
2019-03-10T11:59:45.857Z,3.22
2019-03-10T12:02:34.942Z,3.42
2019-03-10T12:05:24.207Z,3.58
2019-03-10T12:08:07.891Z,3.40
2019-03-10T12:10:38.000Z,4.33
2019-03-10T12:13:08.180Z,4.67
2019-03-10T12:15:38.336Z,3.80
2019-03-10T12:18:08.360Z,3.35
2019-03-10T12:20:38.545Z,4.33
2019-03-10T12:23:08.711Z,4.60
2019-03-10T12:25:38.898Z,3.75
2019-03-10T12:28:08.943Z,3.45
2019-03-10T12:30:39.041Z,2.62
2019-03-10T12:33:09.061Z,3.55
2019-03-10T12:35:39.153Z,3.70
2019-03-10T12:38:09.186Z,3.75
2019-03-10T12:40:39.277Z,3.55
2019-03-10T12:43:09.358Z,3.37
2019-03-10T12:45:39.511Z,4.03
2019-03-10T12:48:09.738Z,3.75
2019-03-10T12:50:39.859Z,3.52
2019-03-10T12:53:09.836Z,3.85
2019-03-10T12:55:39.927Z,3.42
2019-03-10T12:58:11.088Z,3.70
2019-03-10T13:00:41.058Z,3.80
2019-03-10T13:03:11.175Z,5.58
2019-03-10T13:05:41.373Z,4.90
2019-03-10T13:08:13.227Z,3.25
2019-03-10T13:10:43.315Z,3.25
2019-03-10T13:13:13.461Z,4.05
2019-03-10T13:15:43.638Z,3.87
2019-03-10T13:18:13.768Z,4.62
2019-03-10T13:20:43.962Z,4.05
2019-03-10T13:23:14.060Z,3.60
2019-03-10T13:25:45.162Z,4.37
2019-03-10T13:28:15.247Z,4.37
2019-03-10T13:30:45.465Z,4.37
2019-03-10T13:33:15.517Z,5.17
2019-03-10T13:35:45.619Z,3.52
2019-03-10T13:38:15.898Z,3.77
2019-03-10T13:40:47.198Z,4.10
2019-03-10T13:43:17.339Z,3.52
2019-03-10T13:45:47.471Z,4.50
2019-03-10T13:48:17.474Z,3.77
2019-03-10T13:50:47.512Z,4.65
2019-03-10T13:53:17.637Z,4.90
2019-03-10T13:55:47.764Z,4.10
2019-03-10T13:58:17.800Z,4.85
2019-03-10T14:00:47.856Z,4.10
2019-03-10T14:03:17.962Z,3.87
2019-03-10T14:05:48.193Z,3.35
2019-03-10T14:08:18.323Z,3.85
2019-03-10T14:10:48.505Z,3.58
2019-03-10T14:13:18.963Z,4.10
2019-03-10T14:15:48.900Z,4.60
2019-03-10T14:18:18.968Z,4.85
2019-03-10T14:20:48.994Z,3.80
2019-03-10T14:23:19.265Z,4.58
2019-03-10T14:25:49.383Z,4.42
2019-03-10T14:28:22.252Z,4.40
2019-03-10T14:30:52.696Z,4.50
2019-03-10T14:33:22.948Z,4.58
2019-03-10T14:35:52.966Z,4.40
2019-03-10T14:38:23.101Z,3.83
2019-03-10T14:40:53.122Z,4.30
2019-03-10T14:43:23.257Z,4.60
2019-03-10T14:45:53.413Z,4.08
2019-03-10T14:48:23.602Z,4.62
2019-03-10T14:50:53.784Z,3.90
2019-03-10T14:53:23.938Z,4.45
2019-03-10T14:55:54.149Z,4.53
2019-03-10T14:58:24.269Z,4.85
2019-03-10T15:00:54.528Z,4.55
2019-03-10T15:03:24.690Z,6.05
2019-03-10T15:05:54.815Z,4.62
2019-03-10T15:08:25.056Z,5.60
2019-03-10T15:10:55.178Z,4.53
2019-03-10T15:13:25.300Z,4.92
2019-03-10T15:15:55.352Z,3.80
2019-03-10T15:18:25.376Z,4.58
2019-03-10T15:20:55.539Z,4.47
2019-03-10T15:23:25.518Z,5.20
2019-03-10T15:25:55.680Z,4.72
2019-03-10T15:28:25.729Z,4.37
2019-03-10T15:30:55.878Z,4.70
2019-03-10T15:33:25.942Z,3.87
2019-03-10T15:35:56.177Z,4.33
2019-03-10T15:38:26.315Z,4.10
2019-03-10T15:40:56.565Z,3.60
2019-03-10T15:43:26.569Z,4.45
2019-03-10T15:45:56.816Z,5.05
2019-03-10T15:48:27.318Z,5.35
2019-03-10T15:50:58.397Z,6.10
2019-03-10T15:53:28.479Z,6.42
2019-03-10T15:55:58.647Z,6.08
2019-03-10T15:58:28.727Z,6.55
2019-03-10T16:00:58.883Z,8.23
2019-03-10T16:03:41.761Z,10.43
2019-03-10T16:06:11.918Z,12.13
2019-03-10T16:08:41.846Z,8.73
2019-03-10T16:11:12.043Z,7.00
2019-03-10T16:13:42.425Z,7.87
2019-03-10T16:16:12.585Z,6.95
2019-03-10T16:18:42.720Z,8.15
2019-03-10T16:21:12.855Z,5.53
2019-03-10T16:23:42.908Z,9.65
2019-03-10T16:26:13.003Z,10.70
2019-03-10T16:28:43.079Z,4.22
2019-03-10T16:31:13.144Z,5.58
2019-03-10T16:33:43.254Z,5.22
2019-03-10T16:36:13.506Z,3.98
2019-03-10T16:38:43.689Z,5.75
2019-03-10T16:41:13.777Z,6.33
2019-03-10T16:43:43.813Z,6.83
2019-03-10T16:46:14.082Z,6.85
2019-03-10T16:48:45.564Z,6.12
2019-03-10T16:51:15.877Z,6.30
2019-03-10T16:53:45.995Z,6.17
2019-03-10T16:56:16.140Z,7.15
2019-03-10T16:58:46.171Z,6.35
2019-03-10T17:01:16.370Z,6.90
2019-03-10T17:03:46.594Z,5.58
2019-03-10T17:06:16.820Z,5.72
2019-03-10T17:08:46.904Z,4.87
2019-03-10T17:11:17.064Z,4.90
2019-03-10T17:13:47.529Z,4.80
2019-03-10T17:16:17.752Z,4.40
2019-03-10T17:18:47.900Z,5.60
2019-03-10T17:21:18.319Z,3.62
2019-03-10T17:23:48.483Z,4.03
2019-03-10T17:26:18.591Z,3.37
2019-03-10T17:28:48.719Z,4.97
2019-03-10T17:31:20.273Z,6.67
2019-03-10T17:33:50.374Z,6.08
2019-03-10T17:45:07.234Z,11.08
2019-03-10T17:49:03.427Z,9.30
2019-03-10T17:52:15.461Z,8.70
2019-03-10T17:55:31.062Z,8.00
2019-03-10T17:58:36.544Z,7.47
2019-03-10T18:01:55.176Z,4.75
2019-03-10T18:05:38.793Z,5.55
2019-03-10T18:08:42.890Z,8.15
2019-03-10T18:12:04.390Z,8.13
2019-03-10T18:16:12.773Z,6.33
2019-03-10T18:24:19.376Z,21.10
2019-03-10T18:32:20.435Z,22.73
2019-03-10T18:36:07.471Z,25.23
2019-03-10T18:38:45.955Z,25.30
2019-03-10T18:41:18.414Z,25.85
2019-03-10T18:43:48.793Z,28.63
2019-03-10T18:46:19.215Z,24.52
2019-03-10T18:48:49.415Z,14.53
2019-03-10T18:51:19.494Z,12.18
2019-03-10T18:53:49.674Z,10.32
2019-03-10T18:56:20.081Z,10.45
2019-03-10T18:58:50.133Z,9.78
2019-03-10T19:01:20.356Z,9.50
2019-03-10T19:03:50.491Z,10.20
2019-03-10T19:06:20.763Z,10.50
2019-03-10T19:08:50.952Z,11.57
2019-03-10T19:11:21.166Z,15.10
2019-03-10T19:13:51.314Z,16.32
2019-03-10T19:16:21.872Z,15.55
2019-03-10T19:18:52.077Z,16.95
2019-03-10T19:21:22.303Z,16.85
2019-03-10T19:23:52.774Z,15.88
2019-03-10T19:26:22.961Z,15.68
2019-03-10T19:28:53.162Z,17.87
2019-03-10T19:31:23.483Z,18.77
2019-03-10T19:33:53.674Z,15.60
2019-03-10T19:36:23.861Z,15.08
2019-03-10T19:38:54.128Z,12.82
2019-03-10T19:41:25.443Z,12.50
2019-03-10T19:43:55.582Z,11.25
2019-03-10T19:46:25.877Z,11.73
2019-03-10T19:48:57.853Z,11.93
2019-03-10T19:51:28.664Z,10.77
2019-03-10T19:53:58.895Z,11.05
2019-03-10T19:56:29.073Z,11.57
2019-03-10T19:58:59.315Z,11.00
2019-03-10T20:01:29.482Z,10.43
2019-03-10T20:03:59.694Z,9.00
2019-03-10T20:06:29.943Z,9.65
2019-03-10T20:09:01.415Z,10.82
2019-03-10T20:11:34.219Z,9.25
2019-03-10T20:14:04.578Z,9.18
2019-03-10T20:16:42.030Z,10.05
2019-03-10T20:19:20.302Z,9.20
2019-03-10T20:21:53.106Z,8.77
2019-03-10T20:24:25.482Z,9.70
2019-03-10T20:26:56.093Z,10.45
2019-03-10T20:29:26.374Z,10.30
2019-03-10T20:31:56.644Z,10.63
2019-03-10T20:34:27.894Z,9.63
2019-03-10T20:36:59.134Z,10.23
2019-03-10T20:39:44.232Z,10.75
2019-03-10T20:42:26.670Z,10.63
2019-03-10T20:45:16.658Z,11.30
2019-03-10T20:47:58.345Z,9.97
2019-03-10T20:50:34.374Z,15.90
2019-03-10T20:53:06.063Z,18.52
2019-03-10T20:55:41.025Z,16.30
2019-03-10T20:58:38.699Z,14.90
2019-03-10T21:01:12.219Z,13.88
2019-03-10T21:03:43.375Z,14.28
2019-03-10T21:06:18.552Z,17.30
2019-03-10T21:08:49.976Z,16.93
2019-03-10T21:11:20.233Z,17.62
2019-03-10T21:13:50.257Z,22.20
2019-03-10T21:16:20.471Z,23.25
2019-03-10T21:18:50.593Z,19.35
2019-03-10T21:21:20.686Z,16.70
2019-03-10T21:23:50.721Z,14.18
2019-03-10T21:26:20.823Z,14.80
2019-03-10T21:28:50.795Z,13.90
2019-03-10T21:31:23.316Z,15.13
2019-03-10T21:33:53.493Z,17.40
2019-03-10T21:36:23.548Z,17.55
2019-03-10T21:38:53.979Z,15.93
2019-03-10T21:41:25.353Z,15.20
2019-03-10T21:43:55.792Z,14.60
2019-03-10T21:46:28.061Z,15.00
2019-03-10T21:49:01.511Z,15.32
2019-03-10T21:51:32.138Z,16.70
2019-03-10T21:54:02.571Z,15.95
2019-03-10T21:56:33.613Z,16.25
2019-03-10T21:59:04.481Z,16.32
2019-03-10T22:01:34.553Z,16.52
2019-03-10T22:04:04.711Z,18.27
2019-03-10T22:06:35.567Z,19.95
2019-03-10T22:09:08.282Z,17.92
2019-03-10T22:11:41.553Z,17.65
2019-03-10T22:14:11.801Z,18.82
2019-03-10T22:16:42.553Z,18.90
2019-03-10T22:19:22.145Z,18.05
2019-03-10T22:21:45.604Z,18.27
2019-03-10T22:24:15.871Z,19.75
2019-03-10T22:26:45.997Z,17.87
2019-03-10T22:29:16.223Z,16.93
2019-03-10T22:31:46.321Z,18.95
2019-03-10T22:34:16.412Z,17.93
2019-03-10T22:36:46.653Z,18.47
2019-03-10T22:39:16.977Z,18.27
2019-03-10T22:41:48.927Z,18.12
2019-03-10T22:44:19.095Z,18.42
2019-03-10T22:46:49.288Z,19.25
2019-03-10T22:49:19.528Z,18.92
2019-03-10T22:51:49.759Z,18.15
2019-03-10T22:54:19.899Z,18.15
2019-03-10T22:56:50.110Z,20.60
2019-03-10T22:59:20.584Z,22.87
2019-03-10T23:01:51.012Z,24.63
2019-03-10T23:04:21.499Z,22.42
2019-03-10T23:06:51.808Z,21.70
2019-03-10T23:09:22.120Z,22.32
2019-03-10T23:11:52.743Z,21.73
2019-03-10T23:14:23.539Z,19.48
2019-03-10T23:16:53.798Z,18.82
2019-03-10T23:19:24.020Z,19.37
2019-03-10T23:21:54.238Z,19.15
2019-03-10T23:24:24.446Z,16.60
2019-03-10T23:26:55.865Z,14.65
2019-03-10T23:29:27.088Z,14.13
2019-03-10T23:31:57.268Z,15.45
2019-03-10T23:34:27.245Z,14.87
2019-03-10T23:36:57.301Z,14.50
2019-03-10T23:39:27.646Z,12.45
2019-03-10T23:41:59.073Z,11.75
2019-03-10T23:44:49.948Z,12.17
2019-03-10T23:47:19.957Z,11.08
2019-03-10T23:49:49.966Z,12.05
2019-03-10T23:52:19.996Z,12.75
2019-03-10T23:54:50.057Z,10.68
2019-03-10T23:57:20.155Z,11.43
2019-03-10T23:59:50.250Z,10.48
