createdAt,value
2019-02-22T00:00:25.112Z,45.63
2019-02-22T00:02:52.016Z,42.20
2019-02-22T00:05:18.832Z,43.83
2019-02-22T00:07:45.892Z,37.90
2019-02-22T00:10:12.724Z,45.98
2019-02-22T00:12:39.540Z,46.43
2019-02-22T00:15:06.928Z,38.10
2019-02-22T00:17:33.841Z,41.03
2019-02-22T00:20:00.677Z,49.27
2019-02-22T00:22:27.505Z,48.43
2019-02-22T00:24:54.720Z,51.25
2019-02-22T00:27:21.632Z,44.95
2019-02-22T00:29:49.281Z,47.95
2019-02-22T00:32:16.191Z,46.90
2019-02-22T00:34:43.014Z,50.80
2019-02-22T00:37:09.994Z,48.57
2019-02-22T00:39:36.820Z,52.70
2019-02-22T00:42:03.664Z,53.03
2019-02-22T00:44:30.732Z,48.75
2019-02-22T00:46:57.905Z,51.23
2019-02-22T00:49:25.037Z,53.15
2019-02-22T00:51:52.296Z,49.05
2019-02-22T00:54:19.289Z,53.10
2019-02-22T00:56:46.189Z,57.80
2019-02-22T00:59:13.005Z,61.33
2019-02-22T01:01:40.082Z,51.92
2019-02-22T01:04:07.144Z,57.70
2019-02-22T01:06:34.073Z,57.10
2019-02-22T01:09:00.897Z,49.27
2019-02-22T01:11:27.728Z,53.00
2019-02-22T01:13:54.669Z,53.03
2019-02-22T01:16:21.870Z,60.12
2019-02-22T01:18:48.921Z,54.13
2019-02-22T01:21:15.756Z,53.60
2019-02-22T01:23:42.812Z,55.30
2019-02-22T01:26:09.750Z,58.98
2019-02-22T01:28:36.745Z,55.20
2019-02-22T01:31:03.920Z,58.00
2019-02-22T01:33:30.972Z,63.60
2019-02-22T01:35:58.090Z,65.33
2019-02-22T01:38:25.148Z,57.83
2019-02-22T01:40:52.281Z,62.67
2019-02-22T01:43:19.220Z,70.92
2019-02-22T01:45:46.130Z,56.17
2019-02-22T01:48:13.066Z,80.38
2019-02-22T01:50:39.981Z,67.17
2019-02-22T01:53:07.321Z,72.35
2019-02-22T01:55:34.252Z,62.43
2019-02-22T01:58:01.090Z,68.03
2019-02-22T02:00:28.388Z,73.37
2019-02-22T02:02:55.564Z,66.67
2019-02-22T02:05:22.649Z,79.40
2019-02-22T02:07:50.160Z,72.90
2019-02-22T02:10:16.978Z,82.63
2019-02-22T02:12:44.359Z,67.35
2019-02-22T02:15:11.290Z,74.00
2019-02-22T02:17:38.493Z,71.75
2019-02-22T02:20:06.479Z,76.37
2019-02-22T02:22:33.473Z,72.60
2019-02-22T02:25:00.422Z,78.27
2019-02-22T02:27:27.572Z,63.67
2019-02-22T02:29:54.456Z,76.57
2019-02-22T02:32:21.289Z,75.77
2019-02-22T02:34:48.348Z,82.50
2019-02-22T02:37:15.286Z,85.93
2019-02-22T02:39:42.412Z,66.77
2019-02-22T02:42:09.221Z,70.37
2019-02-22T02:44:36.046Z,71.03
2019-02-22T02:47:03.060Z,75.50
2019-02-22T02:49:30.149Z,78.10
2019-02-22T02:51:57.312Z,82.23
2019-02-22T02:54:24.126Z,67.93
2019-02-22T02:56:51.037Z,74.93
2019-02-22T02:59:18.121Z,77.20
2019-02-22T03:01:45.179Z,74.73
2019-02-22T03:04:12.175Z,80.10
2019-02-22T03:06:50.253Z,69.80
2019-02-22T03:09:17.448Z,75.62
2019-02-22T03:11:44.609Z,74.37
2019-02-22T03:14:11.934Z,80.97
2019-02-22T03:16:38.789Z,75.40
2019-02-22T03:19:05.601Z,72.40
2019-02-22T03:21:32.429Z,65.87
2019-02-22T03:23:59.801Z,78.47
2019-02-22T03:26:26.718Z,73.97
2019-02-22T03:28:53.892Z,73.43
2019-02-22T03:31:21.151Z,70.43
2019-02-22T03:33:47.975Z,77.62
2019-02-22T03:36:15.017Z,70.57
2019-02-22T03:38:41.944Z,68.97
2019-02-22T03:41:09.032Z,64.30
2019-02-22T03:43:35.844Z,65.50
2019-02-22T03:46:02.874Z,72.60
2019-02-22T03:48:29.953Z,72.73
2019-02-22T03:50:56.933Z,71.97
2019-02-22T03:53:33.182Z,65.87
2019-02-22T03:56:00.234Z,69.27
2019-02-22T03:58:27.136Z,69.77
2019-02-22T04:00:54.441Z,76.07
2019-02-22T04:03:21.961Z,66.60
2019-02-22T04:05:48.885Z,68.17
2019-02-22T04:08:15.970Z,72.20
2019-02-22T04:10:43.119Z,77.73
2019-02-22T04:13:10.277Z,72.37
2019-02-22T04:15:37.102Z,65.20
2019-02-22T04:18:04.407Z,73.53
2019-02-22T04:20:31.532Z,78.93
2019-02-22T04:22:58.601Z,72.70
2019-02-22T04:25:25.419Z,70.67
2019-02-22T04:27:52.726Z,69.07
2019-02-22T04:30:19.765Z,68.00
2019-02-22T04:32:46.564Z,72.80
2019-02-22T04:35:13.636Z,71.00
2019-02-22T04:37:40.713Z,66.43
2019-02-22T04:40:07.751Z,78.07
2019-02-22T04:42:34.565Z,68.70
2019-02-22T04:45:01.643Z,66.80
2019-02-22T04:47:28.560Z,72.00
2019-02-22T04:49:55.762Z,71.17
2019-02-22T04:52:22.692Z,66.70
2019-02-22T04:54:49.937Z,75.47
2019-02-22T04:57:16.766Z,77.63
2019-02-22T04:59:44.025Z,83.37
2019-02-22T05:02:11.356Z,76.93
2019-02-22T05:04:38.626Z,66.67
2019-02-22T05:07:05.542Z,73.73
2019-02-22T05:09:32.621Z,82.47
2019-02-22T05:12:10.421Z,71.77
2019-02-22T05:14:28.673Z,78.40
2019-02-22T05:16:55.503Z,77.83
2019-02-22T05:19:22.310Z,74.00
2019-02-22T05:21:49.136Z,71.63
2019-02-22T05:24:16.212Z,87.40
2019-02-22T05:26:43.118Z,73.07
2019-02-22T05:29:09.936Z,72.00
2019-02-22T05:31:36.754Z,71.57
2019-02-22T05:34:03.677Z,82.83
2019-02-22T05:36:30.739Z,73.83
2019-02-22T05:38:58.425Z,73.83
2019-02-22T05:41:25.688Z,67.22
2019-02-22T05:43:52.939Z,75.50
2019-02-22T05:46:20.516Z,66.20
2019-02-22T05:48:47.705Z,68.10
2019-02-22T05:51:14.772Z,69.23
2019-02-22T05:53:42.184Z,71.45
2019-02-22T05:56:09.365Z,78.40
2019-02-22T05:58:36.704Z,69.83
2019-02-22T06:01:06.628Z,71.07
2019-02-22T06:03:32.545Z,71.97
2019-02-22T06:05:59.357Z,72.50
2019-02-22T06:08:26.196Z,83.40
2019-02-22T06:10:53.461Z,69.57
2019-02-22T06:13:20.285Z,74.17
2019-02-22T06:15:47.097Z,70.77
2019-02-22T06:18:13.935Z,74.97
2019-02-22T06:20:41.088Z,76.20
2019-02-22T06:23:08.151Z,65.83
2019-02-22T06:25:35.074Z,70.17
2019-02-22T06:28:01.984Z,72.10
2019-02-22T06:30:28.818Z,66.37
2019-02-22T06:32:55.713Z,66.70
2019-02-22T06:35:22.553Z,61.20
2019-02-22T06:37:49.709Z,70.60
2019-02-22T06:40:16.615Z,67.92
2019-02-22T06:42:46.119Z,68.00
2019-02-22T06:45:12.302Z,68.37
2019-02-22T06:47:39.400Z,57.47
2019-02-22T06:50:06.485Z,63.50
2019-02-22T06:52:33.296Z,62.07
2019-02-22T06:55:00.920Z,57.03
2019-02-22T06:57:27.826Z,60.83
2019-02-22T06:59:54.756Z,57.37
2019-02-22T07:02:21.601Z,58.93
2019-02-22T07:04:48.846Z,66.87
2019-02-22T07:07:15.660Z,59.47
2019-02-22T07:09:42.744Z,56.13
2019-02-22T07:12:13.836Z,60.60
2019-02-22T07:14:40.660Z,58.77
2019-02-22T07:17:07.479Z,59.43
2019-02-22T07:19:34.409Z,64.73
2019-02-22T07:22:01.733Z,64.63
2019-02-22T07:24:28.677Z,68.87
2019-02-22T07:26:55.497Z,68.67
2019-02-22T07:29:22.398Z,66.17
2019-02-22T07:31:49.505Z,77.23
2019-02-22T07:34:16.569Z,64.10
2019-02-22T07:36:43.525Z,71.00
2019-02-22T07:39:10.580Z,66.57
2019-02-22T07:41:37.414Z,71.17
2019-02-22T07:44:04.844Z,65.43
2019-02-22T07:46:31.768Z,65.97
2019-02-22T07:48:58.949Z,71.70
2019-02-22T07:51:26.373Z,66.87
2019-02-22T07:53:53.432Z,64.30
2019-02-22T07:56:20.264Z,66.80
2019-02-22T07:58:47.329Z,65.20
2019-02-22T08:01:14.525Z,59.37
2019-02-22T08:03:41.429Z,61.47
2019-02-22T08:06:08.729Z,62.90
2019-02-22T08:08:35.540Z,59.77
2019-02-22T08:11:02.856Z,62.77
2019-02-22T08:13:30.017Z,58.73
2019-02-22T08:15:57.011Z,59.90
2019-02-22T08:18:23.865Z,52.85
2019-02-22T08:20:50.832Z,46.47
2019-02-22T08:23:17.890Z,49.10
2019-02-22T08:25:44.716Z,40.50
2019-02-22T08:28:11.530Z,42.17
2019-02-22T08:30:38.512Z,47.37
2019-02-22T08:33:05.515Z,43.47
2019-02-22T08:35:32.332Z,39.60
2019-02-22T08:37:59.194Z,38.20
2019-02-22T08:40:26.008Z,36.60
2019-02-22T08:42:52.847Z,36.37
2019-02-22T08:45:19.958Z,32.20
2019-02-22T08:47:47.047Z,27.47
2019-02-22T08:50:14.627Z,33.07
2019-02-22T08:52:41.569Z,23.43
2019-02-22T08:55:08.820Z,23.77
2019-02-22T08:57:35.993Z,21.27
2019-02-22T09:00:03.005Z,23.90
2019-02-22T09:02:29.927Z,30.40
2019-02-22T09:04:57.096Z,19.83
2019-02-22T09:07:23.933Z,17.13
2019-02-22T09:09:51.529Z,13.90
2019-02-22T09:12:18.336Z,12.07
2019-02-22T09:14:45.148Z,11.03
2019-02-22T09:17:12.179Z,12.53
2019-02-22T09:19:39.264Z,8.87
2019-02-22T09:22:06.187Z,14.70
2019-02-22T09:24:33.316Z,11.50
2019-02-22T09:27:00.517Z,9.90
2019-02-22T09:29:27.584Z,9.90
2019-02-22T09:31:54.493Z,7.77
2019-02-22T09:34:21.320Z,6.80
2019-02-22T09:36:48.129Z,7.40
2019-02-22T09:39:15.202Z,8.40
2019-02-22T09:41:42.280Z,5.97
2019-02-22T09:44:09.720Z,7.10
2019-02-22T09:46:36.795Z,7.77
2019-02-22T09:49:03.779Z,5.03
2019-02-22T09:51:30.860Z,7.10
2019-02-22T09:53:57.927Z,10.83
2019-02-22T09:56:24.843Z,9.23
2019-02-22T09:58:51.666Z,12.43
2019-02-22T10:01:18.943Z,9.40
2019-02-22T10:03:45.771Z,11.47
2019-02-22T10:06:12.714Z,8.90
2019-02-22T10:08:39.546Z,8.77
2019-02-22T10:11:06.657Z,8.30
2019-02-22T10:13:33.736Z,7.67
2019-02-22T10:16:00.589Z,6.67
2019-02-22T10:18:27.696Z,6.70
2019-02-22T10:20:54.772Z,8.73
2019-02-22T10:23:21.576Z,4.80
2019-02-22T10:25:48.407Z,5.50
2019-02-22T10:28:18.099Z,6.17
2019-02-22T10:30:44.248Z,5.73
2019-02-22T10:33:11.048Z,8.70
2019-02-22T10:35:38.121Z,7.83
2019-02-22T10:38:05.176Z,5.27
2019-02-22T10:40:32.309Z,4.40
2019-02-22T10:42:59.129Z,6.17
2019-02-22T10:45:25.958Z,5.70
2019-02-22T10:47:52.776Z,7.50
2019-02-22T10:50:20.237Z,8.20
2019-02-22T10:52:47.081Z,8.07
2019-02-22T10:55:14.310Z,4.63
2019-02-22T10:57:41.230Z,7.70
2019-02-22T11:00:09.977Z,10.33
2019-02-22T11:02:39.228Z,7.20
2019-02-22T11:05:06.594Z,7.47
2019-02-22T11:07:33.789Z,8.37
2019-02-22T11:10:00.618Z,8.30
2019-02-22T11:12:27.493Z,10.13
2019-02-22T11:14:54.665Z,17.90
2019-02-22T11:17:21.749Z,10.77
2019-02-22T11:19:48.836Z,9.40
2019-02-22T11:22:16.045Z,11.50
2019-02-22T11:24:42.857Z,16.13
2019-02-22T11:27:09.785Z,10.30
2019-02-22T11:29:36.703Z,9.17
2019-02-22T11:32:04.008Z,8.27
2019-02-22T11:34:30.829Z,10.43
2019-02-22T11:36:58.560Z,9.57
2019-02-22T11:39:25.696Z,11.67
2019-02-22T11:41:53.245Z,12.50
2019-02-22T11:44:20.229Z,9.40
2019-02-22T11:46:47.181Z,11.10
2019-02-22T11:49:13.989Z,9.73
2019-02-22T11:51:41.357Z,9.87
2019-02-22T11:54:08.221Z,11.47
2019-02-22T11:56:35.541Z,8.67
2019-02-22T11:59:02.848Z,9.67
2019-02-22T12:01:30.120Z,8.90
2019-02-22T12:03:57.753Z,9.47
2019-02-22T12:06:24.825Z,10.50
2019-02-22T12:08:51.901Z,11.00
2019-02-22T12:11:18.836Z,10.57
2019-02-22T12:13:46.067Z,9.20
2019-02-22T12:16:13.481Z,9.47
2019-02-22T12:18:40.410Z,11.27
2019-02-22T12:21:07.384Z,10.60
2019-02-22T12:23:34.759Z,8.67
2019-02-22T12:26:01.725Z,11.67
2019-02-22T12:28:29.021Z,10.10
2019-02-22T12:30:56.531Z,7.67
2019-02-22T12:33:23.353Z,9.73
2019-02-22T12:35:50.958Z,8.40
2019-02-22T12:38:18.557Z,9.10
2019-02-22T12:40:45.965Z,10.37
2019-02-22T12:43:12.944Z,8.23
2019-02-22T12:45:40.131Z,7.13
2019-02-22T12:48:06.957Z,10.57
2019-02-22T12:50:33.871Z,8.70
2019-02-22T12:53:01.081Z,9.87
2019-02-22T12:55:28.072Z,8.90
2019-02-22T12:57:54.924Z,11.70
2019-02-22T13:00:22.313Z,9.47
2019-02-22T13:02:49.247Z,6.37
2019-02-22T13:05:16.315Z,7.50
2019-02-22T13:07:43.924Z,7.97
2019-02-22T13:10:11.186Z,9.47
2019-02-22T13:12:38.469Z,9.30
2019-02-22T13:15:14.245Z,8.37
2019-02-22T13:17:36.001Z,20.60
2019-02-22T13:20:03.229Z,14.27
2019-02-22T13:22:30.435Z,8.50
2019-02-22T13:24:58.097Z,9.90
2019-02-22T13:27:24.914Z,7.37
2019-02-22T13:29:51.837Z,12.20
2019-02-22T13:32:18.685Z,14.57
2019-02-22T13:34:45.752Z,25.77
2019-02-22T13:37:12.575Z,27.87
2019-02-22T13:39:39.422Z,18.90
2019-02-22T13:42:06.338Z,16.20
2019-02-22T13:44:33.176Z,21.80
2019-02-22T13:47:00.180Z,14.70
2019-02-22T13:49:27.209Z,10.23
2019-02-22T13:51:54.294Z,13.00
2019-02-22T13:54:21.225Z,11.07
2019-02-22T13:56:48.309Z,7.93
2019-02-22T13:59:15.394Z,10.30
2019-02-22T14:01:42.229Z,10.30
2019-02-22T14:04:09.857Z,9.77
2019-02-22T14:06:36.673Z,9.90
2019-02-22T14:09:04.712Z,11.90
2019-02-22T14:11:31.714Z,10.87
2019-02-22T14:13:58.529Z,9.70
2019-02-22T14:16:25.792Z,11.37
2019-02-22T14:18:52.607Z,7.73
2019-02-22T14:21:19.731Z,9.67
2019-02-22T14:23:47.186Z,9.53
2019-02-22T14:26:14.160Z,11.53
2019-02-22T14:28:40.985Z,9.70
2019-02-22T14:31:07.809Z,9.87
2019-02-22T14:33:35.020Z,16.37
2019-02-22T14:36:01.850Z,12.20
2019-02-22T14:38:28.741Z,11.60
2019-02-22T14:40:56.008Z,10.90
2019-02-22T14:43:23.089Z,10.53
2019-02-22T14:45:53.080Z,13.60
2019-02-22T14:48:19.258Z,12.17
2019-02-22T14:50:46.277Z,18.63
2019-02-22T14:53:19.691Z,16.50
2019-02-22T14:55:42.061Z,25.50
2019-02-22T14:58:08.977Z,23.67
2019-02-22T15:00:36.286Z,23.70
2019-02-22T15:03:03.438Z,35.43
2019-02-22T15:05:30.870Z,27.40
2019-02-22T15:07:57.679Z,30.23
2019-02-22T15:10:24.496Z,27.23
2019-02-22T15:12:51.344Z,27.20
2019-02-22T15:15:19.461Z,62.07
2019-02-22T15:17:49.197Z,20.33
2019-02-22T15:20:16.357Z,12.40
2019-02-22T15:22:43.278Z,9.83
2019-02-22T15:25:10.325Z,13.07
2019-02-22T15:27:37.544Z,16.43
2019-02-22T15:30:04.708Z,13.80
2019-02-22T15:32:31.526Z,9.60
2019-02-22T15:34:58.589Z,9.20
2019-02-22T15:37:25.496Z,8.20
2019-02-22T15:39:52.712Z,10.40
2019-02-22T15:42:19.687Z,12.27
2019-02-22T15:44:46.852Z,10.33
2019-02-22T15:47:13.701Z,9.07
2019-02-22T15:49:40.841Z,6.33
2019-02-22T15:52:10.253Z,6.20
2019-02-22T15:54:36.876Z,4.87
2019-02-22T15:57:03.925Z,8.47
2019-02-22T15:59:31.577Z,7.40
2019-02-22T16:01:59.237Z,8.87
2019-02-22T16:04:58.956Z,4.23
2019-02-22T16:07:27.592Z,4.10
2019-02-22T16:09:54.989Z,3.17
2019-02-22T16:12:22.345Z,8.97
2019-02-22T16:14:49.712Z,5.50
2019-02-22T16:17:17.005Z,6.83
2019-02-22T16:19:44.173Z,5.47
2019-02-22T16:22:11.397Z,6.00
2019-02-22T16:24:38.592Z,4.50
2019-02-22T16:27:05.657Z,5.73
2019-02-22T16:29:33.035Z,5.23
2019-02-22T16:32:00.094Z,5.10
2019-02-22T16:34:27.269Z,3.20
2019-02-22T16:36:54.441Z,3.40
2019-02-22T16:39:21.397Z,6.43
2019-02-22T16:41:48.314Z,3.40
2019-02-22T16:44:15.228Z,3.10
2019-02-22T16:46:42.041Z,3.40
2019-02-22T16:49:08.966Z,4.40
2019-02-22T16:51:35.780Z,3.63
2019-02-22T16:54:02.713Z,7.87
2019-02-22T16:56:29.872Z,7.80
2019-02-22T16:58:56.725Z,12.07
2019-02-22T17:01:23.788Z,8.90
2019-02-22T17:03:50.608Z,4.40
2019-02-22T17:06:17.560Z,8.20
2019-02-22T17:08:44.665Z,9.43
2019-02-22T17:11:11.652Z,6.70
2019-02-22T17:13:39.069Z,117.43
2019-02-22T17:16:06.246Z,53.07
2019-02-22T17:18:33.045Z,41.67
2019-02-22T17:20:59.881Z,18.80
2019-02-22T17:23:26.793Z,18.03
2019-02-22T17:25:53.621Z,16.90
2019-02-22T17:28:20.544Z,23.27
2019-02-22T17:30:47.373Z,18.87
2019-02-22T17:33:14.438Z,15.90
2019-02-22T17:35:41.872Z,17.30
2019-02-22T17:38:08.801Z,29.43
2019-02-22T17:40:35.691Z,36.17
2019-02-22T17:43:03.244Z,22.00
2019-02-22T17:45:30.077Z,21.80
2019-02-22T17:47:57.153Z,20.77
2019-02-22T17:50:24.076Z,14.73
2019-02-22T17:52:51.393Z,13.40
2019-02-22T17:55:18.944Z,20.60
2019-02-22T17:57:45.784Z,32.93
2019-02-22T18:00:15.314Z,28.90
2019-02-22T18:02:42.869Z,13.30
2019-02-22T18:05:10.088Z,21.03
2019-02-22T18:07:37.289Z,9.93
2019-02-22T18:10:04.432Z,16.97
2019-02-22T18:12:31.557Z,13.90
2019-02-22T18:14:58.425Z,11.50
2019-02-22T18:17:25.349Z,10.00
2019-02-22T18:19:52.371Z,8.90
2019-02-22T18:22:25.678Z,5.77
2019-02-22T18:24:48.273Z,5.60
2019-02-22T18:27:15.482Z,7.80
2019-02-22T18:29:42.853Z,6.90
2019-02-22T18:32:10.277Z,7.30
2019-02-22T18:34:37.673Z,6.40
2019-02-22T18:37:05.080Z,5.97
2019-02-22T18:39:32.009Z,10.57
2019-02-22T18:41:59.592Z,9.53
2019-02-22T18:44:26.856Z,10.00
2019-02-22T18:46:53.749Z,9.30
2019-02-22T18:49:21.075Z,6.73
2019-02-22T18:51:48.345Z,5.90
2019-02-22T18:54:15.416Z,8.37
2019-02-22T18:56:42.247Z,5.90
2019-02-22T18:59:09.305Z,13.85
2019-02-22T19:01:36.120Z,11.00
2019-02-22T19:04:03.388Z,10.10
2019-02-22T19:06:30.472Z,8.65
2019-02-22T19:08:57.378Z,9.00
2019-02-22T19:11:24.453Z,10.97
2019-02-22T19:13:51.525Z,19.17
2019-02-22T19:16:18.566Z,8.53
2019-02-22T19:18:45.417Z,9.60
2019-02-22T19:21:12.259Z,12.88
2019-02-22T19:23:39.320Z,12.90
2019-02-22T19:26:06.265Z,10.45
2019-02-22T19:28:33.292Z,10.90
2019-02-22T19:31:00.148Z,13.80
2019-02-22T19:33:27.277Z,12.50
2019-02-22T19:35:54.460Z,11.12
2019-02-22T19:38:21.269Z,12.20
2019-02-22T19:40:48.670Z,12.40
2019-02-22T19:43:15.629Z,14.63
2019-02-22T19:45:42.680Z,14.85
2019-02-22T19:48:09.905Z,11.30
2019-02-22T19:50:41.463Z,15.78
2019-02-22T19:53:05.737Z,13.45
2019-02-22T19:55:32.912Z,18.25
2019-02-22T19:58:00.116Z,18.87
2019-02-22T20:00:26.941Z,23.57
2019-02-22T20:02:54.026Z,12.75
2019-02-22T20:05:21.304Z,13.40
2019-02-22T20:07:48.376Z,14.33
2019-02-22T20:10:18.224Z,16.73
2019-02-22T20:12:44.749Z,18.23
2019-02-22T20:15:12.903Z,18.67
2019-02-22T20:17:40.393Z,15.90
2019-02-22T20:20:09.626Z,16.57
2019-02-22T20:22:36.445Z,14.93
2019-02-22T20:25:03.661Z,16.90
2019-02-22T20:27:30.474Z,18.70
2019-02-22T20:29:57.313Z,21.55
2019-02-22T20:32:24.377Z,22.10
2019-02-22T20:34:51.601Z,18.98
2019-02-22T20:37:18.653Z,19.30
2019-02-22T20:39:45.820Z,24.32
2019-02-22T20:42:13.154Z,30.60
2019-02-22T20:44:39.984Z,28.32
2019-02-22T20:47:07.237Z,26.52
2019-02-22T20:49:34.307Z,24.50
2019-02-22T20:52:01.317Z,24.95
2019-02-22T20:54:28.180Z,33.78
2019-02-22T20:56:55.512Z,27.17
2019-02-22T20:59:22.632Z,20.17
2019-02-22T21:01:49.493Z,24.15
2019-02-22T21:04:16.574Z,22.13
2019-02-22T21:06:43.409Z,20.00
2019-02-22T21:09:10.225Z,22.17
2019-02-22T21:11:37.062Z,22.07
2019-02-22T21:14:04.134Z,28.00
2019-02-22T21:16:30.972Z,25.23
2019-02-22T21:18:58.385Z,27.17
2019-02-22T21:21:25.469Z,21.68
2019-02-22T21:23:52.287Z,20.90
2019-02-22T21:26:19.366Z,25.55
2019-02-22T21:28:46.450Z,24.23
2019-02-22T21:31:13.804Z,26.37
2019-02-22T21:33:40.616Z,26.48
2019-02-22T21:36:07.946Z,27.32
2019-02-22T21:38:34.748Z,27.93
2019-02-22T21:41:01.593Z,27.13
2019-02-22T21:43:28.424Z,28.52
2019-02-22T21:45:55.496Z,25.20
2019-02-22T21:48:27.648Z,30.25
2019-02-22T21:50:51.440Z,26.30
2019-02-22T21:53:18.620Z,28.25
2019-02-22T21:55:45.713Z,28.87
2019-02-22T21:58:12.722Z,27.70
2019-02-22T22:00:39.541Z,31.75
2019-02-22T22:03:06.358Z,27.48
2019-02-22T22:05:33.181Z,25.80
2019-02-22T22:08:00.029Z,27.22
2019-02-22T22:10:27.247Z,25.90
2019-02-22T22:12:54.601Z,26.17
2019-02-22T22:15:21.865Z,23.10
2019-02-22T22:17:49.471Z,18.27
2019-02-22T22:20:16.381Z,23.12
2019-02-22T22:22:43.769Z,23.02
2019-02-22T22:25:10.794Z,26.40
2019-02-22T22:27:38.092Z,22.45
2019-02-22T22:30:05.637Z,23.67
2019-02-22T22:32:32.458Z,27.62
2019-02-22T22:34:59.301Z,25.85
2019-02-22T22:37:26.120Z,26.95
2019-02-22T22:39:53.277Z,24.90
2019-02-22T22:42:20.194Z,23.87
2019-02-22T22:44:47.253Z,24.55
2019-02-22T22:47:14.433Z,26.40
2019-02-22T22:49:41.233Z,24.75
2019-02-22T22:52:08.056Z,27.05
2019-02-22T22:54:34.908Z,22.93
2019-02-22T22:57:01.984Z,24.40
2019-02-22T22:59:28.933Z,23.25
2019-02-22T23:01:56.036Z,24.18
2019-02-22T23:04:23.124Z,24.57
2019-02-22T23:06:50.191Z,23.77
2019-02-22T23:09:20.088Z,21.05
2019-02-22T23:11:47.076Z,25.08
2019-02-22T23:14:14.293Z,21.48
2019-02-22T23:16:41.355Z,23.00
2019-02-22T23:19:08.532Z,24.80
2019-02-22T23:21:35.549Z,25.10
2019-02-22T23:24:03.566Z,22.87
2019-02-22T23:26:30.373Z,22.40
2019-02-22T23:28:57.189Z,27.40
2019-02-22T23:31:24.437Z,27.32
2019-02-22T23:33:51.611Z,26.77
2019-02-22T23:36:18.426Z,22.67
2019-02-22T23:38:45.269Z,27.70
2019-02-22T23:41:12.088Z,25.17
2019-02-22T23:43:38.907Z,21.02
2019-02-22T23:46:06.000Z,22.75
2019-02-22T23:48:32.829Z,24.40
2019-02-22T23:50:59.711Z,21.33
2019-02-22T23:53:26.793Z,21.25
2019-02-22T23:55:53.596Z,23.60
2019-02-22T23:58:20.688Z,18.37
