createdAt,value
2018-03-02T00:00:10.814Z,-9.84
2018-03-02T00:01:10.637Z,-9.85
2018-03-02T00:02:10.546Z,-9.90
2018-03-02T00:03:10.425Z,-9.87
2018-03-02T00:04:10.344Z,-9.87
2018-03-02T00:05:10.223Z,-10.02
2018-03-02T00:06:10.110Z,-10.05
2018-03-02T00:07:09.989Z,-9.96
2018-03-02T00:08:09.883Z,-10.03
2018-03-02T00:09:09.780Z,-10.06
2018-03-02T00:10:09.720Z,-10.06
2018-03-02T00:11:09.567Z,-9.95
2018-03-02T00:12:09.475Z,-9.95
2018-03-02T00:13:09.367Z,-9.93
2018-03-02T00:14:09.267Z,-9.88
2018-03-02T00:15:09.149Z,-9.93
2018-03-02T00:16:09.081Z,-9.92
2018-03-02T00:17:08.948Z,-9.95
2018-03-02T00:18:08.847Z,-9.90
2018-03-02T00:19:08.741Z,-9.82
2018-03-02T00:20:08.635Z,-9.82
2018-03-02T00:21:08.566Z,-9.84
2018-03-02T00:22:08.534Z,-10.02
2018-03-02T00:23:08.379Z,-9.92
2018-03-02T00:24:08.252Z,-9.81
2018-03-02T00:25:08.162Z,-9.78
2018-03-02T00:26:08.029Z,-9.93
2018-03-02T00:27:07.915Z,-9.84
2018-03-02T00:28:07.895Z,-9.82
2018-03-02T00:29:07.729Z,-9.92
2018-03-02T00:30:07.626Z,-9.81
2018-03-02T00:31:07.537Z,-9.85
2018-03-02T00:32:07.412Z,-10.00
2018-03-02T00:33:07.311Z,-10.02
2018-03-02T00:34:07.201Z,-9.97
2018-03-02T00:35:07.063Z,-10.02
2018-03-02T00:36:06.960Z,-10.08
2018-03-02T00:37:06.878Z,-10.10
2018-03-02T00:38:06.760Z,-10.02
2018-03-02T00:39:06.656Z,-10.06
2018-03-02T00:40:06.592Z,-10.05
2018-03-02T00:41:06.446Z,-9.99
2018-03-02T00:42:06.352Z,-10.05
2018-03-02T00:43:06.241Z,-10.24
2018-03-02T00:44:06.137Z,-10.14
2018-03-02T00:45:06.059Z,-10.24
2018-03-02T00:46:05.958Z,-10.10
2018-03-02T00:47:05.852Z,-10.02
2018-03-02T00:48:05.763Z,-10.02
2018-03-02T00:49:05.634Z,-9.96
2018-03-02T00:50:05.544Z,-10.06
2018-03-02T00:51:05.431Z,-10.08
2018-03-02T00:52:05.361Z,-10.16
2018-03-02T00:53:05.211Z,-10.13
2018-03-02T00:54:05.126Z,-10.10
2018-03-02T00:55:05.033Z,-10.10
2018-03-02T00:56:04.915Z,-10.06
2018-03-02T00:57:04.809Z,-9.96
2018-03-02T00:58:04.749Z,-9.97
2018-03-02T00:59:04.593Z,-10.05
2018-03-02T01:00:04.507Z,-10.05
2018-03-02T01:01:04.365Z,-10.08
2018-03-02T01:02:04.248Z,-10.21
2018-03-02T01:03:04.156Z,-10.17
2018-03-02T01:04:04.127Z,-10.20
2018-03-02T01:05:03.953Z,-10.23
2018-03-02T01:06:03.840Z,-10.23
2018-03-02T01:07:03.740Z,-10.13
2018-03-02T01:08:03.630Z,-10.10
2018-03-02T01:09:03.536Z,-10.23
2018-03-02T01:10:03.432Z,-10.18
2018-03-02T01:11:03.317Z,-10.38
2018-03-02T01:12:03.237Z,-10.28
2018-03-02T01:13:03.100Z,-10.35
2018-03-02T01:14:03.060Z,-10.35
2018-03-02T01:15:02.925Z,-10.34
2018-03-02T01:16:02.846Z,-10.21
2018-03-02T01:17:02.704Z,-10.23
2018-03-02T01:18:02.605Z,-10.35
2018-03-02T01:19:02.501Z,-10.34
2018-03-02T01:20:02.443Z,-10.34
2018-03-02T01:21:02.303Z,-10.37
2018-03-02T01:22:02.261Z,-10.34
2018-03-02T01:23:02.117Z,-10.26
2018-03-02T01:24:01.982Z,-10.34
2018-03-02T01:25:01.885Z,-10.29
2018-03-02T01:26:01.774Z,-10.34
2018-03-02T01:27:01.645Z,-10.42
2018-03-02T01:28:01.586Z,-10.46
2018-03-02T01:29:01.432Z,-10.49
2018-03-02T01:30:01.322Z,-10.60
2018-03-02T01:31:01.242Z,-10.56
2018-03-02T01:32:01.127Z,-10.63
2018-03-02T01:33:01.018Z,-10.71
2018-03-02T01:34:00.947Z,-10.66
2018-03-02T01:35:00.800Z,-10.67
2018-03-02T01:36:00.695Z,-10.56
2018-03-02T01:37:00.594Z,-10.52
2018-03-02T01:38:00.487Z,-10.49
2018-03-02T01:39:00.378Z,-10.42
2018-03-02T01:40:00.369Z,-10.42
2018-03-02T01:41:00.216Z,-10.49
2018-03-02T01:42:00.090Z,-10.52
2018-03-02T01:42:59.987Z,-10.55
2018-03-02T01:43:59.901Z,-10.60
2018-03-02T01:44:59.816Z,-10.55
2018-03-02T01:45:59.728Z,-10.53
2018-03-02T01:46:59.578Z,-10.59
2018-03-02T01:47:59.469Z,-10.62
2018-03-02T01:48:59.363Z,-10.60
2018-03-02T01:49:59.278Z,-10.50
2018-03-02T01:50:59.138Z,-10.56
2018-03-02T01:51:59.081Z,-10.57
2018-03-02T01:52:58.923Z,-10.59
2018-03-02T01:53:58.801Z,-10.55
2018-03-02T01:54:58.713Z,-10.55
2018-03-02T01:55:58.610Z,-10.49
2018-03-02T01:56:58.502Z,-10.46
2018-03-02T01:57:58.482Z,-10.49
2018-03-02T01:58:58.302Z,-10.57
2018-03-02T01:59:58.186Z,-10.52
2018-03-02T02:00:58.126Z,-10.60
2018-03-02T02:01:57.968Z,-10.57
2018-03-02T02:02:57.869Z,-10.73
2018-03-02T02:03:57.779Z,-10.71
2018-03-02T02:04:57.654Z,-10.68
2018-03-02T02:05:57.551Z,-10.80
2018-03-02T02:06:57.473Z,-10.77
2018-03-02T02:07:57.396Z,-10.76
2018-03-02T02:08:57.264Z,-10.78
2018-03-02T02:09:57.214Z,-10.81
2018-03-02T02:10:57.048Z,-10.86
2018-03-02T02:11:56.944Z,-10.96
2018-03-02T02:12:56.883Z,-10.89
2018-03-02T02:13:56.739Z,-10.90
2018-03-02T02:14:56.669Z,-10.85
2018-03-02T02:15:56.572Z,-10.77
2018-03-02T02:16:56.443Z,-10.78
2018-03-02T02:17:56.304Z,-10.81
2018-03-02T02:18:56.224Z,-10.88
2018-03-02T02:19:56.111Z,-10.90
2018-03-02T02:20:56.012Z,-10.99
2018-03-02T02:21:55.915Z,-10.95
2018-03-02T02:22:55.791Z,-11.02
2018-03-02T02:23:55.665Z,-11.04
2018-03-02T02:24:55.585Z,-11.02
2018-03-02T02:25:55.465Z,-11.13
2018-03-02T02:26:55.349Z,-11.20
2018-03-02T02:27:55.265Z,-11.22
2018-03-02T02:28:55.129Z,-11.27
2018-03-02T02:29:55.029Z,-11.17
2018-03-02T02:30:54.928Z,-11.17
2018-03-02T02:31:54.826Z,-11.10
2018-03-02T02:32:54.731Z,-11.06
2018-03-02T02:33:54.692Z,-10.99
2018-03-02T02:34:54.532Z,-10.98
2018-03-02T02:35:54.440Z,-11.09
2018-03-02T02:36:54.327Z,-11.02
2018-03-02T02:37:54.208Z,-11.10
2018-03-02T02:38:54.131Z,-10.96
2018-03-02T02:39:54.037Z,-10.99
2018-03-02T02:40:53.923Z,-10.99
2018-03-02T02:41:53.834Z,-10.96
2018-03-02T02:42:53.698Z,-10.89
2018-03-02T02:43:53.612Z,-10.90
2018-03-02T02:44:53.494Z,-10.85
2018-03-02T02:45:53.401Z,-10.76
2018-03-02T02:46:53.269Z,-10.89
2018-03-02T02:47:53.140Z,-10.86
2018-03-02T02:48:53.044Z,-10.90
2018-03-02T02:49:52.931Z,-10.99
2018-03-02T02:50:52.837Z,-11.04
2018-03-02T02:51:52.777Z,-11.22
2018-03-02T02:52:52.619Z,-11.24
2018-03-02T02:53:52.513Z,-11.37
2018-03-02T02:54:52.410Z,-11.43
2018-03-02T02:55:52.306Z,-11.39
2018-03-02T02:56:52.205Z,-11.29
2018-03-02T02:57:52.121Z,-11.39
2018-03-02T02:58:51.988Z,-11.34
2018-03-02T02:59:51.885Z,-11.27
2018-03-02T03:00:51.810Z,-11.25
2018-03-02T03:01:51.709Z,-11.24
2018-03-02T03:02:51.597Z,-11.14
2018-03-02T03:03:51.556Z,-11.19
2018-03-02T03:04:51.380Z,-11.09
2018-03-02T03:05:51.284Z,-11.11
2018-03-02T03:06:51.181Z,-11.10
2018-03-02T03:07:51.067Z,-11.06
2018-03-02T03:08:50.954Z,-11.04
2018-03-02T03:09:50.890Z,-11.16
2018-03-02T03:10:50.741Z,-11.11
2018-03-02T03:11:50.640Z,-11.17
2018-03-02T03:12:50.571Z,-11.07
2018-03-02T03:13:50.443Z,-11.02
2018-03-02T03:14:50.306Z,-11.04
2018-03-02T03:15:50.239Z,-11.04
2018-03-02T03:16:50.097Z,-10.96
2018-03-02T03:17:49.994Z,-11.09
2018-03-02T03:18:49.891Z,-11.04
2018-03-02T03:19:49.785Z,-11.02
2018-03-02T03:20:49.681Z,-11.22
2018-03-02T03:21:49.594Z,-11.19
2018-03-02T03:22:49.464Z,-11.17
2018-03-02T03:23:49.372Z,-11.17
2018-03-02T03:24:49.275Z,-11.06
2018-03-02T03:25:49.170Z,-10.96
2018-03-02T03:26:49.051Z,-10.98
2018-03-02T03:27:48.978Z,-10.99
2018-03-02T03:28:48.863Z,-10.99
2018-03-02T03:29:48.751Z,-11.10
2018-03-02T03:30:48.670Z,-11.06
2018-03-02T03:31:48.570Z,-11.11
2018-03-02T03:32:48.448Z,-11.09
2018-03-02T03:33:48.366Z,-10.98
2018-03-02T03:34:48.214Z,-10.85
2018-03-02T03:35:48.143Z,-10.88
2018-03-02T03:36:48.040Z,-10.88
2018-03-02T03:37:47.915Z,-10.95
2018-03-02T03:38:47.814Z,-10.92
2018-03-02T03:39:47.742Z,-10.99
2018-03-02T03:40:47.591Z,-10.93
2018-03-02T03:41:47.516Z,-10.96
2018-03-02T03:42:47.371Z,-10.99
2018-03-02T03:43:47.265Z,-11.04
2018-03-02T03:44:47.161Z,-11.07
2018-03-02T03:45:47.105Z,-10.98
2018-03-02T03:46:46.947Z,-11.00
2018-03-02T03:47:46.845Z,-11.07
2018-03-02T03:48:46.740Z,-11.25
2018-03-02T03:49:46.632Z,-11.19
2018-03-02T03:50:46.528Z,-11.28
2018-03-02T03:51:46.449Z,-11.37
2018-03-02T03:52:46.320Z,-11.43
2018-03-02T03:53:46.221Z,-11.35
2018-03-02T03:54:46.118Z,-11.37
2018-03-02T03:55:46.005Z,-11.20
2018-03-02T03:56:45.946Z,-11.19
2018-03-02T03:57:45.846Z,-11.14
2018-03-02T03:58:45.723Z,-11.14
2018-03-02T03:59:45.605Z,-11.13
2018-03-02T04:00:45.506Z,-11.00
2018-03-02T04:01:45.410Z,-11.07
2018-03-02T04:02:45.289Z,-11.09
2018-03-02T04:03:45.227Z,-11.10
2018-03-02T04:04:45.082Z,-11.13
2018-03-02T04:05:44.988Z,-11.25
2018-03-02T04:06:44.886Z,-11.20
2018-03-02T04:07:44.782Z,-11.19
2018-03-02T04:08:44.682Z,-11.19
2018-03-02T04:09:44.603Z,-11.13
2018-03-02T04:10:44.422Z,-11.13
2018-03-02T04:11:44.310Z,-11.11
2018-03-02T04:12:44.213Z,-11.04
2018-03-02T04:13:44.112Z,-11.06
2018-03-02T04:14:43.995Z,-11.16
2018-03-02T04:15:43.918Z,-11.22
2018-03-02T04:16:43.796Z,-11.16
2018-03-02T04:17:43.683Z,-11.17
2018-03-02T04:18:43.587Z,-11.16
2018-03-02T04:19:43.485Z,-11.24
2018-03-02T04:20:43.377Z,-11.27
2018-03-02T04:21:43.325Z,-11.34
2018-03-02T04:22:43.159Z,-11.42
2018-03-02T04:23:43.056Z,-11.37
2018-03-02T04:24:42.958Z,-11.45
2018-03-02T04:25:42.878Z,-11.39
2018-03-02T04:26:42.773Z,-11.42
2018-03-02T04:27:42.724Z,-11.38
2018-03-02T04:28:42.575Z,-11.35
2018-03-02T04:29:42.506Z,-11.43
2018-03-02T04:30:42.324Z,-11.38
2018-03-02T04:31:42.222Z,-11.37
2018-03-02T04:32:42.111Z,-11.38
2018-03-02T04:33:42.082Z,-11.37
2018-03-02T04:34:41.940Z,-11.35
2018-03-02T04:35:41.831Z,-11.34
2018-03-02T04:36:41.686Z,-11.25
2018-03-02T04:37:41.580Z,-11.14
2018-03-02T04:38:41.491Z,-11.17
2018-03-02T04:39:41.414Z,-11.19
2018-03-02T04:40:41.291Z,-11.20
2018-03-02T04:41:41.238Z,-11.17
2018-03-02T04:42:41.147Z,-11.20
2018-03-02T04:43:40.953Z,-11.20
2018-03-02T04:44:40.841Z,-11.25
2018-03-02T04:45:40.826Z,-11.39
2018-03-02T04:46:40.650Z,-11.31
2018-03-02T04:47:40.544Z,-11.37
2018-03-02T04:48:40.432Z,-11.34
2018-03-02T04:49:40.361Z,-11.34
2018-03-02T04:50:40.248Z,-11.32
2018-03-02T04:51:40.167Z,-11.35
2018-03-02T04:52:40.014Z,-11.31
2018-03-02T04:53:39.896Z,-11.28
2018-03-02T04:54:39.812Z,-11.45
2018-03-02T04:55:39.709Z,-11.43
2018-03-02T04:56:39.607Z,-11.48
2018-03-02T04:57:39.562Z,-11.58
2018-03-02T04:58:39.397Z,-11.45
2018-03-02T04:59:39.289Z,-11.48
2018-03-02T05:00:39.198Z,-11.38
2018-03-02T05:01:39.091Z,-11.43
2018-03-02T05:02:38.981Z,-11.50
2018-03-02T05:03:38.946Z,-11.46
2018-03-02T05:04:38.755Z,-11.53
2018-03-02T05:05:38.636Z,-11.55
2018-03-02T05:06:38.542Z,-11.52
2018-03-02T05:07:38.432Z,-11.56
2018-03-02T05:08:38.315Z,-11.55
2018-03-02T05:09:38.259Z,-11.70
2018-03-02T05:10:38.104Z,-11.64
2018-03-02T05:11:38.007Z,-11.64
2018-03-02T05:12:37.923Z,-11.69
2018-03-02T05:13:37.803Z,-11.64
2018-03-02T05:14:37.702Z,-11.69
2018-03-02T05:15:37.631Z,-11.67
2018-03-02T05:16:37.483Z,-11.71
2018-03-02T05:17:37.389Z,-11.56
2018-03-02T05:18:37.267Z,-11.56
2018-03-02T05:19:37.162Z,-11.58
2018-03-02T05:20:37.178Z,-11.48
2018-03-02T05:21:37.013Z,-11.56
2018-03-02T05:22:36.890Z,-11.55
2018-03-02T05:23:36.780Z,-11.58
2018-03-02T05:24:36.691Z,-11.52
2018-03-02T05:25:36.607Z,-11.58
2018-03-02T05:26:36.473Z,-11.53
2018-03-02T05:27:36.395Z,-11.49
2018-03-02T05:28:36.244Z,-11.48
2018-03-02T05:29:36.144Z,-11.50
2018-03-02T05:30:36.060Z,-11.48
2018-03-02T05:31:35.940Z,-11.48
2018-03-02T05:32:36.582Z,-11.49
2018-03-02T05:33:35.806Z,-11.53
2018-03-02T05:34:35.617Z,-11.48
2018-03-02T05:35:35.489Z,-11.48
2018-03-02T05:36:35.388Z,-11.58
2018-03-02T05:37:35.277Z,-11.49
2018-03-02T05:38:35.170Z,-11.48
2018-03-02T05:39:35.096Z,-11.55
2018-03-02T05:40:34.951Z,-11.48
2018-03-02T05:41:34.868Z,-11.42
2018-03-02T05:42:34.743Z,-11.32
2018-03-02T05:43:34.639Z,-11.35
2018-03-02T05:44:34.536Z,-11.37
2018-03-02T05:45:34.441Z,-11.42
2018-03-02T05:46:34.314Z,-11.38
2018-03-02T05:47:34.208Z,-11.49
2018-03-02T05:48:34.095Z,-11.56
2018-03-02T05:49:34.050Z,-11.39
2018-03-02T05:50:33.930Z,-11.50
2018-03-02T05:51:33.889Z,-11.43
2018-03-02T05:52:33.708Z,-11.49
2018-03-02T05:53:33.612Z,-11.53
2018-03-02T05:54:33.523Z,-11.56
2018-03-02T05:55:33.435Z,-11.60
2018-03-02T05:56:33.306Z,-11.53
2018-03-02T05:57:33.252Z,-11.50
2018-03-02T05:58:33.082Z,-11.64
2018-03-02T05:59:32.956Z,-11.69
2018-03-02T06:00:32.855Z,-11.67
2018-03-02T06:01:32.786Z,-11.63
2018-03-02T06:02:32.652Z,-11.71
2018-03-02T06:03:32.615Z,-11.61
2018-03-02T06:04:32.429Z,-11.63
2018-03-02T06:05:32.310Z,-11.66
2018-03-02T06:06:32.209Z,-11.58
2018-03-02T06:07:32.136Z,-11.56
2018-03-02T06:08:32.010Z,-11.49
2018-03-02T06:09:31.961Z,-11.50
2018-03-02T06:10:31.804Z,-11.50
2018-03-02T06:11:31.681Z,-11.46
2018-03-02T06:12:31.618Z,-11.34
2018-03-02T06:13:31.487Z,-11.35
2018-03-02T06:14:31.368Z,-11.31
2018-03-02T06:15:31.286Z,-11.16
2018-03-02T06:16:31.171Z,-11.14
2018-03-02T06:17:31.071Z,-11.13
2018-03-02T06:18:30.975Z,-11.07
2018-03-02T06:19:30.923Z,-10.99
2018-03-02T06:20:30.764Z,-10.92
2018-03-02T06:21:30.679Z,-10.93
2018-03-02T06:22:30.541Z,-10.92
2018-03-02T06:23:30.445Z,-10.88
2018-03-02T06:24:30.359Z,-10.86
2018-03-02T06:25:30.270Z,-10.76
2018-03-02T06:26:30.142Z,-10.76
2018-03-02T06:27:30.080Z,-10.70
2018-03-02T06:28:29.958Z,-10.70
2018-03-02T06:29:29.837Z,-10.59
2018-03-02T06:30:29.769Z,-10.57
2018-03-02T06:31:29.628Z,-10.52
2018-03-02T06:32:29.534Z,-10.50
2018-03-02T06:33:29.408Z,-10.47
2018-03-02T06:34:29.282Z,-10.38
2018-03-02T06:35:29.171Z,-10.39
2018-03-02T06:36:29.074Z,-10.38
2018-03-02T06:37:28.963Z,-10.39
2018-03-02T06:38:28.881Z,-10.35
2018-03-02T06:39:28.787Z,-10.39
2018-03-02T06:40:28.660Z,-10.21
2018-03-02T06:41:28.550Z,-10.28
2018-03-02T06:42:28.445Z,-10.23
2018-03-02T06:43:28.320Z,-10.21
2018-03-02T06:44:28.229Z,-10.24
2018-03-02T06:45:28.183Z,-10.10
2018-03-02T06:46:28.020Z,-10.08
2018-03-02T06:47:27.917Z,-9.93
2018-03-02T06:48:27.811Z,-10.02
2018-03-02T06:49:27.741Z,-10.06
2018-03-02T06:50:27.638Z,-10.05
2018-03-02T06:51:27.559Z,-9.99
2018-03-02T06:52:27.444Z,-10.03
2018-03-02T06:53:27.302Z,-10.00
2018-03-02T06:54:27.227Z,-9.99
2018-03-02T06:55:27.131Z,-10.03
2018-03-02T06:56:26.995Z,-9.99
2018-03-02T06:57:26.959Z,-9.99
2018-03-02T06:58:26.784Z,-9.97
2018-03-02T06:59:26.684Z,-10.00
2018-03-02T07:00:26.587Z,-10.03
2018-03-02T07:01:26.497Z,-9.92
2018-03-02T07:02:26.366Z,-10.00
2018-03-02T07:03:26.293Z,-9.82
2018-03-02T07:04:26.137Z,-9.82
2018-03-02T07:05:26.038Z,-9.79
2018-03-02T07:06:25.942Z,-9.66
2018-03-02T07:07:25.833Z,-9.60
2018-03-02T07:08:25.733Z,-9.57
2018-03-02T07:09:25.664Z,-9.54
2018-03-02T07:10:25.549Z,-9.54
2018-03-02T07:11:25.428Z,-9.54
2018-03-02T07:12:25.327Z,-9.64
2018-03-02T07:13:25.209Z,-9.53
2018-03-02T07:14:25.149Z,-9.56
2018-03-02T07:15:25.073Z,-9.56
2018-03-02T07:16:24.904Z,-9.50
2018-03-02T07:17:24.845Z,-9.45
2018-03-02T07:18:24.721Z,-9.60
2018-03-02T07:19:24.613Z,-9.49
2018-03-02T07:20:24.500Z,-9.67
2018-03-02T07:21:24.475Z,-9.61
2018-03-02T07:22:24.313Z,-9.50
2018-03-02T07:23:24.186Z,-9.57
2018-03-02T07:24:24.115Z,-9.57
2018-03-02T07:25:24.014Z,-9.58
2018-03-02T07:26:23.910Z,-9.63
2018-03-02T07:27:23.832Z,-9.66
2018-03-02T07:28:23.689Z,-9.61
2018-03-02T07:29:23.611Z,-9.68
2018-03-02T07:30:23.497Z,-9.70
2018-03-02T07:31:23.362Z,-9.75
2018-03-02T07:32:23.243Z,-9.74
2018-03-02T07:33:23.178Z,-9.70
2018-03-02T07:34:23.040Z,-9.74
2018-03-02T07:35:22.944Z,-9.74
2018-03-02T07:36:22.842Z,-9.74
2018-03-02T07:37:22.762Z,-9.63
2018-03-02T07:38:22.690Z,-9.66
2018-03-02T07:39:22.565Z,-9.64
2018-03-02T07:40:22.427Z,-9.63
2018-03-02T07:41:22.310Z,-9.58
2018-03-02T07:42:22.218Z,-9.64
2018-03-02T07:43:22.122Z,-9.57
2018-03-02T07:44:22.021Z,-9.57
2018-03-02T07:45:21.978Z,-9.47
2018-03-02T07:46:21.799Z,-9.49
2018-03-02T07:47:21.718Z,-9.39
2018-03-02T07:48:21.617Z,-9.35
2018-03-02T07:49:21.514Z,-9.26
2018-03-02T07:50:21.411Z,-9.21
2018-03-02T07:51:21.354Z,-9.24
2018-03-02T07:52:21.221Z,-9.18
2018-03-02T07:53:21.117Z,-9.10
2018-03-02T07:54:21.024Z,-9.06
2018-03-02T07:55:20.918Z,-8.89
2018-03-02T07:56:20.818Z,-8.70
2018-03-02T07:57:20.758Z,-8.22
2018-03-02T07:58:20.633Z,-8.03
2018-03-02T07:59:20.455Z,-7.95
2018-03-02T08:00:20.341Z,-7.56
2018-03-02T08:01:20.247Z,-7.41
2018-03-02T08:02:20.165Z,-7.21
2018-03-02T08:03:20.112Z,-7.13
2018-03-02T08:04:20.025Z,-7.02
2018-03-02T08:05:19.841Z,-7.05
2018-03-02T08:06:19.744Z,-6.89
2018-03-02T08:07:19.658Z,-6.93
2018-03-02T08:08:19.538Z,-6.82
2018-03-02T08:09:19.439Z,-6.98
2018-03-02T08:10:19.331Z,-7.14
2018-03-02T08:11:19.254Z,-7.24
2018-03-02T08:12:19.169Z,-7.28
2018-03-02T08:13:19.017Z,-7.42
2018-03-02T08:14:18.976Z,-7.56
2018-03-02T08:15:18.926Z,-7.47
2018-03-02T08:16:18.764Z,-7.42
2018-03-02T08:17:18.691Z,-7.52
2018-03-02T08:18:18.522Z,-7.41
2018-03-02T08:19:18.463Z,-7.32
2018-03-02T08:20:18.316Z,-7.29
2018-03-02T08:21:18.249Z,-7.23
2018-03-02T08:22:18.136Z,-7.39
2018-03-02T08:23:18.030Z,-7.21
2018-03-02T08:24:17.942Z,-7.05
2018-03-02T08:25:17.830Z,-7.08
2018-03-02T08:26:17.699Z,-7.10
2018-03-02T08:27:17.638Z,-6.82
2018-03-02T08:28:17.492Z,-6.64
2018-03-02T08:29:17.410Z,-6.74
2018-03-02T08:30:17.285Z,-6.59
2018-03-02T08:31:17.183Z,-6.72
2018-03-02T08:32:17.082Z,-6.77
2018-03-02T08:33:17.034Z,-6.66
2018-03-02T08:34:16.876Z,-6.52
2018-03-02T08:35:16.788Z,-6.64
2018-03-02T08:36:16.679Z,-6.60
2018-03-02T08:37:16.584Z,-6.61
2018-03-02T08:38:16.468Z,-6.74
2018-03-02T08:39:16.414Z,-6.85
2018-03-02T08:40:16.292Z,-6.78
2018-03-02T08:41:16.204Z,-6.96
2018-03-02T08:42:16.093Z,-6.89
2018-03-02T08:43:16.011Z,-6.81
2018-03-02T08:44:15.918Z,-6.48
2018-03-02T08:45:15.847Z,-6.29
2018-03-02T08:46:15.692Z,-6.05
2018-03-02T08:47:15.595Z,-6.00
2018-03-02T08:48:15.481Z,-6.20
2018-03-02T08:49:15.415Z,-6.17
2018-03-02T08:50:15.304Z,-6.09
2018-03-02T08:51:15.235Z,-5.95
2018-03-02T08:52:15.123Z,-5.77
2018-03-02T08:53:15.017Z,-5.73
2018-03-02T08:54:14.864Z,-5.77
2018-03-02T08:55:14.763Z,-5.73
2018-03-02T08:56:14.664Z,-5.63
2018-03-02T08:57:14.582Z,-5.52
2018-03-02T08:58:14.475Z,-5.35
2018-03-02T08:59:14.356Z,-5.05
2018-03-02T09:00:14.274Z,-5.06
2018-03-02T09:01:14.164Z,-4.83
2018-03-02T09:02:14.059Z,-5.05
2018-03-02T09:03:13.980Z,-4.95
2018-03-02T09:04:13.859Z,-4.91
2018-03-02T09:05:13.761Z,-4.81
2018-03-02T09:06:13.661Z,-4.77
2018-03-02T09:07:13.546Z,-5.17
2018-03-02T09:08:13.474Z,-5.34
2018-03-02T09:09:13.432Z,-5.53
2018-03-02T09:10:13.282Z,-5.70
2018-03-02T09:11:13.212Z,-5.62
2018-03-02T09:12:13.078Z,-5.82
2018-03-02T09:13:13.006Z,-5.67
2018-03-02T09:14:12.880Z,-5.49
2018-03-02T09:15:12.841Z,-5.16
2018-03-02T09:16:12.673Z,-4.85
2018-03-02T09:17:12.590Z,-4.79
2018-03-02T09:18:12.459Z,-4.73
2018-03-02T09:19:12.385Z,-4.88
2018-03-02T09:20:12.286Z,-5.06
2018-03-02T09:21:12.181Z,-5.17
2018-03-02T09:22:12.055Z,-5.12
2018-03-02T09:23:11.967Z,-5.17
2018-03-02T09:24:11.877Z,-5.01
2018-03-02T09:25:11.777Z,-4.74
2018-03-02T09:26:11.666Z,-4.26
2018-03-02T09:27:11.619Z,-4.04
2018-03-02T09:28:11.465Z,-3.68
2018-03-02T09:29:11.364Z,-3.55
2018-03-02T09:30:11.649Z,-3.80
2018-03-02T09:31:11.161Z,-3.74
2018-03-02T09:32:11.064Z,-3.91
2018-03-02T09:33:11.005Z,-3.77
2018-03-02T09:34:10.870Z,-3.80
2018-03-02T09:35:10.797Z,-3.76
2018-03-02T09:36:10.704Z,-3.07
2018-03-02T09:37:10.608Z,-2.86
2018-03-02T09:38:10.502Z,-3.13
2018-03-02T09:39:10.440Z,-2.90
2018-03-02T09:40:10.347Z,-2.86
2018-03-02T09:41:10.205Z,-2.74
2018-03-02T09:42:10.121Z,-2.46
2018-03-02T09:43:10.010Z,-2.46
2018-03-02T09:44:09.914Z,-2.14
2018-03-02T09:45:09.866Z,-1.62
2018-03-02T09:46:09.690Z,-1.67
2018-03-02T09:47:09.590Z,-1.70
2018-03-02T09:48:09.503Z,-1.65
2018-03-02T09:49:09.394Z,-1.44
2018-03-02T09:50:09.289Z,-1.80
2018-03-02T09:51:09.231Z,-1.83
2018-03-02T09:52:09.099Z,-1.64
2018-03-02T09:53:09.011Z,-1.86
2018-03-02T09:54:08.906Z,-1.51
2018-03-02T09:55:08.798Z,-1.18
2018-03-02T09:56:08.712Z,-1.33
2018-03-02T09:57:08.633Z,-1.35
2018-03-02T09:58:09.007Z,-1.33
2018-03-02T09:59:08.430Z,-1.13
2018-03-02T10:00:08.332Z,-1.13
2018-03-02T10:01:08.228Z,-1.26
2018-03-02T10:02:08.123Z,-0.95
2018-03-02T10:03:08.130Z,-0.65
2018-03-02T10:04:07.970Z,-0.93
2018-03-02T10:05:07.859Z,-1.03
2018-03-02T10:06:07.759Z,-0.86
2018-03-02T10:07:07.673Z,-0.99
2018-03-02T10:08:07.564Z,-1.13
2018-03-02T10:09:07.539Z,-1.17
2018-03-02T10:10:07.420Z,-0.73
2018-03-02T10:11:07.313Z,-0.24
2018-03-02T10:12:07.195Z,-0.85
2018-03-02T10:13:07.134Z,-0.85
2018-03-02T10:14:06.984Z,-0.83
2018-03-02T10:15:06.916Z,-0.35
2018-03-02T10:16:06.809Z,-0.34
2018-03-02T10:17:06.697Z,-0.31
2018-03-02T10:18:06.597Z,-0.21
2018-03-02T10:19:06.502Z,-0.41
2018-03-02T10:20:06.426Z,-0.21
2018-03-02T10:21:06.639Z,-0.44
2018-03-02T10:22:06.223Z,-0.13
2018-03-02T10:23:06.128Z,-0.92
2018-03-02T10:24:06.028Z,-1.08
2018-03-02T10:25:05.949Z,-0.65
2018-03-02T10:26:05.863Z,-0.39
2018-03-02T10:27:05.780Z,-0.21
2018-03-02T10:28:05.667Z,-0.65
2018-03-02T10:29:05.601Z,-0.20
2018-03-02T10:30:05.475Z,-0.27
2018-03-02T10:31:05.420Z,-0.26
2018-03-02T10:32:05.289Z,0.15
2018-03-02T10:33:05.228Z,0.38
2018-03-02T10:34:05.126Z,0.89
2018-03-02T10:35:05.032Z,0.86
2018-03-02T10:36:04.952Z,0.84
2018-03-02T10:37:04.849Z,0.38
2018-03-02T10:38:04.769Z,0.33
2018-03-02T10:39:04.681Z,0.68
2018-03-02T10:40:04.547Z,0.70
2018-03-02T10:41:04.494Z,0.53
2018-03-02T10:42:04.371Z,0.56
2018-03-02T10:43:04.290Z,0.93
2018-03-02T10:44:04.158Z,0.44
2018-03-02T10:45:04.114Z,0.12
2018-03-02T10:46:03.979Z,0.08
2018-03-02T10:47:03.877Z,0.57
2018-03-02T10:48:03.793Z,0.40
2018-03-02T10:49:03.692Z,0.28
2018-03-02T10:50:03.602Z,0.48
2018-03-02T10:51:03.536Z,0.40
2018-03-02T10:52:03.409Z,0.05
2018-03-02T10:53:03.343Z,0.78
2018-03-02T10:54:03.256Z,0.60
2018-03-02T10:55:03.149Z,-0.02
2018-03-02T10:56:03.055Z,0.75
2018-03-02T10:57:02.987Z,0.81
2018-03-02T10:58:02.877Z,0.92
2018-03-02T10:59:02.874Z,0.67
2018-03-02T11:00:02.716Z,0.17
2018-03-02T11:01:02.604Z,-0.19
2018-03-02T11:02:02.502Z,-0.09
2018-03-02T11:03:02.650Z,-0.16
2018-03-02T11:04:02.331Z,-0.19
2018-03-02T11:05:02.224Z,-0.65
2018-03-02T11:06:02.110Z,0.23
2018-03-02T11:07:02.037Z,0.38
2018-03-02T11:08:02.006Z,0.70
2018-03-02T11:09:01.884Z,0.77
2018-03-02T11:10:01.773Z,0.56
2018-03-02T11:11:01.690Z,0.31
2018-03-02T11:12:01.603Z,-0.02
2018-03-02T11:13:01.440Z,0.34
2018-03-02T11:14:01.367Z,0.31
2018-03-02T11:15:01.294Z,0.99
2018-03-02T11:16:01.172Z,0.74
2018-03-02T11:17:01.091Z,0.56
2018-03-02T11:18:00.986Z,1.25
2018-03-02T11:19:00.878Z,0.72
2018-03-02T11:20:00.791Z,1.26
2018-03-02T11:21:00.720Z,0.56
2018-03-02T11:22:00.596Z,0.44
2018-03-02T11:23:00.503Z,0.33
2018-03-02T11:24:00.412Z,0.78
2018-03-02T11:25:00.323Z,1.07
2018-03-02T11:26:00.285Z,1.29
2018-03-02T11:27:00.167Z,1.42
2018-03-02T11:28:00.053Z,1.18
2018-03-02T11:29:00.045Z,1.10
2018-03-02T11:29:59.868Z,1.28
2018-03-02T11:30:59.805Z,1.36
2018-03-02T11:31:59.725Z,1.70
2018-03-02T11:32:59.656Z,1.67
2018-03-02T11:33:59.523Z,1.47
2018-03-02T11:34:59.424Z,2.00
2018-03-02T11:35:59.340Z,2.25
2018-03-02T11:36:59.232Z,2.50
2018-03-02T11:37:59.132Z,2.41
2018-03-02T11:38:59.112Z,2.65
2018-03-02T11:39:58.927Z,2.79
2018-03-02T11:40:58.826Z,2.63
2018-03-02T11:41:58.782Z,2.07
2018-03-02T11:42:58.660Z,1.85
2018-03-02T11:43:58.567Z,1.60
2018-03-02T11:44:58.499Z,2.09
2018-03-02T11:45:58.372Z,1.46
2018-03-02T11:46:58.321Z,1.88
2018-03-02T11:47:58.198Z,2.29
2018-03-02T11:48:58.100Z,2.59
2018-03-02T11:49:58.020Z,2.77
2018-03-02T11:50:57.983Z,2.80
2018-03-02T11:51:57.806Z,2.92
2018-03-02T11:52:57.723Z,2.61
2018-03-02T11:53:57.658Z,2.79
2018-03-02T11:54:57.584Z,2.51
2018-03-02T11:55:57.479Z,1.95
2018-03-02T11:56:57.437Z,0.92
2018-03-02T11:57:57.269Z,0.77
2018-03-02T11:58:57.282Z,1.25
2018-03-02T11:59:57.121Z,1.39
2018-03-02T12:00:57.006Z,1.36
2018-03-02T12:01:56.969Z,1.54
2018-03-02T12:02:56.869Z,1.86
2018-03-02T12:03:56.763Z,1.82
2018-03-02T12:04:56.679Z,2.29
2018-03-02T12:05:56.564Z,2.08
2018-03-02T12:06:56.443Z,2.05
2018-03-02T12:07:56.342Z,1.85
2018-03-02T12:08:56.299Z,2.20
2018-03-02T12:09:56.148Z,2.63
2018-03-02T12:10:56.062Z,2.63
2018-03-02T12:11:55.969Z,2.20
2018-03-02T12:12:55.893Z,2.32
2018-03-02T12:13:55.792Z,2.47
2018-03-02T12:14:55.733Z,2.15
2018-03-02T12:15:55.616Z,1.79
2018-03-02T12:16:55.512Z,1.71
2018-03-02T12:17:55.414Z,1.71
2018-03-02T12:18:55.317Z,1.16
2018-03-02T12:19:55.240Z,1.18
2018-03-02T12:20:55.200Z,0.98
2018-03-02T12:21:55.074Z,0.74
2018-03-02T12:22:54.947Z,1.02
2018-03-02T12:23:54.863Z,0.84
2018-03-02T12:24:54.804Z,1.04
2018-03-02T12:25:54.702Z,1.24
2018-03-02T12:26:54.679Z,1.17
2018-03-02T12:27:54.517Z,0.93
2018-03-02T12:28:54.448Z,1.16
2018-03-02T12:29:54.332Z,1.04
2018-03-02T12:30:54.241Z,1.26
2018-03-02T12:31:54.133Z,0.98
2018-03-02T12:32:54.076Z,0.67
2018-03-02T12:33:53.946Z,0.31
2018-03-02T12:34:53.832Z,0.13
2018-03-02T12:35:53.751Z,0.12
2018-03-02T12:36:53.644Z,0.10
2018-03-02T12:37:53.559Z,0.07
2018-03-02T12:38:53.480Z,0.08
2018-03-02T12:39:53.382Z,-0.20
2018-03-02T12:40:53.245Z,0.04
2018-03-02T12:41:53.176Z,0.12
2018-03-02T12:42:53.063Z,0.13