createdAt,value
2019-03-05T00:02:26.352Z,100115.70
2019-03-05T00:05:00.482Z,100120.33
2019-03-05T00:07:33.164Z,100105.09
2019-03-05T00:10:07.017Z,100106.97
2019-03-05T00:12:37.401Z,100105.25
2019-03-05T00:15:12.944Z,100110.03
2019-03-05T00:17:43.672Z,100103.19
2019-03-05T00:20:15.124Z,100095.98
2019-03-05T00:22:45.646Z,100083.48
2019-03-05T00:25:18.557Z,100103.16
2019-03-05T00:28:04.962Z,100135.70
2019-03-05T00:30:44.989Z,100097.16
2019-03-05T00:33:34.284Z,100095.63
2019-03-05T00:36:14.223Z,100078.81
2019-03-05T00:38:51.588Z,100109.66
2019-03-05T00:41:37.369Z,100083.58
2019-03-05T00:44:27.865Z,100111.32
2019-03-05T00:47:20.312Z,100105.50
2019-03-05T00:50:19.914Z,100085.09
2019-03-05T00:53:16.048Z,100098.30
2019-03-05T00:56:05.147Z,100085.76
2019-03-05T00:58:41.064Z,100091.06
2019-03-05T01:01:19.786Z,100091.73
2019-03-05T01:04:14.509Z,100095.33
2019-03-05T01:06:45.199Z,100078.36
2019-03-05T01:09:17.476Z,100091.73
2019-03-05T01:11:50.010Z,100096.16
2019-03-05T01:14:21.819Z,100086.53
2019-03-05T01:16:55.688Z,100116.03
2019-03-05T01:19:26.034Z,100101.80
2019-03-05T01:21:59.228Z,100093.05
2019-03-05T01:24:29.959Z,100080.87
2019-03-05T01:27:00.693Z,100089.43
2019-03-05T01:29:31.525Z,100108.29
2019-03-05T01:32:03.582Z,100076.72
2019-03-05T01:34:35.957Z,100087.51
2019-03-05T01:37:09.280Z,100119.38
2019-03-05T01:39:44.805Z,100113.91
2019-03-05T01:42:15.528Z,100121.80
2019-03-05T01:44:47.183Z,100091.95
2019-03-05T01:47:18.633Z,100072.06
2019-03-05T01:49:50.550Z,100097.94
2019-03-05T01:52:20.918Z,100077.87
2019-03-05T01:54:52.064Z,100105.98
2019-03-05T01:57:22.489Z,100072.73
2019-03-05T01:59:53.731Z,100063.83
2019-03-05T02:02:24.571Z,100078.22
2019-03-05T02:04:56.134Z,100056.64
2019-03-05T02:07:29.430Z,100069.16
2019-03-05T02:10:00.665Z,100065.72
2019-03-05T02:12:32.208Z,100052.70
2019-03-05T02:15:02.560Z,100065.57
2019-03-05T02:17:34.392Z,100042.59
2019-03-05T02:20:08.296Z,100039.14
2019-03-05T02:22:40.876Z,100043.45
2019-03-05T02:25:14.575Z,100047.52
2019-03-05T02:27:55.449Z,100053.05
2019-03-05T02:30:46.390Z,100040.81
2019-03-05T02:33:53.745Z,100038.78
2019-03-05T02:36:49.050Z,100044.93
2019-03-05T02:39:49.626Z,100028.36
2019-03-05T02:42:36.298Z,100038.59
2019-03-05T02:45:26.988Z,100059.53
2019-03-05T02:48:06.634Z,100017.20
2019-03-05T02:50:57.020Z,100024.39
2019-03-05T02:53:53.555Z,100009.53
2019-03-05T02:56:37.603Z,100027.36
2019-03-05T02:59:07.115Z,100016.34
2019-03-05T03:01:48.488Z,100018.42
2019-03-05T03:04:36.217Z,100036.77
2019-03-05T03:07:06.821Z,99999.56
2019-03-05T03:09:46.005Z,100016.69
2019-03-05T03:12:16.920Z,100007.45
2019-03-05T03:14:48.270Z,100013.27
2019-03-05T03:17:19.296Z,100001.12
2019-03-05T03:19:49.641Z,100028.03
2019-03-05T03:22:20.979Z,100007.64
2019-03-05T03:24:51.294Z,100005.23
2019-03-05T03:27:23.258Z,100014.16
2019-03-05T03:29:53.780Z,99992.59
2019-03-05T03:32:25.950Z,100017.28
2019-03-05T03:34:56.178Z,99991.93
2019-03-05T03:37:26.787Z,100001.48
2019-03-05T03:40:00.017Z,99991.27
2019-03-05T03:42:30.413Z,99984.55
2019-03-05T03:45:00.822Z,99975.66
2019-03-05T03:47:33.721Z,99967.96
2019-03-05T03:50:05.377Z,99980.67
2019-03-05T03:52:37.128Z,99986.82
2019-03-05T03:55:14.826Z,99990.23
2019-03-05T03:57:45.065Z,99996.23
2019-03-05T04:00:23.564Z,99999.48
2019-03-05T04:02:53.787Z,99993.30
2019-03-05T04:05:24.550Z,99994.34
2019-03-05T04:07:55.147Z,99991.60
2019-03-05T04:10:26.493Z,99991.27
2019-03-05T04:12:57.650Z,99979.66
2019-03-05T04:15:28.270Z,99981.34
2019-03-05T04:18:00.029Z,99977.26
2019-03-05T04:20:32.901Z,99983.45
2019-03-05T04:23:03.534Z,99973.52
2019-03-05T04:25:34.985Z,99970.06
2019-03-05T04:28:08.890Z,99969.92
2019-03-05T04:30:41.858Z,99978.33
2019-03-05T04:33:12.218Z,99987.55
2019-03-05T04:35:44.262Z,99972.48
2019-03-05T04:38:16.362Z,99988.92
2019-03-05T04:40:47.552Z,99977.81
2019-03-05T04:43:20.144Z,99986.52
2019-03-05T04:45:52.311Z,99995.78
2019-03-05T04:48:22.527Z,99990.45
2019-03-05T04:51:14.052Z,99983.59
2019-03-05T04:53:45.197Z,99986.37
2019-03-05T04:56:15.823Z,100000.59
2019-03-05T04:58:46.555Z,99974.03
2019-03-05T05:01:17.286Z,99976.63
2019-03-05T05:03:47.920Z,99967.00
2019-03-05T05:06:20.172Z,99978.18
2019-03-05T05:08:50.367Z,99978.66
2019-03-05T05:11:21.040Z,99997.55
2019-03-05T05:13:51.669Z,99989.66
2019-03-05T05:16:22.831Z,99995.81
2019-03-05T05:18:53.441Z,99994.78
2019-03-05T05:21:24.890Z,99989.30
2019-03-05T05:23:57.568Z,99966.33
2019-03-05T05:26:28.141Z,99969.88
2019-03-05T05:28:58.733Z,99962.47
2019-03-05T05:31:31.299Z,99944.83
2019-03-05T05:34:03.166Z,99945.69
2019-03-05T05:36:35.343Z,99952.21
2019-03-05T05:39:08.729Z,99954.25
2019-03-05T05:41:39.349Z,99949.72
2019-03-05T05:44:10.081Z,99944.20
2019-03-05T05:46:40.714Z,99938.23
2019-03-05T05:49:14.821Z,99943.86
2019-03-05T05:51:45.021Z,99938.28
2019-03-05T05:54:17.318Z,99935.05
2019-03-05T05:56:47.947Z,99940.69
2019-03-05T05:59:19.704Z,99946.06
2019-03-05T06:01:50.329Z,99941.31
2019-03-05T06:04:21.552Z,99952.31
2019-03-05T06:06:53.228Z,99940.48
2019-03-05T06:09:23.412Z,99943.14
2019-03-05T06:11:56.188Z,99923.16
2019-03-05T06:14:27.370Z,99930.59
2019-03-05T06:16:59.021Z,99928.06
2019-03-05T06:19:32.036Z,99919.22
2019-03-05T06:22:04.062Z,99919.23
2019-03-05T06:24:34.290Z,99939.83
2019-03-05T06:27:05.739Z,99938.97
2019-03-05T06:29:36.373Z,99928.41
2019-03-05T06:32:07.409Z,99924.28
2019-03-05T06:34:39.667Z,99932.80
2019-03-05T06:37:11.437Z,99921.42
2019-03-05T06:39:42.472Z,99915.59
2019-03-05T06:42:14.540Z,99913.86
2019-03-05T06:44:45.615Z,99916.44
2019-03-05T06:47:16.933Z,99910.52
2019-03-05T06:49:47.556Z,99911.96
2019-03-05T06:52:18.290Z,99911.58
2019-03-05T06:54:49.946Z,99892.53
2019-03-05T06:57:20.269Z,99884.34
2019-03-05T06:59:53.515Z,99880.67
2019-03-05T07:02:24.606Z,99860.98
2019-03-05T07:04:59.634Z,99870.81
2019-03-05T07:07:32.318Z,99865.08
2019-03-05T07:10:23.573Z,99851.34
2019-03-05T07:12:56.824Z,99854.19
2019-03-05T07:15:38.607Z,99868.75
2019-03-05T07:18:19.166Z,99848.54
2019-03-05T07:21:01.847Z,99846.45
2019-03-05T07:23:47.481Z,99840.95
2019-03-05T07:26:18.505Z,99832.63
2019-03-05T07:28:49.849Z,99855.05
2019-03-05T07:31:20.481Z,99852.04
2019-03-05T07:33:51.211Z,99850.24
2019-03-05T07:36:22.663Z,99840.30
2019-03-05T07:38:52.844Z,99804.59
2019-03-05T07:41:25.174Z,99832.84
2019-03-05T07:43:55.793Z,99876.20
2019-03-05T07:46:26.316Z,99854.52
2019-03-05T07:49:00.627Z,99821.80
2019-03-05T07:51:34.797Z,99812.77
2019-03-05T07:54:07.332Z,99813.09
2019-03-05T07:56:38.586Z,99788.88
2019-03-05T07:59:10.491Z,99786.72
2019-03-05T08:01:41.045Z,99777.86
2019-03-05T08:04:13.224Z,99786.19
2019-03-05T08:06:45.690Z,99812.23
2019-03-05T08:09:32.606Z,99801.27
2019-03-05T08:12:22.583Z,99799.21
2019-03-05T08:15:21.983Z,99776.73
2019-03-05T08:17:52.884Z,99774.34
2019-03-05T08:20:23.557Z,99799.08
2019-03-05T08:22:54.081Z,99810.29
2019-03-05T08:25:24.628Z,99770.57
2019-03-05T08:27:56.568Z,99784.31
2019-03-05T08:30:27.000Z,99788.01
2019-03-05T08:32:58.561Z,99763.38
2019-03-05T08:35:29.889Z,99770.38
2019-03-05T08:38:00.029Z,99763.61
2019-03-05T08:40:33.506Z,99765.40
2019-03-05T08:43:04.092Z,99735.29
2019-03-05T08:45:34.671Z,99735.03
2019-03-05T08:48:05.190Z,99728.11
2019-03-05T08:50:37.560Z,99729.98
2019-03-05T08:53:07.801Z,99736.55
2019-03-05T08:55:38.519Z,99715.91
2019-03-05T08:58:10.582Z,99740.53
2019-03-05T09:00:41.324Z,99746.38
2019-03-05T09:03:11.947Z,99745.06
2019-03-05T09:05:45.659Z,99732.51
2019-03-05T09:08:16.892Z,99738.20
2019-03-05T09:10:48.183Z,99725.64
2019-03-05T09:13:19.689Z,99724.80
2019-03-05T09:15:51.648Z,99729.26
2019-03-05T09:18:22.179Z,99738.38
2019-03-05T09:20:55.763Z,99708.14
2019-03-05T09:23:26.616Z,99748.75
2019-03-05T09:25:57.811Z,99696.08
2019-03-05T09:28:28.381Z,99725.75
2019-03-05T09:30:59.217Z,99684.45
2019-03-05T09:33:30.052Z,99704.31
2019-03-05T09:36:00.888Z,99704.16
2019-03-05T09:38:32.218Z,99679.88
2019-03-05T09:41:04.712Z,99678.30
2019-03-05T09:43:36.751Z,99678.46
2019-03-05T09:49:20.516Z,99514.22
2019-03-05T09:51:51.395Z,99644.51
2019-03-05T09:54:21.984Z,99647.78
2019-03-05T09:56:53.632Z,99699.52
2019-03-05T09:59:24.541Z,99652.66
2019-03-05T10:01:56.835Z,99641.83
2019-03-05T10:04:27.563Z,99626.68
2019-03-05T10:06:58.466Z,99651.17
2019-03-05T10:09:29.883Z,99655.95
2019-03-05T10:12:01.288Z,99632.91
2019-03-05T10:14:34.077Z,99623.48
2019-03-05T10:17:05.522Z,99612.87
2019-03-05T10:19:38.457Z,99601.11
2019-03-05T10:22:08.874Z,99597.23
2019-03-05T10:24:43.396Z,99572.55
2019-03-05T10:27:14.252Z,99581.48
2019-03-05T10:29:46.195Z,99565.77
2019-03-05T10:32:17.573Z,99608.03
2019-03-05T10:34:53.584Z,99546.34
2019-03-05T10:37:24.091Z,99569.19
2019-03-05T10:39:55.174Z,99533.09
2019-03-05T10:42:26.323Z,99538.01
2019-03-05T10:44:57.473Z,99525.33
2019-03-05T10:47:28.996Z,99508.89
2019-03-05T10:50:00.531Z,99520.28
2019-03-05T10:52:31.718Z,99530.02
2019-03-05T10:55:04.664Z,99510.88
2019-03-05T10:57:37.326Z,99520.44
2019-03-05T11:00:11.695Z,99497.21
2019-03-05T11:02:43.422Z,99499.58
2019-03-05T11:05:17.406Z,99545.36
2019-03-05T11:07:49.980Z,99502.02
2019-03-05T11:10:23.394Z,99476.22
2019-03-05T11:12:55.501Z,99472.55
2019-03-05T11:15:32.891Z,99446.73
2019-03-05T11:18:06.251Z,99450.27
2019-03-05T11:20:38.027Z,99491.08
2019-03-05T11:23:11.831Z,99461.06
2019-03-05T11:25:43.371Z,99449.94
2019-03-05T11:28:15.592Z,99446.17
2019-03-05T11:30:46.969Z,99457.85
2019-03-05T11:33:18.467Z,99471.39
2019-03-05T11:35:51.462Z,99471.67
2019-03-05T11:38:23.652Z,99468.27
2019-03-05T11:40:55.309Z,99469.37
2019-03-05T11:43:26.821Z,99480.77
2019-03-05T11:45:59.378Z,99459.14
2019-03-05T11:48:31.159Z,99463.52
2019-03-05T11:51:02.822Z,99492.32
2019-03-05T11:53:35.510Z,99458.03
2019-03-05T11:56:06.644Z,99478.63
2019-03-05T11:58:39.711Z,99465.14
2019-03-05T12:01:14.023Z,99499.60
2019-03-05T12:03:45.223Z,99458.30
2019-03-05T12:06:17.233Z,99477.51
2019-03-05T12:08:48.380Z,99482.34
2019-03-05T12:11:20.233Z,99448.78
2019-03-05T12:13:54.483Z,99451.47
2019-03-05T12:16:26.310Z,99413.83
2019-03-05T12:18:58.188Z,99396.83
2019-03-05T12:21:30.443Z,99418.30
2019-03-05T12:24:03.432Z,99395.73
2019-03-05T12:26:34.708Z,99419.98
2019-03-05T12:29:07.299Z,99473.73
2019-03-05T12:31:38.610Z,99429.72
2019-03-05T12:34:09.362Z,99458.44
2019-03-05T12:36:41.123Z,99452.23
2019-03-05T12:39:11.651Z,99433.97
2019-03-05T12:41:43.405Z,99442.68
2019-03-05T12:44:14.578Z,99458.88
2019-03-05T12:46:46.116Z,99420.33
2019-03-05T12:49:17.226Z,99437.91
2019-03-05T12:51:48.794Z,99435.52
2019-03-05T12:54:19.535Z,99433.45
2019-03-05T12:56:50.696Z,99414.48
2019-03-05T12:59:22.118Z,99448.27
2019-03-05T13:01:52.746Z,99451.70
2019-03-05T13:04:24.195Z,99444.16
2019-03-05T13:06:56.482Z,99475.36
2019-03-05T13:09:27.916Z,99456.88
2019-03-05T13:11:59.375Z,99442.72
2019-03-05T13:14:30.311Z,99465.10
2019-03-05T13:17:01.344Z,99436.88
2019-03-05T13:19:31.871Z,99415.86
2019-03-05T13:22:04.872Z,99411.08
2019-03-05T13:24:36.716Z,99422.02
2019-03-05T13:27:07.340Z,99442.44
2019-03-05T13:29:39.104Z,99460.72
2019-03-05T13:32:11.267Z,99469.00
2019-03-05T13:34:42.550Z,99445.53
2019-03-05T13:37:15.207Z,99448.34
2019-03-05T13:39:46.535Z,99450.37
2019-03-05T13:42:17.178Z,99457.39
2019-03-05T13:44:48.820Z,99426.03
2019-03-05T13:47:19.353Z,99446.72
2019-03-05T13:50:04.488Z,99474.42
2019-03-05T13:52:39.918Z,99499.28
2019-03-05T13:55:34.694Z,99427.70
2019-03-05T13:58:39.044Z,99433.69
2019-03-05T14:01:09.808Z,99419.41
2019-03-05T14:03:46.863Z,99440.05
2019-03-05T14:06:26.120Z,99436.30
2019-03-05T14:09:14.591Z,99441.34
2019-03-05T14:11:46.437Z,99427.36
2019-03-05T14:14:22.197Z,99445.20
2019-03-05T14:16:54.169Z,99430.20
2019-03-05T14:19:24.994Z,99448.41
2019-03-05T14:21:55.830Z,99433.25
2019-03-05T14:24:26.479Z,99431.41
2019-03-05T14:26:57.301Z,99434.33
2019-03-05T14:29:29.364Z,99440.56
2019-03-05T14:31:59.898Z,99447.06
2019-03-05T14:34:30.919Z,99447.19
2019-03-05T14:37:01.575Z,99472.61
2019-03-05T14:39:33.843Z,99455.52
2019-03-05T14:42:06.909Z,99455.94
2019-03-05T14:44:40.148Z,99477.45
2019-03-05T14:47:10.937Z,99461.45
2019-03-05T14:49:43.324Z,99468.11
2019-03-05T14:52:13.839Z,99462.80
2019-03-05T14:54:45.571Z,99467.39
2019-03-05T14:57:16.371Z,99468.73
2019-03-05T14:59:48.844Z,99455.91
2019-03-05T15:02:19.424Z,99458.22
2019-03-05T15:04:50.167Z,99449.80
2019-03-05T15:07:21.393Z,99458.59
2019-03-05T15:09:55.000Z,99463.64
2019-03-05T15:12:25.928Z,99470.50
2019-03-05T15:14:57.499Z,99479.12
2019-03-05T15:17:27.901Z,99459.34
2019-03-05T15:20:00.704Z,99424.27
2019-03-05T15:22:31.057Z,99473.18
2019-03-05T15:25:04.400Z,99478.41
2019-03-05T15:27:35.268Z,99466.66
2019-03-05T15:30:20.955Z,99487.06
2019-03-05T15:32:51.876Z,99498.39
2019-03-05T15:35:22.694Z,99510.00
2019-03-05T15:37:53.441Z,99521.80
2019-03-05T15:40:24.300Z,99515.07
2019-03-05T15:42:55.762Z,99530.54
2019-03-05T15:45:26.773Z,99525.28
2019-03-05T15:47:59.349Z,99547.20
2019-03-05T15:50:30.627Z,99543.47
2019-03-05T15:53:01.132Z,99546.36
2019-03-05T15:55:33.340Z,99555.12
2019-03-05T15:58:04.344Z,99563.91
2019-03-05T16:00:35.954Z,99521.31
2019-03-05T16:03:07.323Z,99581.84
2019-03-05T16:05:39.888Z,99569.11
2019-03-05T16:08:10.637Z,99598.39
2019-03-05T16:10:41.246Z,99602.25
2019-03-05T16:13:15.273Z,99607.41
2019-03-05T16:15:45.537Z,99608.94
2019-03-05T16:18:17.130Z,99618.50
2019-03-05T16:20:49.082Z,99629.96
2019-03-05T16:23:20.335Z,99632.44
2019-03-05T16:25:52.221Z,99640.00
2019-03-05T16:28:23.053Z,99649.65
2019-03-05T16:31:01.788Z,99661.61
2019-03-05T16:33:40.468Z,99678.97
2019-03-05T16:36:13.206Z,99702.32
2019-03-05T16:39:03.645Z,99685.72
2019-03-05T16:41:36.316Z,99691.41
2019-03-05T16:44:09.508Z,99671.24
2019-03-05T16:46:43.101Z,99711.80
2019-03-05T16:49:15.950Z,99731.86
2019-03-05T16:51:50.992Z,99741.71
2019-03-05T16:54:23.043Z,99754.79
2019-03-05T16:56:55.992Z,99764.16
2019-03-05T16:59:44.518Z,99773.31
2019-03-05T17:02:33.590Z,99800.84
2019-03-05T17:05:23.697Z,99794.08
2019-03-05T17:08:14.604Z,99785.61
2019-03-05T17:10:50.117Z,99783.39
2019-03-05T17:13:20.718Z,99795.73
2019-03-05T17:15:51.389Z,99805.02
2019-03-05T17:18:21.785Z,99817.67
2019-03-05T17:20:52.256Z,99805.34
2019-03-05T17:23:24.321Z,99803.34
2019-03-05T17:25:57.784Z,99812.14
2019-03-05T17:28:28.461Z,99815.77
2019-03-05T17:30:58.720Z,99811.19
2019-03-05T17:33:29.396Z,99810.66
2019-03-05T17:36:00.117Z,99823.38
2019-03-05T17:38:30.734Z,99828.18
2019-03-05T17:41:01.773Z,99835.16
2019-03-05T17:43:32.399Z,99839.31
2019-03-05T17:46:02.820Z,99842.91
2019-03-05T17:48:33.373Z,99839.63
2019-03-05T17:51:03.737Z,99845.04
2019-03-05T17:53:34.425Z,99853.64
2019-03-05T17:56:05.044Z,99858.84
2019-03-05T17:58:35.596Z,99861.27
2019-03-05T18:01:07.054Z,99860.22
2019-03-05T18:03:38.162Z,99867.82
2019-03-05T18:06:08.905Z,99866.05
2019-03-05T18:08:39.356Z,99862.73
2019-03-05T18:11:10.458Z,99868.88
2019-03-05T18:13:40.613Z,99868.17
2019-03-05T18:16:12.642Z,99873.23
2019-03-05T18:18:43.067Z,99871.54
2019-03-05T18:21:14.008Z,99874.90
2019-03-05T18:23:44.537Z,99881.27
2019-03-05T18:26:16.288Z,99881.20
2019-03-05T18:28:47.839Z,99891.23
2019-03-05T18:31:18.776Z,99897.55
2019-03-05T18:33:49.921Z,99896.34
2019-03-05T18:36:20.444Z,99906.78
2019-03-05T18:38:52.082Z,99903.23
2019-03-05T18:41:23.057Z,99916.70
2019-03-05T18:43:53.769Z,99914.45
2019-03-05T18:46:24.568Z,99915.35
2019-03-05T18:48:55.137Z,99916.42
2019-03-05T18:51:25.670Z,99915.26
2019-03-05T18:53:59.771Z,99915.67
2019-03-05T18:56:30.711Z,99919.64
2019-03-05T18:59:01.335Z,99929.23
2019-03-05T19:01:33.517Z,99940.31
2019-03-05T19:04:03.681Z,99937.55
2019-03-05T19:06:34.666Z,99944.53
2019-03-05T19:09:05.913Z,99942.52
2019-03-05T19:11:36.433Z,99948.35
2019-03-05T19:14:07.165Z,99952.39
2019-03-05T19:16:37.800Z,99957.82
2019-03-05T19:19:09.080Z,99954.42
2019-03-05T19:21:39.876Z,99967.88
2019-03-05T19:24:10.793Z,99962.66
2019-03-05T19:26:41.240Z,99969.80
2019-03-05T19:29:11.786Z,99971.24
2019-03-05T19:31:43.802Z,99975.95
2019-03-05T19:34:14.257Z,99975.91
2019-03-05T19:36:45.710Z,99982.84
2019-03-05T19:39:16.828Z,99989.36
2019-03-05T19:41:55.846Z,99986.60
2019-03-05T19:44:19.433Z,99993.61
2019-03-05T19:46:51.464Z,99999.12
2019-03-05T19:49:22.301Z,100008.27
2019-03-05T19:51:53.136Z,100010.36
2019-03-05T19:54:23.908Z,100006.66
2019-03-05T19:56:54.607Z,100018.34
2019-03-05T19:59:25.785Z,100017.81
2019-03-05T20:01:56.795Z,100028.92
2019-03-05T20:04:28.357Z,100020.53
2019-03-05T20:06:58.593Z,100020.00
2019-03-05T20:09:30.362Z,100026.25
2019-03-05T20:12:03.525Z,100033.34
2019-03-05T20:14:33.836Z,100026.83
2019-03-05T20:17:05.726Z,100036.02
2019-03-05T20:19:36.148Z,100034.25
2019-03-05T20:22:07.389Z,100037.08
2019-03-05T20:24:38.229Z,100044.50
2019-03-05T20:27:15.841Z,100041.63
2019-03-05T20:29:42.969Z,100043.00
2019-03-05T20:32:13.524Z,100038.75
2019-03-05T20:34:46.890Z,100039.41
2019-03-05T20:37:17.411Z,100046.62
2019-03-05T20:39:48.153Z,100049.77
2019-03-05T20:42:19.192Z,100057.44
2019-03-05T20:44:49.514Z,100049.77
2019-03-05T20:47:20.143Z,100052.41
2019-03-05T20:49:50.876Z,100052.00
2019-03-05T20:52:23.650Z,100054.11
2019-03-05T20:54:54.088Z,100064.52
2019-03-05T20:57:24.917Z,100063.48
2019-03-05T20:59:55.586Z,100068.34
2019-03-05T21:02:26.933Z,100075.07
2019-03-05T21:04:58.115Z,100069.77
2019-03-05T21:07:30.159Z,100071.69
2019-03-05T21:10:02.167Z,100078.96
2019-03-05T21:12:32.795Z,100078.41
2019-03-05T21:15:05.314Z,100092.95
2019-03-05T21:17:35.868Z,100088.23
2019-03-05T21:20:09.830Z,100098.59
2019-03-05T21:22:42.381Z,100109.41
2019-03-05T21:25:15.268Z,100108.29
2019-03-05T21:27:48.454Z,100088.73
2019-03-05T21:30:27.104Z,100112.22
2019-03-05T21:32:59.227Z,100112.12
2019-03-05T21:43:29.577Z,100117.31
2019-03-05T21:46:18.517Z,100113.41
2019-03-05T21:48:50.016Z,100114.78
2019-03-05T21:51:21.167Z,100118.69
2019-03-05T21:53:52.301Z,100131.40
2019-03-05T21:56:23.545Z,100131.59
2019-03-05T21:58:56.357Z,100133.69
2019-03-05T22:01:27.875Z,100128.78
2019-03-05T22:03:59.123Z,100126.30
2019-03-05T22:06:29.450Z,100130.23
2019-03-05T22:09:00.179Z,100138.67
2019-03-05T22:11:31.531Z,100144.52
2019-03-05T22:14:03.284Z,100153.86
2019-03-05T22:16:33.566Z,100146.40
2019-03-05T22:19:04.241Z,100148.09
2019-03-05T22:21:35.275Z,100149.35
2019-03-05T22:24:06.315Z,100149.09
2019-03-05T22:26:37.500Z,100160.35
2019-03-05T22:29:08.702Z,100159.97
2019-03-05T22:31:39.392Z,100166.11
2019-03-05T22:34:10.275Z,100167.16
2019-03-05T22:36:40.902Z,100166.23
2019-03-05T22:39:13.683Z,100175.15
2019-03-05T22:41:44.204Z,100171.28
2019-03-05T22:44:14.833Z,100172.27
2019-03-05T22:46:48.034Z,100174.77
2019-03-05T22:49:18.867Z,100176.47
2019-03-05T22:51:52.487Z,100175.21
2019-03-05T22:54:24.040Z,100180.71
2019-03-05T22:56:55.566Z,100190.53
2019-03-05T22:59:26.910Z,100187.26
2019-03-05T23:01:58.208Z,100188.83
2019-03-05T23:04:32.106Z,100186.09
2019-03-05T23:07:02.794Z,100195.56
2019-03-05T23:09:33.524Z,100199.52
2019-03-05T23:12:04.579Z,100202.72
2019-03-05T23:14:36.963Z,100211.11
2019-03-05T23:17:08.387Z,100220.36
2019-03-05T23:19:39.424Z,100215.95
2019-03-05T23:22:11.460Z,100217.33
2019-03-05T23:24:43.863Z,100225.96
2019-03-05T23:27:15.004Z,100209.33
2019-03-05T23:29:46.658Z,100225.38
2019-03-05T23:32:19.237Z,100220.94
2019-03-05T23:34:49.634Z,100230.92
2019-03-05T23:37:22.162Z,100235.23
2019-03-05T23:39:52.657Z,100233.37
2019-03-05T23:42:24.058Z,100230.30
2019-03-05T23:44:54.748Z,100222.64
2019-03-05T23:47:27.427Z,100230.55
2019-03-05T23:49:58.457Z,100228.84
2019-03-05T23:52:42.267Z,100218.60
2019-03-05T23:55:13.750Z,100221.21
2019-03-05T23:57:44.479Z,100214.42
