createdAt,value
2023-02-13T00:00:49.633Z,0.00
2023-02-13T00:01:49.569Z,0.00
2023-02-13T00:02:49.514Z,0.00
2023-02-13T00:03:49.542Z,0.00
2023-02-13T00:04:49.391Z,0.00
2023-02-13T00:05:49.327Z,0.00
2023-02-13T00:06:49.270Z,0.00
2023-02-13T00:07:49.217Z,0.00
2023-02-13T00:08:49.149Z,0.00
2023-02-13T00:09:49.093Z,0.00
2023-02-13T00:10:51.811Z,0.00
2023-02-13T00:11:48.966Z,0.00
2023-02-13T00:12:48.904Z,0.00
2023-02-13T00:13:48.850Z,0.00
2023-02-13T00:14:48.780Z,0.00
2023-02-13T00:15:48.751Z,0.00
2023-02-13T00:16:48.668Z,0.00
2023-02-13T00:17:48.601Z,0.00
2023-02-13T00:18:48.552Z,0.00
2023-02-13T00:19:48.480Z,0.00
2023-02-13T00:20:48.420Z,0.00
2023-02-13T00:21:48.362Z,0.00
2023-02-13T00:22:48.293Z,0.00
2023-02-13T00:23:48.255Z,0.00
2023-02-13T00:24:48.175Z,0.00
2023-02-13T00:25:48.115Z,0.00
2023-02-13T00:26:48.050Z,0.00
2023-02-13T00:27:47.990Z,0.00
2023-02-13T00:28:47.946Z,0.00
2023-02-13T00:29:47.880Z,0.00
2023-02-13T00:30:47.932Z,0.00
2023-02-13T00:31:47.895Z,0.00
2023-02-13T00:32:47.682Z,0.00
2023-02-13T00:33:47.624Z,0.00
2023-02-13T00:34:47.562Z,0.00
2023-02-13T00:35:47.503Z,0.00
2023-02-13T00:36:47.439Z,0.00
2023-02-13T00:37:47.374Z,0.00
2023-02-13T00:38:47.318Z,0.00
2023-02-13T00:39:47.266Z,0.00
2023-02-13T00:40:47.200Z,0.00
2023-02-13T00:41:47.133Z,0.00
2023-02-13T00:42:47.075Z,0.00
2023-02-13T00:43:47.009Z,0.00
2023-02-13T00:44:46.955Z,0.00
2023-02-13T00:45:46.896Z,0.00
2023-02-13T00:46:46.987Z,0.00
2023-02-13T00:47:46.776Z,0.00
2023-02-13T00:48:46.710Z,0.00
2023-02-13T00:49:46.660Z,0.00
2023-02-13T00:50:46.580Z,0.00
2023-02-13T00:51:46.532Z,0.00
2023-02-13T00:52:46.464Z,0.00
2023-02-13T00:53:46.403Z,0.00
2023-02-13T00:54:46.338Z,0.00
2023-02-13T00:55:46.296Z,0.00
2023-02-13T00:56:46.219Z,0.00
2023-02-13T00:57:46.157Z,0.00
2023-02-13T00:58:46.171Z,0.00
2023-02-13T00:59:46.041Z,0.00
2023-02-13T01:00:45.972Z,0.00
2023-02-13T01:01:45.946Z,0.00
2023-02-13T01:02:45.860Z,0.00
2023-02-13T01:03:45.802Z,0.00
2023-02-13T01:04:45.734Z,0.00
2023-02-13T01:05:45.679Z,0.00
2023-02-13T01:06:45.610Z,0.00
2023-02-13T01:07:45.547Z,0.00
2023-02-13T01:08:45.496Z,0.00
2023-02-13T01:09:45.430Z,0.00
2023-02-13T01:10:45.369Z,0.00
2023-02-13T01:11:45.318Z,0.00
2023-02-13T01:12:45.245Z,0.00
2023-02-13T01:13:45.186Z,0.00
2023-02-13T01:14:45.129Z,0.00
2023-02-13T01:15:45.122Z,0.00
2023-02-13T01:16:45.002Z,0.00
2023-02-13T01:17:44.941Z,0.00
2023-02-13T01:18:44.981Z,0.00
2023-02-13T01:19:44.823Z,0.00
2023-02-13T01:20:44.760Z,0.00
2023-02-13T01:21:44.698Z,0.00
2023-02-13T01:22:44.639Z,0.00
2023-02-13T01:23:44.578Z,0.00
2023-02-13T01:24:44.520Z,0.00
2023-02-13T01:25:44.454Z,0.00
2023-02-13T01:26:44.396Z,0.00
2023-02-13T01:27:44.340Z,0.00
2023-02-13T01:28:44.276Z,0.00
2023-02-13T01:29:44.826Z,0.00
2023-02-13T01:30:44.185Z,0.00
2023-02-13T01:31:44.297Z,0.00
2023-02-13T01:32:44.032Z,0.00
2023-02-13T01:33:43.966Z,0.00
2023-02-13T01:34:43.913Z,0.00
2023-02-13T01:35:43.844Z,0.00
2023-02-13T01:36:43.785Z,0.00
2023-02-13T01:37:43.719Z,0.00
2023-02-13T01:38:43.670Z,0.00
2023-02-13T01:39:43.597Z,0.00
2023-02-13T01:40:43.535Z,0.00
2023-02-13T01:41:43.478Z,0.00
2023-02-13T01:42:43.413Z,0.00
2023-02-13T01:43:43.367Z,0.00
2023-02-13T01:44:43.290Z,0.00
2023-02-13T01:45:43.237Z,0.00
2023-02-13T01:46:43.218Z,0.00
2023-02-13T01:47:45.167Z,0.00
2023-02-13T01:48:43.052Z,0.00
2023-02-13T01:49:42.984Z,0.00
2023-02-13T01:50:42.926Z,0.00
2023-02-13T01:51:42.874Z,0.00
2023-02-13T01:52:42.800Z,0.00
2023-02-13T01:53:42.740Z,0.00
2023-02-13T01:54:42.685Z,0.00
2023-02-13T01:55:42.619Z,0.00
2023-02-13T01:56:42.562Z,0.00
2023-02-13T01:57:42.497Z,0.00
2023-02-13T01:58:42.436Z,0.00
2023-02-13T01:59:42.386Z,0.00
2023-02-13T02:00:42.321Z,0.00
2023-02-13T02:01:42.363Z,0.00
2023-02-13T02:02:42.216Z,0.00
2023-02-13T02:03:42.136Z,0.00
2023-02-13T02:04:42.072Z,0.00
2023-02-13T02:05:42.013Z,0.00
2023-02-13T02:06:41.949Z,0.00
2023-02-13T02:07:41.890Z,0.00
2023-02-13T02:08:41.820Z,0.00
2023-02-13T02:09:41.771Z,0.00
2023-02-13T02:10:41.701Z,0.00
2023-02-13T02:11:41.648Z,0.00
2023-02-13T02:12:41.580Z,0.00
2023-02-13T02:13:41.518Z,0.00
2023-02-13T02:14:41.463Z,0.00
2023-02-13T02:15:41.430Z,0.00
2023-02-13T02:16:41.334Z,0.00
2023-02-13T02:17:41.275Z,0.00
2023-02-13T02:18:41.228Z,0.00
2023-02-13T02:19:41.161Z,0.00
2023-02-13T02:20:41.099Z,0.00
2023-02-13T02:21:41.046Z,0.00
2023-02-13T02:22:40.971Z,0.00
2023-02-13T02:23:40.913Z,0.00
2023-02-13T02:24:40.853Z,0.00
2023-02-13T02:25:40.795Z,0.00
2023-02-13T02:26:40.736Z,0.00
2023-02-13T02:27:40.667Z,0.00
2023-02-13T02:28:40.630Z,0.00
2023-02-13T02:29:40.548Z,0.00
2023-02-13T02:30:40.526Z,0.00
2023-02-13T02:31:40.589Z,0.00
2023-02-13T02:32:40.362Z,0.00
2023-02-13T02:33:40.299Z,0.00
2023-02-13T02:34:40.246Z,0.00
2023-02-13T02:35:40.183Z,0.00
2023-02-13T02:36:40.118Z,0.00
2023-02-13T02:37:40.059Z,0.00
2023-02-13T02:38:40.002Z,0.00
2023-02-13T02:39:39.939Z,0.00
2023-02-13T02:40:39.881Z,0.00
2023-02-13T02:41:39.819Z,0.00
2023-02-13T02:42:39.753Z,0.00
2023-02-13T02:43:39.693Z,0.00
2023-02-13T02:44:39.625Z,0.00
2023-02-13T02:45:39.564Z,0.00
2023-02-13T02:46:39.526Z,0.00
2023-02-13T02:47:39.454Z,0.00
2023-02-13T02:48:39.384Z,0.00
2023-02-13T02:49:39.323Z,0.00
2023-02-13T02:50:39.269Z,0.00
2023-02-13T02:51:39.204Z,0.00
2023-02-13T02:52:39.138Z,0.00
2023-02-13T02:53:39.078Z,0.00
2023-02-13T02:54:39.018Z,0.00
2023-02-13T02:55:38.953Z,0.00
2023-02-13T02:56:38.894Z,0.00
2023-02-13T02:57:38.829Z,0.00
2023-02-13T02:58:38.795Z,0.00
2023-02-13T02:59:38.725Z,0.00
2023-02-13T03:00:38.722Z,0.00
2023-02-13T03:01:38.581Z,0.00
2023-02-13T03:02:38.520Z,0.00
2023-02-13T03:03:38.471Z,0.00
2023-02-13T03:04:38.394Z,0.00
2023-02-13T03:05:38.342Z,0.00
2023-02-13T03:06:38.278Z,0.00
2023-02-13T03:07:38.225Z,0.00
2023-02-13T03:08:38.156Z,0.00
2023-02-13T03:09:38.101Z,0.00
2023-02-13T03:10:38.034Z,0.00
2023-02-13T03:11:37.975Z,0.00
2023-02-13T03:12:37.908Z,0.00
2023-02-13T03:13:37.847Z,0.00
2023-02-13T03:14:37.788Z,0.00
2023-02-13T03:15:37.729Z,0.00
2023-02-13T03:16:37.734Z,0.00
2023-02-13T03:17:37.606Z,0.00
2023-02-13T03:18:37.536Z,0.00
2023-02-13T03:19:37.488Z,0.00
2023-02-13T03:20:37.426Z,0.00
2023-02-13T03:21:37.359Z,0.00
2023-02-13T03:22:37.316Z,0.00
2023-02-13T03:23:37.231Z,0.00
2023-02-13T03:24:37.174Z,0.00
2023-02-13T03:25:37.108Z,0.00
2023-02-13T03:26:37.056Z,0.00
2023-02-13T03:27:36.992Z,0.00
2023-02-13T03:28:36.955Z,0.00
2023-02-13T03:29:36.865Z,0.00
2023-02-13T03:30:36.865Z,0.00
2023-02-13T03:31:36.788Z,0.00
2023-02-13T03:32:36.678Z,0.00
2023-02-13T03:33:36.624Z,0.00
2023-02-13T03:34:36.566Z,0.00
2023-02-13T03:35:36.509Z,0.00
2023-02-13T03:36:36.440Z,0.00
2023-02-13T03:37:36.382Z,0.00
2023-02-13T03:38:36.310Z,0.00
2023-02-13T03:39:36.256Z,0.00
2023-02-13T03:40:36.199Z,0.00
2023-02-13T03:41:36.134Z,0.00
2023-02-13T03:42:36.068Z,0.00
2023-02-13T03:43:36.058Z,0.00
2023-02-13T03:44:35.954Z,0.00
2023-02-13T03:45:35.909Z,0.00
2023-02-13T03:46:35.827Z,0.00
2023-02-13T03:47:35.760Z,0.00
2023-02-13T03:48:35.700Z,0.00
2023-02-13T03:49:35.651Z,0.00
2023-02-13T03:50:35.581Z,0.00
2023-02-13T03:51:35.530Z,0.00
2023-02-13T03:52:35.452Z,0.00
2023-02-13T03:53:35.392Z,0.00
2023-02-13T03:54:35.335Z,0.00
2023-02-13T03:55:35.276Z,0.00
2023-02-13T03:56:35.205Z,0.00
2023-02-13T03:57:35.148Z,0.00
2023-02-13T03:58:35.089Z,0.00
2023-02-13T03:59:35.029Z,0.00
2023-02-13T04:00:34.970Z,0.00
2023-02-13T04:01:34.931Z,0.00
2023-02-13T04:02:34.995Z,0.00
2023-02-13T04:03:34.783Z,0.00
2023-02-13T04:04:34.718Z,0.00
2023-02-13T04:05:34.657Z,0.00
2023-02-13T04:06:34.593Z,0.00
2023-02-13T04:07:34.544Z,0.00
2023-02-13T04:08:34.474Z,0.00
2023-02-13T04:09:34.418Z,0.00
2023-02-13T04:10:34.351Z,0.00
2023-02-13T04:11:34.293Z,0.00
2023-02-13T04:12:34.226Z,0.00
2023-02-13T04:13:34.179Z,0.00
2023-02-13T04:14:34.101Z,0.00
2023-02-13T04:15:34.042Z,0.00
2023-02-13T04:16:34.040Z,0.00
2023-02-13T04:17:33.917Z,0.00
2023-02-13T04:18:33.857Z,0.00
2023-02-13T04:19:33.800Z,0.00
2023-02-13T04:20:33.756Z,0.00
2023-02-13T04:21:33.679Z,0.00
2023-02-13T04:22:33.613Z,0.00
2023-02-13T04:23:34.729Z,0.00
2023-02-13T04:24:33.490Z,0.00
2023-02-13T04:25:33.429Z,0.00
2023-02-13T04:26:33.365Z,0.00
2023-02-13T04:27:33.308Z,0.00
2023-02-13T04:28:33.281Z,0.00
2023-02-13T04:29:33.182Z,0.00
2023-02-13T04:30:33.147Z,0.00
2023-02-13T04:31:33.160Z,0.00
2023-02-13T04:32:32.998Z,0.00
2023-02-13T04:33:32.943Z,0.00
2023-02-13T04:34:32.885Z,0.00
2023-02-13T04:35:32.810Z,0.00
2023-02-13T04:36:32.754Z,0.00
2023-02-13T04:37:32.697Z,0.00
2023-02-13T04:38:32.636Z,0.00
2023-02-13T04:39:32.589Z,0.00
2023-02-13T04:40:32.504Z,0.00
2023-02-13T04:41:32.564Z,0.00
2023-02-13T04:42:32.389Z,0.00
2023-02-13T04:43:32.373Z,0.00
2023-02-13T04:44:32.262Z,0.00
2023-02-13T04:45:32.202Z,0.00
2023-02-13T04:46:32.145Z,0.00
2023-02-13T04:47:32.199Z,0.00
2023-02-13T04:48:32.019Z,0.00
2023-02-13T04:49:31.952Z,0.00
2023-02-13T04:50:31.895Z,0.00
2023-02-13T04:51:31.835Z,0.00
2023-02-13T04:52:31.770Z,0.00
2023-02-13T04:53:31.707Z,0.00
2023-02-13T04:54:31.655Z,0.00
2023-02-13T04:55:31.600Z,0.00
2023-02-13T04:56:31.534Z,0.00
2023-02-13T04:57:31.466Z,0.00
2023-02-13T04:58:31.402Z,0.00
2023-02-13T04:59:31.341Z,0.00
2023-02-13T05:00:31.284Z,0.00
2023-02-13T05:01:31.306Z,0.00
2023-02-13T05:02:31.156Z,0.00
2023-02-13T05:03:31.100Z,0.00
2023-02-13T05:04:31.087Z,0.00
2023-02-13T05:05:30.981Z,0.00
2023-02-13T05:06:30.908Z,0.00
2023-02-13T05:07:30.848Z,0.00
2023-02-13T05:08:30.789Z,0.00
2023-02-13T05:09:30.727Z,0.00
2023-02-13T05:10:30.671Z,0.00
2023-02-13T05:11:30.608Z,0.00
2023-02-13T05:12:30.559Z,0.00
2023-02-13T05:13:30.479Z,0.00
2023-02-13T05:14:30.430Z,0.00
2023-02-13T05:15:30.368Z,0.00
2023-02-13T05:16:30.290Z,0.00
2023-02-13T05:17:30.244Z,0.00
2023-02-13T05:18:30.166Z,0.00
2023-02-13T05:19:30.110Z,0.00
2023-02-13T05:20:30.044Z,0.00
2023-02-13T05:21:29.982Z,0.00
2023-02-13T05:22:29.923Z,0.00
2023-02-13T05:23:29.863Z,0.00
2023-02-13T05:24:29.799Z,0.00
2023-02-13T05:25:29.743Z,0.00
2023-02-13T05:26:29.675Z,0.00
2023-02-13T05:27:29.631Z,0.00
2023-02-13T05:28:29.608Z,0.00
2023-02-13T05:29:29.490Z,0.00
2023-02-13T05:30:29.437Z,0.00
2023-02-13T05:31:29.584Z,0.00
2023-02-13T05:32:29.303Z,0.00
2023-02-13T05:33:29.250Z,0.00
2023-02-13T05:34:29.186Z,0.00
2023-02-13T05:35:29.125Z,0.00
2023-02-13T05:36:29.058Z,0.00
2023-02-13T05:37:28.999Z,0.00
2023-02-13T05:38:28.940Z,0.00
2023-02-13T05:39:28.881Z,0.00
2023-02-13T05:40:28.813Z,0.00
2023-02-13T05:41:28.832Z,0.00
2023-02-13T05:42:28.695Z,0.00
2023-02-13T05:43:28.742Z,0.00
2023-02-13T05:44:28.573Z,0.00
2023-02-13T05:45:28.512Z,0.00
2023-02-13T05:46:28.542Z,0.00
2023-02-13T05:47:28.393Z,0.00
2023-02-13T05:48:28.332Z,0.00
2023-02-13T05:49:28.270Z,0.00
2023-02-13T05:50:28.198Z,0.00
2023-02-13T05:51:28.150Z,0.00
2023-02-13T05:52:28.086Z,0.00
2023-02-13T05:53:28.029Z,0.00
2023-02-13T05:54:27.952Z,0.00
2023-02-13T05:55:27.906Z,0.00
2023-02-13T05:56:27.912Z,0.00
2023-02-13T05:57:27.775Z,0.00
2023-02-13T05:58:27.722Z,0.00
2023-02-13T05:59:27.668Z,0.00
2023-02-13T06:00:27.585Z,0.00
2023-02-13T06:01:27.527Z,0.00
2023-02-13T06:02:27.581Z,0.00
2023-02-13T06:03:27.483Z,0.00
2023-02-13T06:04:27.339Z,0.00
2023-02-13T06:05:27.269Z,0.00
2023-02-13T06:06:27.211Z,0.00
2023-02-13T06:07:27.156Z,0.00
2023-02-13T06:08:27.090Z,0.00
2023-02-13T06:09:27.026Z,0.00
2023-02-13T06:10:26.968Z,0.00
2023-02-13T06:11:26.907Z,0.00
2023-02-13T06:12:26.842Z,0.00
2023-02-13T06:13:26.781Z,0.00
2023-02-13T06:14:26.715Z,0.00
2023-02-13T06:15:26.662Z,0.00
2023-02-13T06:16:26.781Z,0.00
2023-02-13T06:17:26.578Z,0.00
2023-02-13T06:18:28.383Z,0.00
2023-02-13T06:19:26.408Z,0.00
2023-02-13T06:20:26.344Z,0.00
2023-02-13T06:22:57.874Z,0.00
2023-02-13T06:23:57.808Z,0.00
2023-02-13T06:25:50.650Z,0.00
2023-02-13T06:26:50.585Z,0.00
2023-02-13T06:28:43.549Z,0.00
2023-02-13T06:29:43.372Z,0.00
2023-02-13T06:31:36.290Z,0.00
2023-02-13T06:32:36.149Z,0.00
2023-02-13T06:34:28.996Z,0.00
2023-02-13T06:35:28.927Z,0.00
2023-02-13T06:37:21.772Z,0.00
2023-02-13T06:38:21.713Z,0.00
2023-02-13T06:40:14.563Z,0.00
2023-02-13T06:41:14.481Z,0.00
2023-02-13T06:43:07.335Z,0.00
2023-02-13T06:44:07.259Z,0.00
2023-02-13T06:46:00.127Z,0.00
2023-02-13T06:47:00.205Z,0.00
2023-02-13T06:48:52.897Z,0.00
2023-02-13T06:49:52.832Z,0.00
2023-02-13T06:51:45.670Z,0.00
2023-02-13T06:52:45.605Z,0.00
2023-02-13T06:54:47.178Z,0.00
2023-02-13T06:55:38.383Z,0.00
2023-02-13T06:57:31.230Z,0.00
2023-02-13T06:58:31.162Z,0.00
2023-02-13T07:00:26.112Z,0.00
2023-02-13T07:01:24.094Z,0.00
2023-02-13T07:03:16.799Z,0.00
2023-02-13T07:04:16.713Z,0.00
2023-02-13T07:06:09.570Z,0.00
2023-02-13T07:07:09.492Z,0.00
2023-02-13T07:09:02.349Z,0.00
2023-02-13T07:10:02.271Z,0.00
2023-02-13T07:11:55.703Z,0.00
2023-02-13T07:13:05.289Z,0.00
2023-02-13T07:14:48.094Z,0.00
2023-02-13T07:15:48.067Z,0.00
2023-02-13T07:17:40.878Z,0.00
2023-02-13T07:18:40.818Z,0.00
2023-02-13T07:20:33.670Z,0.00
2023-02-13T07:21:33.581Z,0.00
2023-02-13T07:23:26.444Z,0.00
2023-02-13T07:24:26.363Z,0.00
2023-02-13T07:26:19.218Z,0.00
2023-02-13T07:27:19.168Z,0.00
2023-02-13T07:29:12.559Z,0.00
2023-02-13T07:30:11.926Z,0.00
2023-02-13T07:32:04.822Z,0.00
2023-02-13T07:33:04.707Z,0.00
2023-02-13T07:35:01.951Z,0.00
2023-02-13T07:35:57.480Z,0.00
2023-02-13T07:37:50.330Z,0.00
2023-02-13T07:38:50.260Z,0.00
2023-02-13T07:40:43.115Z,0.00
2023-02-13T07:41:43.042Z,0.00
2023-02-13T07:43:35.897Z,0.00
2023-02-13T07:44:35.819Z,0.00
2023-02-13T07:46:28.695Z,0.00
2023-02-13T07:47:28.602Z,0.00
2023-02-13T07:49:21.452Z,0.00
2023-02-13T07:50:21.389Z,0.00
2023-02-13T07:52:14.228Z,0.00
2023-02-13T07:53:14.157Z,0.00
2023-02-13T07:55:07.007Z,0.00
2023-02-13T07:56:06.946Z,0.00
2023-02-13T07:57:59.786Z,0.00
2023-02-13T07:58:59.718Z,0.00
2023-02-13T08:00:52.561Z,0.00
2023-02-13T08:01:52.588Z,0.00
2023-02-13T08:03:45.380Z,0.00
2023-02-13T08:04:45.274Z,0.00
2023-02-13T08:06:38.132Z,0.00
2023-02-13T08:07:38.054Z,0.00
2023-02-13T08:09:30.905Z,0.00
2023-02-13T08:10:30.833Z,0.00
2023-02-13T08:12:23.677Z,0.00
2023-02-13T08:13:23.610Z,0.00
2023-02-13T08:15:17.048Z,0.00
2023-02-13T08:16:16.639Z,0.00
2023-02-13T08:18:09.431Z,0.00
2023-02-13T08:19:09.371Z,0.00
2023-02-13T08:21:02.202Z,0.00
2023-02-13T08:22:02.183Z,0.00
2023-02-13T08:23:54.979Z,0.00
2023-02-13T08:24:54.901Z,0.00
2023-02-13T08:26:47.755Z,0.00
2023-02-13T08:27:47.683Z,0.00
2023-02-13T08:29:40.556Z,0.00
2023-02-13T08:30:40.484Z,0.00
2023-02-13T08:32:44.937Z,0.00
2023-02-13T08:33:33.242Z,0.00
2023-02-13T08:35:26.085Z,0.00
2023-02-13T08:36:26.011Z,0.00
2023-02-13T08:38:18.882Z,0.00
2023-02-13T08:39:18.795Z,0.00
2023-02-13T08:41:11.649Z,0.00
2023-02-13T08:42:15.246Z,0.00
2023-02-13T08:44:04.434Z,0.00
2023-02-13T08:45:04.468Z,0.00
2023-02-13T08:46:57.218Z,0.00
2023-02-13T08:47:57.136Z,0.00
2023-02-13T08:49:49.991Z,0.00
2023-02-13T08:50:49.919Z,0.00
2023-02-13T08:52:42.778Z,0.00
2023-02-13T08:53:42.733Z,0.00
2023-02-13T08:55:35.564Z,0.00
2023-02-13T08:56:35.482Z,0.00
2023-02-13T08:58:28.330Z,0.00
2023-02-13T08:59:28.261Z,0.00
2023-02-13T09:01:21.146Z,0.00
2023-02-13T09:02:21.063Z,0.00
2023-02-13T09:04:13.891Z,0.00
2023-02-13T09:05:13.821Z,0.00
2023-02-13T09:07:06.675Z,0.00
2023-02-13T09:08:06.592Z,0.00
2023-02-13T09:09:59.472Z,0.00
2023-02-13T09:10:59.385Z,0.00
2023-02-13T09:12:52.759Z,0.00
2023-02-13T09:13:52.164Z,0.00
2023-02-13T09:15:45.007Z,0.00
2023-02-13T09:16:44.991Z,0.00
2023-02-13T09:18:37.783Z,0.00
2023-02-13T09:19:37.715Z,0.00
2023-02-13T09:21:30.570Z,0.00
2023-02-13T09:22:30.499Z,0.00
2023-02-13T09:24:23.348Z,0.00
2023-02-13T09:25:23.291Z,0.00
2023-02-13T09:27:16.165Z,0.00
2023-02-13T09:28:16.080Z,0.00
2023-02-13T09:30:08.911Z,0.00
2023-02-13T09:31:08.965Z,0.00
2023-02-13T09:33:01.685Z,0.00
2023-02-13T09:34:01.616Z,0.00
2023-02-13T09:35:54.493Z,0.00
2023-02-13T09:36:54.396Z,0.00
2023-02-13T09:38:47.247Z,0.00
2023-02-13T09:39:47.172Z,0.00
2023-02-13T09:41:40.060Z,0.00
2023-02-13T09:42:39.965Z,0.00
2023-02-13T09:44:32.814Z,0.00
2023-02-13T09:45:32.750Z,0.00
2023-02-13T09:47:25.595Z,0.00
2023-02-13T09:48:25.525Z,0.00
2023-02-13T09:50:18.372Z,0.00
2023-02-13T09:51:18.308Z,0.00
2023-02-13T09:53:11.164Z,0.00
2023-02-13T09:54:11.097Z,0.00
2023-02-13T09:56:03.964Z,0.00
2023-02-13T09:57:03.888Z,5.63
2023-02-13T09:58:56.730Z,5.63
2023-02-13T09:59:56.662Z,5.63
2023-02-13T10:01:49.678Z,5.63
2023-02-13T10:02:49.453Z,5.63
2023-02-13T10:04:42.362Z,5.63
2023-02-13T10:05:42.220Z,5.63
2023-02-13T10:07:35.080Z,5.63
2023-02-13T10:08:35.002Z,5.63
2023-02-13T10:10:27.855Z,5.63
2023-02-13T10:11:27.778Z,5.63
2023-02-13T10:13:22.090Z,5.63
2023-02-13T10:14:20.560Z,5.63
2023-02-13T10:16:14.016Z,5.63
2023-02-13T10:17:13.732Z,5.63
2023-02-13T10:19:06.376Z,5.63
2023-02-13T10:20:06.334Z,5.63
2023-02-13T10:21:59.173Z,11.25
2023-02-13T10:22:59.083Z,11.25
2023-02-13T10:24:51.941Z,50.63
2023-02-13T10:25:51.866Z,33.75
2023-02-13T10:27:44.711Z,16.88
2023-02-13T10:28:44.704Z,16.88
2023-02-13T10:30:37.497Z,22.50
2023-02-13T10:31:37.559Z,22.50
2023-02-13T10:33:30.314Z,33.75
2023-02-13T10:34:30.202Z,84.38
2023-02-13T10:36:23.057Z,247.50
2023-02-13T10:37:22.983Z,241.88
2023-02-13T10:39:15.831Z,67.50
2023-02-13T10:40:15.762Z,39.38
2023-02-13T10:42:08.631Z,45.00
2023-02-13T10:43:08.541Z,45.00
2023-02-13T10:45:01.399Z,168.75
2023-02-13T10:46:01.602Z,264.38
2023-02-13T10:47:54.171Z,270.00
2023-02-13T10:48:54.100Z,270.00
2023-02-13T10:50:46.966Z,303.75
2023-02-13T10:51:46.884Z,309.38
2023-02-13T10:53:39.728Z,315.00
2023-02-13T10:54:39.657Z,303.75
2023-02-13T10:56:32.504Z,180.00
2023-02-13T10:57:32.443Z,101.25
2023-02-13T10:59:25.291Z,22.50
2023-02-13T11:00:25.231Z,16.88
2023-02-13T11:02:18.073Z,11.25
2023-02-13T11:03:18.000Z,11.25
2023-02-13T11:05:10.851Z,5.63
2023-02-13T11:06:10.780Z,5.63
2023-02-13T11:08:04.211Z,5.63
2023-02-13T11:09:03.752Z,5.63
2023-02-13T11:10:56.605Z,5.63
2023-02-13T11:11:56.530Z,5.63
2023-02-13T11:14:00.481Z,5.63
2023-02-13T11:15:00.405Z,5.63
2023-02-13T11:16:53.266Z,5.63
2023-02-13T11:17:53.186Z,5.63
2023-02-13T11:19:46.041Z,5.63
2023-02-13T11:20:45.962Z,5.63
2023-02-13T11:22:38.811Z,5.63
2023-02-13T11:23:38.746Z,5.63
2023-02-13T11:25:31.600Z,5.63
2023-02-13T11:26:31.522Z,5.63
2023-02-13T11:28:24.426Z,5.63
2023-02-13T11:29:24.308Z,5.63
2023-02-13T11:31:17.294Z,5.63
2023-02-13T11:32:17.321Z,5.63
2023-02-13T11:34:09.944Z,5.63
2023-02-13T11:35:09.875Z,5.63
2023-02-13T11:37:02.723Z,5.63
2023-02-13T11:38:02.655Z,5.63
2023-02-13T11:39:55.515Z,5.63
2023-02-13T11:40:55.429Z,5.63
2023-02-13T11:42:48.282Z,5.63
2023-02-13T11:43:48.300Z,5.63
2023-02-13T11:45:41.067Z,5.63
2023-02-13T11:46:41.023Z,5.63
2023-02-13T11:48:33.880Z,5.63
2023-02-13T11:49:33.774Z,5.63
2023-02-13T11:51:26.623Z,5.63
2023-02-13T11:52:26.555Z,5.63
2023-02-13T11:54:19.406Z,5.63
2023-02-13T11:55:19.337Z,5.63
2023-02-13T11:57:12.177Z,5.63
2023-02-13T11:58:12.213Z,5.63
2023-02-13T12:00:04.977Z,5.63
2023-02-13T12:01:04.899Z,5.63
2023-02-13T12:02:57.912Z,5.63
2023-02-13T12:03:57.785Z,5.63
2023-02-13T12:05:50.544Z,5.63
2023-02-13T12:06:50.470Z,5.63
2023-02-13T12:08:43.321Z,5.63
2023-02-13T12:09:43.249Z,5.63
2023-02-13T12:11:36.101Z,5.63
2023-02-13T12:12:36.031Z,5.63
2023-02-13T12:14:28.889Z,5.63
2023-02-13T12:15:28.816Z,5.63
2023-02-13T12:17:31.277Z,0.00
2023-02-13T12:18:21.587Z,0.00
2023-02-13T12:20:14.664Z,0.00
2023-02-13T12:21:14.370Z,0.00
2023-02-13T12:23:07.224Z,0.00
2023-02-13T12:24:07.160Z,0.00
2023-02-13T12:26:00.443Z,0.00
2023-02-13T12:26:59.945Z,0.00
2023-02-13T12:28:51.800Z,0.00
2023-02-13T12:29:51.710Z,0.00
2023-02-13T12:31:45.205Z,0.00
2023-02-13T12:32:44.880Z,0.00
2023-02-13T12:34:37.529Z,0.00
2023-02-13T12:35:37.516Z,0.00
2023-02-13T12:37:30.305Z,0.00
2023-02-13T12:38:30.248Z,0.00
2023-02-13T12:40:23.085Z,0.00
2023-02-13T12:41:23.021Z,0.00
2023-02-13T12:43:15.882Z,0.00
2023-02-13T12:44:15.801Z,0.00
2023-02-13T12:46:08.687Z,0.00
2023-02-13T12:48:21.494Z,0.00
2023-02-13T12:49:21.415Z,0.00
2023-02-13T12:51:14.273Z,0.00
2023-02-13T12:52:14.205Z,0.00
2023-02-13T12:54:07.050Z,0.00
2023-02-13T12:55:06.974Z,0.00
2023-02-13T12:56:59.825Z,0.00
2023-02-13T12:57:59.752Z,0.00
2023-02-13T12:59:52.605Z,0.00
2023-02-13T13:00:52.584Z,0.00
2023-02-13T13:02:45.475Z,0.00
2023-02-13T13:03:45.322Z,0.00
2023-02-13T13:05:38.234Z,0.00
2023-02-13T13:06:38.135Z,0.00
2023-02-13T13:08:30.975Z,0.00
2023-02-13T13:09:30.933Z,0.00
2023-02-13T13:11:23.776Z,0.00
2023-02-13T13:12:25.286Z,0.00
2023-02-13T13:14:16.553Z,0.00
2023-02-13T13:15:16.493Z,0.00
2023-02-13T13:17:09.340Z,0.00
2023-02-13T13:18:09.858Z,0.00
2023-02-13T13:20:02.132Z,0.00
2023-02-13T13:21:02.059Z,0.00
2023-02-13T13:22:54.951Z,0.00
2023-02-13T13:23:54.829Z,0.00
2023-02-13T13:25:47.676Z,0.00
2023-02-13T13:26:47.606Z,0.00
2023-02-13T13:28:40.456Z,0.00
2023-02-13T13:29:40.389Z,0.00
2023-02-13T13:31:33.322Z,0.00
2023-02-13T13:32:33.178Z,0.00
2023-02-13T13:34:26.048Z,0.00
2023-02-13T13:35:25.978Z,0.00
2023-02-13T13:37:18.822Z,0.00
2023-02-13T13:38:18.764Z,0.00
2023-02-13T13:40:11.617Z,0.00
2023-02-13T13:41:11.544Z,0.00
2023-02-13T13:43:04.396Z,0.00
2023-02-13T13:44:04.320Z,0.00
2023-02-13T13:45:57.207Z,0.00
2023-02-13T13:46:57.102Z,0.00
2023-02-13T13:48:49.956Z,0.00
2023-02-13T13:49:50.235Z,0.00
2023-02-13T13:51:42.733Z,0.00
2023-02-13T13:52:42.669Z,0.00
2023-02-13T13:54:35.561Z,0.00
2023-02-13T13:55:35.443Z,0.00
2023-02-13T13:57:28.296Z,0.00
2023-02-13T13:58:28.225Z,0.00
2023-02-13T14:00:21.078Z,0.00
2023-02-13T14:01:21.046Z,0.00
2023-02-13T14:03:13.863Z,0.00
2023-02-13T14:04:13.821Z,0.00
2023-02-13T14:06:06.744Z,0.00
2023-02-13T14:07:06.583Z,0.00
2023-02-13T14:08:59.430Z,0.00
2023-02-13T14:09:59.365Z,0.00
2023-02-13T14:11:52.209Z,0.00
2023-02-13T14:12:52.143Z,0.00
2023-02-13T14:14:45.000Z,0.00
2023-02-13T14:15:45.018Z,0.00
2023-02-13T14:17:37.767Z,0.00
2023-02-13T14:18:37.720Z,0.00
2023-02-13T14:20:30.581Z,0.00
2023-02-13T14:21:30.486Z,0.00
2023-02-13T14:23:23.341Z,0.00
2023-02-13T14:24:23.269Z,0.00
2023-02-13T14:26:16.159Z,0.00
2023-02-13T14:27:16.061Z,0.00
2023-02-13T14:29:08.915Z,0.00
2023-02-13T14:30:08.943Z,0.00
2023-02-13T14:32:01.860Z,0.00
2023-02-13T14:33:04.208Z,0.00
2023-02-13T14:34:54.466Z,0.00
2023-02-13T14:35:54.399Z,0.00
2023-02-13T14:37:47.254Z,0.00
2023-02-13T14:38:47.181Z,0.00
2023-02-13T14:40:40.033Z,0.00
2023-02-13T14:41:41.369Z,0.00
2023-02-13T14:43:32.812Z,0.00
2023-02-13T14:44:32.748Z,0.00
2023-02-13T14:46:25.766Z,0.00
2023-02-13T14:47:25.529Z,0.00
2023-02-13T14:49:18.387Z,0.00
2023-02-13T14:50:18.314Z,0.00
2023-02-13T14:52:11.170Z,0.00
2023-02-13T14:53:11.107Z,0.00
2023-02-13T14:55:03.962Z,0.00
2023-02-13T14:56:03.885Z,0.00
2023-02-13T14:57:57.329Z,0.00
2023-02-13T14:58:56.861Z,0.00
2023-02-13T15:00:49.710Z,0.00
2023-02-13T15:01:52.501Z,0.00
2023-02-13T15:03:42.499Z,0.00
2023-02-13T15:04:42.491Z,0.00
2023-02-13T15:06:35.273Z,0.00
2023-02-13T15:07:35.296Z,0.00
2023-02-13T15:09:28.056Z,0.00
2023-02-13T15:10:27.987Z,0.00
2023-02-13T15:12:20.838Z,0.00
2023-02-13T15:13:20.776Z,0.00
2023-02-13T15:15:13.620Z,0.00
2023-02-13T15:16:13.625Z,0.00
2023-02-13T15:18:06.985Z,0.00
2023-02-13T15:19:06.529Z,0.00
2023-02-13T15:20:59.860Z,0.00
2023-02-13T15:21:59.306Z,0.00
2023-02-13T15:23:52.158Z,0.00
2023-02-13T15:24:52.087Z,0.00
2023-02-13T15:26:44.934Z,0.00
2023-02-13T15:27:44.864Z,0.00
2023-02-13T15:29:49.360Z,0.00
2023-02-13T15:30:37.644Z,0.00
2023-02-13T15:32:30.505Z,0.00
2023-02-13T15:33:30.421Z,0.00
2023-02-13T15:35:23.292Z,0.00
2023-02-13T15:36:23.208Z,0.00
2023-02-13T15:38:16.064Z,0.00
2023-02-13T15:39:15.989Z,0.00
2023-02-13T15:41:08.855Z,0.00
2023-02-13T15:42:08.780Z,0.00
2023-02-13T15:44:01.632Z,0.00
2023-02-13T15:45:01.568Z,0.00
2023-02-13T15:46:54.516Z,0.00
2023-02-13T15:47:54.347Z,0.00
2023-02-13T15:49:47.204Z,0.00
2023-02-13T15:50:47.131Z,0.00
2023-02-13T15:52:39.980Z,0.00
2023-02-13T15:53:39.913Z,0.00
2023-02-13T15:55:33.816Z,0.00
2023-02-13T15:56:32.696Z,0.00
2023-02-13T15:58:25.644Z,0.00
2023-02-13T15:59:25.509Z,0.00
2023-02-13T16:01:18.419Z,0.00
2023-02-13T16:02:18.280Z,0.00
2023-02-13T16:04:11.149Z,0.00
2023-02-13T16:05:11.067Z,0.00
2023-02-13T16:07:03.913Z,0.00
2023-02-13T16:08:03.845Z,0.00
2023-02-13T16:09:56.707Z,0.00
2023-02-13T16:10:57.119Z,0.00
2023-02-13T16:12:49.483Z,0.00
2023-02-13T16:13:49.413Z,0.00
2023-02-13T16:15:42.272Z,0.00
2023-02-13T16:16:42.227Z,0.00
2023-02-13T16:18:35.054Z,0.00
2023-02-13T16:19:34.985Z,0.00
2023-02-13T16:21:27.855Z,0.00
2023-02-13T16:22:27.762Z,0.00