createdAt,value
2022-09-12T00:01:16.286Z,101038.97
2022-09-12T00:03:43.907Z,101037.38
2022-09-12T00:06:17.157Z,101029.13
2022-09-12T00:08:46.982Z,101025.63
2022-09-12T00:11:14.678Z,101020.31
2022-09-12T00:13:43.544Z,101024.03
2022-09-12T00:16:22.337Z,101013.53
2022-09-12T00:18:50.113Z,101008.22
2022-09-12T00:21:19.214Z,101006.56
2022-09-12T00:23:46.937Z,101007.38
2022-09-12T00:26:19.564Z,101003.88
2022-09-12T00:28:49.996Z,101008.22
2022-09-12T00:31:21.098Z,100998.16
2022-09-12T00:33:58.633Z,101005.34
2022-09-12T00:36:27.885Z,100997.53
2022-09-12T00:38:55.003Z,100997.53
2022-09-12T00:41:27.343Z,100995.88
2022-09-12T00:43:59.546Z,100989.75
2022-09-12T00:46:37.695Z,100990.34
2022-09-12T00:49:05.665Z,100981.94
2022-09-12T00:51:36.499Z,100984.63
2022-09-12T00:54:09.225Z,100977.63
2022-09-12T00:56:37.304Z,100983.56
2022-09-12T00:59:13.947Z,100970.66
2022-09-12T01:01:46.834Z,100977.84
2022-09-12T01:04:20.345Z,100979.47
2022-09-12T01:06:48.994Z,100979.47
2022-09-12T01:09:19.045Z,100991.78
2022-09-12T01:11:48.835Z,100980.31
2022-09-12T01:14:18.079Z,100972.31
2022-09-12T01:16:47.374Z,100978.66
2022-09-12T01:19:25.635Z,100965.31
2022-09-12T01:22:13.499Z,100967.16
2022-09-12T01:24:54.456Z,100967.16
2022-09-12T01:27:31.194Z,100964.50
2022-09-12T01:30:18.340Z,100973.31
2022-09-12T01:33:15.139Z,100965.13
2022-09-12T01:36:02.255Z,100955.88
2022-09-12T01:38:34.862Z,100952.00
2022-09-12T01:41:14.316Z,100947.47
2022-09-12T01:43:58.947Z,100947.47
2022-09-12T01:46:36.028Z,100947.47
2022-09-12T01:49:12.833Z,100944.59
2022-09-12T01:51:45.375Z,100944.38
2022-09-12T01:54:21.175Z,100935.34
2022-09-12T01:56:53.054Z,100931.44
2022-09-12T01:59:33.785Z,100928.56
2022-09-12T02:02:07.595Z,100937.59
2022-09-12T02:04:44.962Z,100949.09
2022-09-12T02:09:53.247Z,100937.22
2022-09-12T02:12:30.766Z,100926.31
2022-09-12T02:15:04.085Z,100928.97
2022-09-12T02:20:14.619Z,100924.47
2022-09-12T02:22:49.076Z,100917.28
2022-09-12T02:25:18.433Z,100911.75
2022-09-12T02:27:50.925Z,100916.25
2022-09-12T02:30:19.927Z,100916.25
2022-09-12T02:35:27.296Z,100913.78
2022-09-12T02:37:59.215Z,100899.41
2022-09-12T02:40:26.966Z,100897.56
2022-09-12T02:42:54.141Z,100895.50
2022-09-12T02:45:21.727Z,100877.66
2022-09-12T02:47:57.996Z,100868.41
2022-09-12T02:50:25.526Z,100882.34
2022-09-12T02:52:55.960Z,100862.06
2022-09-12T02:55:25.305Z,100876.00
2022-09-12T02:57:52.460Z,100867.78
2022-09-12T03:00:20.093Z,100872.31
2022-09-12T03:02:48.923Z,100876.81
2022-09-12T03:05:21.898Z,100879.69
2022-09-12T03:08:09.951Z,100879.91
2022-09-12T03:10:48.537Z,100870.25
2022-09-12T03:13:24.963Z,100876.63
2022-09-12T03:15:52.716Z,100868.63
2022-09-12T03:18:29.759Z,100865.94
2022-09-12T03:21:09.904Z,100868.81
2022-09-12T03:26:33.106Z,100869.03
2022-09-12T03:29:01.144Z,100866.97
2022-09-12T03:31:28.194Z,100861.88
2022-09-12T03:33:55.447Z,100860.03
2022-09-12T03:36:24.771Z,100866.78
2022-09-12T03:38:52.904Z,100864.72
2022-09-12T03:43:48.724Z,100863.91
2022-09-12T03:46:15.930Z,100866.56
2022-09-12T03:48:43.360Z,100860.22
2022-09-12T03:51:11.471Z,100852.78
2022-09-12T03:53:38.576Z,100854.25
2022-09-12T03:56:08.610Z,100849.28
2022-09-12T03:58:36.676Z,100837.44
2022-09-12T04:01:14.751Z,100839.88
2022-09-12T04:03:43.951Z,100846.84
2022-09-12T04:06:13.502Z,100840.47
2022-09-12T04:08:41.680Z,100831.66
2022-09-12T04:11:13.195Z,100833.06
2022-09-12T04:13:42.734Z,100839.03
2022-09-12T04:16:11.697Z,100833.88
2022-09-12T04:18:39.124Z,100834.72
2022-09-12T04:23:35.886Z,100822.00
2022-09-12T04:26:07.036Z,100826.50
2022-09-12T04:28:35.771Z,100825.94
2022-09-12T04:31:07.746Z,100819.75
2022-09-12T04:33:36.391Z,100821.78
2022-09-12T04:36:06.118Z,100813.97
2022-09-12T04:38:34.026Z,100818.50
2022-09-12T04:41:01.563Z,100819.53
2022-09-12T04:43:28.730Z,100810.09
2022-09-12T04:45:55.972Z,100822.63
2022-09-12T04:48:23.441Z,100822.63
2022-09-12T04:50:51.003Z,100820.97
2022-09-12T04:53:18.370Z,100815.63
2022-09-12T04:58:11.516Z,100808.69
2022-09-12T05:00:38.927Z,100821.19
2022-09-12T05:03:06.535Z,100816.88
2022-09-12T05:07:59.615Z,100813.19
2022-09-12T05:10:28.797Z,100822.03
2022-09-12T05:12:55.945Z,100825.53
2022-09-12T05:15:23.049Z,100818.53
2022-09-12T05:20:17.990Z,100820.38
2022-09-12T05:22:45.297Z,100822.84
2022-09-12T05:25:12.803Z,100830.84
2022-09-12T05:27:40.225Z,100819.34
2022-09-12T05:32:35.851Z,100819.75
2022-09-12T05:35:03.165Z,100817.31
2022-09-12T05:37:30.598Z,100811.38
2022-09-12T05:39:57.803Z,100821.00
2022-09-12T05:42:25.016Z,100826.34
2022-09-12T05:44:52.118Z,100830.88
2022-09-12T05:47:19.600Z,100821.00
2022-09-12T05:49:48.311Z,100829.03
2022-09-12T05:52:15.630Z,100830.66
2022-09-12T05:54:42.791Z,100827.38
2022-09-12T05:57:09.686Z,100823.69
2022-09-12T05:59:37.339Z,100832.28
2022-09-12T06:02:04.748Z,100834.94
2022-09-12T06:04:32.106Z,100835.78
2022-09-12T06:11:53.673Z,100834.94
2022-09-12T06:14:21.042Z,100840.09
2022-09-12T06:16:48.928Z,100841.94
2022-09-12T06:19:19.565Z,100842.75
2022-09-12T06:21:47.817Z,100843.38
2022-09-12T06:24:14.915Z,100843.97
2022-09-12T06:26:42.208Z,100840.47
2022-09-12T06:29:12.025Z,100834.13
2022-09-12T06:31:41.625Z,100841.09
2022-09-12T06:34:12.501Z,100838.81
2022-09-12T06:36:43.525Z,100844.78
2022-09-12T06:39:13.793Z,100846.22
2022-09-12T06:41:43.968Z,100850.53
2022-09-12T06:44:16.394Z,100845.00
2022-09-12T06:46:44.115Z,100849.91
2022-09-12T06:49:11.695Z,100848.06
2022-09-12T06:51:38.904Z,100845.81
2022-09-12T06:56:33.004Z,100852.13
2022-09-12T06:59:00.550Z,100851.94
2022-09-12T07:01:31.446Z,100856.03
2022-09-12T07:04:01.248Z,100838.97
2022-09-12T07:06:32.571Z,100839.56
2022-09-12T07:09:01.471Z,100833.81
2022-09-12T07:11:32.208Z,100829.91
2022-09-12T07:14:02.556Z,100834.59
2022-09-12T07:16:30.556Z,100837.06
2022-09-12T07:19:01.309Z,100830.47
2022-09-12T07:23:58.415Z,100836.44
2022-09-12T07:26:29.180Z,100844.25
2022-09-12T07:29:18.753Z,100849.97
2022-09-12T07:31:45.655Z,100847.88
2022-09-12T07:34:13.344Z,100846.84
2022-09-12T07:36:40.532Z,100846.84
2022-09-12T07:39:07.589Z,100845.81
2022-09-12T07:41:47.643Z,100840.28
2022-09-12T07:44:14.435Z,100848.88
2022-09-12T07:46:41.465Z,100847.66
2022-09-12T07:49:08.528Z,100852.56
2022-09-12T07:51:35.522Z,100856.03
2022-09-12T07:54:02.908Z,100854.19
2022-09-12T07:56:32.710Z,100857.50
2022-09-12T07:59:01.567Z,100857.25
2022-09-12T08:01:28.494Z,100855.41
2022-09-12T08:03:57.563Z,100852.09
2022-09-12T08:06:26.229Z,100859.91
2022-09-12T08:08:55.589Z,100847.34
2022-09-12T08:11:24.182Z,100845.06
2022-09-12T08:13:55.292Z,100843.22
2022-09-12T08:16:24.771Z,100829.03
2022-09-12T08:19:02.717Z,100825.13
2022-09-12T08:21:48.661Z,100831.47
2022-09-12T08:24:16.022Z,100822.78
2022-09-12T08:26:44.022Z,100822.38
2022-09-12T08:29:11.503Z,100822.53
2022-09-12T08:31:39.022Z,100831.75
2022-09-12T08:34:06.755Z,100836.25
2022-09-12T08:36:34.549Z,100838.66
2022-09-12T08:39:08.737Z,100831.84
2022-09-12T08:41:43.237Z,100832.84
2022-09-12T08:44:28.757Z,100833.00
2022-09-12T08:47:22.238Z,100836.84
2022-09-12T08:49:57.300Z,100841.75
2022-09-12T08:52:34.199Z,100840.50
2022-09-12T08:55:03.137Z,100840.69
2022-09-12T08:57:43.782Z,100842.31
2022-09-12T09:00:14.297Z,100833.84
2022-09-12T09:03:09.196Z,100844.53
2022-09-12T09:05:45.443Z,100834.81
2022-09-12T09:09:00.491Z,100834.25
2022-09-12T09:11:42.456Z,100825.97
2022-09-12T09:14:38.123Z,100823.53
2022-09-12T09:17:13.181Z,100814.91
2022-09-12T09:19:50.958Z,100814.09
2022-09-12T09:22:42.531Z,100818.59
2022-09-12T09:25:24.437Z,100823.63
2022-09-12T09:28:25.869Z,100820.06
2022-09-12T09:30:53.143Z,100825.81
2022-09-12T09:33:26.952Z,100830.50
2022-09-12T09:36:17.271Z,100828.78
2022-09-12T09:38:47.052Z,100824.00
2022-09-12T09:41:45.786Z,100824.16
2022-09-12T09:44:16.482Z,100809.28
2022-09-12T09:46:43.770Z,100797.31
2022-09-12T09:49:14.804Z,100806.97
2022-09-12T09:51:43.233Z,100796.84
2022-09-12T09:54:24.437Z,100796.16
2022-09-12T09:56:51.453Z,100796.09
2022-09-12T09:59:32.127Z,100788.19
2022-09-12T10:02:04.138Z,100790.19
2022-09-12T10:04:41.250Z,100793.00
2022-09-12T10:07:22.176Z,100784.25
2022-09-12T10:10:13.673Z,100766.72
2022-09-12T10:12:41.477Z,100764.97
2022-09-12T10:15:25.953Z,100766.19
2022-09-12T10:17:55.755Z,100769.22
2022-09-12T10:23:35.424Z,100753.59
2022-09-12T10:26:05.436Z,100764.44
2022-09-12T10:28:38.736Z,100769.94
2022-09-12T10:31:08.164Z,100769.25
2022-09-12T10:33:54.339Z,100772.28
2022-09-12T10:36:22.379Z,100779.88
2022-09-12T10:38:55.160Z,100777.78
2022-09-12T10:41:24.229Z,100763.69
2022-09-12T10:43:51.433Z,100764.84
2022-09-12T10:46:18.769Z,100765.44
2022-09-12T10:48:48.618Z,100770.53
2022-09-12T10:51:28.735Z,100770.91
2022-09-12T10:54:00.251Z,100769.63
2022-09-12T10:56:54.245Z,100757.38
2022-09-12T10:59:36.632Z,100758.53
2022-09-12T11:02:24.355Z,100750.03
2022-09-12T11:05:22.549Z,100745.84
2022-09-12T11:08:01.010Z,100743.28
2022-09-12T11:10:49.473Z,100732.66
2022-09-12T11:13:49.226Z,100746.78
2022-09-12T11:16:44.671Z,100740.44
2022-09-12T11:19:31.593Z,100738.22
2022-09-12T11:22:22.236Z,100746.94
2022-09-12T11:25:30.411Z,100744.38
2022-09-12T11:28:21.393Z,100756.38
2022-09-12T11:31:15.882Z,100758.91
2022-09-12T11:33:45.756Z,100753.66
2022-09-12T11:36:54.618Z,100758.44
2022-09-12T11:39:32.579Z,100750.56
2022-09-12T11:42:02.964Z,100754.44
2022-09-12T11:44:47.947Z,100749.38
2022-09-12T11:47:15.609Z,100742.94
2022-09-12T11:49:52.746Z,100736.53
2022-09-12T11:52:24.703Z,100732.28
2022-09-12T11:55:07.453Z,100731.56
2022-09-12T11:57:44.403Z,100722.78
2022-09-12T12:00:27.096Z,100732.22
2022-09-12T12:03:12.887Z,100737.34
2022-09-12T12:05:55.850Z,100736.31
2022-09-12T12:08:24.443Z,100733.38
2022-09-12T12:10:58.802Z,100726.91
2022-09-12T12:13:39.562Z,100735.56
2022-09-12T12:16:17.460Z,100725.88
2022-09-12T12:18:44.981Z,100721.91
2022-09-12T12:21:31.654Z,100723.63
2022-09-12T12:24:15.888Z,100727.44
2022-09-12T12:26:57.629Z,100729.41
2022-09-12T12:29:43.630Z,100722.22
2022-09-12T12:32:10.943Z,100722.31
2022-09-12T12:34:37.858Z,100721.59
2022-09-12T12:37:19.858Z,100724.38
2022-09-12T12:39:50.733Z,100716.38
2022-09-12T12:42:35.916Z,100718.91
2022-09-12T12:45:09.639Z,100709.84
2022-09-12T12:47:49.083Z,100711.00
2022-09-12T12:50:21.496Z,100707.56
2022-09-12T12:52:54.382Z,100704.34
2022-09-12T12:55:21.246Z,100705.69
2022-09-12T12:57:59.413Z,100699.72
2022-09-12T13:00:26.751Z,100696.44
2022-09-12T13:03:18.555Z,100699.66
2022-09-12T13:05:51.754Z,100685.06
2022-09-12T13:08:19.066Z,100685.31
2022-09-12T13:10:59.848Z,100693.06
2022-09-12T13:13:41.118Z,100687.09
2022-09-12T13:16:10.891Z,100687.34
2022-09-12T13:18:48.657Z,100686.28
2022-09-12T13:21:20.917Z,100679.34
2022-09-12T13:24:16.117Z,100679.09
2022-09-12T13:26:50.509Z,100684.00
2022-09-12T13:29:26.281Z,100683.25
2022-09-12T13:31:59.474Z,100689.78
2022-09-12T13:34:34.467Z,100692.78
2022-09-12T13:37:40.814Z,100701.97
2022-09-12T13:40:46.107Z,100701.25
2022-09-12T13:43:15.862Z,100689.47
2022-09-12T13:45:46.426Z,100696.56
2022-09-12T13:48:23.926Z,100693.63
2022-09-12T13:50:57.815Z,100694.09
2022-09-12T13:53:28.944Z,100689.53
2022-09-12T13:55:58.872Z,100687.66
2022-09-12T13:58:31.398Z,100688.25
2022-09-12T14:01:12.207Z,100683.41
2022-09-12T14:04:07.763Z,100684.56
2022-09-12T14:06:46.827Z,100681.97
2022-09-12T14:09:29.692Z,100675.81
2022-09-12T14:11:58.327Z,100671.56
2022-09-12T14:14:37.695Z,100670.78
2022-09-12T14:17:25.638Z,100655.69
2022-09-12T14:19:53.208Z,100662.94
2022-09-12T14:22:20.697Z,100655.38
2022-09-12T14:24:51.938Z,100655.63
2022-09-12T14:30:26.581Z,100625.78
2022-09-12T14:33:12.777Z,100631.91
2022-09-12T14:35:43.865Z,100630.03
2022-09-12T14:38:16.816Z,100628.47
2022-09-12T14:40:48.866Z,100626.88
2022-09-12T14:43:44.763Z,100630.16
2022-09-12T14:46:24.954Z,100626.41
2022-09-12T14:49:06.389Z,100628.56
2022-09-12T14:51:38.537Z,100628.81
2022-09-12T14:54:05.657Z,100625.81
2022-09-12T14:56:41.822Z,100633.59
2022-09-12T14:59:28.899Z,100630.41
2022-09-12T15:02:17.400Z,100626.41
2022-09-12T15:04:48.259Z,100629.09
2022-09-12T15:07:48.294Z,100623.69
2022-09-12T15:10:24.325Z,100625.00
2022-09-12T15:13:04.912Z,100620.97
2022-09-12T15:15:33.114Z,100623.91
2022-09-12T15:18:03.391Z,100623.31
2022-09-12T15:20:38.196Z,100625.19
2022-09-12T15:23:09.570Z,100633.53
2022-09-12T15:25:37.307Z,100641.28
2022-09-12T15:28:17.889Z,100632.41
2022-09-12T15:30:47.044Z,100635.66
2022-09-12T15:33:15.219Z,100648.31
2022-09-12T15:35:43.102Z,100643.16
2022-09-12T15:38:14.231Z,100641.78
2022-09-12T15:40:42.467Z,100639.94
2022-09-12T15:43:14.109Z,100635.00
2022-09-12T15:45:44.247Z,100626.63
2022-09-12T15:48:11.097Z,100630.88
2022-09-12T15:50:39.079Z,100622.75
2022-09-12T15:53:06.822Z,100616.78
2022-09-12T15:55:34.540Z,100618.13
2022-09-12T15:58:06.844Z,100618.59
2022-09-12T16:00:37.555Z,100610.22
2022-09-12T16:03:05.533Z,100613.44
2022-09-12T16:05:33.691Z,100613.38
2022-09-12T16:08:01.187Z,100613.03
2022-09-12T16:10:31.070Z,100609.53
2022-09-12T16:12:59.388Z,100606.84
2022-09-12T16:15:27.144Z,100608.75
2022-09-12T16:17:54.974Z,100591.50
2022-09-12T16:20:23.943Z,100583.44
2022-09-12T16:22:51.990Z,100603.09
2022-09-12T16:25:19.735Z,100593.97
2022-09-12T16:27:48.258Z,100586.47
2022-09-12T16:30:15.987Z,100587.28
2022-09-12T16:32:43.568Z,100585.38
2022-09-12T16:35:11.685Z,100589.97
2022-09-12T16:37:39.556Z,100602.59
2022-09-12T16:40:08.248Z,100600.72
2022-09-12T16:42:37.413Z,100607.16
2022-09-12T16:45:07.278Z,100605.53
2022-09-12T16:47:35.047Z,100604.97
2022-09-12T16:50:03.193Z,100603.84
2022-09-12T16:52:33.113Z,100602.47
2022-09-12T16:55:00.764Z,100593.53
2022-09-12T16:57:30.993Z,100593.19
2022-09-12T16:59:58.969Z,100593.13
2022-09-12T17:02:27.105Z,100600.88
2022-09-12T17:05:00.309Z,100589.56
2022-09-12T17:07:31.446Z,100595.44
2022-09-12T17:09:59.273Z,100584.69
2022-09-12T17:12:26.779Z,100585.63
2022-09-12T17:14:55.136Z,100588.00
2022-09-12T17:17:23.022Z,100589.56
2022-09-12T17:19:51.864Z,100584.34
2022-09-12T17:22:19.496Z,100583.22
2022-09-12T17:24:47.052Z,100576.22
2022-09-12T17:27:15.219Z,100569.72
2022-09-12T17:29:48.159Z,100570.22
2022-09-12T17:32:17.728Z,100562.63
2022-09-12T17:34:47.533Z,100565.00
2022-09-12T17:37:22.225Z,100567.38
2022-09-12T17:39:50.637Z,100567.63
2022-09-12T17:42:19.099Z,100568.91
2022-09-12T17:44:47.522Z,100568.91
2022-09-12T17:47:15.509Z,100556.22
2022-09-12T17:49:47.151Z,100568.34
2022-09-12T17:52:17.990Z,100560.59
2022-09-12T17:54:45.881Z,100567.53
2022-09-12T17:57:13.873Z,100561.84
2022-09-12T17:59:41.706Z,100580.31
2022-09-12T18:02:13.897Z,100582.69
2022-09-12T18:04:42.771Z,100582.09
2022-09-12T18:07:11.527Z,100597.69
2022-09-12T18:09:39.491Z,100602.22
2022-09-12T18:12:09.554Z,100590.66
2022-09-12T18:14:38.530Z,100591.72
2022-09-12T18:17:09.080Z,100592.78
2022-09-12T18:19:36.950Z,100592.78
2022-09-12T18:22:06.845Z,100601.31
2022-09-12T18:24:35.300Z,100609.38
2022-09-12T18:27:04.678Z,100615.00
2022-09-12T18:29:32.697Z,100612.56
2022-09-12T18:32:00.217Z,100624.38
2022-09-12T18:34:27.891Z,100630.75
2022-09-12T18:36:55.944Z,100626.94
2022-09-12T18:39:27.434Z,100635.53
2022-09-12T18:41:55.427Z,100631.50
2022-09-12T18:44:24.320Z,100640.09
2022-09-12T18:46:52.049Z,100644.44
2022-09-12T18:49:19.746Z,100652.97
2022-09-12T18:51:47.576Z,100669.31
2022-09-12T18:54:16.056Z,100673.06
2022-09-12T18:56:46.029Z,100664.44
2022-09-12T18:59:14.983Z,100676.25
2022-09-12T19:01:43.482Z,100673.56
2022-09-12T19:04:13.079Z,100671.09
2022-09-12T19:06:43.138Z,100676.47
2022-09-12T19:09:12.860Z,100663.03
2022-09-12T19:11:50.030Z,100669.72
2022-09-12T19:14:20.867Z,100661.09
2022-09-12T19:16:48.306Z,100660.25
2022-09-12T19:19:16.064Z,100665.31
2022-09-12T19:21:44.053Z,100662.63
2022-09-12T19:24:12.318Z,100661.00
2022-09-12T19:26:40.865Z,100669.28
2022-09-12T19:29:09.302Z,100659.03
2022-09-12T19:31:37.034Z,100665.44
2022-09-12T19:34:07.594Z,100668.13
2022-09-12T19:36:51.431Z,100674.00
2022-09-12T19:39:20.430Z,100662.91
2022-09-12T19:41:50.787Z,100652.88
2022-09-12T19:44:21.657Z,100659.88
2022-09-12T19:46:49.556Z,100663.16
2022-09-12T19:49:17.847Z,100650.19
2022-09-12T19:51:45.794Z,100653.94
2022-09-12T19:54:14.394Z,100648.22
2022-09-12T19:56:42.287Z,100643.13
2022-09-12T19:59:10.190Z,100648.47
2022-09-12T20:01:38.571Z,100645.22
2022-09-12T20:04:40.032Z,100640.34
2022-09-12T20:10:31.431Z,100625.19
2022-09-12T20:12:59.447Z,100620.53
2022-09-12T20:15:28.442Z,100621.81
2022-09-12T20:17:56.790Z,100616.94
2022-09-12T20:20:26.648Z,100615.28
2022-09-12T20:22:54.983Z,100602.59
2022-09-12T20:25:22.966Z,100601.19
2022-09-12T20:27:50.791Z,100601.41
2022-09-12T20:30:18.611Z,100606.78
2022-09-12T20:32:45.823Z,100606.19
2022-09-12T20:35:13.387Z,100603.16
2022-09-12T20:37:45.151Z,100601.06
2022-09-12T20:40:13.402Z,100602.69
2022-09-12T20:42:46.295Z,100601.06
2022-09-12T20:45:15.203Z,100608.53
2022-09-12T20:47:42.593Z,100600.13
2022-09-12T20:50:10.058Z,100607.63
2022-09-12T20:52:37.077Z,100607.63
2022-09-12T20:55:04.339Z,100604.13
2022-09-12T20:57:42.085Z,100604.00
2022-09-12T21:00:11.443Z,100607.19
2022-09-12T21:02:38.357Z,100606.59
2022-09-12T21:05:06.430Z,100606.59
2022-09-12T21:07:36.404Z,100616.50
2022-09-12T21:10:03.558Z,100615.91
2022-09-12T21:12:30.408Z,100615.34
2022-09-12T21:14:57.258Z,100622.56
2022-09-12T21:17:24.037Z,100616.16
2022-09-12T21:19:50.820Z,100614.03
2022-09-12T21:22:17.615Z,100613.00
2022-09-12T21:24:44.486Z,100621.28
2022-09-12T21:27:11.329Z,100615.13
2022-09-12T21:29:38.652Z,100619.06
2022-09-12T21:32:08.203Z,100617.22
2022-09-12T21:34:36.847Z,100618.84
2022-09-12T21:37:03.629Z,100615.34
2022-09-12T21:39:32.869Z,100611.84
2022-09-12T21:41:59.815Z,100613.94
2022-09-12T21:44:26.835Z,100621.16
2022-09-12T21:46:54.226Z,100609.88
2022-09-12T21:49:21.729Z,100600.78
2022-09-12T21:51:49.082Z,100608.00
2022-09-12T21:54:16.921Z,100597.50
2022-09-12T21:56:44.426Z,100607.63
2022-09-12T21:59:12.063Z,100607.91
2022-09-12T22:01:39.705Z,100596.59
2022-09-12T22:04:10.325Z,100601.13
2022-09-12T22:06:37.977Z,100601.13
2022-09-12T22:09:07.134Z,100597.06
2022-09-12T22:11:34.318Z,100599.16
2022-09-12T22:14:01.388Z,100598.34
2022-09-12T22:16:34.908Z,100595.09
2022-09-12T22:19:06.297Z,100595.91
2022-09-12T22:22:17.313Z,100591.34
2022-09-12T22:24:44.762Z,100595.66
2022-09-12T22:27:12.061Z,100595.09
2022-09-12T22:29:39.896Z,100605.00
2022-09-12T22:32:07.512Z,100598.81
2022-09-12T22:34:35.566Z,100595.09
2022-09-12T22:37:02.909Z,100606.16
2022-09-12T22:39:30.430Z,100605.09
2022-09-12T22:41:57.909Z,100612.56
2022-09-12T22:44:25.298Z,100617.34
2022-09-12T22:46:52.978Z,100621.31
2022-09-12T22:49:20.604Z,100625.03
2022-09-12T22:51:48.355Z,100633.34
2022-09-12T22:54:16.204Z,100627.97
2022-09-12T22:56:43.353Z,100631.69
2022-09-12T22:59:11.061Z,100626.56
2022-09-12T23:01:38.740Z,100619.56
2022-09-12T23:04:06.026Z,100619.00
2022-09-12T23:06:33.270Z,100622.13
2022-09-12T23:09:00.557Z,100611.66
2022-09-12T23:11:28.532Z,100618.06
2022-09-12T23:13:55.984Z,100629.59
2022-09-12T23:16:25.822Z,100625.28
2022-09-12T23:18:53.132Z,100627.38
2022-09-12T23:21:21.897Z,100633.53
2022-09-12T23:23:49.585Z,100634.16
2022-09-12T23:26:22.915Z,100634.72
2022-09-12T23:28:55.624Z,100642.53
2022-09-12T23:31:25.008Z,100639.63
2022-09-12T23:33:56.299Z,100633.44
2022-09-12T23:38:51.306Z,100636.13
2022-09-12T23:41:19.220Z,100631.69
2022-09-12T23:43:47.547Z,100632.50
2022-09-12T23:46:15.891Z,100630.88
2022-09-12T23:48:43.789Z,100624.47
2022-09-12T23:51:11.737Z,100623.41
2022-09-12T23:53:39.123Z,100624.81
2022-09-12T23:56:06.903Z,100618.84
2022-09-12T23:58:34.425Z,100619.94
