createdAt,value
2019-03-31T00:02:22.048Z,102065.95
2019-03-31T00:04:52.384Z,102064.69
2019-03-31T00:07:22.686Z,102066.01
2019-03-31T00:09:53.035Z,102070.05
2019-03-31T00:12:23.324Z,102063.88
2019-03-31T00:14:53.684Z,102061.25
2019-03-31T00:17:24.033Z,102068.83
2019-03-31T00:19:54.371Z,102073.27
2019-03-31T00:22:24.677Z,102065.80
2019-03-31T00:24:55.033Z,102063.15
2019-03-31T00:27:25.365Z,102070.68
2019-03-31T00:29:55.689Z,102069.81
2019-03-31T00:32:26.013Z,102078.20
2019-03-31T00:34:56.337Z,102069.41
2019-03-31T00:37:26.665Z,102076.02
2019-03-31T00:39:56.974Z,102073.84
2019-03-31T00:42:47.667Z,102077.45
2019-03-31T00:45:18.030Z,102072.62
2019-03-31T00:47:48.353Z,102069.12
2019-03-31T00:50:18.721Z,102073.55
2019-03-31T00:52:48.995Z,102072.28
2019-03-31T00:55:19.380Z,102073.70
2019-03-31T00:57:49.823Z,102071.07
2019-03-31T01:00:38.229Z,102074.22
2019-03-31T01:03:08.600Z,102069.41
2019-03-31T01:05:39.360Z,102069.03
2019-03-31T01:08:09.724Z,102076.93
2019-03-31T01:10:40.045Z,102073.87
2019-03-31T01:13:10.416Z,102068.13
2019-03-31T01:15:40.755Z,102071.74
2019-03-31T01:18:11.082Z,102077.53
2019-03-31T01:20:41.435Z,102075.85
2019-03-31T01:23:11.762Z,102065.78
2019-03-31T01:25:42.144Z,102080.84
2019-03-31T01:28:12.518Z,102079.61
2019-03-31T01:30:42.875Z,102086.69
2019-03-31T01:33:13.193Z,102085.86
2019-03-31T01:35:43.551Z,102094.30
2019-03-31T01:38:13.866Z,102086.41
2019-03-31T01:40:44.190Z,102085.13
2019-03-31T01:43:14.513Z,102086.05
2019-03-31T01:45:44.816Z,102082.17
2019-03-31T01:48:15.163Z,102084.81
2019-03-31T01:50:45.465Z,102090.67
2019-03-31T01:53:15.816Z,102090.67
2019-03-31T01:55:46.142Z,102086.34
2019-03-31T01:58:16.485Z,102099.55
2019-03-31T02:00:51.123Z,102100.92
2019-03-31T02:03:21.475Z,102096.54
2019-03-31T02:05:51.799Z,102111.98
2019-03-31T02:08:22.163Z,102108.95
2019-03-31T02:10:52.449Z,102112.05
2019-03-31T02:13:22.771Z,102111.22
2019-03-31T02:15:53.052Z,102119.18
2019-03-31T02:18:23.406Z,102120.98
2019-03-31T02:20:53.767Z,102118.80
2019-03-31T02:23:24.109Z,102122.80
2019-03-31T02:25:54.416Z,102110.53
2019-03-31T02:28:24.755Z,102114.62
2019-03-31T02:30:55.068Z,102114.62
2019-03-31T02:33:25.490Z,102116.42
2019-03-31T02:35:55.832Z,102120.41
2019-03-31T02:38:26.161Z,102119.09
2019-03-31T02:40:56.506Z,102123.95
2019-03-31T02:43:26.871Z,102117.38
2019-03-31T02:45:57.341Z,102124.43
2019-03-31T02:48:27.635Z,102120.05
2019-03-31T02:50:57.984Z,102130.23
2019-03-31T02:53:28.373Z,102130.23
2019-03-31T02:55:58.799Z,102133.77
2019-03-31T02:58:29.188Z,102129.00
2019-03-31T03:00:59.751Z,102133.88
2019-03-31T03:03:30.714Z,102136.59
2019-03-31T03:06:00.986Z,102153.31
2019-03-31T03:08:31.346Z,102142.34
2019-03-31T03:11:01.653Z,102142.34
2019-03-31T03:13:31.991Z,102142.80
2019-03-31T03:16:27.484Z,102141.92
2019-03-31T03:18:57.800Z,102161.72
2019-03-31T03:21:28.123Z,102151.22
2019-03-31T03:23:58.830Z,102149.52
2019-03-31T03:26:29.142Z,102149.52
2019-03-31T03:28:59.480Z,102150.84
2019-03-31T03:31:29.799Z,102156.16
2019-03-31T03:34:00.132Z,102154.41
2019-03-31T03:36:30.522Z,102154.41
2019-03-31T03:39:00.909Z,102157.55
2019-03-31T03:41:31.325Z,102157.55
2019-03-31T03:44:02.482Z,102173.36
2019-03-31T03:46:32.244Z,102181.25
2019-03-31T03:49:02.644Z,102187.84
2019-03-31T03:51:32.980Z,102179.52
2019-03-31T03:54:03.393Z,102191.83
2019-03-31T03:56:33.696Z,102199.30
2019-03-31T03:59:04.058Z,102201.47
2019-03-31T04:01:34.403Z,102200.62
2019-03-31T04:04:04.776Z,102216.87
2019-03-31T04:06:35.105Z,102218.18
2019-03-31T04:09:06.528Z,102222.59
2019-03-31T04:11:36.827Z,102228.75
2019-03-31T04:14:07.154Z,102223.06
2019-03-31T04:16:37.480Z,102230.10
2019-03-31T04:19:07.825Z,102233.16
2019-03-31T04:21:38.144Z,102237.11
2019-03-31T04:24:08.461Z,102233.61
2019-03-31T04:26:38.797Z,102235.37
2019-03-31T04:29:09.145Z,102237.11
2019-03-31T04:31:39.602Z,102241.94
2019-03-31T04:34:10.033Z,102245.01
2019-03-31T04:36:40.436Z,102252.02
2019-03-31T04:39:10.824Z,102255.56
2019-03-31T04:41:41.446Z,102259.48
2019-03-31T04:44:11.778Z,102256.44
2019-03-31T04:46:42.259Z,102263.91
2019-03-31T04:49:12.777Z,102280.99
2019-03-31T04:51:43.189Z,102278.81
2019-03-31T04:54:13.664Z,102278.80
2019-03-31T04:56:44.125Z,102276.63
2019-03-31T04:59:14.583Z,102283.64
2019-03-31T05:01:45.157Z,102283.20
2019-03-31T05:04:15.659Z,102281.88
2019-03-31T05:06:46.081Z,102289.78
2019-03-31T05:09:16.381Z,102289.80
2019-03-31T05:11:47.028Z,102302.95
2019-03-31T05:14:17.455Z,102306.91
2019-03-31T05:16:47.864Z,102305.58
2019-03-31T05:19:18.335Z,102311.73
2019-03-31T05:21:49.098Z,102311.73
2019-03-31T05:24:19.615Z,102307.34
2019-03-31T05:26:50.069Z,102313.50
2019-03-31T05:29:20.598Z,102312.61
2019-03-31T05:31:51.063Z,102314.37
2019-03-31T05:34:21.884Z,102323.14
2019-03-31T05:36:52.413Z,102324.03
2019-03-31T05:39:23.157Z,102333.67
2019-03-31T05:41:53.616Z,102333.67
2019-03-31T05:44:24.217Z,102340.27
2019-03-31T05:46:54.567Z,102346.42
2019-03-31T05:49:24.961Z,102348.61
2019-03-31T05:51:55.627Z,102348.61
2019-03-31T05:54:28.083Z,102345.09
2019-03-31T05:56:56.459Z,102345.09
2019-03-31T05:59:26.767Z,102350.38
2019-03-31T06:01:57.139Z,102355.63
2019-03-31T06:04:33.446Z,102360.89
2019-03-31T06:06:57.879Z,102364.84
2019-03-31T06:09:28.183Z,102374.97
2019-03-31T06:11:58.452Z,102374.95
2019-03-31T06:14:28.829Z,102375.80
2019-03-31T06:16:59.184Z,102369.63
2019-03-31T06:19:29.492Z,102364.36
2019-03-31T06:21:59.822Z,102366.98
2019-03-31T06:24:32.887Z,102376.67
2019-03-31T06:27:03.166Z,102376.67
2019-03-31T06:29:33.543Z,102374.92
2019-03-31T06:32:03.882Z,102374.90
2019-03-31T06:34:46.919Z,102374.90
2019-03-31T06:37:04.480Z,102375.78
2019-03-31T06:39:34.743Z,102383.67
2019-03-31T06:42:05.028Z,102383.67
2019-03-31T06:44:38.105Z,102389.81
2019-03-31T06:47:05.737Z,102380.95
2019-03-31T06:49:36.040Z,102393.20
2019-03-31T06:52:06.307Z,102393.20
2019-03-31T06:54:36.638Z,102381.27
2019-03-31T06:57:07.050Z,102390.30
2019-03-31T06:59:37.435Z,102390.30
2019-03-31T07:02:07.795Z,102395.97
2019-03-31T07:04:38.209Z,102386.86
2019-03-31T07:07:08.523Z,102386.86
2019-03-31T07:09:38.848Z,102395.64
2019-03-31T07:12:09.115Z,102402.55
2019-03-31T07:14:39.500Z,102403.66
2019-03-31T07:17:09.843Z,102403.66
2019-03-31T07:19:40.628Z,102404.48
2019-03-31T07:22:11.079Z,102402.17
2019-03-31T07:24:41.723Z,102408.27
2019-03-31T07:27:12.157Z,102414.38
2019-03-31T07:29:42.511Z,102409.85
2019-03-31T07:32:12.823Z,102415.21
2019-03-31T07:34:43.116Z,102417.08
2019-03-31T07:37:13.471Z,102429.07
2019-03-31T07:39:46.020Z,102426.00
2019-03-31T07:42:14.742Z,102441.45
2019-03-31T07:44:44.939Z,102437.06
2019-03-31T07:47:18.103Z,102432.67
2019-03-31T07:49:48.369Z,102438.44
2019-03-31T07:52:18.676Z,102437.11
2019-03-31T07:54:49.238Z,102438.44
2019-03-31T07:57:21.847Z,102444.59
2019-03-31T07:59:52.198Z,102451.13
2019-03-31T08:02:22.470Z,102444.12
2019-03-31T08:04:52.950Z,102442.29
2019-03-31T08:07:23.572Z,102447.19
2019-03-31T08:09:53.871Z,102447.19
2019-03-31T08:12:24.449Z,102451.05
2019-03-31T08:14:54.766Z,102447.80
2019-03-31T08:17:25.078Z,102457.53
2019-03-31T08:19:55.369Z,102452.57
2019-03-31T08:22:25.769Z,102465.12
2019-03-31T08:24:56.230Z,102475.03
2019-03-31T08:27:27.032Z,102468.07
2019-03-31T08:30:00.822Z,102469.24
2019-03-31T08:32:28.607Z,102475.70
2019-03-31T08:34:58.043Z,102479.09
2019-03-31T08:37:28.414Z,102475.41
2019-03-31T08:39:58.739Z,102477.52
2019-03-31T08:42:29.080Z,102486.47
2019-03-31T08:44:59.386Z,102487.74
2019-03-31T08:47:29.659Z,102492.95
2019-03-31T08:50:01.985Z,102493.17
2019-03-31T08:52:30.319Z,102495.78
2019-03-31T08:55:01.385Z,102490.89
2019-03-31T08:57:31.653Z,102496.94
2019-03-31T09:00:01.940Z,102495.20
2019-03-31T09:02:34.547Z,102499.05
2019-03-31T09:05:06.124Z,102506.05
2019-03-31T09:07:36.482Z,102505.14
2019-03-31T09:10:07.751Z,102504.84
2019-03-31T09:12:38.617Z,102502.34
2019-03-31T09:15:09.272Z,102506.77
2019-03-31T09:17:39.571Z,102507.33
2019-03-31T09:20:09.973Z,102503.88
2019-03-31T09:22:40.319Z,102507.08
2019-03-31T09:25:10.637Z,102517.37
2019-03-31T09:27:40.905Z,102522.20
2019-03-31T09:30:11.724Z,102523.98
2019-03-31T09:32:42.023Z,102518.66
2019-03-31T09:35:12.343Z,102519.95
2019-03-31T09:37:42.627Z,102525.55
2019-03-31T09:40:13.081Z,102528.41
2019-03-31T09:42:43.440Z,102524.55
2019-03-31T09:45:13.741Z,102529.05
2019-03-31T09:47:44.091Z,102528.92
2019-03-31T09:50:17.283Z,102537.19
2019-03-31T09:52:44.847Z,102532.32
2019-03-31T09:55:15.158Z,102525.36
2019-03-31T09:57:45.442Z,102526.66
2019-03-31T10:00:15.754Z,102520.03
2019-03-31T10:02:46.021Z,102516.17
2019-03-31T10:05:16.670Z,102515.13
2019-03-31T10:07:47.234Z,102510.27
2019-03-31T10:10:31.247Z,102502.02
2019-03-31T10:13:01.769Z,102494.41
2019-03-31T10:15:32.078Z,102492.33
2019-03-31T10:18:02.426Z,102486.28
2019-03-31T10:20:32.741Z,102502.41
2019-03-31T10:23:03.072Z,102493.41
2019-03-31T10:25:33.408Z,102497.45
2019-03-31T10:28:03.758Z,102503.10
2019-03-31T10:30:37.824Z,102504.01
2019-03-31T10:33:08.144Z,102506.72
2019-03-31T10:35:38.457Z,102505.72
2019-03-31T10:38:08.744Z,102511.47
2019-03-31T10:40:39.038Z,102504.61
2019-03-31T10:43:09.350Z,102502.21
2019-03-31T10:45:39.698Z,102492.05
2019-03-31T10:48:20.139Z,102503.73
2019-03-31T10:50:40.350Z,102503.50
2019-03-31T10:53:10.768Z,102501.97
2019-03-31T10:55:41.456Z,102501.13
2019-03-31T10:58:11.750Z,102503.84
2019-03-31T11:00:44.546Z,102505.58
2019-03-31T11:03:12.405Z,102506.78
2019-03-31T11:05:42.708Z,102501.26
2019-03-31T11:08:13.038Z,102497.54
2019-03-31T11:10:43.451Z,102495.77
2019-03-31T11:13:13.768Z,102495.67
2019-03-31T11:15:44.171Z,102505.22
2019-03-31T11:18:14.489Z,102529.50
2019-03-31T11:20:44.807Z,102517.11
2019-03-31T11:23:26.262Z,102507.70
2019-03-31T11:26:02.260Z,102508.48
2019-03-31T11:28:30.575Z,102510.38
2019-03-31T11:31:00.908Z,102508.08
2019-03-31T11:33:31.306Z,102512.06
2019-03-31T11:36:01.609Z,102512.16
2019-03-31T11:38:32.072Z,102510.09
2019-03-31T11:41:02.380Z,102512.23
2019-03-31T11:43:32.680Z,102502.60
2019-03-31T11:46:03.045Z,102509.46
2019-03-31T11:48:33.475Z,102509.98
2019-03-31T11:51:05.023Z,102518.94
2019-03-31T11:53:35.376Z,102511.25
2019-03-31T11:56:05.754Z,102514.61
2019-03-31T11:58:36.105Z,102510.21
2019-03-31T12:01:06.402Z,102515.22
2019-03-31T12:03:36.656Z,102510.61
2019-03-31T12:06:06.974Z,102517.50
2019-03-31T12:08:37.400Z,102515.23
2019-03-31T12:11:07.685Z,102506.46
2019-03-31T12:13:38.051Z,102519.73
2019-03-31T12:16:08.385Z,102510.41
2019-03-31T12:18:38.662Z,102517.34
2019-03-31T12:21:08.976Z,102518.16
2019-03-31T12:23:39.414Z,102517.16
2019-03-31T12:26:09.796Z,102515.91
2019-03-31T12:28:40.128Z,102515.83
2019-03-31T12:31:10.619Z,102508.84
2019-03-31T12:33:40.977Z,102514.13
2019-03-31T12:36:11.331Z,102510.46
2019-03-31T12:38:41.697Z,102500.99
2019-03-31T12:41:11.997Z,102515.85
2019-03-31T12:43:42.362Z,102501.69
2019-03-31T12:46:12.702Z,102506.58
2019-03-31T12:48:42.975Z,102498.30
2019-03-31T12:51:13.316Z,102491.13
2019-03-31T12:53:43.776Z,102492.42
2019-03-31T12:56:14.078Z,102500.52
2019-03-31T12:58:44.392Z,102498.63
2019-03-31T13:01:14.749Z,102499.34
2019-03-31T13:03:45.024Z,102487.22
2019-03-31T13:06:15.361Z,102490.80
2019-03-31T13:08:45.648Z,102504.98
2019-03-31T13:11:16.219Z,102499.44
2019-03-31T13:13:46.546Z,102494.40
2019-03-31T13:16:16.908Z,102502.95
2019-03-31T13:18:47.336Z,102499.03
2019-03-31T13:21:17.693Z,102499.83
2019-03-31T13:23:48.074Z,102500.58
2019-03-31T13:26:18.519Z,102499.76
2019-03-31T13:28:48.893Z,102499.83
2019-03-31T13:31:19.180Z,102494.56
2019-03-31T13:33:49.468Z,102499.64
2019-03-31T13:36:19.819Z,102499.58
2019-03-31T13:38:50.361Z,102478.06
2019-03-31T13:41:20.627Z,102478.52
2019-03-31T13:43:50.930Z,102480.98
2019-03-31T13:46:21.304Z,102476.95
2019-03-31T13:48:51.656Z,102473.53
2019-03-31T13:51:24.480Z,102476.05
2019-03-31T13:53:52.312Z,102474.41
2019-03-31T13:56:22.620Z,102467.33
2019-03-31T13:58:52.942Z,102468.38
2019-03-31T14:01:23.294Z,102469.22
2019-03-31T14:03:53.585Z,102467.55
2019-03-31T14:06:23.897Z,102465.03
2019-03-31T14:08:54.209Z,102468.95
2019-03-31T14:11:24.506Z,102461.50
2019-03-31T14:13:56.150Z,102464.75
2019-03-31T14:16:25.143Z,102464.51
2019-03-31T14:18:55.415Z,102468.97
2019-03-31T14:21:25.747Z,102462.17
2019-03-31T14:23:56.097Z,102472.47
2019-03-31T14:26:26.411Z,102475.77
2019-03-31T14:28:56.743Z,102473.63
2019-03-31T14:31:27.042Z,102472.45
2019-03-31T14:33:57.399Z,102473.92
2019-03-31T14:36:27.675Z,102477.84
2019-03-31T14:38:58.040Z,102479.43
2019-03-31T14:41:28.346Z,102481.24
2019-03-31T14:43:58.937Z,102467.86
2019-03-31T14:46:29.308Z,102471.89
2019-03-31T14:48:59.583Z,102479.48
2019-03-31T14:51:29.955Z,102475.37
2019-03-31T14:54:00.268Z,102484.04
2019-03-31T14:56:30.605Z,102479.55
2019-03-31T14:59:00.943Z,102476.25
2019-03-31T15:01:31.241Z,102471.55
2019-03-31T15:04:01.620Z,102468.06
2019-03-31T15:06:31.950Z,102465.38
2019-03-31T15:09:02.234Z,102476.70
2019-03-31T15:11:32.484Z,102478.07
2019-03-31T15:14:02.915Z,102476.45
2019-03-31T15:16:33.213Z,102474.74
2019-03-31T15:19:03.484Z,102477.02
2019-03-31T15:21:34.142Z,102476.12
2019-03-31T15:24:04.447Z,102478.23
2019-03-31T15:26:34.814Z,102470.08
2019-03-31T15:29:05.266Z,102473.67
2019-03-31T15:31:35.521Z,102468.66
2019-03-31T15:34:05.891Z,102474.81
2019-03-31T15:36:36.173Z,102465.16
2019-03-31T15:39:09.311Z,102468.82
2019-03-31T15:41:38.307Z,102470.19
2019-03-31T15:44:08.585Z,102464.16
2019-03-31T15:46:38.894Z,102469.35
2019-03-31T15:49:09.545Z,102471.14
2019-03-31T15:51:39.948Z,102467.00
2019-03-31T15:54:10.276Z,102467.17
2019-03-31T15:56:40.619Z,102470.08
2019-03-31T15:59:10.933Z,102463.42
2019-03-31T16:01:41.253Z,102470.05
2019-03-31T16:04:11.517Z,102477.64
2019-03-31T16:06:42.385Z,102475.22
2019-03-31T16:09:22.917Z,102467.86
2019-03-31T16:11:53.230Z,102478.16
2019-03-31T16:14:10.284Z,102471.61
2019-03-31T16:16:39.527Z,102474.78
2019-03-31T16:19:09.205Z,102467.97
2019-03-31T16:21:38.543Z,102469.34
2019-03-31T16:24:09.342Z,102466.01
2019-03-31T16:26:38.647Z,102466.03
2019-03-31T16:29:07.880Z,102473.53
2019-03-31T16:31:37.186Z,102479.62
2019-03-31T16:34:06.420Z,102477.98
2019-03-31T16:36:35.682Z,102472.80
2019-03-31T16:39:06.933Z,102474.64
2019-03-31T16:41:36.181Z,102478.72
2019-03-31T16:44:05.399Z,102477.03
2019-03-31T16:46:34.682Z,102480.37
2019-03-31T16:49:03.961Z,102479.02
2019-03-31T16:51:33.268Z,102483.56
2019-03-31T16:54:02.474Z,102490.80
2019-03-31T16:56:31.791Z,102480.67
2019-03-31T16:59:01.066Z,102489.66
2019-03-31T17:01:30.380Z,102498.76
2019-03-31T17:03:59.622Z,102492.20
2019-03-31T17:06:28.864Z,102493.35
2019-03-31T17:08:58.122Z,102498.42
2019-03-31T17:11:27.318Z,102489.55
2019-03-31T17:13:56.539Z,102493.42
2019-03-31T17:16:26.333Z,102494.71
2019-03-31T17:18:55.681Z,102500.66
2019-03-31T17:21:25.146Z,102499.44
2019-03-31T17:23:54.491Z,102500.19
2019-03-31T17:26:23.720Z,102506.29
2019-03-31T17:28:52.974Z,102508.48
2019-03-31T17:31:22.315Z,102502.72
2019-03-31T17:33:51.590Z,102508.22
2019-03-31T17:36:20.897Z,102505.16
2019-03-31T17:38:50.168Z,102511.81
2019-03-31T17:41:19.406Z,102515.20
2019-03-31T17:43:48.721Z,102519.04
2019-03-31T17:46:18.028Z,102515.68
2019-03-31T17:48:47.252Z,102519.95
2019-03-31T17:51:16.455Z,102521.87
2019-03-31T17:53:45.730Z,102518.91
2019-03-31T17:56:15.031Z,102519.45
2019-03-31T17:58:44.278Z,102521.78
2019-03-31T18:01:13.758Z,102532.01
2019-03-31T18:03:43.032Z,102531.66
2019-03-31T18:06:12.225Z,102532.27
2019-03-31T18:08:42.532Z,102535.90
2019-03-31T18:11:10.819Z,102538.62
2019-03-31T18:13:40.039Z,102542.20
2019-03-31T18:16:09.289Z,102544.08
2019-03-31T18:18:38.551Z,102545.45
2019-03-31T18:21:07.794Z,102549.52
2019-03-31T18:23:37.133Z,102542.08
2019-03-31T18:26:06.401Z,102543.91
2019-03-31T18:28:35.767Z,102555.41
2019-03-31T18:31:05.002Z,102552.37
2019-03-31T18:33:34.326Z,102558.18
2019-03-31T18:36:03.814Z,102563.48
2019-03-31T18:38:33.230Z,102565.73
2019-03-31T18:41:03.846Z,102570.64
2019-03-31T18:43:32.122Z,102572.41
2019-03-31T18:46:02.011Z,102577.74
2019-03-31T18:48:31.334Z,102580.84
2019-03-31T18:51:00.756Z,102579.11
2019-03-31T18:53:35.313Z,102583.98
2019-03-31T18:56:29.360Z,102584.87
2019-03-31T18:59:14.986Z,102583.09
2019-03-31T19:01:55.988Z,102584.89
2019-03-31T19:04:38.965Z,102597.67
2019-03-31T19:07:30.321Z,102593.28
2019-03-31T19:10:24.796Z,102599.91
2019-03-31T19:12:56.402Z,102601.25
2019-03-31T19:15:36.970Z,102597.31
2019-03-31T19:18:25.391Z,102605.67
2019-03-31T19:21:12.545Z,102608.76
2019-03-31T19:24:06.663Z,102613.61
2019-03-31T19:26:48.520Z,102608.32
2019-03-31T19:29:24.726Z,102580.62
2019-03-31T19:32:08.008Z,102617.15
2019-03-31T19:34:43.973Z,102617.15
2019-03-31T19:37:24.435Z,102621.08
2019-03-31T19:40:11.340Z,102627.69
2019-03-31T19:42:58.843Z,102631.64
2019-03-31T19:45:35.858Z,102636.92
2019-03-31T19:48:42.380Z,102644.81
2019-03-31T19:51:19.949Z,102637.79
2019-03-31T19:54:14.468Z,102638.20
2019-03-31T19:57:11.959Z,102639.06
2019-03-31T20:00:02.933Z,102646.52
2019-03-31T20:02:44.876Z,102660.14
2019-03-31T20:05:40.427Z,102648.23
2019-03-31T20:08:34.708Z,102658.77
2019-03-31T20:11:31.928Z,102656.15
2019-03-31T20:14:35.316Z,102667.56
2019-03-31T20:17:32.891Z,102655.27
2019-03-31T20:20:36.318Z,102655.27
2019-03-31T20:23:16.222Z,102668.90
2019-03-31T20:25:58.020Z,102658.28
2019-03-31T20:28:46.349Z,102658.28
2019-03-31T20:31:23.727Z,102658.67
2019-03-31T20:34:14.615Z,102662.98
2019-03-31T20:37:18.005Z,102662.93
2019-03-31T20:40:10.730Z,102662.93
2019-03-31T20:42:53.476Z,102665.05
2019-03-31T20:45:25.558Z,102662.84
2019-03-31T20:47:54.784Z,102683.46
2019-03-31T20:50:24.080Z,102671.11
2019-03-31T20:52:53.332Z,102683.82
2019-03-31T20:55:22.535Z,102688.56
2019-03-31T20:57:51.949Z,102688.56
2019-03-31T21:00:21.521Z,102688.08
2019-03-31T21:02:50.736Z,102684.89
2019-03-31T21:05:20.054Z,102684.89
2019-03-31T21:07:49.347Z,102695.83
2019-03-31T21:10:21.291Z,102700.16
2019-03-31T21:12:50.612Z,102692.66
2019-03-31T21:15:19.890Z,102694.70
2019-03-31T21:17:49.172Z,102694.70
2019-03-31T21:20:18.368Z,102705.22
2019-03-31T21:22:47.719Z,102705.22
2019-03-31T21:25:16.891Z,102709.11
2019-03-31T21:27:46.159Z,102708.64
2019-03-31T21:30:15.412Z,102715.66
2019-03-31T21:32:47.938Z,102711.19
2019-03-31T21:35:17.159Z,102711.19
2019-03-31T21:37:46.389Z,102715.57
2019-03-31T21:40:15.668Z,102717.30
2019-03-31T21:42:44.880Z,102718.11
2019-03-31T21:45:14.121Z,102721.59
2019-03-31T21:47:43.376Z,102723.78
2019-03-31T21:50:12.662Z,102723.71
2019-03-31T21:52:41.975Z,102715.80
2019-03-31T21:55:11.262Z,102727.56
2019-03-31T21:57:40.519Z,102721.83
2019-03-31T22:00:09.776Z,102725.77
2019-03-31T22:02:38.969Z,102729.17
2019-03-31T22:05:08.276Z,102723.85
2019-03-31T22:07:37.571Z,102722.06
2019-03-31T22:10:07.096Z,102725.02
2019-03-31T22:12:36.275Z,102725.39
2019-03-31T22:15:05.588Z,102720.98
2019-03-31T22:17:34.863Z,102721.37
2019-03-31T22:20:04.254Z,102727.43
2019-03-31T22:22:33.465Z,102723.45
2019-03-31T22:25:02.676Z,102721.63
2019-03-31T22:27:31.967Z,102720.30
2019-03-31T22:30:01.203Z,102725.05
2019-03-31T22:32:30.382Z,102725.41
2019-03-31T22:34:59.609Z,102724.02
2019-03-31T22:37:28.799Z,102720.91
2019-03-31T22:39:58.019Z,102718.24
2019-03-31T22:42:27.214Z,102724.33
2019-03-31T22:44:56.553Z,102714.62
2019-03-31T22:47:25.756Z,102719.38
2019-03-31T22:49:54.985Z,102722.41
2019-03-31T22:52:24.201Z,102719.27
2019-03-31T22:54:53.420Z,102721.45
2019-03-31T22:57:22.622Z,102721.01
2019-03-31T22:59:51.843Z,102726.17
2019-03-31T23:02:21.087Z,102723.94
2019-03-31T23:04:50.312Z,102731.72
2019-03-31T23:07:19.541Z,102727.34
2019-03-31T23:09:48.782Z,102717.16
2019-03-31T23:12:18.070Z,102718.82
2019-03-31T23:14:47.337Z,102758.13
2019-03-31T23:17:16.564Z,102727.03
2019-03-31T23:19:45.883Z,102723.88
2019-03-31T23:22:15.166Z,102724.31
2019-03-31T23:24:44.479Z,102726.45
2019-03-31T23:27:13.770Z,102726.89
2019-03-31T23:29:42.985Z,102726.88
2019-03-31T23:32:12.196Z,102726.02
2019-03-31T23:34:41.491Z,102729.52
2019-03-31T23:37:10.714Z,102726.02
2019-03-31T23:39:39.978Z,102736.52
2019-03-31T23:42:09.172Z,102735.98
2019-03-31T23:44:38.385Z,102734.13
2019-03-31T23:47:07.593Z,102730.53
2019-03-31T23:49:36.842Z,102727.81
2019-03-31T23:52:06.039Z,102729.55
2019-03-31T23:54:35.278Z,102732.08
2019-03-31T23:57:04.522Z,102726.83
2019-03-31T23:59:33.756Z,102731.19
