createdAt,value
2018-05-18T00:00:38.049Z,0
2018-05-18T00:01:46.135Z,0
2018-05-18T00:02:54.186Z,0
2018-05-18T00:04:02.250Z,0
2018-05-18T00:05:10.301Z,0
2018-05-18T00:06:18.373Z,0
2018-05-18T00:07:26.432Z,0
2018-05-18T00:08:34.489Z,0
2018-05-18T00:09:42.564Z,0
2018-05-18T00:10:50.603Z,0
2018-05-18T00:11:58.692Z,0
2018-05-18T00:13:06.769Z,0
2018-05-18T00:14:14.817Z,0
2018-05-18T00:15:22.876Z,0
2018-05-18T00:16:30.912Z,0
2018-05-18T00:17:39.002Z,0
2018-05-18T00:18:47.061Z,0
2018-05-18T00:19:55.132Z,0
2018-05-18T00:21:03.191Z,0
2018-05-18T00:22:11.226Z,0
2018-05-18T00:23:19.413Z,0
2018-05-18T00:24:27.372Z,0
2018-05-18T00:25:35.440Z,0
2018-05-18T00:26:43.500Z,0
2018-05-18T00:27:51.551Z,0
2018-05-18T00:28:59.630Z,0
2018-05-18T00:30:07.691Z,0
2018-05-18T00:31:15.760Z,0
2018-05-18T00:32:23.821Z,0
2018-05-18T00:33:31.889Z,0
2018-05-18T00:34:39.939Z,0
2018-05-18T00:35:48.008Z,0
2018-05-18T00:36:56.068Z,0
2018-05-18T00:38:04.125Z,0
2018-05-18T00:39:12.201Z,0
2018-05-18T00:40:20.260Z,0
2018-05-18T00:41:28.327Z,0
2018-05-18T00:42:36.385Z,0
2018-05-18T00:43:44.442Z,0
2018-05-18T00:44:52.512Z,0
2018-05-18T00:46:00.549Z,0
2018-05-18T00:47:08.635Z,0
2018-05-18T00:48:16.695Z,0
2018-05-18T00:49:24.751Z,0
2018-05-18T00:50:32.828Z,0
2018-05-18T00:51:40.860Z,0
2018-05-18T00:52:48.943Z,0
2018-05-18T00:53:57.007Z,0
2018-05-18T00:55:05.073Z,0
2018-05-18T00:56:13.136Z,0
2018-05-18T00:57:21.198Z,0
2018-05-18T00:58:29.270Z,0
2018-05-18T00:59:37.341Z,0
2018-05-18T01:00:45.401Z,0
2018-05-18T01:01:53.461Z,0
2018-05-18T01:03:01.521Z,0
2018-05-18T01:04:09.585Z,0
2018-05-18T01:05:17.653Z,0
2018-05-18T01:06:25.726Z,0
2018-05-18T01:07:33.782Z,0
2018-05-18T01:08:41.840Z,0
2018-05-18T01:09:49.900Z,0
2018-05-18T01:10:57.973Z,0
2018-05-18T01:12:06.045Z,0
2018-05-18T01:13:14.106Z,0
2018-05-18T01:14:22.159Z,0
2018-05-18T01:15:30.224Z,0
2018-05-18T01:16:38.290Z,0
2018-05-18T01:17:46.355Z,0
2018-05-18T01:18:54.424Z,0
2018-05-18T01:20:02.485Z,0
2018-05-18T01:21:10.530Z,0
2018-05-18T01:22:18.612Z,0
2018-05-18T01:23:26.669Z,0
2018-05-18T01:24:34.724Z,0
2018-05-18T01:25:42.789Z,0
2018-05-18T01:26:50.837Z,0
2018-05-18T01:27:58.927Z,0
2018-05-18T01:29:06.979Z,0
2018-05-18T01:30:15.039Z,0
2018-05-18T01:31:23.103Z,0
2018-05-18T01:32:31.134Z,0
2018-05-18T01:33:39.249Z,0
2018-05-18T01:34:47.289Z,0
2018-05-18T01:35:55.343Z,0
2018-05-18T01:37:03.527Z,0
2018-05-18T01:38:11.462Z,0
2018-05-18T01:39:19.554Z,0
2018-05-18T01:40:27.614Z,0
2018-05-18T01:41:35.661Z,0
2018-05-18T01:42:43.730Z,0
2018-05-18T01:43:51.797Z,0
2018-05-18T01:44:59.862Z,0
2018-05-18T01:46:07.919Z,0
2018-05-18T01:47:16.011Z,0
2018-05-18T01:48:24.030Z,0
2018-05-18T01:49:32.102Z,0
2018-05-18T01:50:40.176Z,0
2018-05-18T01:51:48.234Z,0
2018-05-18T01:52:56.303Z,0
2018-05-18T01:54:04.364Z,0
2018-05-18T01:55:12.426Z,0
2018-05-18T01:56:20.475Z,0
2018-05-18T01:57:28.542Z,0
2018-05-18T01:58:36.619Z,0
2018-05-18T01:59:44.670Z,0
2018-05-18T02:00:52.728Z,0
2018-05-18T02:02:00.787Z,0
2018-05-18T02:03:08.866Z,0
2018-05-18T02:04:16.919Z,0
2018-05-18T02:05:24.979Z,0
2018-05-18T02:06:33.037Z,0
2018-05-18T02:07:41.076Z,0
2018-05-18T02:08:49.163Z,0
2018-05-18T02:09:57.245Z,0
2018-05-18T02:11:05.322Z,0
2018-05-18T02:12:13.367Z,0
2018-05-18T02:13:21.400Z,0
2018-05-18T02:14:29.490Z,0
2018-05-18T02:15:37.549Z,0
2018-05-18T02:16:45.609Z,0
2018-05-18T02:17:53.673Z,0
2018-05-18T02:19:01.737Z,0
2018-05-18T02:20:09.804Z,0
2018-05-18T02:21:17.872Z,0
2018-05-18T02:22:25.923Z,0
2018-05-18T02:23:33.991Z,0
2018-05-18T02:24:42.057Z,0
2018-05-18T02:25:50.123Z,0
2018-05-18T02:26:58.174Z,0
2018-05-18T02:28:06.237Z,0
2018-05-18T02:29:14.305Z,0
2018-05-18T02:30:22.357Z,0
2018-05-18T02:31:30.423Z,0
2018-05-18T02:32:38.483Z,0
2018-05-18T02:33:46.560Z,0
2018-05-18T02:34:54.626Z,0
2018-05-18T02:36:02.678Z,0
2018-05-18T02:37:10.716Z,0
2018-05-18T02:38:18.798Z,0
2018-05-18T02:39:26.869Z,0
2018-05-18T02:40:34.930Z,0
2018-05-18T02:41:42.994Z,0
2018-05-18T02:42:51.024Z,0
2018-05-18T02:43:59.109Z,0
2018-05-18T02:45:07.173Z,0
2018-05-18T02:46:15.224Z,0
2018-05-18T02:47:23.312Z,0
2018-05-18T02:48:31.378Z,0
2018-05-18T02:49:39.424Z,0
2018-05-18T02:50:47.487Z,0
2018-05-18T02:51:55.553Z,0
2018-05-18T02:53:03.613Z,0
2018-05-18T02:54:11.681Z,0
2018-05-18T02:55:19.739Z,0
2018-05-18T02:56:27.801Z,0
2018-05-18T02:57:35.853Z,0
2018-05-18T02:58:43.927Z,0
2018-05-18T02:59:51.978Z,0
2018-05-18T03:01:00.044Z,0
2018-05-18T03:02:08.108Z,0
2018-05-18T03:03:16.169Z,0
2018-05-18T03:04:24.264Z,0
2018-05-18T03:05:32.270Z,0
2018-05-18T03:06:40.349Z,0
2018-05-18T03:07:48.419Z,0
2018-05-18T03:08:56.488Z,4
2018-05-18T03:10:04.543Z,4
2018-05-18T03:11:12.608Z,0
2018-05-18T03:12:20.643Z,4
2018-05-18T03:13:28.727Z,4
2018-05-18T03:14:36.788Z,8
2018-05-18T03:15:44.863Z,4
2018-05-18T03:16:52.938Z,8
2018-05-18T03:18:00.948Z,8
2018-05-18T03:19:09.059Z,12
2018-05-18T03:20:17.117Z,12
2018-05-18T03:21:25.190Z,12
2018-05-18T03:22:33.244Z,20
2018-05-18T03:23:41.272Z,20
2018-05-18T03:24:49.360Z,24
2018-05-18T03:25:57.422Z,28
2018-05-18T03:27:05.489Z,36
2018-05-18T03:28:13.571Z,36
2018-05-18T03:29:21.602Z,44
2018-05-18T03:30:29.671Z,52
2018-05-18T03:31:37.736Z,60
2018-05-18T03:32:45.797Z,72
2018-05-18T03:33:53.849Z,80
2018-05-18T03:35:01.918Z,92
2018-05-18T03:36:09.981Z,104
2018-05-18T03:37:18.053Z,116
2018-05-18T03:38:26.109Z,136
2018-05-18T03:39:34.177Z,152
2018-05-18T03:40:42.224Z,164
2018-05-18T03:41:50.294Z,188
2018-05-18T03:42:58.354Z,204
2018-05-18T03:44:06.406Z,228
2018-05-18T03:45:14.484Z,252
2018-05-18T03:46:22.541Z,280
2018-05-18T03:47:30.590Z,308
2018-05-18T03:48:38.677Z,336
2018-05-18T03:49:46.913Z,364
2018-05-18T03:50:54.826Z,404
2018-05-18T03:52:02.860Z,440
2018-05-18T03:53:10.889Z,480
2018-05-18T03:54:18.972Z,524
2018-05-18T03:55:27.041Z,572
2018-05-18T03:56:35.090Z,648
2018-05-18T03:57:43.166Z,728
2018-05-18T03:58:51.210Z,800
2018-05-18T03:59:59.287Z,872
2018-05-18T04:01:07.344Z,940
2018-05-18T04:02:15.409Z,1012
2018-05-18T04:03:23.475Z,1088
2018-05-18T04:04:31.510Z,1160
2018-05-18T04:05:39.589Z,1236
2018-05-18T04:06:47.655Z,1316
2018-05-18T04:07:55.843Z,1392
2018-05-18T04:09:03.789Z,1468
2018-05-18T04:10:11.890Z,1548
2018-05-18T04:11:19.905Z,1620
2018-05-18T04:12:27.970Z,1696
2018-05-18T04:13:36.043Z,1780
2018-05-18T04:14:44.101Z,1876
2018-05-18T04:15:52.153Z,1992
2018-05-18T04:17:00.218Z,2124
2018-05-18T04:18:08.271Z,2260
2018-05-18T04:19:16.348Z,2388
2018-05-18T04:20:24.399Z,2504
2018-05-18T04:21:32.469Z,2604
2018-05-18T04:22:40.514Z,2692
2018-05-18T04:23:48.640Z,2780
2018-05-18T04:24:56.647Z,2840
2018-05-18T04:26:04.707Z,2928
2018-05-18T04:27:12.776Z,3016
2018-05-18T04:28:20.807Z,3112
2018-05-18T04:29:28.905Z,3212
2018-05-18T04:30:36.968Z,3320
2018-05-18T04:31:45.028Z,3460
2018-05-18T04:32:53.095Z,3604
2018-05-18T04:34:01.125Z,3764
2018-05-18T04:35:09.207Z,3928
2018-05-18T04:36:17.282Z,4080
2018-05-18T04:37:25.347Z,4252
2018-05-18T04:38:33.438Z,4428
2018-05-18T04:39:41.460Z,4592
2018-05-18T04:40:49.538Z,4740
2018-05-18T04:41:57.602Z,4852
2018-05-18T04:43:05.660Z,4928
2018-05-18T04:44:13.703Z,5024
2018-05-18T04:45:21.784Z,5136
2018-05-18T04:46:29.848Z,5248
2018-05-18T04:47:37.916Z,5348
2018-05-18T04:48:45.978Z,5408
2018-05-18T04:49:54.037Z,5420
2018-05-18T04:51:02.186Z,5428
2018-05-18T04:52:10.167Z,5448
2018-05-18T04:53:18.223Z,5444
2018-05-18T04:54:26.297Z,5448
2018-05-18T04:55:34.356Z,5452
2018-05-18T04:56:42.418Z,5564
2018-05-18T04:57:51.222Z,5644
2018-05-18T04:58:58.720Z,5700
2018-05-18T05:00:06.607Z,6164
2018-05-18T05:01:14.671Z,6864
2018-05-18T05:02:22.741Z,7232
2018-05-18T05:03:30.787Z,6288
2018-05-18T05:04:38.875Z,5956
2018-05-18T05:05:46.948Z,5676
2018-05-18T05:06:54.990Z,5692
2018-05-18T05:08:03.059Z,5684
2018-05-18T05:09:11.116Z,5692
2018-05-18T05:10:19.200Z,5924
2018-05-18T05:11:27.274Z,6264
2018-05-18T05:12:35.365Z,6532
2018-05-18T05:13:43.394Z,6248
2018-05-18T05:14:51.438Z,5888
2018-05-18T05:15:59.505Z,5772
2018-05-18T05:17:07.572Z,5788
2018-05-18T05:18:15.648Z,5744
2018-05-18T05:19:23.709Z,5724
2018-05-18T05:20:31.941Z,5668
2018-05-18T05:21:39.834Z,5692
2018-05-18T05:22:47.900Z,5744
2018-05-18T05:23:55.964Z,5792
2018-05-18T05:25:04.635Z,5836
2018-05-18T05:26:12.094Z,5876
2018-05-18T05:27:20.168Z,5912
2018-05-18T05:28:28.239Z,5928
2018-05-18T05:29:36.289Z,5920
2018-05-18T05:30:44.356Z,5928
2018-05-18T05:31:52.425Z,5940
2018-05-18T05:33:00.458Z,5944
2018-05-18T05:34:08.552Z,5928
2018-05-18T05:35:16.620Z,5900
2018-05-18T05:36:24.675Z,5816
2018-05-18T05:37:32.740Z,5760
2018-05-18T05:38:40.784Z,5764
2018-05-18T05:39:48.880Z,5696
2018-05-18T05:40:56.942Z,5524
2018-05-18T05:42:05.018Z,5384
2018-05-18T05:43:13.099Z,5328
2018-05-18T05:44:21.105Z,5332
2018-05-18T05:45:29.191Z,5356
2018-05-18T05:46:37.265Z,5360
2018-05-18T05:47:45.340Z,5332
2018-05-18T05:48:53.413Z,5316
2018-05-18T05:50:01.455Z,5332
2018-05-18T05:51:09.518Z,5356
2018-05-18T05:52:17.586Z,5400
2018-05-18T05:53:25.662Z,5512
2018-05-18T05:54:33.726Z,5668
2018-05-18T05:55:41.786Z,5832
2018-05-18T05:56:49.852Z,5896
2018-05-18T05:57:57.908Z,5844
2018-05-18T05:59:05.986Z,5768
2018-05-18T06:00:14.057Z,5712
2018-05-18T06:01:22.126Z,5740
2018-05-18T06:02:30.183Z,5836
2018-05-18T06:03:38.243Z,6020
2018-05-18T06:04:46.321Z,6300
2018-05-18T06:05:54.375Z,6592
2018-05-18T06:07:02.441Z,6840
2018-05-18T06:08:10.484Z,6960
2018-05-18T06:09:18.573Z,6884
2018-05-18T06:10:26.642Z,6776
2018-05-18T06:11:34.697Z,6576
2018-05-18T06:12:42.757Z,6464
2018-05-18T06:13:50.824Z,6556
2018-05-18T06:14:58.907Z,6740
2018-05-18T06:16:06.957Z,6904
2018-05-18T06:17:15.021Z,7308
2018-05-18T06:18:23.083Z,7556
2018-05-18T06:19:31.188Z,7520
2018-05-18T06:20:39.221Z,7624
2018-05-18T06:21:47.293Z,7688
2018-05-18T06:22:55.354Z,7756
2018-05-18T06:24:03.407Z,7680
2018-05-18T06:25:11.473Z,7372
2018-05-18T06:26:19.537Z,6964
2018-05-18T06:27:27.606Z,6940
2018-05-18T06:28:35.671Z,7260
2018-05-18T06:29:43.745Z,7952
2018-05-18T06:30:51.813Z,8456
2018-05-18T06:31:59.886Z,8660
2018-05-18T06:33:07.950Z,8844
2018-05-18T06:34:16.015Z,8876
2018-05-18T06:35:24.083Z,8836
2018-05-18T06:36:32.145Z,8912
2018-05-18T06:37:40.214Z,9032
2018-05-18T06:38:48.276Z,9084
2018-05-18T06:39:56.332Z,9228
2018-05-18T06:41:04.399Z,9396
2018-05-18T06:42:12.462Z,9596
2018-05-18T06:43:20.513Z,9840
2018-05-18T06:44:28.604Z,10124
2018-05-18T06:45:36.663Z,10440
2018-05-18T06:46:44.753Z,10812
2018-05-18T06:47:52.789Z,11604
2018-05-18T06:49:00.835Z,11772
2018-05-18T06:50:08.927Z,11572
2018-05-18T06:51:16.997Z,11772
2018-05-18T06:52:25.062Z,11980
2018-05-18T06:53:33.130Z,12220
2018-05-18T06:54:41.167Z,12412
2018-05-18T06:55:49.256Z,12608
2018-05-18T06:56:57.320Z,12652
2018-05-18T06:58:05.382Z,12664
2018-05-18T06:59:13.451Z,12664
2018-05-18T07:00:21.504Z,12536
2018-05-18T07:01:29.590Z,12256
2018-05-18T07:02:37.656Z,11892
2018-05-18T07:03:45.723Z,11664
2018-05-18T07:04:53.801Z,11284
2018-05-18T07:06:01.863Z,11248
2018-05-18T07:07:09.924Z,13960
2018-05-18T07:08:17.998Z,13476
2018-05-18T07:09:26.055Z,13128
2018-05-18T07:10:34.152Z,12452
2018-05-18T07:11:42.183Z,13480
2018-05-18T07:12:50.250Z,14324
2018-05-18T07:13:58.334Z,14344
2018-05-18T07:15:06.389Z,15124
2018-05-18T07:16:14.462Z,17312
2018-05-18T07:17:22.528Z,34464
2018-05-18T07:18:30.588Z,42848
2018-05-18T07:19:38.683Z,31712
2018-05-18T07:20:46.740Z,39296
2018-05-18T07:21:54.799Z,29952
2018-05-18T07:23:02.949Z,28928
2018-05-18T07:24:10.915Z,32896
2018-05-18T07:25:19.023Z,39040
2018-05-18T07:26:27.094Z,46144
2018-05-18T07:27:35.156Z,48832
2018-05-18T07:28:43.219Z,46368
2018-05-18T07:29:51.269Z,44032
2018-05-18T07:30:59.357Z,45024
2018-05-18T07:32:07.446Z,50976
2018-05-18T07:33:15.518Z,54304
2018-05-18T07:34:23.606Z,54304
2018-05-18T07:35:31.661Z,55392
2018-05-18T07:36:39.730Z,52480
2018-05-18T07:37:47.816Z,48736
2018-05-18T07:38:55.898Z,51936
2018-05-18T07:40:03.955Z,54528
2018-05-18T07:41:12.026Z,54464
2018-05-18T07:42:20.121Z,53248
2018-05-18T07:43:28.211Z,51008
2018-05-18T07:44:36.274Z,44800
2018-05-18T07:45:44.341Z,34080
2018-05-18T07:46:52.419Z,40064
2018-05-18T07:48:00.479Z,48032
2018-05-18T07:49:08.572Z,54688
2018-05-18T07:50:16.649Z,53472
2018-05-18T07:51:24.717Z,31488
2018-05-18T07:52:32.802Z,19232
2018-05-18T07:53:40.970Z,18624
2018-05-18T07:54:48.964Z,19680
2018-05-18T07:55:57.034Z,32480
2018-05-18T07:57:05.158Z,49920
2018-05-18T07:58:13.199Z,60224
2018-05-18T07:59:21.280Z,66432
2018-05-18T08:00:29.347Z,60736
2018-05-18T08:01:37.435Z,34848
2018-05-18T08:02:45.517Z,55808
2018-05-18T08:03:53.609Z,59616
2018-05-18T08:05:01.706Z,63072
2018-05-18T08:06:09.753Z,52832
2018-05-18T08:07:17.846Z,63904
2018-05-18T08:08:25.900Z,36576
2018-05-18T08:09:33.975Z,36576
2018-05-18T08:10:42.069Z,65856
2018-05-18T08:11:50.149Z,65120
2018-05-18T08:12:58.217Z,68128
2018-05-18T08:14:06.291Z,71168
2018-05-18T08:16:48.319Z,74880
2018-05-18T08:17:39.625Z,76512
2018-05-18T08:18:47.700Z,73152
2018-05-18T08:19:55.793Z,71840
2018-05-18T08:21:04.503Z,73152
2018-05-18T08:22:11.947Z,71104
2018-05-18T08:23:20.039Z,70624
2018-05-18T08:24:28.108Z,75168
2018-05-18T08:25:36.202Z,74432
2018-05-18T08:26:44.273Z,72384
2018-05-18T08:27:52.346Z,73728
2018-05-18T08:29:00.439Z,80000
2018-05-18T08:30:08.521Z,77696
2018-05-18T08:31:16.606Z,25408
2018-05-18T08:32:24.689Z,30592
2018-05-18T08:33:32.764Z,16632
2018-05-18T08:34:40.820Z,17312
2018-05-18T08:35:48.921Z,19616
2018-05-18T08:36:57.020Z,22560
2018-05-18T08:38:05.096Z,20672
2018-05-18T08:39:13.183Z,17504
2018-05-18T08:40:21.230Z,17468
2018-05-18T08:41:29.332Z,18432
2018-05-18T08:42:37.413Z,69888
2018-05-18T08:43:45.493Z,74176
2018-05-18T08:44:53.573Z,43296
2018-05-18T08:46:01.647Z,28224
2018-05-18T08:47:09.716Z,65344
2018-05-18T08:48:17.803Z,66688
2018-05-18T08:49:25.921Z,75200
2018-05-18T08:50:33.963Z,85248
2018-05-18T08:51:42.045Z,84576
2018-05-18T08:52:50.121Z,64000
2018-05-18T08:53:58.201Z,23520
2018-05-18T08:55:06.277Z,56416
2018-05-18T08:56:14.352Z,71648
2018-05-18T08:57:22.441Z,48864
2018-05-18T08:58:30.971Z,32256
2018-05-18T08:59:38.605Z,50112
2018-05-18T09:00:46.721Z,48128
2018-05-18T09:01:54.775Z,81184
2018-05-18T09:03:02.844Z,73248
2018-05-18T09:04:10.887Z,76160
2018-05-18T09:05:19.039Z,77824
2018-05-18T09:06:27.087Z,80160
2018-05-18T09:07:35.163Z,54560
2018-05-18T09:08:43.251Z,75872
2018-05-18T09:09:51.310Z,51776
2018-05-18T09:10:59.414Z,65760
2018-05-18T09:12:07.475Z,29984
2018-05-18T09:13:15.561Z,14856
2018-05-18T09:14:23.644Z,18816
2018-05-18T09:15:31.706Z,19072
2018-05-18T09:16:39.789Z,17440
2018-05-18T09:17:47.871Z,17152
2018-05-18T09:18:55.940Z,13528
2018-05-18T09:20:04.022Z,12592
2018-05-18T09:21:12.111Z,12380
2018-05-18T09:22:20.176Z,13760
2018-05-18T09:23:28.549Z,13692
2018-05-18T09:24:36.334Z,12864
2018-05-18T09:25:44.411Z,13552
2018-05-18T09:26:52.479Z,14924
2018-05-18T09:28:00.564Z,15656
2018-05-18T09:29:08.637Z,15800
2018-05-18T09:30:16.724Z,15396
2018-05-18T09:31:24.797Z,14644
2018-05-18T09:32:32.856Z,15832
2018-05-18T09:33:40.901Z,16316
2018-05-18T09:34:49.017Z,16868
2018-05-18T09:35:57.090Z,16532
2018-05-18T09:37:05.148Z,16948
2018-05-18T09:38:13.234Z,17600
2018-05-18T09:39:21.278Z,18784
2018-05-18T09:40:29.374Z,20032
2018-05-18T09:41:37.446Z,16808
2018-05-18T09:42:45.578Z,13532
2018-05-18T09:43:53.609Z,13816
2018-05-18T09:45:01.689Z,14904
2018-05-18T09:46:09.780Z,16536
2018-05-18T09:47:17.824Z,15340
2018-05-18T09:48:25.899Z,14924
2018-05-18T09:49:33.981Z,14428
2018-05-18T09:50:42.033Z,13860
2018-05-18T09:51:50.116Z,14296
2018-05-18T09:52:58.190Z,13788
2018-05-18T09:54:06.364Z,13712
2018-05-18T09:55:14.524Z,13200
2018-05-18T09:56:22.402Z,12360
2018-05-18T09:57:30.463Z,11076
2018-05-18T09:58:38.550Z,10676
2018-05-18T09:59:46.631Z,12028
2018-05-18T10:00:54.690Z,13468
2018-05-18T10:02:02.772Z,13996
2018-05-18T10:03:10.804Z,14344
2018-05-18T10:04:18.907Z,14076
2018-05-18T10:05:26.980Z,14272
2018-05-18T10:06:35.051Z,13356
2018-05-18T10:07:43.119Z,13016
2018-05-18T10:08:51.172Z,13332
2018-05-18T10:09:59.271Z,14692
2018-05-18T10:11:07.343Z,13696
2018-05-18T10:12:15.421Z,13260
2018-05-18T10:13:23.492Z,12996
2018-05-18T10:14:31.572Z,10504
2018-05-18T10:15:39.630Z,9492
2018-05-18T10:16:47.713Z,9332
2018-05-18T10:17:55.783Z,10916
2018-05-18T10:19:03.852Z,13300
2018-05-18T10:20:11.915Z,13496
2018-05-18T10:21:19.997Z,13708
2018-05-18T10:22:28.055Z,13180
2018-05-18T10:23:36.142Z,12536
2018-05-18T10:24:44.206Z,13108
2018-05-18T10:25:52.288Z,14080
2018-05-18T10:27:00.434Z,14624
2018-05-18T10:28:08.428Z,13668
2018-05-18T10:29:16.490Z,13192
2018-05-18T10:30:24.568Z,12100
2018-05-18T10:31:32.647Z,10540
2018-05-18T10:32:41.299Z,9472
2018-05-18T10:33:48.773Z,9300
2018-05-18T10:34:56.859Z,9536
2018-05-18T10:36:04.926Z,9484
2018-05-18T10:37:13.012Z,9392
2018-05-18T10:38:21.042Z,9328
2018-05-18T10:39:29.153Z,9368
2018-05-18T10:40:37.212Z,9320
2018-05-18T10:41:45.307Z,9004
2018-05-18T10:42:53.367Z,8740
2018-05-18T10:44:01.421Z,8568
2018-05-18T10:45:09.514Z,8424
2018-05-18T10:46:17.579Z,8292
2018-05-18T10:47:25.646Z,8288
2018-05-18T10:48:33.727Z,8368
2018-05-18T10:49:41.807Z,8228
2018-05-18T10:50:49.883Z,8104
2018-05-18T10:51:57.940Z,7984
2018-05-18T10:53:06.595Z,7860
2018-05-18T10:54:14.080Z,7632
2018-05-18T10:55:22.155Z,7516
2018-05-18T10:56:30.213Z,7484
2018-05-18T10:57:38.283Z,7424
2018-05-18T10:58:46.364Z,7428
2018-05-18T10:59:54.448Z,7428
2018-05-18T11:01:02.516Z,7468
2018-05-18T11:02:10.827Z,7508
2018-05-18T11:03:19.240Z,7560
2018-05-18T11:04:27.335Z,7560
2018-05-18T11:05:35.355Z,7604
2018-05-18T11:06:42.867Z,7620
2018-05-18T11:07:50.907Z,7460
2018-05-18T11:08:59.011Z,7440
2018-05-18T11:10:07.095Z,7356
2018-05-18T11:11:15.724Z,7308
2018-05-18T11:12:23.881Z,7320
2018-05-18T11:13:31.274Z,7356
2018-05-18T11:14:39.924Z,7428
2018-05-18T11:15:49.163Z,7480
2018-05-18T11:16:56.111Z,7564
2018-05-18T11:18:03.591Z,7612
2018-05-18T11:19:12.073Z,7948
2018-05-18T11:20:20.379Z,8472
2018-05-18T11:21:28.432Z,8244
2018-05-18T11:22:36.328Z,8136
2018-05-18T11:23:44.482Z,8440
2018-05-18T11:24:52.014Z,8380
2018-05-18T11:26:00.087Z,8344
2018-05-18T11:27:08.165Z,8408
2018-05-18T11:28:16.223Z,8208
2018-05-18T11:29:24.277Z,8208
2018-05-18T11:30:32.365Z,8188
2018-05-18T11:31:40.950Z,7848
2018-05-18T11:32:48.516Z,8440
2018-05-18T11:33:56.591Z,8480
2018-05-18T11:35:04.654Z,8508
2018-05-18T11:36:12.711Z,8548
2018-05-18T11:37:20.768Z,8616
2018-05-18T11:38:28.876Z,8612
2018-05-18T11:39:36.939Z,8640
2018-05-18T11:40:45.014Z,8700
2018-05-18T11:41:53.096Z,8680
2018-05-18T11:43:01.127Z,8540
2018-05-18T11:44:09.217Z,8448
2018-05-18T11:45:17.295Z,8352
2018-05-18T11:46:25.366Z,8456
2018-05-18T11:47:33.449Z,8612
2018-05-18T11:48:41.503Z,8944
2018-05-18T11:49:49.589Z,9144
2018-05-18T11:50:57.649Z,9412
2018-05-18T11:52:05.713Z,9708
2018-05-18T11:53:13.802Z,10036
2018-05-18T11:54:21.880Z,9840
2018-05-18T11:55:29.947Z,9312
2018-05-18T11:56:38.015Z,8900
2018-05-18T11:57:46.092Z,9104
2018-05-18T11:58:54.713Z,9388
2018-05-18T12:00:02.259Z,9816
2018-05-18T12:01:10.305Z,10428
2018-05-18T12:02:18.385Z,10916
2018-05-18T12:03:26.444Z,10980
2018-05-18T12:04:34.514Z,11440
2018-05-18T12:05:42.594Z,11684
2018-05-18T12:06:50.633Z,11576
2018-05-18T12:07:58.737Z,12240
2018-05-18T12:09:06.814Z,12616
2018-05-18T12:10:14.909Z,13036
2018-05-18T12:11:22.961Z,13612
2018-05-18T12:12:30.991Z,13924
2018-05-18T12:13:39.089Z,14116
2018-05-18T12:14:47.178Z,14624
2018-05-18T12:15:55.258Z,15336
2018-05-18T12:17:03.308Z,15928
2018-05-18T12:18:11.371Z,16320
2018-05-18T12:19:19.461Z,16992
2018-05-18T12:20:27.619Z,17920
2018-05-18T12:21:35.608Z,19008
2018-05-18T12:22:43.719Z,19488
2018-05-18T12:23:51.752Z,19552
2018-05-18T12:24:59.833Z,19168
2018-05-18T12:26:07.967Z,19104
2018-05-18T12:27:15.974Z,19424
2018-05-18T12:28:24.054Z,19680
2018-05-18T12:29:32.120Z,20224
2018-05-18T12:30:40.189Z,19680
2018-05-18T12:31:48.275Z,18976
2018-05-18T12:32:56.346Z,18272
2018-05-18T12:34:04.422Z,18048
2018-05-18T12:35:12.494Z,17600
2018-05-18T12:36:20.540Z,17664
2018-05-18T12:37:28.626Z,17472
2018-05-18T12:38:36.721Z,17376
2018-05-18T12:39:44.780Z,16672
2018-05-18T12:40:52.862Z,15572
2018-05-18T12:42:00.932Z,13800
2018-05-18T12:43:08.996Z,12340
2018-05-18T12:44:17.070Z,11972
2018-05-18T12:45:25.148Z,12192
2018-05-18T12:46:33.228Z,12524
2018-05-18T12:47:41.280Z,13008
2018-05-18T12:48:49.371Z,13280
2018-05-18T12:49:57.455Z,13132
2018-05-18T12:51:05.530Z,12884
2018-05-18T12:52:13.597Z,12664
2018-05-18T12:53:21.680Z,12316
2018-05-18T12:54:29.743Z,11948
2018-05-18T12:55:37.814Z,11364
2018-05-18T12:56:45.893Z,10836
2018-05-18T12:57:53.970Z,10248
2018-05-18T12:59:02.041Z,9796
2018-05-18T13:00:10.108Z,9348
2018-05-18T13:01:18.181Z,9020
2018-05-18T13:02:26.279Z,8808
2018-05-18T13:03:34.330Z,8572
2018-05-18T13:04:42.408Z,8244
2018-05-18T13:05:50.455Z,7920
2018-05-18T13:06:58.544Z,7772
2018-05-18T13:08:06.665Z,7820
2018-05-18T13:09:14.690Z,7884
2018-05-18T13:10:22.767Z,7940
2018-05-18T13:11:30.815Z,8032
2018-05-18T13:12:38.911Z,7932
2018-05-18T13:13:46.995Z,7784
2018-05-18T13:14:55.055Z,7788
2018-05-18T13:16:03.137Z,7912
2018-05-18T13:17:11.186Z,8168
2018-05-18T13:18:19.288Z,8536
2018-05-18T13:19:27.352Z,8988
2018-05-18T13:20:35.420Z,9332
2018-05-18T13:21:43.496Z,9484
2018-05-18T13:22:51.564Z,9608
2018-05-18T13:23:59.645Z,9748
2018-05-18T13:25:07.804Z,9864
2018-05-18T13:26:15.785Z,10072
2018-05-18T13:27:23.862Z,10356
2018-05-18T13:28:31.943Z,10584
2018-05-18T13:29:39.986Z,10596
2018-05-18T13:30:48.071Z,10384
2018-05-18T13:31:56.146Z,10164
2018-05-18T13:33:04.223Z,10056
2018-05-18T13:34:12.286Z,10080
2018-05-18T13:35:20.357Z,10120
2018-05-18T13:36:28.444Z,10100
2018-05-18T13:37:36.506Z,10072
2018-05-18T13:38:44.687Z,10040
2018-05-18T13:39:52.664Z,10012
2018-05-18T13:41:00.696Z,9956
2018-05-18T13:42:08.797Z,9956
2018-05-18T13:43:16.864Z,10044
2018-05-18T13:44:24.926Z,10196
2018-05-18T13:45:33.011Z,10332
2018-05-18T13:46:41.059Z,10452
2018-05-18T13:47:49.138Z,10348
2018-05-18T13:48:57.221Z,10284
2018-05-18T13:50:05.302Z,10496
2018-05-18T13:51:13.374Z,10828
2018-05-18T13:52:21.425Z,10992
2018-05-18T13:53:29.521Z,10920
2018-05-18T13:54:37.590Z,10628
2018-05-18T13:55:45.654Z,10172
2018-05-18T13:56:53.729Z,9680
2018-05-18T13:58:01.808Z,9152
2018-05-18T13:59:09.867Z,8788
2018-05-18T14:00:17.953Z,8608
2018-05-18T14:01:26.008Z,8548
2018-05-18T14:02:34.087Z,8624
2018-05-18T14:03:42.159Z,8712
2018-05-18T14:04:50.222Z,8756
2018-05-18T14:05:58.304Z,8768
2018-05-18T14:07:06.368Z,8772
2018-05-18T14:08:14.463Z,8784
2018-05-18T14:09:22.527Z,8832
2018-05-18T14:10:30.589Z,8932
2018-05-18T14:11:38.665Z,9112
2018-05-18T14:12:46.728Z,9352
2018-05-18T14:13:54.809Z,9620
2018-05-18T14:15:02.870Z,9924
2018-05-18T14:16:10.940Z,10284
2018-05-18T14:17:19.027Z,10648
2018-05-18T14:18:27.086Z,10928
2018-05-18T14:19:35.164Z,11132
2018-05-18T14:20:43.225Z,11308
2018-05-18T14:21:51.291Z,11468
2018-05-18T14:22:59.379Z,11512
2018-05-18T14:24:07.517Z,11496
2018-05-18T14:25:15.525Z,11448
2018-05-18T14:26:23.618Z,11336
2018-05-18T14:27:31.658Z,11072
2018-05-18T14:28:39.744Z,10820
2018-05-18T14:29:47.797Z,10640
2018-05-18T14:30:55.871Z,10512
2018-05-18T14:32:03.945Z,10356
2018-05-18T14:33:12.005Z,10120
2018-05-18T14:34:20.091Z,9844
2018-05-18T14:35:28.155Z,9488
2018-05-18T14:36:36.222Z,9056
2018-05-18T14:37:44.326Z,8620
2018-05-18T14:38:52.367Z,8300
2018-05-18T14:40:00.442Z,8068
2018-05-18T14:41:08.510Z,7840
2018-05-18T14:42:16.603Z,7616
2018-05-18T14:43:24.648Z,7432
2018-05-18T14:44:32.710Z,7292
2018-05-18T14:45:40.778Z,7192
2018-05-18T14:46:48.868Z,7136
2018-05-18T14:47:56.950Z,7104
2018-05-18T14:49:05.016Z,7092
2018-05-18T14:50:13.093Z,7100
2018-05-18T14:51:21.126Z,7148
2018-05-18T14:52:29.230Z,7184
2018-05-18T14:53:37.299Z,7180
2018-05-18T14:54:45.359Z,7156
2018-05-18T14:55:53.442Z,7152
2018-05-18T14:57:01.510Z,7172
2018-05-18T14:58:09.591Z,7212
2018-05-18T14:59:17.641Z,7232
2018-05-18T15:00:25.709Z,7128
2018-05-18T15:01:33.802Z,6896
2018-05-18T15:02:41.863Z,6644
2018-05-18T15:03:49.952Z,6408
2018-05-18T15:04:58.006Z,6200
2018-05-18T15:06:06.085Z,5988
2018-05-18T15:07:14.161Z,5792
2018-05-18T15:08:22.221Z,5600
2018-05-18T15:09:30.297Z,5412
2018-05-18T15:10:38.902Z,5264
2018-05-18T15:11:46.434Z,5236
2018-05-18T15:12:55.081Z,5284
2018-05-18T15:14:02.581Z,5376
2018-05-18T15:15:10.733Z,5488
2018-05-18T15:16:19.985Z,5640
2018-05-18T15:17:26.791Z,5812
2018-05-18T15:18:34.856Z,6028