createdAt,value
2017-11-21T00:00:01.608Z,780.91
2017-11-21T00:00:05.981Z,780.91
2017-11-21T00:00:10.115Z,780.94
2017-11-21T00:00:14.351Z,780.93
2017-11-21T00:00:18.482Z,780.92
2017-11-21T00:00:22.826Z,780.94
2017-11-21T00:00:27.183Z,780.94
2017-11-21T00:00:31.306Z,780.91
2017-11-21T00:00:35.427Z,780.94
2017-11-21T00:00:39.662Z,780.97
2017-11-21T00:00:43.909Z,780.92
2017-11-21T00:00:47.940Z,780.99
2017-11-21T00:00:52.062Z,780.96
2017-11-21T00:00:56.303Z,780.92
2017-11-21T00:01:00.659Z,780.97
2017-11-21T00:01:04.777Z,780.96
2017-11-21T00:01:09.015Z,780.96
2017-11-21T00:01:13.263Z,780.97
2017-11-21T00:01:17.385Z,781.01
2017-11-21T00:01:21.617Z,780.99
2017-11-21T00:01:25.972Z,781.02
2017-11-21T00:01:30.100Z,781
2017-11-21T00:01:34.443Z,781.01
2017-11-21T00:01:38.692Z,781.03
2017-11-21T00:01:43.050Z,781.05
2017-11-21T00:01:47.279Z,781.05
2017-11-21T00:01:51.506Z,781.04
2017-11-21T00:01:55.752Z,781.05
2017-11-21T00:01:59.878Z,781.04
2017-11-21T00:02:04.282Z,781.08
2017-11-21T00:02:08.537Z,781.07
2017-11-21T00:02:12.891Z,781.05
2017-11-21T00:02:17.236Z,781.05
2017-11-21T00:02:21.589Z,781.05
2017-11-21T00:02:25.942Z,781.09
2017-11-21T00:02:29.962Z,781.07
2017-11-21T00:02:34.206Z,781.09
2017-11-21T00:02:38.441Z,781.08
2017-11-21T00:02:42.571Z,781.1
2017-11-21T00:02:46.819Z,781.08
2017-11-21T00:02:51.044Z,781.06
2017-11-21T00:02:55.395Z,781
2017-11-21T00:02:59.628Z,781.11
2017-11-21T00:03:04.366Z,781.14
2017-11-21T00:03:08.712Z,781.1
2017-11-21T00:03:13.052Z,781.1
2017-11-21T00:03:17.293Z,781.1
2017-11-21T00:03:21.644Z,781.12
2017-11-21T00:03:26.000Z,781.1
2017-11-21T00:03:30.365Z,781.13
2017-11-21T00:03:34.986Z,781.17
2017-11-21T00:03:39.003Z,781.14
2017-11-21T00:03:43.249Z,781.17
2017-11-21T00:03:47.382Z,781.2
2017-11-21T00:03:51.746Z,781.15
2017-11-21T00:03:55.873Z,781.16
2017-11-21T00:04:00.113Z,781.19
2017-11-21T00:04:04.658Z,781.2
2017-11-21T00:04:08.562Z,781.21
2017-11-21T00:04:12.900Z,781.2
2017-11-21T00:04:17.264Z,781.2
2017-11-21T00:04:21.617Z,781.22
2017-11-21T00:04:25.857Z,781.18
2017-11-21T00:04:29.886Z,781.24
2017-11-21T00:04:34.010Z,781.21
2017-11-21T00:04:38.132Z,781.22
2017-11-21T00:04:42.389Z,781.21
2017-11-21T00:04:46.301Z,781.25
2017-11-21T00:04:50.531Z,781.23
2017-11-21T00:04:54.876Z,781.24
2017-11-21T00:04:59.023Z,781.28
2017-11-21T00:05:03.351Z,781.27
2017-11-21T00:05:07.489Z,781.24
2017-11-21T00:05:11.639Z,781.27
2017-11-21T00:05:15.896Z,781.27
2017-11-21T00:05:20.133Z,781.31
2017-11-21T00:05:24.485Z,781.23
2017-11-21T00:05:28.724Z,781.3
2017-11-21T00:05:32.960Z,781.31
2017-11-21T00:05:37.077Z,781.32
2017-11-21T00:05:41.328Z,781.31
2017-11-21T00:05:45.673Z,781.33
2017-11-21T00:05:49.907Z,781.27
2017-11-21T00:05:54.141Z,781.31
2017-11-21T00:05:58.488Z,781.31
2017-11-21T00:06:02.891Z,781.29
2017-11-21T00:06:07.018Z,781.32
2017-11-21T00:06:11.152Z,781.3
2017-11-21T00:06:15.498Z,781.35
2017-11-21T00:06:19.628Z,781.32
2017-11-21T00:06:24.000Z,781.36
2017-11-21T00:06:28.367Z,781.37
2017-11-21T00:06:32.598Z,781.36
2017-11-21T00:06:36.845Z,781.34
2017-11-21T00:06:41.097Z,781.33
2017-11-21T00:06:45.333Z,781.31
2017-11-21T00:06:49.568Z,781.37
2017-11-21T00:06:53.702Z,781.35
2017-11-21T00:06:58.057Z,781.34
2017-11-21T00:07:02.493Z,781.34
2017-11-21T00:07:06.611Z,781.36
2017-11-21T00:07:10.859Z,781.35
2017-11-21T00:07:14.876Z,781.38
2017-11-21T00:07:19.227Z,781.37
2017-11-21T00:07:23.470Z,781.38
2017-11-21T00:07:27.732Z,781.35
2017-11-21T00:07:31.854Z,781.35
2017-11-21T00:07:35.989Z,781.39
2017-11-21T00:07:40.344Z,781.37
2017-11-21T00:07:44.587Z,781.37
2017-11-21T00:07:48.825Z,781.38
2017-11-21T00:07:53.087Z,781.4
2017-11-21T00:07:57.210Z,781.38
2017-11-21T00:08:01.567Z,781.38
2017-11-21T00:08:05.801Z,781.37
2017-11-21T00:08:10.153Z,781.41
2017-11-21T00:08:14.492Z,781.39
2017-11-21T00:08:18.726Z,781.4
2017-11-21T00:08:22.866Z,781.41
2017-11-21T00:08:27.211Z,781.42
2017-11-21T00:08:31.565Z,781.37
2017-11-21T00:08:35.702Z,781.42
2017-11-21T00:08:40.049Z,781.4
2017-11-21T00:08:44.389Z,781.46
2017-11-21T00:08:48.522Z,781.41
2017-11-21T00:08:52.893Z,781.45
2017-11-21T00:08:57.038Z,781.42
2017-11-21T00:09:01.376Z,781.41
2017-11-21T00:09:05.928Z,781.44
2017-11-21T00:09:10.269Z,781.45
2017-11-21T00:09:14.508Z,781.46
2017-11-21T00:09:18.746Z,781.45
2017-11-21T00:09:22.982Z,781.43
2017-11-21T00:09:27.213Z,781.45
2017-11-21T00:09:31.455Z,781.41
2017-11-21T00:09:35.621Z,781.4
2017-11-21T00:09:39.748Z,781.41
2017-11-21T00:09:43.872Z,781.45
2017-11-21T00:09:48.117Z,781.43
2017-11-21T00:09:52.244Z,781.47
2017-11-21T00:09:56.487Z,781.48
2017-11-21T00:10:00.628Z,781.47
2017-11-21T00:10:04.861Z,781.46
2017-11-21T00:10:08.993Z,781.49
2017-11-21T00:10:13.293Z,781.45
2017-11-21T00:10:17.539Z,781.47
2017-11-21T00:10:21.885Z,781.46
2017-11-21T00:10:26.250Z,781.46
2017-11-21T00:10:30.509Z,781.5
2017-11-21T00:10:34.631Z,781.5
2017-11-21T00:10:38.987Z,781.52
2017-11-21T00:10:43.132Z,781.52
2017-11-21T00:10:47.485Z,781.5
2017-11-21T00:10:51.602Z,781.48
2017-11-21T00:10:55.981Z,781.5
2017-11-21T00:11:00.343Z,781.51
2017-11-21T00:11:04.601Z,781.51
2017-11-21T00:11:08.841Z,781.51
2017-11-21T00:11:12.880Z,781.53
2017-11-21T00:11:17.022Z,781.56
2017-11-21T00:11:21.362Z,781.56
2017-11-21T00:11:25.611Z,781.55
2017-11-21T00:11:29.735Z,781.55
2017-11-21T00:11:34.074Z,781.57
2017-11-21T00:11:38.309Z,781.54
2017-11-21T00:11:42.454Z,781.53
2017-11-21T00:11:46.581Z,781.54
2017-11-21T00:11:50.925Z,781.55
2017-11-21T00:11:55.309Z,781.54
2017-11-21T00:11:59.667Z,781.56
2017-11-21T00:12:03.904Z,781.54
2017-11-21T00:12:08.149Z,781.55
2017-11-21T00:12:12.497Z,781.56
2017-11-21T00:12:16.841Z,781.57
2017-11-21T00:12:20.744Z,781.57
2017-11-21T00:12:24.992Z,781.57
2017-11-21T00:12:29.122Z,781.57
2017-11-21T00:12:33.366Z,781.6
2017-11-21T00:12:37.608Z,781.61
2017-11-21T00:12:41.964Z,781.6
2017-11-21T00:12:46.206Z,781.6
2017-11-21T00:12:50.452Z,781.61
2017-11-21T00:12:54.792Z,781.63
2017-11-21T00:12:59.140Z,781.63
2017-11-21T00:13:03.499Z,781.63
2017-11-21T00:13:07.738Z,781.62
2017-11-21T00:13:11.968Z,781.62
2017-11-21T00:13:16.313Z,781.61
2017-11-21T00:13:20.474Z,781.63
2017-11-21T00:13:24.833Z,781.63
2017-11-21T00:13:29.173Z,781.63
2017-11-21T00:13:33.193Z,781.6
2017-11-21T00:13:37.425Z,781.68
2017-11-21T00:13:41.551Z,781.65
2017-11-21T00:13:45.782Z,781.66
2017-11-21T00:13:50.157Z,781.64
2017-11-21T00:13:54.411Z,781.66
2017-11-21T00:13:58.654Z,781.67
2017-11-21T00:14:03.311Z,781.67
2017-11-21T00:14:07.690Z,781.68
2017-11-21T00:14:12.031Z,781.7
2017-11-21T00:14:16.156Z,781.69
2017-11-21T00:14:20.282Z,781.71
2017-11-21T00:14:24.536Z,781.71
2017-11-21T00:14:28.777Z,781.73
2017-11-21T00:14:33.029Z,781.75
2017-11-21T00:14:37.270Z,781.71
2017-11-21T00:14:41.501Z,781.74
2017-11-21T00:14:45.857Z,781.7
2017-11-21T00:14:50.098Z,781.75
2017-11-21T00:14:54.109Z,781.74
2017-11-21T00:14:58.358Z,781.74
2017-11-21T00:15:02.613Z,781.77
2017-11-21T00:15:06.847Z,781.77
2017-11-21T00:15:11.083Z,781.75
2017-11-21T00:15:15.436Z,781.77
2017-11-21T00:15:19.819Z,781.76
2017-11-21T00:15:23.958Z,781.78
2017-11-21T00:15:28.304Z,781.81
2017-11-21T00:15:32.452Z,781.78
2017-11-21T00:15:36.682Z,781.79
2017-11-21T00:15:41.023Z,781.8
2017-11-21T00:15:45.263Z,781.82
2017-11-21T00:15:49.289Z,781.81
2017-11-21T00:15:53.527Z,781.83
2017-11-21T00:15:57.542Z,781.83
2017-11-21T00:16:01.676Z,781.84
2017-11-21T00:16:05.634Z,781.87
2017-11-21T00:16:09.652Z,781.86
2017-11-21T00:16:13.890Z,781.86
2017-11-21T00:16:18.037Z,781.89
2017-11-21T00:16:22.287Z,781.85
2017-11-21T00:16:26.524Z,781.88
2017-11-21T00:16:30.545Z,781.92
2017-11-21T00:16:34.901Z,781.91
2017-11-21T00:16:39.248Z,781.86
2017-11-21T00:16:43.609Z,781.87
2017-11-21T00:16:47.892Z,781.84
2017-11-21T00:16:51.907Z,781.89
2017-11-21T00:16:56.040Z,781.94
2017-11-21T00:17:00.165Z,781.92
2017-11-21T00:17:04.305Z,781.93
2017-11-21T00:17:08.323Z,781.97
2017-11-21T00:17:12.469Z,781.94
2017-11-21T00:17:16.590Z,781.91
2017-11-21T00:17:20.825Z,781.95
2017-11-21T00:17:25.195Z,781.92
2017-11-21T00:17:29.552Z,781.96
2017-11-21T00:17:33.676Z,781.94
2017-11-21T00:17:37.810Z,781.95
2017-11-21T00:17:42.057Z,781.94
2017-11-21T00:17:46.405Z,781.95
2017-11-21T00:17:50.657Z,781.97
2017-11-21T00:17:54.924Z,781.99
2017-11-21T00:17:59.289Z,781.98
2017-11-21T00:18:03.643Z,781.96
2017-11-21T00:18:07.775Z,781.99
2017-11-21T00:18:12.020Z,782.01
2017-11-21T00:18:16.382Z,782
2017-11-21T00:18:20.524Z,782
2017-11-21T00:18:24.922Z,782.01
2017-11-21T00:18:29.157Z,782.01
2017-11-21T00:18:33.294Z,782
2017-11-21T00:18:37.530Z,782
2017-11-21T00:18:41.771Z,782.01
2017-11-21T00:18:45.897Z,782
2017-11-21T00:18:50.134Z,782.02
2017-11-21T00:18:54.044Z,782.03
2017-11-21T00:18:58.187Z,782
2017-11-21T00:19:02.940Z,782.01
2017-11-21T00:19:07.281Z,782.04
2017-11-21T00:19:11.649Z,782.02
2017-11-21T00:19:16.006Z,782.04
2017-11-21T00:19:20.016Z,782.03
2017-11-21T00:19:24.152Z,782
2017-11-21T00:19:28.500Z,782.05
2017-11-21T00:19:32.840Z,782.08
2017-11-21T00:19:36.963Z,782.07
2017-11-21T00:19:41.315Z,782.07
2017-11-21T00:19:45.549Z,782.08
2017-11-21T00:19:49.799Z,782.1
2017-11-21T00:19:53.927Z,782.09
2017-11-21T00:19:58.062Z,782.08
2017-11-21T00:20:02.456Z,782.09
2017-11-21T00:20:06.835Z,782.08
2017-11-21T00:20:11.185Z,782.1
2017-11-21T00:20:15.325Z,782.12
2017-11-21T00:20:19.624Z,782.1
2017-11-21T00:20:23.962Z,782.14
2017-11-21T00:20:28.196Z,782.1
2017-11-21T00:20:32.435Z,782.1
2017-11-21T00:20:36.566Z,782.11
2017-11-21T00:20:40.915Z,782.14
2017-11-21T00:20:45.264Z,782.12
2017-11-21T00:20:49.509Z,782.11
2017-11-21T00:20:53.641Z,782.14
2017-11-21T00:20:57.758Z,782.14
2017-11-21T00:21:01.992Z,782.17
2017-11-21T00:21:06.236Z,782.16
2017-11-21T00:21:10.481Z,782.16
2017-11-21T00:21:14.715Z,782.16
2017-11-21T00:21:18.961Z,782.18
2017-11-21T00:21:23.195Z,782.16
2017-11-21T00:21:27.217Z,782.21
2017-11-21T00:21:31.466Z,782.16
2017-11-21T00:21:35.723Z,782.21
2017-11-21T00:21:39.967Z,782.2
2017-11-21T00:21:44.217Z,782.21
2017-11-21T00:21:48.462Z,782.22
2017-11-21T00:21:52.802Z,782.21
2017-11-21T00:21:57.040Z,782.17
2017-11-21T00:22:01.295Z,782.17
2017-11-21T00:22:05.601Z,782.18
2017-11-21T00:22:09.844Z,782.19
2017-11-21T00:22:14.209Z,782.19
2017-11-21T00:22:18.381Z,782.2
2017-11-21T00:22:22.617Z,782.19
2017-11-21T00:22:26.973Z,782.23
2017-11-21T00:22:31.231Z,782.19
2017-11-21T00:22:35.254Z,782.2
2017-11-21T00:22:39.596Z,782.28
2017-11-21T00:22:43.729Z,782.27
2017-11-21T00:22:47.854Z,782.27
2017-11-21T00:22:52.204Z,782.26
2017-11-21T00:22:56.445Z,782.28
2017-11-21T00:23:00.725Z,782.23
2017-11-21T00:23:04.959Z,782.26
2017-11-21T00:23:09.308Z,782.28
2017-11-21T00:23:13.552Z,782.27
2017-11-21T00:23:17.790Z,782.26
2017-11-21T00:23:22.021Z,782.31
2017-11-21T00:23:26.378Z,782.33
2017-11-21T00:23:30.432Z,782.35
2017-11-21T00:23:34.685Z,782.33
2017-11-21T00:23:39.025Z,782.34
2017-11-21T00:23:43.274Z,782.32
2017-11-21T00:23:47.288Z,782.37
2017-11-21T00:23:51.635Z,782.36
2017-11-21T00:23:55.992Z,782.36
2017-11-21T00:24:00.345Z,782.36
2017-11-21T00:24:04.792Z,782.35
2017-11-21T00:24:09.032Z,782.34
2017-11-21T00:24:13.393Z,782.37
2017-11-21T00:24:17.521Z,782.35
2017-11-21T00:24:21.758Z,782.37
2017-11-21T00:24:26.131Z,782.35
2017-11-21T00:24:30.258Z,782.39
2017-11-21T00:24:34.487Z,782.39
2017-11-21T00:24:38.727Z,782.38
2017-11-21T00:24:42.975Z,782.34
2017-11-21T00:24:47.202Z,782.37
2017-11-21T00:24:51.453Z,782.33
2017-11-21T00:24:55.703Z,782.35
2017-11-21T00:24:59.941Z,782.37
2017-11-21T00:25:04.090Z,782.42
2017-11-21T00:25:08.230Z,782.39
2017-11-21T00:25:12.463Z,782.42
2017-11-21T00:25:16.823Z,782.37
2017-11-21T00:25:20.951Z,782.42
2017-11-21T00:25:25.081Z,782.41
2017-11-21T00:25:29.427Z,782.45
2017-11-21T00:25:33.660Z,782.42
2017-11-21T00:25:37.799Z,782.46
2017-11-21T00:25:42.146Z,782.44
2017-11-21T00:25:46.376Z,782.44
2017-11-21T00:25:50.518Z,782.45
2017-11-21T00:25:54.643Z,782.44
2017-11-21T00:25:58.882Z,782.45
2017-11-21T00:26:03.495Z,782.46
2017-11-21T00:26:07.606Z,782.42
2017-11-21T00:26:11.842Z,782.47
2017-11-21T00:26:15.970Z,782.49
2017-11-21T00:26:20.208Z,782.47
2017-11-21T00:26:24.450Z,782.49
2017-11-21T00:26:28.787Z,782.5
2017-11-21T00:26:33.030Z,782.46
2017-11-21T00:26:37.376Z,782.47
2017-11-21T00:26:41.518Z,782.48
2017-11-21T00:26:45.556Z,782.48
2017-11-21T00:26:49.781Z,782.51
2017-11-21T00:26:53.792Z,782.51
2017-11-21T00:26:58.064Z,782.5
2017-11-21T00:27:02.305Z,782.49
2017-11-21T00:27:06.549Z,782.51
2017-11-21T00:27:10.909Z,782.5
2017-11-21T00:27:15.262Z,782.49
2017-11-21T00:27:19.604Z,782.52
2017-11-21T00:27:23.953Z,782.51
2017-11-21T00:27:28.113Z,782.53
2017-11-21T00:27:32.468Z,782.49
2017-11-21T00:27:36.811Z,782.51
2017-11-21T00:27:41.176Z,782.55
2017-11-21T00:27:45.568Z,782.52
2017-11-21T00:27:49.913Z,782.57
2017-11-21T00:27:54.150Z,782.51
2017-11-21T00:27:58.389Z,782.52
2017-11-21T00:28:02.644Z,782.53
2017-11-21T00:28:06.769Z,782.49
2017-11-21T00:28:11.133Z,782.56
2017-11-21T00:28:15.475Z,782.53
2017-11-21T00:28:19.599Z,782.53
2017-11-21T00:28:23.840Z,782.55
2017-11-21T00:28:28.123Z,782.58
2017-11-21T00:28:32.358Z,782.57
2017-11-21T00:28:36.589Z,782.56
2017-11-21T00:28:40.838Z,782.6
2017-11-21T00:28:45.109Z,782.57
2017-11-21T00:28:49.236Z,782.56
2017-11-21T00:28:53.470Z,782.58
2017-11-21T00:28:57.716Z,782.58
2017-11-21T00:29:02.051Z,782.59
2017-11-21T00:29:06.193Z,782.59
2017-11-21T00:29:10.439Z,782.57
2017-11-21T00:29:14.562Z,782.61
2017-11-21T00:29:18.799Z,782.6
2017-11-21T00:29:22.845Z,782.62
2017-11-21T00:29:27.195Z,782.61
2017-11-21T00:29:31.448Z,782.59
2017-11-21T00:29:35.678Z,782.6
2017-11-21T00:29:39.585Z,782.61
2017-11-21T00:29:43.821Z,782.62
2017-11-21T00:29:48.168Z,782.62
2017-11-21T00:29:52.190Z,782.62
2017-11-21T00:29:56.428Z,782.64
2017-11-21T00:30:00.451Z,782.61
2017-11-21T00:30:04.784Z,782.62
2017-11-21T00:30:09.106Z,782.58
2017-11-21T00:30:13.466Z,782.61
2017-11-21T00:30:17.712Z,782.62
2017-11-21T00:30:21.947Z,782.65
2017-11-21T00:30:26.187Z,782.64
2017-11-21T00:30:30.541Z,782.67
2017-11-21T00:30:34.681Z,782.67
2017-11-21T00:30:38.928Z,782.72
2017-11-21T00:30:43.063Z,782.72
2017-11-21T00:30:46.996Z,782.7
2017-11-21T00:30:51.129Z,782.61
2017-11-21T00:30:55.266Z,782.65
2017-11-21T00:30:59.633Z,782.63
2017-11-21T00:31:04.144Z,782.65
2017-11-21T00:31:08.484Z,782.65
2017-11-21T00:31:12.834Z,782.66
2017-11-21T00:31:17.183Z,782.68
2017-11-21T00:31:21.443Z,782.74
2017-11-21T00:31:25.785Z,782.73
2017-11-21T00:31:29.916Z,782.71
2017-11-21T00:31:34.268Z,782.71
2017-11-21T00:31:38.515Z,782.76
2017-11-21T00:31:42.879Z,782.73
2017-11-21T00:31:47.018Z,782.75
2017-11-21T00:31:51.386Z,782.75
2017-11-21T00:31:55.520Z,782.78
2017-11-21T00:31:59.771Z,782.76
2017-11-21T00:32:04.049Z,782.76
2017-11-21T00:32:08.297Z,782.78
2017-11-21T00:32:12.562Z,782.83
2017-11-21T00:32:16.911Z,782.78
2017-11-21T00:32:21.265Z,782.85
2017-11-21T00:32:25.511Z,782.8
2017-11-21T00:32:29.758Z,782.84
2017-11-21T00:32:33.892Z,782.84
2017-11-21T00:32:37.921Z,782.85
2017-11-21T00:32:42.202Z,782.86
2017-11-21T00:32:46.546Z,782.9
2017-11-21T00:32:50.888Z,782.87
2017-11-21T00:32:55.258Z,782.86
2017-11-21T00:32:59.637Z,782.84
2017-11-21T00:33:04.244Z,782.91
2017-11-21T00:33:08.505Z,782.92
2017-11-21T00:33:12.763Z,782.85
2017-11-21T00:33:16.789Z,782.89
2017-11-21T00:33:21.047Z,782.87
2017-11-21T00:33:25.305Z,782.92
2017-11-21T00:33:29.541Z,782.88
2017-11-21T00:33:33.679Z,782.91
2017-11-21T00:33:37.818Z,782.94
2017-11-21T00:33:42.180Z,782.94
2017-11-21T00:33:46.535Z,782.95
2017-11-21T00:33:50.917Z,782.97
2017-11-21T00:33:54.834Z,782.95
2017-11-21T00:33:58.954Z,782.94
2017-11-21T00:34:03.085Z,782.94
2017-11-21T00:34:07.214Z,782.98
2017-11-21T00:34:11.344Z,782.93
2017-11-21T00:34:15.579Z,782.95
2017-11-21T00:34:19.939Z,782.93
2017-11-21T00:34:24.295Z,782.98
2017-11-21T00:34:28.533Z,782.96
2017-11-21T00:34:32.893Z,783
2017-11-21T00:34:37.122Z,782.97
2017-11-21T00:34:41.139Z,782.98
2017-11-21T00:34:45.479Z,783.02
2017-11-21T00:34:49.613Z,783.04
2017-11-21T00:34:54.005Z,783
2017-11-21T00:34:58.147Z,783
2017-11-21T00:35:02.499Z,783.01
2017-11-21T00:35:06.750Z,783.01
2017-11-21T00:35:10.887Z,783.03
2017-11-21T00:35:15.135Z,783
2017-11-21T00:35:19.377Z,783.02
2017-11-21T00:35:23.730Z,783.06
2017-11-21T00:35:28.075Z,783.05
2017-11-21T00:35:32.332Z,783.04
2017-11-21T00:35:36.675Z,783.02
2017-11-21T00:35:40.911Z,783.08
2017-11-21T00:35:45.270Z,783.06
2017-11-21T00:35:49.655Z,783.01
2017-11-21T00:35:53.906Z,783.01
2017-11-21T00:35:58.169Z,783.07
2017-11-21T00:36:02.416Z,783.1
2017-11-21T00:36:06.654Z,783.06
2017-11-21T00:36:10.897Z,783.06
2017-11-21T00:36:15.249Z,783.07
2017-11-21T00:36:19.483Z,783.06
2017-11-21T00:36:23.831Z,783.08
2017-11-21T00:36:28.190Z,783.1
2017-11-21T00:36:32.335Z,783.07
2017-11-21T00:36:36.572Z,783.09
2017-11-21T00:36:40.932Z,783.08
2017-11-21T00:36:45.185Z,783.13
2017-11-21T00:36:49.310Z,783.11
2017-11-21T00:36:53.668Z,783.11
2017-11-21T00:36:57.950Z,783.12
2017-11-21T00:37:02.079Z,783.13
2017-11-21T00:37:06.211Z,783.13
2017-11-21T00:37:10.581Z,783.13
2017-11-21T00:37:14.932Z,783.13
2017-11-21T00:37:19.162Z,783.12
2017-11-21T00:37:23.540Z,783.13
2017-11-21T00:37:27.910Z,783.09
2017-11-21T00:37:31.812Z,783.1
2017-11-21T00:37:36.050Z,783.08
2017-11-21T00:37:40.294Z,783.08
2017-11-21T00:37:44.531Z,783.07
2017-11-21T00:37:48.658Z,783.09
2017-11-21T00:37:53.018Z,783.09
2017-11-21T00:37:57.259Z,783.15
2017-11-21T00:38:01.501Z,783.13
2017-11-21T00:38:05.859Z,783.16
2017-11-21T00:38:09.869Z,783.17
2017-11-21T00:38:14.001Z,783.17
2017-11-21T00:38:18.131Z,783.15
2017-11-21T00:38:22.491Z,783.16
2017-11-21T00:38:26.842Z,783.15
2017-11-21T00:38:31.080Z,783.15
2017-11-21T00:38:35.342Z,783.19
2017-11-21T00:38:39.591Z,783.15
2017-11-21T00:38:43.944Z,783.16
2017-11-21T00:38:48.300Z,783.19
2017-11-21T00:38:52.332Z,783.17
2017-11-21T00:38:56.571Z,783.16
2017-11-21T00:39:00.704Z,783.18
2017-11-21T00:39:04.957Z,783.15
2017-11-21T00:39:09.307Z,783.15
2017-11-21T00:39:13.457Z,783.18
2017-11-21T00:39:17.707Z,783.17
2017-11-21T00:39:21.943Z,783.15
2017-11-21T00:39:26.309Z,783.19
2017-11-21T00:39:30.552Z,783.2
2017-11-21T00:39:34.897Z,783.17
2017-11-21T00:39:39.140Z,783.17
2017-11-21T00:39:43.409Z,783.23
2017-11-21T00:39:47.650Z,783.18
2017-11-21T00:39:51.877Z,783.2
2017-11-21T00:39:56.126Z,783.18
2017-11-21T00:40:00.478Z,783.2
2017-11-21T00:40:04.618Z,783.22
2017-11-21T00:40:08.753Z,783.22
2017-11-21T00:40:12.881Z,783.22
2017-11-21T00:40:17.132Z,783.23
2017-11-21T00:40:21.377Z,783.18
2017-11-21T00:40:25.640Z,783.17
2017-11-21T00:40:29.980Z,783.18
2017-11-21T00:40:34.230Z,783.2
2017-11-21T00:40:38.357Z,783.23
2017-11-21T00:40:42.608Z,783.24
2017-11-21T00:40:46.951Z,783.22
2017-11-21T00:40:51.187Z,783.22
2017-11-21T00:40:55.439Z,783.25
2017-11-21T00:40:59.709Z,783.24
2017-11-21T00:41:03.823Z,783.21
2017-11-21T00:41:08.068Z,783.25
2017-11-21T00:41:12.304Z,783.2
2017-11-21T00:41:16.543Z,783.17
2017-11-21T00:41:20.899Z,783.18
2017-11-21T00:41:25.256Z,783.25
2017-11-21T00:41:29.387Z,783.24
2017-11-21T00:41:33.518Z,783.24
2017-11-21T00:41:37.763Z,783.25
2017-11-21T00:41:41.996Z,783.29
2017-11-21T00:41:46.129Z,783.26
2017-11-21T00:41:50.366Z,783.26
2017-11-21T00:41:54.725Z,783.27
2017-11-21T00:41:58.962Z,783.29
2017-11-21T00:42:03.101Z,783.27
2017-11-21T00:42:07.351Z,783.26
2017-11-21T00:42:11.587Z,783.29
2017-11-21T00:42:15.828Z,783.27
2017-11-21T00:42:20.183Z,783.29
2017-11-21T00:42:24.523Z,783.3
2017-11-21T00:42:28.878Z,783.27
2017-11-21T00:42:33.122Z,783.29
2017-11-21T00:42:37.372Z,783.28
2017-11-21T00:42:41.496Z,783.26
2017-11-21T00:42:45.630Z,783.25
2017-11-21T00:42:49.980Z,783.32
2017-11-21T00:42:54.328Z,783.32
2017-11-21T00:42:58.579Z,783.32
2017-11-21T00:43:02.948Z,783.35
2017-11-21T00:43:07.189Z,783.34
2017-11-21T00:43:11.534Z,783.33
2017-11-21T00:43:15.788Z,783.32
2017-11-21T00:43:20.180Z,783.35
2017-11-21T00:43:24.420Z,783.34
2017-11-21T00:43:28.667Z,783.34
2017-11-21T00:43:32.813Z,783.36
2017-11-21T00:43:37.050Z,783.35
2017-11-21T00:43:41.294Z,783.37
2017-11-21T00:43:45.649Z,783.35
2017-11-21T00:43:49.784Z,783.37
2017-11-21T00:43:53.793Z,783.38
2017-11-21T00:43:58.051Z,783.38
2017-11-21T00:44:02.410Z,783.35
2017-11-21T00:44:06.766Z,783.42
2017-11-21T00:44:10.911Z,783.34
2017-11-21T00:44:15.177Z,783.37
2017-11-21T00:44:19.409Z,783.36
2017-11-21T00:44:23.676Z,783.35
2017-11-21T00:44:28.019Z,783.39
2017-11-21T00:44:32.376Z,783.38
2017-11-21T00:44:36.632Z,783.4
2017-11-21T00:44:40.999Z,783.39
2017-11-21T00:44:45.239Z,783.41
2017-11-21T00:44:49.596Z,783.39
2017-11-21T00:44:53.965Z,783.42
2017-11-21T00:44:58.321Z,783.46
2017-11-21T00:45:02.770Z,783.46
2017-11-21T00:45:07.124Z,783.43
2017-11-21T00:45:11.247Z,783.46
2017-11-21T00:45:15.374Z,783.46
2017-11-21T00:45:19.500Z,783.47
2017-11-21T00:45:23.850Z,783.45
2017-11-21T00:45:28.211Z,783.48
2017-11-21T00:45:32.336Z,783.47
2017-11-21T00:45:36.356Z,783.47
2017-11-21T00:45:40.479Z,783.49
2017-11-21T00:45:44.606Z,783.47
2017-11-21T00:45:48.624Z,783.51
2017-11-21T00:45:52.756Z,783.46
2017-11-21T00:45:57.115Z,783.5
2017-11-21T00:46:01.361Z,783.51
2017-11-21T00:46:05.272Z,783.51
2017-11-21T00:46:09.518Z,783.51
2017-11-21T00:46:13.862Z,783.5
2017-11-21T00:46:18.128Z,783.49
2017-11-21T00:46:22.395Z,783.54
2017-11-21T00:46:26.763Z,783.5
2017-11-21T00:46:30.785Z,783.54
2017-11-21T00:46:35.035Z,783.47
2017-11-21T00:46:39.400Z,783.49
2017-11-21T00:46:43.523Z,783.53
2017-11-21T00:46:47.873Z,783.56
2017-11-21T00:46:52.121Z,783.56
2017-11-21T00:46:56.360Z,783.57
2017-11-21T00:47:00.599Z,783.55
2017-11-21T00:47:04.841Z,783.56
2017-11-21T00:47:09.199Z,783.55
2017-11-21T00:47:13.457Z,783.57
2017-11-21T00:47:17.813Z,783.56
2017-11-21T00:47:21.948Z,783.59
2017-11-21T00:47:26.301Z,783.57
2017-11-21T00:47:30.659Z,783.57
2017-11-21T00:47:34.905Z,783.57
2017-11-21T00:47:39.143Z,783.57
2017-11-21T00:47:43.504Z,783.57
2017-11-21T00:47:47.897Z,783.61
2017-11-21T00:47:52.136Z,783.56
2017-11-21T00:47:56.492Z,783.56
2017-11-21T00:48:00.849Z,783.62
2017-11-21T00:48:05.248Z,783.6
2017-11-21T00:48:09.484Z,783.56
2017-11-21T00:48:13.617Z,783.59
2017-11-21T00:48:17.961Z,783.59
2017-11-21T00:48:22.095Z,783.59
2017-11-21T00:48:26.464Z,783.58
2017-11-21T00:48:30.711Z,783.57
2017-11-21T00:48:34.833Z,783.61
2017-11-21T00:48:39.182Z,783.63
2017-11-21T00:48:43.423Z,783.62
2017-11-21T00:48:47.683Z,783.61
2017-11-21T00:48:52.040Z,783.65
2017-11-21T00:48:56.396Z,783.6
2017-11-21T00:49:00.756Z,783.6
2017-11-21T00:49:05.004Z,783.63
2017-11-21T00:49:09.354Z,783.63
2017-11-21T00:49:13.394Z,783.54
2017-11-21T00:49:17.735Z,783.63
2017-11-21T00:49:21.858Z,783.61
2017-11-21T00:49:26.220Z,783.62
2017-11-21T00:49:30.457Z,783.63
2017-11-21T00:49:34.707Z,783.63
2017-11-21T00:49:38.732Z,783.63
2017-11-21T00:49:42.859Z,783.64
2017-11-21T00:49:47.198Z,783.63
2017-11-21T00:49:51.449Z,783.64
2017-11-21T00:49:55.477Z,783.6
2017-11-21T00:49:59.719Z,783.59
2017-11-21T00:50:04.146Z,783.65
2017-11-21T00:50:08.406Z,783.63
2017-11-21T00:50:12.428Z,783.63
2017-11-21T00:50:16.562Z,783.62
2017-11-21T00:50:20.925Z,783.64
2017-11-21T00:50:25.193Z,783.65
2017-11-21T00:50:29.549Z,783.66
2017-11-21T00:50:33.676Z,783.7
2017-11-21T00:50:37.934Z,783.66
2017-11-21T00:50:42.297Z,783.68
2017-11-21T00:50:46.444Z,783.72
2017-11-21T00:50:50.802Z,783.7
2017-11-21T00:50:54.933Z,783.67
2017-11-21T00:50:59.179Z,783.67
2017-11-21T00:51:03.421Z,783.68
2017-11-21T00:51:07.595Z,783.71
2017-11-21T00:51:11.945Z,783.66
2017-11-21T00:51:16.305Z,783.69
2017-11-21T00:51:20.586Z,783.68
2017-11-21T00:51:24.721Z,783.74
2017-11-21T00:51:28.975Z,783.73
2017-11-21T00:51:33.358Z,783.72
2017-11-21T00:51:37.602Z,783.75
2017-11-21T00:51:41.746Z,783.74
2017-11-21T00:51:46.020Z,783.69
2017-11-21T00:51:50.158Z,783.74
2017-11-21T00:51:54.521Z,783.76
2017-11-21T00:51:58.755Z,783.74
2017-11-21T00:52:03.011Z,783.76
2017-11-21T00:52:07.157Z,783.72
2017-11-21T00:52:11.410Z,783.73
2017-11-21T00:52:15.657Z,783.72
2017-11-21T00:52:20.003Z,783.76
2017-11-21T00:52:24.138Z,783.76
2017-11-21T00:52:28.388Z,783.75
2017-11-21T00:52:32.745Z,783.76
2017-11-21T00:52:36.989Z,783.75
2017-11-21T00:52:41.231Z,783.77
2017-11-21T00:52:45.368Z,783.79
2017-11-21T00:52:49.615Z,783.79
2017-11-21T00:52:53.854Z,783.82
2017-11-21T00:52:58.212Z,783.78
2017-11-21T00:53:02.668Z,783.8
2017-11-21T00:53:07.013Z,783.8
2017-11-21T00:53:11.370Z,783.77