createdAt,value
2022-11-26T00:02:19.394Z,86029.03
2022-11-26T00:04:46.454Z,85990.31
2022-11-26T00:07:16.251Z,86028.25
2022-11-26T00:09:43.360Z,86038.38
2022-11-26T00:12:20.222Z,86030.19
2022-11-26T00:14:47.972Z,86032.38
2022-11-26T00:17:16.290Z,86033.13
2022-11-26T00:19:44.842Z,86016.06
2022-11-26T00:22:29.067Z,86036.13
2022-11-26T00:24:56.701Z,86050.28
2022-11-26T00:27:27.069Z,86037.97
2022-11-26T00:29:54.706Z,86015.91
2022-11-26T00:32:24.387Z,86040.06
2022-11-26T00:34:51.901Z,86018.44
2022-11-26T00:37:23.795Z,86008.88
2022-11-26T00:39:51.671Z,85987.34
2022-11-26T00:42:19.131Z,86003.72
2022-11-26T00:44:46.372Z,86037.81
2022-11-26T00:47:13.427Z,86014.88
2022-11-26T00:49:40.367Z,85991.44
2022-11-26T00:52:40.871Z,86041.91
2022-11-26T00:55:17.461Z,86035.03
2022-11-26T00:57:44.407Z,86040.50
2022-11-26T01:00:20.244Z,86039.16
2022-11-26T01:02:47.822Z,86032.81
2022-11-26T01:05:15.505Z,86030.81
2022-11-26T01:07:43.703Z,86007.34
2022-11-26T01:10:18.497Z,86031.03
2022-11-26T01:12:45.735Z,86037.75
2022-11-26T01:15:14.082Z,86031.47
2022-11-26T01:17:41.760Z,86002.38
2022-11-26T01:20:31.992Z,86026.69
2022-11-26T01:22:59.128Z,86027.34
2022-11-26T01:25:27.108Z,86016.97
2022-11-26T01:27:54.415Z,86041.81
2022-11-26T01:30:25.321Z,86012.75
2022-11-26T01:32:52.600Z,86006.59
2022-11-26T01:35:21.448Z,86035.69
2022-11-26T01:37:49.871Z,86023.91
2022-11-26T01:40:32.759Z,86012.75
2022-11-26T01:43:06.644Z,86025.22
2022-11-26T01:45:33.609Z,86019.06
2022-11-26T01:48:00.556Z,86052.13
2022-11-26T01:50:33.560Z,86052.81
2022-11-26T01:53:32.671Z,86059.00
2022-11-26T01:56:04.174Z,86063.03
2022-11-26T01:58:39.914Z,86056.81
2022-11-26T02:01:07.698Z,86011.00
2022-11-26T02:03:41.365Z,86066.44
2022-11-26T02:06:16.282Z,86064.97
2022-11-26T02:08:43.686Z,86030.31
2022-11-26T02:11:23.239Z,86071.84
2022-11-26T02:13:54.113Z,86053.72
2022-11-26T02:16:27.703Z,86062.19
2022-11-26T02:19:09.982Z,86062.88
2022-11-26T02:21:40.939Z,86064.34
2022-11-26T02:24:33.843Z,86066.34
2022-11-26T02:27:29.729Z,86063.47
2022-11-26T02:30:07.295Z,86050.75
2022-11-26T02:32:47.224Z,86079.84
2022-11-26T02:35:31.560Z,86084.03
2022-11-26T02:38:05.365Z,86068.03
2022-11-26T02:40:32.398Z,86078.72
2022-11-26T02:42:59.312Z,86082.03
2022-11-26T02:45:34.237Z,86062.06
2022-11-26T02:48:06.318Z,86091.25
2022-11-26T02:50:35.424Z,86090.44
2022-11-26T02:53:03.531Z,86076.53
2022-11-26T02:55:34.691Z,86055.94
2022-11-26T02:58:02.517Z,86079.00
2022-11-26T03:00:31.455Z,86077.59
2022-11-26T03:02:58.358Z,86076.97
2022-11-26T03:05:27.370Z,86072.16
2022-11-26T03:07:55.378Z,86077.00
2022-11-26T03:10:29.526Z,86070.25
2022-11-26T03:12:56.468Z,86068.13
2022-11-26T03:15:24.012Z,86068.78
2022-11-26T03:17:51.254Z,86061.66
2022-11-26T03:20:18.436Z,86051.91
2022-11-26T03:22:45.899Z,86058.91
2022-11-26T03:25:13.738Z,86081.09
2022-11-26T03:27:40.978Z,86087.94
2022-11-26T03:30:08.678Z,86089.28
2022-11-26T03:32:36.123Z,86081.44
2022-11-26T03:35:03.795Z,86092.75
2022-11-26T03:37:30.742Z,86095.47
2022-11-26T03:39:57.723Z,86102.31
2022-11-26T03:42:24.744Z,86099.50
2022-11-26T03:44:51.835Z,86076.59
2022-11-26T03:47:18.985Z,86093.75
2022-11-26T03:49:46.000Z,86095.78
2022-11-26T03:52:13.281Z,86111.09
2022-11-26T03:54:40.565Z,86088.78
2022-11-26T03:57:07.832Z,86116.47
2022-11-26T03:59:34.755Z,86125.34
2022-11-26T04:02:01.965Z,86074.75
2022-11-26T04:04:29.363Z,86069.38
2022-11-26T04:06:56.301Z,86117.78
2022-11-26T04:09:23.812Z,86120.69
2022-11-26T04:11:50.888Z,86120.47
2022-11-26T04:14:18.072Z,86119.44
2022-11-26T04:16:45.238Z,86132.66
2022-11-26T04:19:12.162Z,86118.72
2022-11-26T04:21:39.141Z,86109.75
2022-11-26T04:24:06.356Z,86149.09
2022-11-26T04:26:33.231Z,86142.34
2022-11-26T04:29:00.358Z,86135.44
2022-11-26T04:31:27.333Z,86140.16
2022-11-26T04:33:54.222Z,86129.06
2022-11-26T04:36:21.076Z,86153.84
2022-11-26T04:38:48.096Z,86126.00
2022-11-26T04:41:15.180Z,86148.72
2022-11-26T04:43:42.061Z,86118.13
2022-11-26T04:46:09.044Z,86157.97
2022-11-26T04:48:36.241Z,86128.81
2022-11-26T04:51:03.081Z,86088.47
2022-11-26T04:53:30.033Z,86092.53
2022-11-26T04:55:57.028Z,86156.66
2022-11-26T04:58:23.997Z,86148.91
2022-11-26T05:00:51.610Z,86128.13
2022-11-26T05:03:19.762Z,86165.28
2022-11-26T05:05:47.380Z,86168.63
2022-11-26T05:08:14.647Z,86178.28
2022-11-26T05:10:41.889Z,86156.13
2022-11-26T05:13:08.974Z,86175.47
2022-11-26T05:15:35.964Z,86143.94
2022-11-26T05:18:03.002Z,86184.81
2022-11-26T05:20:29.850Z,86159.16
2022-11-26T05:22:56.708Z,86157.06
2022-11-26T05:25:23.628Z,86177.31
2022-11-26T05:27:50.523Z,86152.81
2022-11-26T05:30:17.441Z,86189.38
2022-11-26T05:32:44.811Z,86204.03
2022-11-26T05:35:11.797Z,86202.69
2022-11-26T05:37:38.797Z,86177.69
2022-11-26T05:40:06.873Z,86208.72
2022-11-26T05:42:33.822Z,86192.75
2022-11-26T05:45:00.845Z,86164.28
2022-11-26T05:47:27.796Z,86208.13
2022-11-26T05:49:54.836Z,86210.69
2022-11-26T05:52:21.850Z,86185.13
2022-11-26T05:54:48.902Z,86209.53
2022-11-26T05:57:15.903Z,86199.72
2022-11-26T05:59:42.848Z,86213.59
2022-11-26T06:02:09.878Z,86195.34
2022-11-26T06:04:37.061Z,86222.34
2022-11-26T06:07:04.243Z,86219.75
2022-11-26T06:09:31.246Z,86199.19
2022-11-26T06:11:58.068Z,86191.53
2022-11-26T06:14:25.039Z,86224.81
2022-11-26T06:16:51.967Z,86201.81
2022-11-26T06:19:18.964Z,86234.00
2022-11-26T06:21:46.191Z,86208.19
2022-11-26T06:24:13.089Z,86242.81
2022-11-26T06:26:40.451Z,86242.91
2022-11-26T06:29:07.404Z,86232.41
2022-11-26T06:31:34.528Z,86205.34
2022-11-26T06:34:02.427Z,86232.00
2022-11-26T06:36:29.380Z,86182.56
2022-11-26T06:38:56.331Z,86236.22
2022-11-26T06:41:23.337Z,86229.50
2022-11-26T06:43:50.598Z,86232.44
2022-11-26T06:46:17.749Z,86232.25
2022-11-26T06:48:44.686Z,86249.03
2022-11-26T06:51:17.394Z,86233.22
2022-11-26T06:53:47.045Z,86222.00
2022-11-26T06:56:18.869Z,86227.06
2022-11-26T06:58:50.703Z,86234.22
2022-11-26T07:01:26.550Z,86250.44
2022-11-26T07:03:54.148Z,86214.97
2022-11-26T07:06:23.674Z,86256.34
2022-11-26T07:08:52.208Z,86248.78
2022-11-26T07:11:19.579Z,86257.53
2022-11-26T07:13:46.723Z,86223.72
2022-11-26T07:16:14.509Z,86254.53
2022-11-26T07:18:41.774Z,86228.09
2022-11-26T07:21:11.370Z,86210.31
2022-11-26T07:23:39.390Z,86244.00
2022-11-26T07:26:07.487Z,86238.84
2022-11-26T07:28:35.300Z,86230.59
2022-11-26T07:31:04.793Z,86243.56
2022-11-26T07:33:31.785Z,86175.25
2022-11-26T07:36:03.449Z,86228.41
2022-11-26T07:38:31.067Z,86242.50
2022-11-26T07:41:09.709Z,86219.31
2022-11-26T07:43:38.413Z,86251.22
2022-11-26T07:46:07.120Z,86251.47
2022-11-26T07:48:34.671Z,86247.63
2022-11-26T07:51:03.440Z,86191.91
2022-11-26T07:53:32.244Z,86237.50
2022-11-26T07:55:59.503Z,86224.50
2022-11-26T07:58:27.089Z,86219.88
2022-11-26T08:00:54.911Z,86203.47
2022-11-26T08:03:22.273Z,86235.88
2022-11-26T08:05:49.148Z,86237.44
2022-11-26T08:08:16.063Z,86263.72
2022-11-26T08:10:43.727Z,86236.13
2022-11-26T08:13:10.892Z,86237.94
2022-11-26T08:15:37.976Z,86267.81
2022-11-26T08:18:05.059Z,86253.38
2022-11-26T08:20:31.949Z,86275.63
2022-11-26T08:22:58.941Z,86274.44
2022-11-26T08:25:25.986Z,86238.63
2022-11-26T08:27:53.003Z,86235.06
2022-11-26T08:30:19.981Z,86274.59
2022-11-26T08:32:47.114Z,86276.09
2022-11-26T08:35:14.187Z,86248.50
2022-11-26T08:37:42.675Z,86233.44
2022-11-26T08:40:11.954Z,86264.66
2022-11-26T08:42:40.812Z,86281.34
2022-11-26T08:45:08.176Z,86278.44
2022-11-26T08:47:35.155Z,86277.94
2022-11-26T08:50:05.112Z,86291.78
2022-11-26T08:52:32.003Z,86282.19
2022-11-26T08:54:58.912Z,86282.88
2022-11-26T08:57:25.912Z,86284.84
2022-11-26T08:59:55.178Z,86285.72
2022-11-26T09:02:23.585Z,86285.16
2022-11-26T09:04:50.541Z,86254.06
2022-11-26T09:07:17.657Z,86288.78
2022-11-26T09:09:44.983Z,86282.63
2022-11-26T09:12:12.156Z,86290.97
2022-11-26T09:14:40.633Z,86257.66
2022-11-26T09:17:10.054Z,86278.63
2022-11-26T09:19:37.255Z,86283.56
2022-11-26T09:22:04.429Z,86281.63
2022-11-26T09:24:31.702Z,86269.16
2022-11-26T09:27:02.779Z,86284.56
2022-11-26T09:29:33.088Z,86284.63
2022-11-26T09:32:22.764Z,86250.81
2022-11-26T09:34:48.282Z,86257.81
2022-11-26T09:37:15.238Z,86257.72
2022-11-26T09:39:42.165Z,86210.22
2022-11-26T09:42:29.893Z,86258.88
2022-11-26T09:44:59.696Z,86267.31
2022-11-26T09:47:29.017Z,86267.41
2022-11-26T09:49:55.936Z,86267.47
2022-11-26T09:52:26.199Z,86269.59
2022-11-26T09:55:02.944Z,86235.81
2022-11-26T09:57:40.888Z,86214.47
2022-11-26T10:00:22.569Z,86267.06
2022-11-26T10:02:52.585Z,86245.72
2022-11-26T10:05:22.521Z,86237.44
2022-11-26T10:08:18.687Z,86263.69
2022-11-26T10:10:48.574Z,86261.63
2022-11-26T10:13:22.863Z,86267.81
2022-11-26T10:15:50.677Z,86263.06
2022-11-26T10:18:40.887Z,86268.63
2022-11-26T10:21:18.174Z,86263.75
2022-11-26T10:23:52.519Z,86243.03
2022-11-26T10:26:26.171Z,86258.94
2022-11-26T10:29:02.580Z,86255.59
2022-11-26T10:31:33.685Z,86207.31
2022-11-26T10:34:05.132Z,86254.34
2022-11-26T10:36:41.700Z,86172.91
2022-11-26T10:39:14.351Z,86237.13
2022-11-26T10:41:41.415Z,86238.56
2022-11-26T10:44:31.565Z,86226.22
2022-11-26T10:46:59.774Z,86229.50
2022-11-26T10:49:29.934Z,86241.31
2022-11-26T10:52:01.565Z,86230.97
2022-11-26T10:54:34.099Z,86228.25
2022-11-26T10:57:10.109Z,86232.41
2022-11-26T10:59:52.483Z,86237.97
2022-11-26T11:02:28.513Z,86231.09
2022-11-26T11:04:58.072Z,86207.63
2022-11-26T11:07:30.852Z,86197.97
2022-11-26T11:10:09.970Z,86231.81
2022-11-26T11:12:38.566Z,86225.63
2022-11-26T11:15:23.273Z,86229.72
2022-11-26T11:18:06.778Z,86234.59
2022-11-26T11:20:39.163Z,86224.91
2022-11-26T11:23:16.913Z,86244.91
2022-11-26T11:25:57.735Z,86241.47
2022-11-26T11:28:27.250Z,86232.47
2022-11-26T11:31:05.204Z,86231.13
2022-11-26T11:33:32.891Z,86199.41
2022-11-26T11:36:05.854Z,86224.97
2022-11-26T11:38:46.943Z,86226.34
2022-11-26T11:41:39.782Z,86203.56
2022-11-26T11:44:24.222Z,86219.50
2022-11-26T11:47:18.130Z,86230.53
2022-11-26T11:50:18.835Z,86227.78
2022-11-26T11:53:23.361Z,86226.34
2022-11-26T11:56:08.234Z,86227.00
2022-11-26T11:58:56.480Z,86204.97
2022-11-26T12:01:40.469Z,86202.22
2022-11-26T12:04:23.528Z,86216.75
2022-11-26T12:07:24.705Z,86217.44
2022-11-26T12:10:02.745Z,86198.06
2022-11-26T12:12:35.344Z,86196.03
2022-11-26T12:15:20.171Z,86220.88
2022-11-26T12:18:08.884Z,86216.06
2022-11-26T12:20:54.017Z,86220.19
2022-11-26T12:23:39.117Z,86209.84
2022-11-26T12:26:47.168Z,86222.94
2022-11-26T12:29:32.845Z,86217.44
2022-11-26T12:32:31.112Z,86216.06
2022-11-26T12:35:04.339Z,86218.09
2022-11-26T12:37:37.117Z,86196.03
2022-11-26T12:40:07.220Z,86213.97
2022-11-26T12:42:42.297Z,86198.09
2022-11-26T12:45:22.107Z,86207.78
2022-11-26T12:48:00.940Z,86198.09
2022-11-26T12:50:43.276Z,86202.25
2022-11-26T12:53:19.328Z,86202.25
2022-11-26T12:56:34.046Z,86208.44
2022-11-26T12:59:03.923Z,86210.53
2022-11-26T13:01:32.141Z,86193.28
2022-11-26T13:04:36.039Z,86187.06
2022-11-26T13:07:07.668Z,86210.50
2022-11-26T13:09:46.806Z,86210.50
2022-11-26T13:12:52.336Z,86220.16
2022-11-26T13:15:38.809Z,86192.59
2022-11-26T13:18:17.358Z,86209.16
2022-11-26T13:21:19.051Z,86211.91
2022-11-26T13:24:06.263Z,86202.97
2022-11-26T13:27:00.873Z,86216.03
2022-11-26T13:29:54.939Z,86212.56
2022-11-26T13:32:59.050Z,86211.84
2022-11-26T13:35:49.720Z,86210.47
2022-11-26T13:38:38.279Z,86222.88
2022-11-26T13:41:17.197Z,86206.31
2022-11-26T13:44:11.586Z,86207.66
2022-11-26T13:47:00.449Z,86204.84
2022-11-26T13:49:33.692Z,86190.22
2022-11-26T13:52:21.939Z,86211.63
2022-11-26T13:55:00.841Z,86225.19
2022-11-26T13:57:39.565Z,86220.91
2022-11-26T14:00:08.424Z,86219.38
2022-11-26T14:02:38.763Z,86192.22
2022-11-26T14:05:12.887Z,86201.81
2022-11-26T14:07:40.487Z,86210.53
2022-11-26T14:10:30.414Z,86235.06
2022-11-26T14:13:03.273Z,86230.00
2022-11-26T14:15:42.532Z,86237.22
2022-11-26T14:18:17.717Z,86224.72
2022-11-26T14:21:00.688Z,86232.53
2022-11-26T14:23:45.907Z,86229.09
2022-11-26T14:26:15.739Z,86241.28
2022-11-26T14:28:42.676Z,86222.06
2022-11-26T14:31:22.869Z,86243.78
2022-11-26T14:33:53.989Z,86253.75
2022-11-26T14:36:25.694Z,86253.34
2022-11-26T14:39:13.639Z,86200.78
2022-11-26T14:41:43.470Z,86264.59
2022-11-26T14:44:16.655Z,86223.66
2022-11-26T14:46:49.227Z,86211.13
2022-11-26T14:49:40.729Z,86270.72
2022-11-26T14:52:26.867Z,86264.53
2022-11-26T14:55:00.611Z,86275.31
2022-11-26T14:57:42.147Z,86271.88
2022-11-26T15:00:12.127Z,86273.13
2022-11-26T15:02:41.003Z,86277.34
2022-11-26T15:05:17.400Z,86277.94
2022-11-26T15:07:45.763Z,86282.06
2022-11-26T15:10:15.521Z,86281.28
2022-11-26T15:12:48.242Z,86277.94
2022-11-26T15:15:24.275Z,86291.75
2022-11-26T15:17:56.818Z,86292.94
2022-11-26T15:20:25.302Z,86249.38
2022-11-26T15:22:58.666Z,86292.25
2022-11-26T15:25:28.524Z,86304.03
2022-11-26T15:28:22.862Z,86306.13
2022-11-26T15:31:01.662Z,86249.03
2022-11-26T15:33:32.003Z,86276.78
2022-11-26T15:35:59.351Z,86281.50
2022-11-26T15:38:31.380Z,86298.03
2022-11-26T15:41:18.922Z,86302.31
2022-11-26T15:43:49.307Z,86314.44
2022-11-26T15:46:30.164Z,86267.38
2022-11-26T15:49:01.083Z,86298.97
2022-11-26T15:51:38.211Z,86323.19
2022-11-26T15:54:38.338Z,86324.63
2022-11-26T15:57:41.134Z,86325.22
2022-11-26T16:00:21.596Z,86330.63
2022-11-26T16:02:48.636Z,86289.66
2022-11-26T16:05:53.491Z,86328.50
2022-11-26T16:08:30.452Z,86296.81
2022-11-26T16:11:21.304Z,86341.34
2022-11-26T16:13:48.175Z,86282.91
2022-11-26T16:16:31.649Z,86337.72
2022-11-26T16:19:01.072Z,86334.72
2022-11-26T16:21:32.216Z,86339.41
2022-11-26T16:24:01.936Z,86343.03
2022-11-26T16:26:30.078Z,86309.06
2022-11-26T16:28:58.265Z,86353.53
2022-11-26T16:31:25.536Z,86347.63
2022-11-26T16:33:52.859Z,86349.06
2022-11-26T16:36:24.492Z,86346.38
2022-11-26T16:38:51.957Z,86312.97
2022-11-26T16:41:21.738Z,86357.25
2022-11-26T16:43:49.608Z,86363.59
2022-11-26T16:46:23.765Z,86356.91
2022-11-26T16:48:51.250Z,86343.53
2022-11-26T16:51:18.543Z,86359.09
2022-11-26T16:53:45.835Z,86358.84
2022-11-26T16:56:39.062Z,86361.72
2022-11-26T16:59:17.295Z,86367.94
2022-11-26T17:01:44.268Z,86362.50
2022-11-26T17:04:13.643Z,86337.44
2022-11-26T17:06:41.368Z,86360.50
2022-11-26T17:09:17.096Z,86313.13
2022-11-26T17:11:44.396Z,86366.47
2022-11-26T17:14:11.908Z,86337.28
2022-11-26T17:16:40.891Z,86381.78
2022-11-26T17:19:13.384Z,86377.00
2022-11-26T17:21:40.369Z,86375.50
2022-11-26T17:24:07.590Z,86349.53
2022-11-26T17:26:34.718Z,86369.00
2022-11-26T17:29:02.255Z,86339.94
2022-11-26T17:31:30.084Z,86323.34
2022-11-26T17:33:57.236Z,86333.06
2022-11-26T17:36:24.627Z,86332.44
2022-11-26T17:38:52.099Z,86341.25
2022-11-26T17:41:19.236Z,86324.78
2022-11-26T17:43:46.236Z,86353.72
2022-11-26T17:46:15.979Z,86339.84
2022-11-26T17:48:43.195Z,86370.56
2022-11-26T17:51:13.236Z,86356.56
2022-11-26T17:53:41.103Z,86376.53
2022-11-26T17:56:17.406Z,86377.38
2022-11-26T17:58:44.650Z,86378.75
2022-11-26T18:01:11.743Z,86336.50
2022-11-26T18:03:38.583Z,86375.28
2022-11-26T18:06:05.630Z,86346.72
2022-11-26T18:08:32.830Z,86372.44
2022-11-26T18:10:59.828Z,86382.78
2022-11-26T18:13:27.700Z,86360.50
2022-11-26T18:16:00.171Z,86378.63
2022-11-26T18:18:27.309Z,86377.13
2022-11-26T18:20:54.412Z,86379.75
2022-11-26T18:23:21.568Z,86379.00
2022-11-26T18:25:48.540Z,86377.63
2022-11-26T18:28:16.875Z,86401.19
2022-11-26T18:30:44.893Z,86357.41
2022-11-26T18:33:14.088Z,86399.03
2022-11-26T18:35:42.551Z,86354.47
2022-11-26T18:38:11.587Z,86388.72
2022-11-26T18:40:38.905Z,86362.28
2022-11-26T18:43:06.312Z,86362.72
2022-11-26T18:45:33.203Z,86338.16
2022-11-26T18:48:00.545Z,86351.41
2022-11-26T18:50:27.656Z,86374.47
2022-11-26T18:52:58.475Z,86359.72
2022-11-26T18:55:25.523Z,86402.19
2022-11-26T18:57:52.661Z,86389.41
2022-11-26T19:00:19.831Z,86397.66
2022-11-26T19:02:49.497Z,86362.97
2022-11-26T19:05:16.446Z,86396.44
2022-11-26T19:07:43.527Z,86376.94
2022-11-26T19:10:11.247Z,86381.25
2022-11-26T19:12:38.236Z,86404.69
2022-11-26T19:15:05.621Z,86401.91
2022-11-26T19:17:33.183Z,86386.53
2022-11-26T19:20:00.102Z,86353.25
2022-11-26T19:22:27.151Z,86386.69
2022-11-26T19:24:54.173Z,86403.44
2022-11-26T19:27:21.135Z,86397.84
2022-11-26T19:29:48.080Z,86388.25
2022-11-26T19:32:14.973Z,86414.53
2022-11-26T19:34:42.515Z,86414.53
2022-11-26T19:37:09.667Z,86408.31
2022-11-26T19:39:37.620Z,86420.69
2022-11-26T19:42:04.831Z,86397.69
2022-11-26T19:44:31.828Z,86385.13
2022-11-26T19:46:58.663Z,86379.59
2022-11-26T19:49:25.782Z,86421.28
2022-11-26T19:51:53.345Z,86415.81
2022-11-26T19:54:20.430Z,86410.91
2022-11-26T19:56:48.571Z,86412.97
2022-11-26T19:59:16.622Z,86401.81
2022-11-26T20:01:43.599Z,86421.94
2022-11-26T20:04:13.937Z,86418.38
2022-11-26T20:06:41.021Z,86389.31
2022-11-26T20:09:11.095Z,86423.38
2022-11-26T20:11:39.744Z,86416.50
2022-11-26T20:14:10.845Z,86412.34
2022-11-26T20:16:40.177Z,86412.25
2022-11-26T20:19:07.839Z,86419.72
2022-11-26T20:21:36.551Z,86386.28
2022-11-26T20:24:15.470Z,86416.28
2022-11-26T20:26:44.274Z,86413.53
2022-11-26T20:29:14.168Z,86413.44
2022-11-26T20:31:47.552Z,86394.50
2022-11-26T20:34:16.327Z,86398.66
2022-11-26T20:36:43.595Z,86393.19
2022-11-26T20:39:14.352Z,86416.13
2022-11-26T20:41:41.815Z,86397.28
2022-11-26T20:44:09.984Z,86384.78
2022-11-26T20:46:36.989Z,86389.66
2022-11-26T20:49:05.387Z,86411.88
2022-11-26T20:51:32.607Z,86411.00
2022-11-26T20:54:01.490Z,86376.88
2022-11-26T20:56:29.374Z,86415.19
2022-11-26T20:58:56.467Z,86410.31
2022-11-26T21:01:25.789Z,86373.75
2022-11-26T21:03:53.431Z,86409.72
2022-11-26T21:06:28.957Z,86404.09
2022-11-26T21:08:59.574Z,86415.78
2022-11-26T21:11:26.621Z,86395.69
2022-11-26T21:13:53.576Z,86408.22
2022-11-26T21:16:20.526Z,86401.34
2022-11-26T21:18:47.526Z,86374.13
2022-11-26T21:21:16.437Z,86406.13
2022-11-26T21:23:45.157Z,86406.88
2022-11-26T21:26:23.733Z,86378.25
2022-11-26T21:28:59.008Z,86402.66
2022-11-26T21:31:27.870Z,86349.75
2022-11-26T21:34:00.977Z,86373.47
2022-11-26T21:36:30.072Z,86367.75
2022-11-26T21:38:57.384Z,86370.84
2022-11-26T21:41:25.401Z,86363.41
2022-11-26T21:43:52.541Z,86404.25
2022-11-26T21:46:25.306Z,86394.06
2022-11-26T21:48:53.890Z,86384.69
2022-11-26T21:51:21.400Z,86392.31
2022-11-26T21:53:49.809Z,86367.00
2022-11-26T21:56:20.304Z,86398.91
2022-11-26T21:58:48.085Z,86361.16
2022-11-26T22:01:21.061Z,86393.16
2022-11-26T22:03:51.934Z,86351.59
2022-11-26T22:06:20.432Z,86377.75
2022-11-26T22:08:47.832Z,86383.59
2022-11-26T22:11:26.850Z,86394.66
2022-11-26T22:13:54.467Z,86393.00
2022-11-26T22:16:23.576Z,86359.56
2022-11-26T22:18:51.309Z,86401.69
2022-11-26T22:21:21.572Z,86367.25
2022-11-26T22:23:49.733Z,86395.34
2022-11-26T22:26:16.925Z,86389.88
2022-11-26T22:28:44.248Z,86373.94
2022-11-26T22:31:21.180Z,86401.13
2022-11-26T22:33:49.299Z,86397.72
2022-11-26T22:36:16.668Z,86397.13
2022-11-26T22:38:43.812Z,86389.00
2022-11-26T22:41:12.956Z,86394.53
2022-11-26T22:43:40.918Z,86389.06
2022-11-26T22:46:11.711Z,86401.53
2022-11-26T22:48:38.839Z,86396.19
2022-11-26T22:51:06.030Z,86390.72
2022-11-26T22:53:35.763Z,86373.81
2022-11-26T22:56:05.945Z,86396.19
2022-11-26T22:58:34.444Z,86404.41
2022-11-26T23:01:07.352Z,86377.34
2022-11-26T23:03:36.578Z,86394.66
2022-11-26T23:06:05.944Z,86376.56
2022-11-26T23:08:33.027Z,86401.69
2022-11-26T23:11:36.848Z,86400.66
2022-11-26T23:14:07.249Z,86382.56
2022-11-26T23:16:36.200Z,86400.34
2022-11-26T23:19:04.368Z,86386.28
2022-11-26T23:21:35.158Z,86405.59
2022-11-26T23:24:02.273Z,86410.84
2022-11-26T23:26:32.843Z,86408.16
2022-11-26T23:29:01.507Z,86399.75
2022-11-26T23:31:34.195Z,86401.88
2022-11-26T23:34:01.351Z,86386.19
2022-11-26T23:36:29.916Z,86381.56
2022-11-26T23:38:59.129Z,86398.31
2022-11-26T23:41:26.342Z,86375.88
2022-11-26T23:43:53.402Z,86387.44
2022-11-26T23:46:39.169Z,86349.97
2022-11-26T23:49:06.181Z,86411.88
2022-11-26T23:51:33.601Z,86418.63
2022-11-26T23:54:00.535Z,86412.38
2022-11-26T23:56:30.365Z,86410.28
2022-11-26T23:58:59.885Z,86406.09
