createdAt,value
2023-03-28T00:01:08.235Z,87.33
2023-03-28T00:03:39.780Z,88.42
2023-03-28T00:06:16.511Z,88.94
2023-03-28T00:08:46.156Z,89.60
2023-03-28T00:11:20.444Z,89.16
2023-03-28T00:14:00.975Z,89.71
2023-03-28T00:16:47.470Z,89.55
2023-03-28T00:19:18.857Z,90.73
2023-03-28T00:21:49.207Z,91.59
2023-03-28T00:24:21.512Z,92.01
2023-03-28T00:26:54.493Z,92.27
2023-03-28T00:29:23.279Z,92.93
2023-03-28T00:31:52.211Z,93.91
2023-03-28T00:34:19.487Z,93.49
2023-03-28T00:36:47.188Z,93.78
2023-03-28T00:39:14.498Z,93.98
2023-03-28T00:41:44.489Z,94.21
2023-03-28T00:44:41.846Z,94.18
2023-03-28T00:47:28.091Z,94.23
2023-03-28T00:50:00.729Z,94.92
2023-03-28T00:52:31.044Z,98.28
2023-03-28T00:54:59.671Z,99.77
2023-03-28T00:57:28.751Z,100.00
2023-03-28T00:59:56.229Z,100.00
2023-03-28T01:02:24.181Z,100.00
2023-03-28T01:04:59.528Z,100.00
2023-03-28T01:07:33.302Z,100.00
2023-03-28T01:10:04.314Z,100.00
2023-03-28T01:12:33.350Z,100.00
2023-03-28T01:15:03.197Z,100.00
2023-03-28T01:17:41.524Z,100.00
2023-03-28T01:21:07.729Z,99.39
2023-03-28T01:23:53.446Z,99.24
2023-03-28T01:26:45.881Z,98.63
2023-03-28T01:29:19.784Z,98.08
2023-03-28T01:32:22.493Z,97.63
2023-03-28T01:35:03.577Z,97.11
2023-03-28T01:37:45.949Z,96.56
2023-03-28T01:40:35.777Z,97.06
2023-03-28T01:43:23.595Z,96.46
2023-03-28T01:46:18.827Z,96.99
2023-03-28T01:48:54.144Z,96.64
2023-03-28T01:51:25.037Z,96.84
2023-03-28T01:54:06.624Z,96.83
2023-03-28T01:56:49.282Z,96.74
2023-03-28T01:59:30.604Z,98.22
2023-03-28T02:02:33.105Z,97.43
2023-03-28T02:05:15.550Z,97.39
2023-03-28T02:07:46.423Z,97.09
2023-03-28T02:10:17.348Z,97.27
2023-03-28T02:13:23.002Z,97.97
2023-03-28T02:15:59.099Z,100.00
2023-03-28T02:18:55.760Z,99.64
2023-03-28T02:22:01.061Z,99.66
2023-03-28T02:24:31.724Z,99.30
2023-03-28T02:27:28.449Z,99.52
2023-03-28T02:30:09.971Z,100.00
2023-03-28T02:32:38.810Z,100.00
2023-03-28T02:35:07.573Z,100.00
2023-03-28T02:37:51.206Z,100.00
2023-03-28T02:40:46.645Z,100.00
2023-03-28T02:43:35.595Z,100.00
2023-03-28T02:46:06.233Z,100.00
2023-03-28T02:48:42.656Z,100.00
2023-03-28T02:51:49.023Z,100.00
2023-03-28T02:54:54.828Z,100.00
2023-03-28T02:57:42.964Z,100.00
2023-03-28T03:00:16.014Z,100.00
2023-03-28T03:02:45.139Z,100.00
2023-03-28T03:05:13.975Z,100.00
2023-03-28T03:07:42.451Z,100.00
2023-03-28T03:10:12.044Z,100.00
2023-03-28T03:12:39.992Z,100.00
2023-03-28T03:15:08.002Z,100.00
2023-03-28T03:17:55.900Z,100.00
2023-03-28T03:20:34.801Z,99.50
2023-03-28T03:23:03.951Z,99.07
2023-03-28T03:25:34.631Z,99.24
2023-03-28T03:28:28.344Z,98.96
2023-03-28T03:30:55.938Z,99.43
2023-03-28T03:33:41.704Z,99.02
2023-03-28T03:36:12.846Z,99.32
2023-03-28T03:38:42.022Z,99.90
2023-03-28T03:41:16.556Z,99.75
2023-03-28T03:43:45.290Z,99.03
2023-03-28T03:46:14.513Z,99.89
2023-03-28T03:48:49.472Z,99.64
2023-03-28T03:51:17.940Z,99.97
2023-03-28T03:53:46.818Z,100.00
2023-03-28T03:56:17.778Z,100.00
2023-03-28T03:58:57.572Z,100.00
2023-03-28T04:01:30.284Z,100.00
2023-03-28T04:04:07.883Z,100.00
2023-03-28T04:06:58.161Z,100.00
2023-03-28T04:09:27.365Z,100.00
2023-03-28T04:12:00.991Z,100.00
2023-03-28T04:14:28.750Z,100.00
2023-03-28T04:17:16.312Z,100.00
2023-03-28T04:19:46.698Z,100.00
2023-03-28T04:22:14.370Z,100.00
2023-03-28T04:24:50.078Z,100.00
2023-03-28T04:27:31.530Z,100.00
2023-03-28T04:30:00.733Z,100.00
2023-03-28T04:32:54.410Z,100.00
2023-03-28T04:35:29.811Z,100.00
2023-03-28T04:38:00.144Z,100.00
2023-03-28T04:40:28.290Z,100.00
2023-03-28T04:43:18.724Z,100.00
2023-03-28T04:45:56.490Z,100.00
2023-03-28T04:48:25.828Z,100.00
2023-03-28T04:50:54.297Z,100.00
2023-03-28T04:53:22.538Z,100.00
2023-03-28T04:56:28.128Z,100.00
2023-03-28T04:58:56.495Z,100.00
2023-03-28T05:01:27.819Z,99.92
2023-03-28T05:04:13.648Z,98.73
2023-03-28T05:06:41.334Z,98.32
2023-03-28T05:09:14.440Z,96.94
2023-03-28T05:11:42.727Z,94.23
2023-03-28T05:14:10.882Z,92.92
2023-03-28T05:16:44.642Z,92.35
2023-03-28T05:19:44.097Z,91.81
2023-03-28T05:22:20.795Z,88.78
2023-03-28T05:24:49.633Z,87.47
2023-03-28T05:27:19.219Z,82.52
2023-03-28T05:29:47.481Z,77.90
2023-03-28T05:32:15.143Z,77.77
2023-03-28T05:34:42.555Z,78.10
2023-03-28T05:37:10.562Z,79.15
2023-03-28T05:39:48.731Z,75.07
2023-03-28T05:42:17.160Z,72.49
2023-03-28T05:44:44.488Z,74.01
2023-03-28T05:47:21.058Z,76.64
2023-03-28T05:49:48.491Z,76.54
2023-03-28T05:52:16.291Z,75.78
2023-03-28T05:54:52.124Z,74.19
2023-03-28T05:57:22.731Z,72.63
2023-03-28T05:59:50.096Z,68.37
2023-03-28T06:02:23.659Z,64.28
2023-03-28T06:04:57.965Z,63.24
2023-03-28T06:07:39.282Z,54.06
2023-03-28T06:10:12.447Z,52.42
2023-03-28T06:12:41.304Z,59.04
2023-03-28T06:15:10.043Z,63.91
2023-03-28T06:17:42.772Z,63.23
2023-03-28T06:20:10.506Z,63.23
2023-03-28T06:22:38.494Z,53.29
2023-03-28T06:25:11.224Z,39.53
2023-03-28T06:27:38.847Z,35.35
2023-03-28T06:30:07.225Z,32.93
2023-03-28T06:32:43.055Z,31.79
2023-03-28T06:35:10.818Z,29.26
2023-03-28T06:37:38.367Z,27.23
2023-03-28T06:40:09.138Z,28.22
2023-03-28T06:42:36.847Z,29.40
2023-03-28T06:45:33.519Z,26.07
2023-03-28T06:48:04.845Z,27.38
2023-03-28T06:50:59.185Z,27.16
2023-03-28T06:53:27.869Z,27.42
2023-03-28T06:55:55.726Z,30.67
2023-03-28T06:58:24.056Z,35.98
2023-03-28T07:01:02.458Z,37.16
2023-03-28T07:03:42.360Z,34.14
2023-03-28T07:06:10.748Z,31.29
2023-03-28T07:08:38.869Z,28.43
2023-03-28T07:11:06.864Z,32.23
2023-03-28T07:13:34.660Z,31.76
2023-03-28T07:16:12.498Z,36.64
2023-03-28T07:18:41.752Z,38.39
2023-03-28T07:21:17.015Z,42.24
2023-03-28T07:23:44.930Z,46.52
2023-03-28T07:26:15.694Z,45.65
2023-03-28T07:28:43.424Z,44.55
2023-03-28T07:31:11.325Z,47.32
2023-03-28T07:33:39.374Z,52.04
2023-03-28T07:36:15.157Z,49.57
2023-03-28T07:38:47.262Z,39.22
2023-03-28T07:41:16.586Z,36.67
2023-03-28T07:43:44.818Z,40.75
2023-03-28T07:46:15.111Z,44.25
2023-03-28T07:48:44.013Z,44.39
2023-03-28T07:51:11.600Z,41.36
2023-03-28T07:53:39.826Z,39.06
2023-03-28T07:56:12.303Z,37.61
2023-03-28T07:58:58.948Z,38.27
2023-03-28T08:01:26.508Z,37.70
2023-03-28T08:04:01.422Z,34.84
2023-03-28T08:06:40.708Z,31.54
2023-03-28T08:09:10.647Z,29.45
2023-03-28T08:11:42.030Z,30.18
2023-03-28T08:14:15.546Z,31.02
2023-03-28T08:16:44.401Z,30.37
2023-03-28T08:19:12.593Z,32.30
2023-03-28T08:22:16.757Z,30.71
2023-03-28T08:24:53.756Z,32.03
2023-03-28T08:27:23.472Z,30.37
2023-03-28T08:29:54.707Z,29.49
2023-03-28T08:32:22.090Z,31.56
2023-03-28T08:34:49.709Z,30.61
2023-03-28T08:37:22.916Z,29.72
2023-03-28T08:39:50.937Z,28.31
2023-03-28T08:42:28.638Z,28.21
2023-03-28T08:45:37.005Z,28.20
2023-03-28T08:48:07.252Z,31.33
2023-03-28T08:50:41.683Z,33.85
2023-03-28T08:53:24.716Z,36.04
2023-03-28T08:55:53.774Z,37.43
2023-03-28T08:58:23.564Z,40.33
2023-03-28T09:00:52.361Z,42.54
2023-03-28T09:03:22.484Z,43.09
2023-03-28T09:06:18.082Z,46.52
2023-03-28T09:09:13.184Z,43.24
2023-03-28T09:12:16.900Z,40.21
2023-03-28T09:14:51.978Z,38.84
2023-03-28T09:17:54.098Z,43.13
2023-03-28T09:21:12.604Z,50.91
2023-03-28T09:23:58.129Z,56.45
2023-03-28T09:27:20.677Z,59.17
2023-03-28T09:29:50.530Z,64.29
2023-03-28T09:32:26.506Z,65.40
2023-03-28T09:34:54.163Z,63.33
2023-03-28T09:37:38.191Z,53.68
2023-03-28T09:40:17.842Z,42.10
2023-03-28T09:43:14.311Z,37.99
2023-03-28T09:46:02.785Z,33.69
2023-03-28T09:48:50.699Z,31.13
2023-03-28T09:51:21.451Z,31.94
2023-03-28T09:53:48.811Z,30.89
2023-03-28T09:56:28.011Z,33.01
2023-03-28T09:59:03.529Z,33.63
2023-03-28T10:01:47.016Z,33.76
2023-03-28T10:04:19.759Z,39.47
2023-03-28T10:07:13.237Z,39.17
2023-03-28T10:09:55.221Z,39.88
2023-03-28T10:12:32.428Z,48.24
2023-03-28T10:15:00.665Z,54.02
2023-03-28T10:17:46.780Z,54.95
2023-03-28T10:20:21.689Z,60.43
2023-03-28T10:22:56.123Z,61.82
2023-03-28T10:25:45.462Z,57.97
2023-03-28T10:28:33.973Z,47.97
2023-03-28T10:31:03.365Z,41.75
2023-03-28T10:33:46.395Z,38.97
2023-03-28T10:36:34.424Z,40.49
2023-03-28T10:39:27.645Z,37.91
2023-03-28T10:42:13.658Z,38.01
2023-03-28T10:45:04.828Z,37.25
2023-03-28T10:47:36.297Z,35.63
2023-03-28T10:50:19.907Z,35.50
2023-03-28T10:53:20.135Z,37.21
2023-03-28T10:56:06.817Z,37.20
2023-03-28T10:59:00.346Z,35.98
2023-03-28T11:02:13.959Z,35.00
2023-03-28T11:05:28.785Z,36.81
2023-03-28T11:08:19.415Z,36.87
2023-03-28T11:11:01.011Z,38.54
2023-03-28T11:13:55.741Z,39.03
2023-03-28T11:16:51.751Z,38.44
2023-03-28T11:20:22.839Z,40.13
2023-03-28T11:23:31.451Z,42.02
2023-03-28T11:27:08.580Z,41.65
2023-03-28T11:30:00.967Z,43.28
2023-03-28T11:32:39.864Z,50.12
2023-03-28T11:35:28.630Z,56.34
2023-03-28T11:38:11.605Z,66.25
2023-03-28T11:40:51.620Z,72.50
2023-03-28T11:43:50.064Z,73.80
2023-03-28T11:46:39.154Z,73.47
2023-03-28T11:49:26.139Z,70.66
2023-03-28T11:52:07.687Z,70.43
2023-03-28T11:54:42.894Z,69.22
2023-03-28T11:57:10.307Z,67.79
2023-03-28T12:00:26.728Z,65.46
2023-03-28T12:03:16.392Z,59.86
2023-03-28T12:06:05.005Z,55.28
2023-03-28T12:08:47.712Z,52.37
2023-03-28T12:11:23.928Z,52.10
2023-03-28T12:14:28.568Z,50.88
2023-03-28T12:17:11.120Z,53.95
2023-03-28T12:19:41.321Z,52.40
2023-03-28T12:22:41.126Z,51.46
2023-03-28T12:25:10.686Z,47.01
2023-03-28T12:27:42.960Z,48.38
2023-03-28T12:30:58.915Z,48.23
2023-03-28T12:33:48.680Z,51.59
2023-03-28T12:37:04.594Z,55.01
2023-03-28T12:39:35.556Z,60.61
2023-03-28T12:42:13.004Z,62.35
2023-03-28T12:45:03.786Z,64.93
2023-03-28T12:47:47.262Z,61.61
2023-03-28T12:50:31.824Z,61.39
2023-03-28T12:53:00.716Z,59.63
2023-03-28T12:55:35.690Z,58.32
2023-03-28T12:58:36.406Z,55.87
2023-03-28T13:01:49.138Z,58.19
2023-03-28T13:04:36.014Z,57.31
2023-03-28T13:07:18.233Z,55.74
2023-03-28T13:09:49.931Z,55.83
2023-03-28T13:12:24.461Z,54.63
2023-03-28T13:15:21.403Z,53.00
2023-03-28T13:18:17.595Z,51.85
2023-03-28T13:20:47.130Z,51.07
2023-03-28T13:23:17.851Z,50.96
2023-03-28T13:25:55.870Z,49.73
2023-03-28T13:28:53.050Z,48.58
2023-03-28T13:31:25.043Z,48.90
2023-03-28T13:34:01.960Z,47.81
2023-03-28T13:36:32.933Z,46.65
2023-03-28T13:39:25.999Z,46.74
2023-03-28T13:41:56.061Z,44.51
2023-03-28T13:44:40.093Z,45.06
2023-03-28T13:47:14.232Z,44.89
2023-03-28T13:49:48.049Z,43.41
2023-03-28T13:52:20.652Z,43.04
2023-03-28T13:54:54.359Z,43.81
2023-03-28T13:57:26.442Z,43.67
2023-03-28T14:00:07.983Z,43.18
2023-03-28T14:02:50.187Z,43.26
2023-03-28T14:05:29.756Z,45.17
2023-03-28T14:08:15.809Z,44.97
2023-03-28T14:10:45.925Z,44.95
2023-03-28T14:13:22.741Z,45.25
2023-03-28T14:15:52.329Z,45.81
2023-03-28T14:18:46.207Z,44.71
2023-03-28T14:21:14.664Z,44.32
2023-03-28T14:24:25.085Z,42.79
2023-03-28T14:27:06.539Z,43.43
2023-03-28T14:29:33.716Z,43.23
2023-03-28T14:32:02.024Z,43.94
2023-03-28T14:34:38.886Z,44.17
2023-03-28T14:37:15.812Z,47.68
2023-03-28T14:39:43.712Z,45.53
2023-03-28T14:42:20.223Z,45.77
2023-03-28T14:44:52.294Z,45.04
2023-03-28T14:47:30.101Z,43.91
2023-03-28T14:49:58.292Z,45.78
2023-03-28T14:52:30.858Z,45.60
2023-03-28T14:54:59.053Z,45.53
2023-03-28T14:57:27.015Z,43.95
2023-03-28T14:59:57.065Z,42.92
2023-03-28T15:02:35.917Z,42.80
2023-03-28T15:05:08.100Z,42.46
2023-03-28T15:07:37.366Z,43.46
2023-03-28T15:10:21.059Z,42.87
2023-03-28T15:13:03.915Z,42.49
2023-03-28T15:15:42.192Z,42.34
2023-03-28T15:18:19.445Z,41.99
2023-03-28T15:20:52.111Z,40.72
2023-03-28T15:23:29.219Z,40.21
2023-03-28T15:26:01.252Z,40.16
2023-03-28T15:28:30.790Z,40.06
2023-03-28T15:31:00.963Z,40.62
2023-03-28T15:33:33.841Z,40.58
2023-03-28T15:36:13.135Z,39.61
2023-03-28T15:38:41.354Z,41.08
2023-03-28T15:41:24.396Z,42.85
2023-03-28T15:43:54.665Z,38.31
2023-03-28T15:46:29.255Z,41.38
2023-03-28T15:48:59.494Z,37.83
2023-03-28T15:51:28.299Z,38.23
2023-03-28T15:53:58.883Z,38.70
2023-03-28T15:56:29.447Z,37.36
2023-03-28T15:59:02.873Z,38.82
2023-03-28T16:01:32.550Z,39.05
2023-03-28T16:04:20.721Z,39.49
2023-03-28T16:06:48.823Z,39.68
2023-03-28T16:09:21.637Z,40.00
2023-03-28T16:12:03.628Z,39.87
2023-03-28T16:14:52.973Z,40.21
2023-03-28T16:17:30.601Z,40.78
2023-03-28T16:20:22.131Z,40.48
2023-03-28T16:22:50.799Z,40.69
2023-03-28T16:25:18.385Z,41.54
2023-03-28T16:27:45.920Z,41.95
2023-03-28T16:30:21.639Z,42.83
2023-03-28T16:32:48.956Z,43.07
2023-03-28T16:35:16.613Z,43.27
2023-03-28T16:37:43.859Z,43.65
2023-03-28T16:40:11.787Z,43.62
2023-03-28T16:42:39.108Z,43.75
2023-03-28T16:45:11.423Z,44.28
2023-03-28T16:47:39.033Z,45.14
2023-03-28T16:50:08.839Z,44.30
2023-03-28T16:52:40.292Z,44.82
2023-03-28T16:55:14.728Z,45.13
2023-03-28T16:57:43.558Z,44.54
2023-03-28T17:00:18.182Z,45.32
2023-03-28T17:02:47.603Z,44.62
2023-03-28T17:05:16.809Z,46.23
2023-03-28T17:07:44.436Z,46.18
2023-03-28T17:10:12.578Z,45.98
2023-03-28T17:12:40.005Z,46.59
2023-03-28T17:15:09.603Z,46.70
2023-03-28T17:17:37.011Z,47.23
2023-03-28T17:20:05.286Z,47.14
2023-03-28T17:22:32.655Z,47.12
2023-03-28T17:25:02.041Z,47.47
2023-03-28T17:27:29.660Z,48.21
2023-03-28T17:29:57.542Z,47.99
2023-03-28T17:32:25.035Z,48.29
2023-03-28T17:34:52.666Z,48.08
2023-03-28T17:37:22.449Z,48.45
2023-03-28T17:39:51.092Z,49.43
2023-03-28T17:42:18.363Z,49.41
2023-03-28T17:44:45.986Z,49.97
2023-03-28T17:47:13.441Z,48.64
2023-03-28T17:49:41.133Z,49.37
2023-03-28T17:52:10.394Z,49.44
2023-03-28T17:54:38.042Z,49.32
2023-03-28T17:57:06.905Z,49.95
2023-03-28T17:59:34.494Z,49.70
2023-03-28T18:02:03.001Z,49.49
2023-03-28T18:04:30.851Z,49.38
2023-03-28T18:07:16.487Z,49.41
2023-03-28T18:09:45.934Z,50.14
2023-03-28T18:12:13.724Z,49.85
2023-03-28T18:14:41.647Z,49.85
2023-03-28T18:17:09.574Z,50.24
2023-03-28T18:19:37.216Z,50.32
2023-03-28T18:22:04.443Z,49.84
2023-03-28T18:24:31.986Z,50.08
2023-03-28T18:27:00.118Z,49.67
2023-03-28T18:29:27.703Z,50.04
2023-03-28T18:31:55.068Z,49.93
2023-03-28T18:34:22.770Z,49.78
2023-03-28T18:36:51.387Z,49.97
2023-03-28T18:39:19.063Z,49.92
2023-03-28T18:41:46.294Z,49.87
2023-03-28T18:44:13.867Z,49.88
2023-03-28T18:46:41.153Z,49.46
2023-03-28T18:49:09.062Z,49.45
2023-03-28T18:51:36.719Z,49.38
2023-03-28T18:54:04.401Z,49.42
2023-03-28T18:56:32.937Z,49.65
2023-03-28T18:59:02.337Z,49.44
2023-03-28T19:01:29.986Z,48.95
2023-03-28T19:03:57.636Z,49.00
2023-03-28T19:06:24.996Z,49.10
2023-03-28T19:08:52.784Z,49.72
2023-03-28T19:11:20.109Z,49.35
2023-03-28T19:13:48.068Z,49.26
2023-03-28T19:16:17.122Z,49.65
2023-03-28T19:18:46.873Z,49.86
2023-03-28T19:21:15.244Z,49.99
2023-03-28T19:23:43.188Z,50.48
2023-03-28T19:26:13.169Z,50.05
2023-03-28T19:28:41.919Z,49.36
2023-03-28T19:31:11.473Z,50.47
2023-03-28T19:33:42.585Z,51.14
2023-03-28T19:36:11.593Z,50.80
2023-03-28T19:38:40.334Z,50.59
2023-03-28T19:41:15.813Z,51.08
2023-03-28T19:43:44.267Z,51.15
2023-03-28T19:46:26.320Z,51.51
2023-03-28T19:49:00.972Z,51.78
2023-03-28T19:51:28.729Z,51.63
2023-03-28T19:53:56.322Z,51.46
2023-03-28T19:56:23.605Z,51.32
2023-03-28T19:58:52.193Z,51.35
2023-03-28T20:01:20.578Z,51.13
2023-03-28T20:03:52.599Z,50.90
2023-03-28T20:06:21.586Z,51.51
2023-03-28T20:08:49.620Z,51.98
2023-03-28T20:11:17.301Z,52.18
2023-03-28T20:13:45.055Z,52.20
2023-03-28T20:16:13.608Z,52.43
2023-03-28T20:18:41.938Z,52.78
2023-03-28T20:21:11.941Z,52.89
2023-03-28T20:23:40.107Z,52.98
2023-03-28T20:26:19.237Z,52.94
2023-03-28T20:28:49.997Z,52.79
2023-03-28T20:31:18.619Z,53.20
2023-03-28T20:33:46.357Z,53.32
2023-03-28T20:36:13.666Z,53.21
2023-03-28T20:38:41.256Z,52.73
2023-03-28T20:41:16.168Z,53.07
2023-03-28T20:43:47.312Z,52.66
2023-03-28T20:46:19.669Z,52.27
2023-03-28T20:48:53.033Z,52.84
2023-03-28T20:51:22.558Z,52.82
2023-03-28T20:53:54.488Z,52.94
2023-03-28T20:56:23.597Z,53.48
2023-03-28T20:58:53.358Z,53.53
2023-03-28T21:01:26.235Z,52.76
2023-03-28T21:03:57.998Z,52.78
2023-03-28T21:06:29.443Z,52.06
2023-03-28T21:09:01.917Z,52.44
2023-03-28T21:11:31.845Z,51.60
2023-03-28T21:14:00.443Z,52.29
2023-03-28T21:16:29.184Z,52.60
2023-03-28T21:18:56.944Z,53.01
2023-03-28T21:21:24.337Z,52.66
2023-03-28T21:23:53.307Z,52.26
2023-03-28T21:26:22.925Z,52.44
2023-03-28T21:28:54.780Z,52.92
2023-03-28T21:31:28.185Z,52.70
2023-03-28T21:33:58.787Z,52.84
2023-03-28T21:36:27.257Z,52.63
2023-03-28T21:38:56.306Z,52.26
2023-03-28T21:41:24.019Z,52.81
2023-03-28T21:43:53.784Z,53.00
2023-03-28T21:46:21.855Z,52.85
2023-03-28T21:48:50.127Z,53.25
2023-03-28T21:51:18.317Z,53.04
2023-03-28T21:53:46.334Z,53.26
2023-03-28T21:56:14.854Z,54.24
2023-03-28T21:58:42.540Z,54.28
2023-03-28T22:01:13.789Z,55.12
2023-03-28T22:03:41.844Z,55.02
2023-03-28T22:06:09.808Z,55.74
2023-03-28T22:08:37.489Z,56.10
2023-03-28T22:11:14.953Z,56.48
2023-03-28T22:13:45.109Z,57.45
2023-03-28T22:16:13.035Z,57.78
2023-03-28T22:18:41.738Z,58.46
2023-03-28T22:21:14.071Z,58.24
2023-03-28T22:23:43.505Z,58.86
2023-03-28T22:26:12.640Z,59.11
2023-03-28T22:28:40.241Z,59.79
2023-03-28T22:31:07.655Z,60.14
2023-03-28T22:33:35.305Z,59.18
2023-03-28T22:36:03.553Z,59.34
2023-03-28T22:38:31.208Z,59.72
2023-03-28T22:40:58.578Z,59.36
2023-03-28T22:43:26.750Z,60.03
2023-03-28T22:45:54.006Z,60.67
2023-03-28T22:48:22.045Z,60.02
2023-03-28T22:50:50.356Z,60.43
2023-03-28T22:53:18.290Z,61.86
2023-03-28T22:55:45.556Z,61.65
2023-03-28T22:58:13.093Z,61.82
2023-03-28T23:00:40.539Z,62.79
2023-03-28T23:03:08.972Z,62.72
2023-03-28T23:05:37.293Z,62.70
2023-03-28T23:08:05.617Z,64.02
2023-03-28T23:10:34.089Z,64.93
2023-03-28T23:13:01.620Z,65.03
2023-03-28T23:15:28.928Z,65.08
2023-03-28T23:17:56.622Z,66.38
2023-03-28T23:20:24.735Z,66.96
2023-03-28T23:22:53.680Z,67.51
2023-03-28T23:25:22.238Z,67.51
2023-03-28T23:27:49.918Z,67.36
2023-03-28T23:30:17.261Z,67.63
2023-03-28T23:32:44.913Z,67.88
2023-03-28T23:35:12.344Z,66.68
2023-03-28T23:37:40.343Z,67.74
2023-03-28T23:40:15.095Z,68.32
2023-03-28T23:42:44.757Z,68.49
2023-03-28T23:45:14.978Z,68.46
2023-03-28T23:47:44.290Z,69.32
2023-03-28T23:50:12.306Z,69.20
2023-03-28T23:52:40.161Z,69.63
2023-03-28T23:55:08.865Z,69.86
2023-03-28T23:57:37.319Z,70.79
