createdAt,value
2022-08-04T00:03:47.034Z,19.20
2022-08-04T00:08:06.621Z,19.10
2022-08-04T00:11:49.289Z,19.10
2022-08-04T00:15:32.358Z,19.10
2022-08-04T00:19:32.416Z,19.10
2022-08-04T00:23:14.161Z,19.10
2022-08-04T00:26:55.967Z,19.00
2022-08-04T00:30:37.970Z,19.00
2022-08-04T00:34:19.806Z,19.00
2022-08-04T00:38:01.656Z,19.00
2022-08-04T00:42:07.650Z,19.00
2022-08-04T00:46:16.344Z,18.90
2022-08-04T00:50:10.124Z,18.90
2022-08-04T00:54:13.580Z,18.90
2022-08-04T00:58:14.214Z,18.80
2022-08-04T01:01:56.599Z,18.80
2022-08-04T01:05:38.470Z,18.70
2022-08-04T01:09:48.299Z,18.70
2022-08-04T01:13:37.793Z,18.60
2022-08-04T01:17:20.804Z,18.60
2022-08-04T01:21:15.035Z,18.50
2022-08-04T01:25:22.636Z,18.50
2022-08-04T01:29:09.968Z,18.50
2022-08-04T01:33:05.238Z,18.40
2022-08-04T01:36:51.795Z,18.40
2022-08-04T01:40:33.775Z,18.30
2022-08-04T01:44:15.544Z,18.30
2022-08-04T01:47:57.537Z,18.20
2022-08-04T01:51:39.966Z,18.20
2022-08-04T01:55:21.886Z,18.20
2022-08-04T01:59:04.117Z,18.20
2022-08-04T02:02:46.506Z,18.20
2022-08-04T02:06:40.326Z,18.10
2022-08-04T02:10:40.655Z,18.10
2022-08-04T02:14:40.584Z,18.10
2022-08-04T02:18:31.942Z,18.00
2022-08-04T02:22:18.371Z,18.00
2022-08-04T02:26:19.212Z,18.00
2022-08-04T02:30:05.230Z,17.90
2022-08-04T02:33:51.559Z,18.00
2022-08-04T02:37:33.599Z,18.00
2022-08-04T02:41:17.390Z,18.00
2022-08-04T02:44:59.723Z,18.00
2022-08-04T02:48:42.194Z,18.00
2022-08-04T02:52:24.465Z,17.90
2022-08-04T02:56:08.065Z,17.90
2022-08-04T02:59:52.888Z,17.90
2022-08-04T03:04:09.744Z,17.90
2022-08-04T03:08:00.472Z,17.90
2022-08-04T03:12:08.857Z,17.90
2022-08-04T03:16:02.607Z,17.80
2022-08-04T03:19:53.458Z,17.80
2022-08-04T03:23:50.401Z,17.80
2022-08-04T03:27:53.718Z,17.80
2022-08-04T03:31:43.767Z,17.70
2022-08-04T03:35:40.726Z,17.70
2022-08-04T03:39:54.839Z,17.70
2022-08-04T03:43:58.744Z,17.60
2022-08-04T03:47:56.817Z,17.60
2022-08-04T03:52:02.731Z,17.60
2022-08-04T03:56:06.296Z,17.60
2022-08-04T04:00:13.159Z,17.50
2022-08-04T04:04:13.207Z,17.50
2022-08-04T04:08:28.833Z,17.50
2022-08-04T04:12:39.946Z,17.50
2022-08-04T04:16:24.455Z,17.50
2022-08-04T04:20:25.850Z,17.40
2022-08-04T04:24:41.197Z,17.40
2022-08-04T04:28:55.790Z,17.40
2022-08-04T04:33:04.885Z,17.40
2022-08-04T04:36:53.707Z,17.40
2022-08-04T04:40:39.383Z,17.40
2022-08-04T04:44:58.285Z,17.40
2022-08-04T04:49:05.680Z,17.40
2022-08-04T04:52:55.185Z,17.50
2022-08-04T04:56:49.244Z,17.60
2022-08-04T05:00:40.499Z,17.60
2022-08-04T05:04:48.319Z,17.60
2022-08-04T05:08:59.742Z,17.60
2022-08-04T05:14:38.594Z,17.50
2022-08-04T05:17:25.378Z,17.50
2022-08-04T05:21:18.719Z,17.50
2022-08-04T05:25:28.586Z,17.50
2022-08-04T05:29:13.448Z,17.50
2022-08-04T05:33:11.455Z,17.50
2022-08-04T05:37:03.458Z,17.50
2022-08-04T05:40:45.307Z,17.50
2022-08-04T05:44:27.544Z,17.50
2022-08-04T05:48:09.906Z,17.50
2022-08-04T05:51:52.888Z,17.50
2022-08-04T05:55:57.024Z,17.50
2022-08-04T05:59:38.730Z,17.50
2022-08-04T06:03:20.627Z,17.60
2022-08-04T06:07:02.563Z,17.60
2022-08-04T06:10:44.760Z,17.60
2022-08-04T06:14:26.535Z,17.60
2022-08-04T06:19:58.544Z,17.60
2022-08-04T06:22:11.951Z,17.60
2022-08-04T06:25:55.220Z,17.70
2022-08-04T06:29:38.965Z,17.70
2022-08-04T06:33:54.176Z,17.80
2022-08-04T06:37:42.421Z,17.80
2022-08-04T06:41:26.380Z,17.90
2022-08-04T06:45:08.541Z,18.00
2022-08-04T06:48:50.519Z,18.10
2022-08-04T06:52:32.397Z,18.20
2022-08-04T06:56:15.308Z,18.30
2022-08-04T07:00:11.589Z,18.50
2022-08-04T07:03:53.417Z,18.60
2022-08-04T07:07:37.070Z,18.70
2022-08-04T07:11:39.513Z,18.80
2022-08-04T07:15:26.891Z,19.00
2022-08-04T07:19:10.609Z,19.10
2022-08-04T07:22:53.296Z,19.30
2022-08-04T07:26:35.110Z,19.50
2022-08-04T07:30:18.833Z,19.60
2022-08-04T07:34:17.345Z,19.80
2022-08-04T07:38:03.938Z,19.90
2022-08-04T07:41:51.273Z,20.10
2022-08-04T07:45:33.229Z,20.30
2022-08-04T07:49:55.459Z,20.50
2022-08-04T07:53:55.195Z,20.60
2022-08-04T07:57:39.717Z,20.80
2022-08-04T08:01:23.183Z,20.90
2022-08-04T08:05:05.263Z,21.10
2022-08-04T08:08:47.070Z,21.30
2022-08-04T08:12:38.043Z,21.50
2022-08-04T08:16:33.537Z,21.60
2022-08-04T08:20:15.358Z,21.60
2022-08-04T08:24:12.984Z,21.60
2022-08-04T08:27:55.799Z,21.60
2022-08-04T08:31:55.919Z,21.60
2022-08-04T08:36:01.907Z,21.60
2022-08-04T08:40:13.243Z,21.60
2022-08-04T08:44:19.169Z,21.60
2022-08-04T08:48:23.933Z,21.70
2022-08-04T08:53:01.490Z,21.80
2022-08-04T08:56:47.325Z,21.90
2022-08-04T09:00:34.046Z,22.10
2022-08-04T09:04:40.760Z,22.30
2022-08-04T09:09:07.707Z,22.40
2022-08-04T09:13:05.061Z,22.40
2022-08-04T09:17:02.798Z,22.40
2022-08-04T09:20:49.203Z,22.30
2022-08-04T09:24:43.888Z,22.30
2022-08-04T09:28:52.459Z,22.20
2022-08-04T09:32:46.923Z,22.30
2022-08-04T09:36:39.522Z,22.30
2022-08-04T09:40:31.071Z,22.40
2022-08-04T09:44:49.133Z,22.50
2022-08-04T09:48:39.673Z,22.60
2022-08-04T09:52:24.311Z,22.80
2022-08-04T09:56:30.624Z,22.90
2022-08-04T10:00:20.391Z,23.00
2022-08-04T10:04:22.136Z,23.10
2022-08-04T10:08:16.653Z,23.10
2022-08-04T10:12:23.738Z,23.10
2022-08-04T10:16:29.545Z,23.20
2022-08-04T10:20:55.513Z,23.30
2022-08-04T10:24:48.313Z,23.40
2022-08-04T10:28:31.193Z,23.50
2022-08-04T10:32:28.665Z,23.40
2022-08-04T10:36:10.869Z,23.40
2022-08-04T10:40:17.142Z,23.40
2022-08-04T10:44:08.457Z,23.40
2022-08-04T10:47:57.437Z,23.40
2022-08-04T10:51:58.714Z,23.50
2022-08-04T10:56:06.696Z,23.60
2022-08-04T11:00:00.535Z,23.60
2022-08-04T11:03:49.883Z,23.70
2022-08-04T11:07:32.310Z,23.90
2022-08-04T11:11:19.406Z,23.90
2022-08-04T11:15:04.603Z,23.90
2022-08-04T11:19:08.886Z,23.90
2022-08-04T11:22:58.788Z,23.90
2022-08-04T11:27:00.220Z,23.90
2022-08-04T11:30:45.662Z,23.90
2022-08-04T11:34:27.759Z,24.00
2022-08-04T11:38:20.004Z,24.10
2022-08-04T11:42:19.978Z,24.20
2022-08-04T11:46:03.969Z,24.30
2022-08-04T11:49:56.694Z,24.40
2022-08-04T11:53:39.730Z,24.40
2022-08-04T11:57:22.526Z,24.50
2022-08-04T12:01:32.167Z,24.60
2022-08-04T12:05:32.402Z,24.70
2022-08-04T12:09:39.580Z,24.80
2022-08-04T12:13:28.710Z,24.80
2022-08-04T12:17:11.007Z,24.90
2022-08-04T12:20:59.091Z,25.00
2022-08-04T12:25:00.269Z,25.10
2022-08-04T12:33:04.235Z,25.10
2022-08-04T12:37:10.282Z,25.20
2022-08-04T12:40:54.013Z,25.30
2022-08-04T12:44:39.022Z,25.30
2022-08-04T12:48:22.869Z,25.20
2022-08-04T12:52:10.780Z,25.20
2022-08-04T12:56:01.805Z,25.20
2022-08-04T12:59:44.543Z,25.30
2022-08-04T13:03:54.755Z,25.30
2022-08-04T13:07:43.921Z,25.40
2022-08-04T13:11:25.910Z,25.60
2022-08-04T13:15:18.624Z,25.70
2022-08-04T13:19:05.488Z,25.80
2022-08-04T13:22:47.369Z,25.90
2022-08-04T13:26:44.794Z,25.90
2022-08-04T13:30:31.761Z,26.00
2022-08-04T13:34:18.844Z,26.10
2022-08-04T13:38:01.390Z,26.20
2022-08-04T13:41:57.980Z,26.10
2022-08-04T13:45:41.331Z,26.10
2022-08-04T13:49:37.771Z,26.20
2022-08-04T13:53:29.300Z,26.20
2022-08-04T13:57:21.982Z,26.30
2022-08-04T14:01:07.916Z,26.20
2022-08-04T14:04:51.839Z,26.10
2022-08-04T14:08:33.615Z,26.10
2022-08-04T14:12:37.712Z,26.00
2022-08-04T14:16:21.905Z,25.90
2022-08-04T14:20:05.026Z,26.00
2022-08-04T14:23:54.036Z,26.10
2022-08-04T14:27:49.595Z,26.20
2022-08-04T14:31:31.691Z,26.40
2022-08-04T14:35:13.765Z,26.70
2022-08-04T14:38:58.510Z,26.90
2022-08-04T14:42:43.190Z,27.20
2022-08-04T14:46:36.085Z,27.50
2022-08-04T14:50:18.975Z,27.90
2022-08-04T14:54:03.928Z,28.20
2022-08-04T14:58:35.637Z,28.70
2022-08-04T15:02:00.141Z,29.00
2022-08-04T15:06:04.010Z,29.10
2022-08-04T15:09:45.041Z,29.40
2022-08-04T15:13:27.139Z,29.80
2022-08-04T15:17:28.843Z,30.30
2022-08-04T15:21:10.974Z,30.60
2022-08-04T15:24:55.527Z,30.60
2022-08-04T15:28:38.608Z,30.90
2022-08-04T15:32:20.539Z,31.40
2022-08-04T15:36:14.373Z,31.70
2022-08-04T15:39:59.827Z,31.70
2022-08-04T15:43:55.239Z,31.60
2022-08-04T15:47:37.454Z,31.60
2022-08-04T15:51:30.382Z,31.90
2022-08-04T15:55:41.026Z,32.40
2022-08-04T15:59:59.862Z,32.90
2022-08-04T16:03:58.830Z,33.40
2022-08-04T16:08:13.134Z,33.90
2022-08-04T16:11:54.974Z,34.40
2022-08-04T16:15:39.882Z,34.60
2022-08-04T16:19:51.800Z,35.10
2022-08-04T16:24:02.303Z,35.90
2022-08-04T16:27:47.543Z,36.50
2022-08-04T16:31:29.339Z,36.90
2022-08-04T16:35:26.556Z,37.10
2022-08-04T16:39:08.457Z,37.40
2022-08-04T16:42:50.193Z,37.70
2022-08-04T16:47:01.439Z,38.30
2022-08-04T16:51:07.982Z,38.90
2022-08-04T16:54:49.799Z,38.90
2022-08-04T16:58:33.317Z,38.10
2022-08-04T17:02:22.237Z,37.40
2022-08-04T17:06:09.154Z,37.50
2022-08-04T17:09:51.538Z,38.00
2022-08-04T17:14:01.811Z,38.50
2022-08-04T17:17:59.281Z,39.30
2022-08-04T17:21:49.018Z,39.80
2022-08-04T17:25:51.605Z,40.30
2022-08-04T17:29:43.050Z,40.50
2022-08-04T17:33:26.587Z,40.90
2022-08-04T17:37:37.787Z,41.60
2022-08-04T17:41:38.616Z,42.20
2022-08-04T17:49:25.186Z,42.50
2022-08-04T17:57:21.362Z,39.80
2022-08-04T18:01:24.145Z,38.20
2022-08-04T18:05:11.320Z,36.70
2022-08-04T18:08:58.204Z,35.20
2022-08-04T18:12:43.365Z,33.80
2022-08-04T18:16:25.282Z,32.70
2022-08-04T18:20:11.273Z,31.60
2022-08-04T18:23:53.884Z,30.60
2022-08-04T18:27:55.523Z,29.90
2022-08-04T18:31:39.499Z,29.20
2022-08-04T18:35:22.961Z,28.70
2022-08-04T18:39:12.488Z,28.10
2022-08-04T18:42:56.889Z,27.70
2022-08-04T18:46:38.899Z,27.30
2022-08-04T18:51:09.693Z,26.90
2022-08-04T18:54:36.023Z,26.50
2022-08-04T18:58:27.101Z,26.20
2022-08-04T19:02:17.041Z,26.00
2022-08-04T19:05:59.627Z,25.70
2022-08-04T19:10:01.338Z,25.50
2022-08-04T19:13:43.851Z,25.20
2022-08-04T19:17:52.715Z,25.00
2022-08-04T19:21:59.197Z,24.80
2022-08-04T19:25:58.367Z,24.50
2022-08-04T19:29:43.106Z,24.30
2022-08-04T19:33:25.496Z,24.10
2022-08-04T19:37:10.249Z,23.80
2022-08-04T19:40:57.179Z,23.60
2022-08-04T19:44:44.489Z,23.40
2022-08-04T19:48:30.440Z,23.20
2022-08-04T19:52:12.452Z,22.90
2022-08-04T19:55:54.286Z,22.80
2022-08-04T19:59:36.282Z,22.50
2022-08-04T20:04:09.750Z,22.40
2022-08-04T20:07:32.990Z,22.20
2022-08-04T20:15:18.483Z,21.80
2022-08-04T20:19:04.232Z,21.60
2022-08-04T20:22:52.438Z,21.50
2022-08-04T20:26:35.181Z,21.40
2022-08-04T20:30:18.853Z,21.20
2022-08-04T20:34:00.922Z,21.20
2022-08-04T20:37:54.987Z,21.10
2022-08-04T20:41:45.111Z,21.00
2022-08-04T20:45:55.631Z,20.90
2022-08-04T20:49:35.343Z,20.80
2022-08-04T20:53:17.632Z,20.70
2022-08-04T20:56:59.612Z,20.70
2022-08-04T21:00:42.265Z,20.60
2022-08-04T21:04:34.582Z,20.40
2022-08-04T21:08:16.450Z,20.30
2022-08-04T21:11:58.314Z,20.30
2022-08-04T21:15:58.022Z,20.20
2022-08-04T21:19:42.059Z,20.10
2022-08-04T21:23:24.593Z,20.00
2022-08-04T21:27:06.489Z,19.90
2022-08-04T21:30:54.527Z,19.80
2022-08-04T21:34:39.237Z,19.80
2022-08-04T21:38:22.262Z,19.70
2022-08-04T21:42:29.706Z,19.60
2022-08-04T21:46:11.754Z,19.50
2022-08-04T21:49:56.515Z,19.40
2022-08-04T21:53:39.517Z,19.30
2022-08-04T21:57:25.313Z,19.30
2022-08-04T22:01:12.791Z,19.20
2022-08-04T22:04:55.314Z,19.10
2022-08-04T22:17:25.770Z,18.80
2022-08-04T22:21:09.641Z,18.80
2022-08-04T22:25:00.717Z,18.70
2022-08-04T22:28:42.800Z,18.60
2022-08-04T22:32:26.799Z,18.50
2022-08-04T22:36:08.913Z,18.50
2022-08-04T22:39:56.962Z,18.50
2022-08-04T22:43:39.094Z,18.50
2022-08-04T22:47:23.820Z,18.50
2022-08-04T22:51:06.965Z,18.40
2022-08-04T22:54:49.169Z,18.40
2022-08-04T22:58:33.100Z,18.40
2022-08-04T23:02:15.162Z,18.40
2022-08-04T23:05:56.928Z,18.40
2022-08-04T23:09:51.035Z,18.30
2022-08-04T23:13:33.239Z,18.30
2022-08-04T23:17:15.210Z,18.30
2022-08-04T23:20:58.048Z,18.20
2022-08-04T23:24:39.782Z,18.20
2022-08-04T23:28:24.141Z,18.20
2022-08-04T23:32:06.397Z,18.10
2022-08-04T23:35:48.167Z,18.10
2022-08-04T23:40:04.217Z,18.10
2022-08-04T23:43:38.735Z,18.10
2022-08-04T23:48:14.539Z,18.10
2022-08-04T23:51:38.688Z,18.00
2022-08-04T23:55:21.365Z,18.00
2022-08-04T23:59:04.426Z,18.00
