createdAt,value
2016-03-25T04:01:48.770Z,0
2016-03-25T04:02:05.926Z,0
2016-03-25T04:02:14.848Z,0
2016-03-25T04:02:38.614Z,0
2016-03-25T04:02:54.710Z,0
2016-03-25T04:03:05.022Z,0
2016-03-25T04:03:28.725Z,0
2016-03-25T04:03:37.819Z,0
2016-03-25T04:03:46.713Z,0
2016-03-25T04:03:55.572Z,0
2016-03-25T04:04:04.744Z,0
2016-03-25T04:04:13.588Z,0
2016-03-25T04:04:22.541Z,0
2016-03-25T04:04:31.931Z,0
2016-03-25T04:04:40.822Z,0
2016-03-25T04:04:49.794Z,0
2016-03-25T04:04:58.716Z,0
2016-03-25T05:13:54.434Z,304
2016-03-25T05:50:10.278Z,3839
2016-03-25T05:50:19.184Z,3672
2016-03-25T05:50:28.356Z,3531
2016-03-25T05:50:44.403Z,3259
2016-03-25T05:50:53.514Z,3222
2016-03-25T05:51:09.671Z,3362
2016-03-25T05:51:18.546Z,3555
2016-03-25T05:51:34.686Z,3810
2016-03-25T05:51:51.188Z,3890
2016-03-25T05:52:00.235Z,3872
2016-03-25T05:52:09.235Z,3748
2016-03-25T05:52:18.798Z,3696
2016-03-25T05:52:34.844Z,3809
2016-03-25T05:52:43.766Z,3827
2016-03-25T05:52:52.661Z,3966
2016-03-25T05:53:02.442Z,4142
2016-03-25T05:53:18.505Z,4071
2016-03-25T05:53:27.505Z,4009
2016-03-25T05:53:38.380Z,4062
2016-03-25T05:53:48.067Z,4000
2016-03-25T05:53:56.975Z,3955
2016-03-25T05:54:07.054Z,3894
2016-03-25T05:54:16.788Z,3903
2016-03-25T05:54:25.694Z,3858
2016-03-25T05:54:34.616Z,3823
2016-03-25T05:54:50.821Z,4006
2016-03-25T05:59:25.682Z,5002
2016-03-25T05:59:34.572Z,5256
2016-03-25T05:59:44.322Z,5414
2016-03-25T05:59:53.340Z,5398
2016-03-25T06:00:06.512Z,5161
2016-03-25T06:00:22.653Z,4958
2016-03-25T06:00:31.965Z,5310
2016-03-25T06:00:48.184Z,5319
2016-03-25T06:00:57.076Z,5327
2016-03-25T06:01:06.108Z,5398
2016-03-25T06:01:15.030Z,5451
2016-03-25T06:01:24.717Z,5381
2016-03-25T06:01:34.233Z,5566
2016-03-25T06:01:43.764Z,5514
2016-03-25T06:02:00.174Z,5514
2016-03-25T06:02:09.174Z,5759
2016-03-25T06:02:19.299Z,5893
2016-03-25T06:02:28.565Z,5867
2016-03-25T06:02:37.534Z,5832
2016-03-25T06:02:46.549Z,5849
2016-03-25T06:02:55.457Z,5841
2016-03-25T06:03:04.379Z,5807
2016-03-25T06:03:20.411Z,5895
2016-03-25T06:03:29.957Z,5904
2016-03-25T06:03:39.473Z,5861
2016-03-25T06:03:48.504Z,5974
2016-03-25T06:04:05.460Z,6316
2016-03-25T06:04:14.304Z,6563
2016-03-25T06:04:24.242Z,6739
2016-03-25T06:04:33.335Z,6739
2016-03-25T06:04:42.304Z,6546
2016-03-25T06:04:51.635Z,6291
2016-03-25T13:17:42.103Z,0
2016-03-25T13:17:58.290Z,115
2016-03-25T16:07:50.263Z,40296
2016-03-25T16:08:30.466Z,35909
2016-03-25T16:08:44.297Z,38061
2016-03-25T16:08:59.438Z,36843
2016-03-25T16:09:16.172Z,35214
2016-03-25T16:09:27.079Z,34093
2016-03-25T16:09:41.082Z,35846
2016-03-25T16:09:59.941Z,38625
2016-03-25T17:02:00.534Z,43183
2016-03-25T20:32:57.086Z,0
2016-03-25T20:34:09.979Z,0
2016-03-25T20:48:50.788Z,0
2016-03-25T20:49:06.509Z,0
2016-03-25T20:49:22.697Z,0
2016-03-25T20:49:38.181Z,0
2016-03-25T20:49:50.447Z,0
2016-03-25T20:50:01.856Z,0
2016-03-25T21:15:58.221Z,0
2016-03-25T21:18:10.288Z,0
2016-03-25T21:18:33.538Z,0
2016-03-25T21:18:45.788Z,0
2016-03-25T21:19:11.727Z,0
2016-03-25T21:19:26.446Z,0
2016-03-25T21:19:36.321Z,0
2016-03-25T21:19:48.509Z,0
2016-03-25T21:20:17.120Z,0
2016-03-25T21:20:37.682Z,0
2016-03-25T21:21:50.810Z,0
2016-03-25T21:34:11.718Z,0
2016-03-25T21:34:22.922Z,0
2016-03-25T21:34:35.922Z,0
2016-03-25T21:34:48.437Z,0
2016-03-25T21:35:08.346Z,0
2016-03-25T21:36:21.131Z,0
2016-03-25T21:36:36.349Z,0
2016-03-25T21:37:38.398Z,0
2016-03-25T21:37:54.714Z,0
2016-03-25T21:39:58.406Z,0
2016-03-25T21:40:16.703Z,0
2016-03-25T21:40:35.500Z,0
2016-03-25T21:41:45.722Z,0
2016-03-25T22:10:56.930Z,0
2016-03-25T22:11:17.930Z,0
2016-03-25T22:14:23.469Z,0
2016-03-25T22:14:35.125Z,0
2016-03-25T22:14:46.391Z,0
2016-03-25T22:55:58.571Z,0
2016-03-25T22:59:03.297Z,0
2016-03-25T22:59:17.672Z,0
2016-03-25T22:59:31.063Z,0
2016-03-25T22:59:44.484Z,0
2016-03-25T22:59:55.691Z,0
2016-03-25T23:50:31.112Z,0
2016-03-25T23:50:41.143Z,0
2016-03-25T23:50:51.377Z,0
2016-03-25T23:51:51.536Z,0
2016-03-25T23:52:02.023Z,0
2016-03-25T23:52:23.382Z,0
2016-03-25T23:52:35.039Z,0
2016-03-25T23:52:45.617Z,0
2016-03-25T23:53:52.917Z,0
2016-03-25T23:55:05.969Z,0
2016-03-25T23:56:14.659Z,0
2016-03-25T23:56:25.315Z,0
2016-03-25T23:56:36.831Z,0
2016-03-25T23:56:47.846Z,0
2016-03-25T23:56:58.599Z,0
2016-03-25T23:57:14.740Z,0
2016-03-25T23:57:24.396Z,0
2016-03-25T23:57:34.881Z,0
2016-03-25T23:57:48.537Z,0
2016-03-25T23:58:01.148Z,0
2016-03-25T23:58:13.867Z,0
2016-03-25T23:58:24.945Z,0
2016-03-25T23:58:35.445Z,0
2016-03-25T23:58:46.914Z,0
2016-03-25T23:58:57.792Z,0
2016-03-25T23:59:31.636Z,0
2016-03-25T23:59:41.433Z,0
2016-03-25T23:59:51.011Z,0
