createdAt,value
2019-05-19T00:02:26.602Z,99.90
2019-05-19T00:04:55.023Z,99.90
2019-05-19T00:07:23.495Z,99.90
2019-05-19T00:09:51.973Z,99.90
2019-05-19T00:12:20.443Z,99.90
2019-05-19T00:14:48.906Z,99.90
2019-05-19T00:17:17.349Z,99.90
2019-05-19T00:19:45.785Z,99.90
2019-05-19T00:22:14.249Z,99.90
2019-05-19T00:24:42.692Z,99.90
2019-05-19T00:27:11.154Z,99.90
2019-05-19T00:29:39.592Z,99.90
2019-05-19T00:32:08.059Z,99.90
2019-05-19T00:34:36.519Z,99.90
2019-05-19T00:37:04.972Z,99.90
2019-05-19T00:39:33.489Z,99.90
2019-05-19T00:42:01.962Z,99.90
2019-05-19T00:44:30.426Z,99.90
2019-05-19T00:46:59.616Z,99.90
2019-05-19T00:49:40.636Z,99.90
2019-05-19T00:51:58.482Z,99.90
2019-05-19T00:54:26.920Z,99.90
2019-05-19T00:56:55.908Z,99.90
2019-05-19T00:59:25.290Z,99.90
2019-05-19T01:01:53.730Z,99.90
2019-05-19T01:04:22.195Z,99.90
2019-05-19T01:06:50.669Z,99.90
2019-05-19T01:09:19.127Z,99.90
2019-05-19T01:11:47.615Z,99.90
2019-05-19T01:14:16.146Z,99.90
2019-05-19T01:16:44.579Z,99.90
2019-05-19T01:19:13.083Z,99.90
2019-05-19T01:21:42.411Z,99.90
2019-05-19T01:24:10.889Z,99.90
2019-05-19T01:26:39.347Z,99.90
2019-05-19T01:29:07.786Z,99.90
2019-05-19T01:31:36.248Z,99.90
2019-05-19T01:34:04.700Z,99.90
2019-05-19T01:36:33.162Z,99.90
2019-05-19T01:39:01.603Z,99.90
2019-05-19T01:41:30.090Z,99.90
2019-05-19T01:43:58.598Z,99.90
2019-05-19T01:46:27.062Z,99.90
2019-05-19T01:48:55.516Z,99.90
2019-05-19T01:51:23.977Z,99.90
2019-05-19T01:53:52.395Z,99.90
2019-05-19T01:56:20.867Z,99.90
2019-05-19T01:58:49.303Z,99.90
2019-05-19T02:01:17.780Z,99.90
2019-05-19T02:03:46.195Z,99.90
2019-05-19T02:06:14.670Z,99.90
2019-05-19T02:08:43.091Z,99.90
2019-05-19T02:11:11.563Z,99.90
2019-05-19T02:13:40.001Z,99.90
2019-05-19T02:16:08.471Z,99.90
2019-05-19T02:18:36.910Z,99.90
2019-05-19T02:21:05.591Z,99.90
2019-05-19T02:23:34.038Z,99.90
2019-05-19T02:26:02.497Z,99.90
2019-05-19T02:28:30.946Z,99.90
2019-05-19T02:30:59.473Z,99.90
2019-05-19T02:33:28.519Z,99.90
2019-05-19T02:35:56.956Z,99.90
2019-05-19T02:38:25.428Z,99.90
2019-05-19T02:40:56.321Z,99.90
2019-05-19T02:43:25.926Z,99.90
2019-05-19T02:45:57.416Z,99.90
2019-05-19T02:48:27.941Z,99.90
2019-05-19T02:50:58.436Z,99.90
2019-05-19T02:53:27.244Z,99.90
2019-05-19T02:55:56.015Z,99.90
2019-05-19T02:58:24.922Z,99.90
2019-05-19T03:00:53.383Z,99.90
2019-05-19T03:03:21.811Z,99.90
2019-05-19T03:05:50.328Z,99.90
2019-05-19T03:08:18.765Z,99.90
2019-05-19T03:10:47.216Z,99.90
2019-05-19T03:13:15.664Z,99.90
2019-05-19T03:15:44.408Z,99.90
2019-05-19T03:18:12.868Z,99.90
2019-05-19T03:20:41.303Z,99.90
2019-05-19T03:23:09.767Z,99.90
2019-05-19T03:25:38.207Z,99.90
2019-05-19T03:28:06.655Z,99.90
2019-05-19T03:30:52.878Z,99.90
2019-05-19T03:33:22.993Z,99.90
2019-05-19T03:35:51.463Z,99.90
2019-05-19T03:38:19.880Z,99.90
2019-05-19T03:40:48.429Z,99.90
2019-05-19T03:43:16.858Z,99.90
2019-05-19T03:45:45.298Z,99.90
2019-05-19T03:48:13.748Z,99.90
2019-05-19T03:50:42.293Z,99.90
2019-05-19T03:53:10.838Z,99.90
2019-05-19T03:55:39.303Z,99.90
2019-05-19T03:58:07.741Z,99.90
2019-05-19T04:00:36.210Z,99.90
2019-05-19T04:03:04.646Z,99.90
2019-05-19T04:05:33.122Z,99.90
2019-05-19T04:08:01.640Z,99.90
2019-05-19T04:10:30.096Z,99.90
2019-05-19T04:12:58.734Z,99.90
2019-05-19T04:15:27.271Z,99.90
2019-05-19T04:17:55.744Z,99.90
2019-05-19T04:20:24.208Z,99.90
2019-05-19T04:22:52.651Z,99.90
2019-05-19T04:25:21.182Z,99.90
2019-05-19T04:27:49.672Z,99.90
2019-05-19T04:30:18.167Z,99.90
2019-05-19T04:32:46.621Z,99.90
2019-05-19T04:35:15.080Z,99.90
2019-05-19T04:37:43.544Z,99.90
2019-05-19T04:40:12.342Z,99.90
2019-05-19T04:42:40.815Z,99.90
2019-05-19T04:45:09.487Z,99.90
2019-05-19T04:47:37.941Z,99.90
2019-05-19T04:50:07.999Z,99.90
2019-05-19T04:52:36.472Z,99.90
2019-05-19T04:55:05.350Z,99.90
2019-05-19T04:57:34.646Z,99.90
2019-05-19T05:00:03.380Z,99.90
2019-05-19T05:02:31.806Z,99.90
2019-05-19T05:05:00.277Z,99.90
2019-05-19T05:07:28.884Z,99.90
2019-05-19T05:09:57.411Z,99.90
2019-05-19T05:12:28.390Z,99.90
2019-05-19T05:14:59.017Z,99.90
2019-05-19T05:17:27.442Z,99.90
2019-05-19T05:19:56.779Z,99.90
2019-05-19T05:22:25.305Z,99.90
2019-05-19T05:24:53.767Z,99.90
2019-05-19T05:27:22.282Z,99.90
2019-05-19T05:29:50.746Z,99.90
2019-05-19T05:32:19.176Z,99.90
2019-05-19T05:34:47.613Z,99.90
2019-05-19T05:37:16.051Z,99.90
2019-05-19T05:39:44.480Z,99.90
2019-05-19T05:42:12.919Z,99.90
2019-05-19T05:44:41.374Z,99.90
2019-05-19T05:47:09.833Z,99.90
2019-05-19T05:49:38.277Z,99.90
2019-05-19T05:52:06.744Z,99.90
2019-05-19T05:54:35.232Z,99.90
2019-05-19T05:57:03.703Z,99.90
2019-05-19T05:59:32.162Z,99.90
2019-05-19T06:02:00.607Z,99.90
2019-05-19T06:04:29.046Z,99.90
2019-05-19T06:06:57.517Z,99.90
2019-05-19T06:09:25.965Z,99.90
2019-05-19T06:11:54.410Z,99.90
2019-05-19T06:14:22.882Z,99.90
2019-05-19T06:16:51.301Z,99.90
2019-05-19T06:19:19.764Z,99.90
2019-05-19T06:21:48.204Z,99.90
2019-05-19T06:24:16.684Z,99.90
2019-05-19T06:26:45.214Z,99.90
2019-05-19T06:29:13.685Z,99.90
2019-05-19T06:31:42.155Z,99.90
2019-05-19T06:34:10.595Z,99.90
2019-05-19T06:36:39.029Z,99.90
2019-05-19T06:39:07.572Z,99.90
2019-05-19T06:41:36.099Z,99.90
2019-05-19T06:44:04.608Z,99.90
2019-05-19T06:46:33.045Z,99.90
2019-05-19T06:49:01.537Z,99.90
2019-05-19T06:51:30.028Z,99.90
2019-05-19T06:53:58.980Z,99.90
2019-05-19T06:56:27.446Z,99.90
2019-05-19T06:58:55.954Z,99.90
2019-05-19T07:01:24.394Z,99.90
2019-05-19T07:03:52.841Z,99.90
2019-05-19T07:06:21.358Z,99.90
2019-05-19T07:08:49.824Z,99.90
2019-05-19T07:11:18.278Z,99.90
2019-05-19T07:13:46.714Z,99.90
2019-05-19T07:16:15.176Z,99.90
2019-05-19T07:18:43.619Z,99.90
2019-05-19T07:21:12.139Z,99.90
2019-05-19T07:23:40.607Z,99.90
2019-05-19T07:26:11.679Z,99.90
2019-05-19T07:28:40.148Z,99.90
2019-05-19T07:31:08.621Z,99.90
2019-05-19T07:33:37.127Z,99.90
2019-05-19T07:36:05.562Z,99.90
2019-05-19T07:38:34.318Z,99.90
2019-05-19T07:41:02.763Z,99.90
2019-05-19T07:43:31.542Z,99.90
2019-05-19T07:45:59.983Z,99.90
2019-05-19T07:48:29.910Z,99.90
2019-05-19T07:50:59.134Z,99.90
2019-05-19T07:53:27.565Z,99.90
2019-05-19T07:55:56.008Z,99.90
2019-05-19T07:58:24.457Z,99.90
2019-05-19T08:00:52.904Z,99.90
2019-05-19T08:03:21.336Z,99.90
2019-05-19T08:05:49.861Z,99.90
2019-05-19T08:08:18.327Z,99.90
2019-05-19T08:10:46.798Z,99.90
2019-05-19T08:13:15.243Z,99.90
2019-05-19T08:15:43.685Z,99.90
2019-05-19T08:18:12.143Z,99.90
2019-05-19T08:20:40.595Z,99.90
2019-05-19T08:23:09.055Z,99.90
2019-05-19T08:25:37.521Z,99.90
2019-05-19T08:28:08.860Z,99.90
2019-05-19T08:30:36.154Z,99.90
2019-05-19T08:33:04.608Z,99.90
2019-05-19T08:35:33.128Z,99.90
2019-05-19T08:38:01.778Z,99.90
2019-05-19T08:40:30.278Z,99.90
2019-05-19T08:42:59.184Z,99.90
2019-05-19T08:45:27.668Z,99.90
2019-05-19T08:47:56.171Z,99.90
2019-05-19T08:50:24.590Z,99.90
2019-05-19T08:52:53.031Z,99.90
2019-05-19T08:55:21.487Z,99.90
2019-05-19T08:57:49.954Z,99.90
2019-05-19T09:00:18.982Z,99.90
2019-05-19T09:02:47.446Z,99.90
2019-05-19T09:05:15.993Z,99.90
2019-05-19T09:07:44.425Z,99.90
2019-05-19T09:10:13.118Z,99.90
2019-05-19T09:12:41.540Z,99.90
2019-05-19T09:15:10.154Z,99.90
2019-05-19T09:17:38.620Z,99.90
2019-05-19T09:20:07.195Z,99.90
2019-05-19T09:22:35.640Z,99.90
2019-05-19T09:25:08.222Z,99.90
2019-05-19T09:27:36.638Z,99.90
2019-05-19T09:30:08.203Z,99.90
2019-05-19T09:32:36.643Z,99.90
2019-05-19T09:35:09.012Z,99.90
2019-05-19T09:37:37.425Z,99.90
2019-05-19T09:40:07.784Z,99.90
2019-05-19T09:42:36.212Z,99.90
2019-05-19T09:45:09.822Z,99.90
2019-05-19T09:47:38.404Z,99.90
2019-05-19T09:50:07.677Z,99.90
2019-05-19T09:52:36.254Z,99.90
2019-05-19T09:55:05.533Z,99.90
2019-05-19T09:57:34.207Z,99.90
2019-05-19T10:00:02.918Z,99.90
2019-05-19T10:02:31.364Z,99.90
2019-05-19T10:04:59.798Z,99.90
2019-05-19T10:07:29.177Z,99.90
2019-05-19T10:10:01.792Z,99.90
2019-05-19T10:12:30.491Z,99.90
2019-05-19T10:14:59.378Z,99.90
2019-05-19T10:17:27.882Z,99.90
2019-05-19T10:19:56.591Z,99.90
2019-05-19T10:22:25.078Z,97.20
2019-05-19T10:25:10.409Z,96.50
2019-05-19T10:27:23.685Z,92.70
2019-05-19T10:29:52.153Z,90.90
2019-05-19T10:32:20.662Z,91.30
2019-05-19T10:34:49.131Z,89.40
2019-05-19T10:37:17.575Z,88.30
2019-05-19T10:39:46.024Z,84.90
2019-05-19T10:42:14.453Z,81.10
2019-05-19T10:44:42.913Z,80.10
2019-05-19T10:47:11.394Z,81.70
2019-05-19T10:49:42.906Z,77.50
2019-05-19T10:52:10.067Z,73.70
2019-05-19T10:54:38.615Z,73.90
2019-05-19T10:57:07.126Z,78.50
2019-05-19T10:59:35.592Z,75.50
2019-05-19T11:02:04.118Z,77.10
2019-05-19T11:04:32.585Z,76.40
2019-05-19T11:07:01.020Z,79.70
2019-05-19T11:09:29.484Z,82.80
2019-05-19T11:11:57.967Z,81.00
2019-05-19T11:14:26.403Z,78.50
2019-05-19T11:16:54.879Z,78.80
2019-05-19T11:19:23.338Z,76.90
2019-05-19T11:21:51.780Z,79.30
2019-05-19T11:24:20.237Z,78.10
2019-05-19T11:26:48.650Z,77.20
2019-05-19T11:29:17.120Z,76.50
2019-05-19T11:31:45.566Z,78.30
2019-05-19T11:34:14.119Z,74.30
2019-05-19T11:36:42.559Z,68.20
2019-05-19T11:39:11.039Z,67.80
2019-05-19T11:41:39.507Z,68.30
2019-05-19T11:44:07.943Z,69.10
2019-05-19T11:46:36.408Z,66.30
2019-05-19T11:49:04.847Z,68.10
2019-05-19T11:51:33.263Z,69.30
2019-05-19T11:54:01.724Z,70.10
2019-05-19T11:56:30.156Z,68.40
2019-05-19T11:58:59.691Z,70.50
2019-05-19T12:01:28.131Z,69.90
2019-05-19T12:03:56.607Z,69.50
2019-05-19T12:06:38.097Z,70.10
2019-05-19T12:08:55.250Z,70.00
2019-05-19T12:11:23.710Z,68.50
2019-05-19T12:13:52.142Z,65.50
2019-05-19T12:16:20.607Z,66.00
2019-05-19T12:18:49.059Z,65.60
2019-05-19T12:21:17.539Z,62.80
2019-05-19T12:23:45.975Z,65.00
2019-05-19T12:26:23.072Z,60.60
2019-05-19T12:28:44.712Z,62.80
2019-05-19T12:31:13.147Z,63.20
2019-05-19T12:33:51.667Z,62.20
2019-05-19T12:36:11.747Z,61.70
2019-05-19T12:38:40.195Z,61.70
2019-05-19T12:41:08.636Z,61.10
2019-05-19T12:43:37.091Z,59.70
2019-05-19T12:46:15.525Z,63.60
2019-05-19T12:48:35.723Z,60.80
2019-05-19T12:51:04.188Z,59.10
2019-05-19T12:53:32.595Z,59.60
2019-05-19T12:56:01.048Z,56.50
2019-05-19T12:58:29.648Z,58.10
2019-05-19T13:00:58.115Z,61.30
2019-05-19T13:03:26.563Z,62.30
2019-05-19T13:05:54.980Z,60.70
2019-05-19T13:08:23.458Z,61.50
2019-05-19T13:10:51.929Z,62.20
2019-05-19T13:13:20.372Z,62.20
2019-05-19T13:15:48.825Z,64.60
2019-05-19T13:18:17.355Z,64.80
2019-05-19T13:20:45.814Z,65.10
2019-05-19T13:23:14.273Z,68.30
2019-05-19T13:25:42.742Z,68.90
2019-05-19T13:28:11.179Z,65.90
2019-05-19T13:30:39.614Z,63.80
2019-05-19T13:33:08.078Z,63.70
2019-05-19T13:35:36.519Z,64.30
2019-05-19T13:38:04.958Z,64.60
2019-05-19T13:40:33.405Z,63.90
2019-05-19T13:43:01.886Z,66.20
2019-05-19T13:45:30.326Z,67.20
2019-05-19T13:47:59.696Z,67.50
2019-05-19T13:50:28.141Z,69.50
2019-05-19T13:52:56.562Z,70.70
2019-05-19T13:55:25.022Z,71.00
2019-05-19T13:57:53.441Z,71.80
2019-05-19T14:00:21.963Z,71.60
2019-05-19T14:02:50.404Z,70.20
2019-05-19T14:05:18.877Z,70.70
2019-05-19T14:07:47.321Z,71.80
2019-05-19T14:10:16.027Z,73.00
2019-05-19T14:12:44.493Z,72.10
2019-05-19T14:15:13.266Z,71.60
2019-05-19T14:17:41.732Z,69.40
2019-05-19T14:20:10.662Z,70.40
2019-05-19T14:22:39.126Z,70.10
2019-05-19T14:25:08.035Z,72.90
2019-05-19T14:27:36.495Z,71.20
2019-05-19T14:30:06.942Z,70.70
2019-05-19T14:32:35.487Z,69.40
2019-05-19T14:35:05.493Z,70.70
2019-05-19T14:37:34.001Z,69.20
2019-05-19T14:40:02.550Z,68.60
2019-05-19T14:42:48.803Z,67.40
2019-05-19T14:45:18.696Z,68.40
2019-05-19T14:47:47.206Z,72.00
2019-05-19T14:50:16.883Z,72.00
2019-05-19T14:52:45.339Z,72.80
2019-05-19T14:55:13.967Z,71.60
2019-05-19T14:57:45.364Z,70.80
2019-05-19T15:00:14.764Z,70.80
2019-05-19T15:02:43.211Z,69.30
2019-05-19T15:05:11.972Z,68.40
2019-05-19T15:07:40.540Z,67.20
2019-05-19T15:10:10.712Z,69.80
2019-05-19T15:12:39.188Z,70.80
2019-05-19T15:15:07.835Z,71.20
2019-05-19T15:17:36.313Z,71.60
2019-05-19T15:20:08.832Z,70.60
2019-05-19T15:22:37.263Z,68.70
2019-05-19T15:25:07.085Z,67.80
2019-05-19T15:27:35.552Z,70.90
2019-05-19T15:30:12.851Z,69.10
2019-05-19T15:32:36.794Z,67.60
2019-05-19T15:35:08.441Z,67.20
2019-05-19T15:37:36.901Z,67.90
2019-05-19T15:40:09.033Z,71.20
2019-05-19T15:42:37.500Z,72.60
2019-05-19T15:45:06.846Z,69.50
2019-05-19T15:47:35.298Z,68.50
2019-05-19T15:50:07.449Z,69.60
2019-05-19T15:52:35.934Z,70.70
2019-05-19T15:55:05.507Z,69.50
2019-05-19T15:57:34.226Z,70.00
2019-05-19T16:00:03.977Z,70.70
2019-05-19T16:02:32.966Z,71.90
2019-05-19T16:05:01.392Z,72.30
2019-05-19T16:07:29.939Z,72.90
2019-05-19T16:09:58.499Z,69.80
2019-05-19T16:12:27.004Z,69.80
2019-05-19T16:14:55.475Z,69.10
2019-05-19T16:17:24.025Z,68.50
2019-05-19T16:19:52.480Z,69.60
2019-05-19T16:22:20.891Z,67.90
2019-05-19T16:24:49.606Z,67.70
2019-05-19T16:27:18.085Z,67.00
2019-05-19T16:29:46.590Z,66.50
2019-05-19T16:32:15.151Z,67.60
2019-05-19T16:34:43.614Z,65.30
2019-05-19T16:37:12.061Z,65.40
2019-05-19T16:39:40.523Z,65.80
2019-05-19T16:42:08.962Z,66.80
2019-05-19T16:44:37.429Z,66.80
2019-05-19T16:47:05.932Z,67.50
2019-05-19T16:49:34.435Z,68.30
2019-05-19T16:52:03.507Z,67.60
2019-05-19T16:54:42.520Z,67.70
2019-05-19T16:57:09.723Z,68.20
2019-05-19T16:59:38.149Z,71.30
2019-05-19T17:02:06.630Z,71.80
2019-05-19T17:04:35.062Z,71.80
2019-05-19T17:07:03.594Z,72.30
2019-05-19T17:09:32.034Z,74.40
2019-05-19T17:12:00.497Z,74.70
2019-05-19T17:14:28.935Z,74.70
2019-05-19T17:16:57.513Z,75.40
2019-05-19T17:19:25.954Z,75.10
2019-05-19T17:21:54.399Z,74.80
2019-05-19T17:24:22.862Z,74.90
2019-05-19T17:26:51.338Z,75.70
2019-05-19T17:29:19.849Z,75.50
2019-05-19T17:31:48.370Z,76.20
2019-05-19T17:34:16.798Z,77.10
2019-05-19T17:36:45.254Z,77.40
2019-05-19T17:39:13.716Z,78.60
2019-05-19T17:41:42.188Z,79.40
2019-05-19T17:44:10.704Z,79.40
2019-05-19T17:46:39.211Z,79.80
2019-05-19T17:49:07.645Z,80.40
2019-05-19T17:51:36.082Z,82.70
2019-05-19T17:54:04.681Z,83.30
2019-05-19T17:56:33.526Z,83.90
2019-05-19T17:59:15.808Z,83.20
2019-05-19T18:01:32.252Z,84.60
2019-05-19T18:04:00.698Z,86.90
2019-05-19T18:06:30.066Z,86.80
2019-05-19T18:08:58.543Z,86.10
2019-05-19T18:11:26.981Z,86.50
2019-05-19T18:13:55.427Z,87.50
2019-05-19T18:16:23.911Z,89.00
2019-05-19T18:18:52.426Z,89.50
2019-05-19T18:21:20.948Z,88.30
2019-05-19T18:23:49.405Z,91.40
2019-05-19T18:26:17.854Z,90.80
2019-05-19T18:28:46.294Z,90.80
2019-05-19T18:31:14.754Z,90.90
2019-05-19T18:33:43.211Z,90.20
2019-05-19T18:36:11.681Z,89.60
2019-05-19T18:38:40.106Z,90.90
2019-05-19T18:41:08.542Z,91.40
2019-05-19T18:43:36.987Z,90.00
2019-05-19T18:46:05.453Z,92.20
2019-05-19T18:48:33.986Z,90.90
2019-05-19T18:51:02.418Z,91.40
2019-05-19T18:53:30.930Z,91.40
2019-05-19T18:56:00.465Z,91.70
2019-05-19T18:58:29.015Z,93.80
2019-05-19T19:00:57.524Z,93.10
2019-05-19T19:03:26.293Z,93.60
2019-05-19T19:05:54.726Z,94.50
2019-05-19T19:08:23.246Z,94.90
2019-05-19T19:10:51.792Z,96.40
2019-05-19T19:13:20.326Z,97.10
2019-05-19T19:15:48.747Z,96.90
2019-05-19T19:18:17.258Z,97.50
2019-05-19T19:20:45.754Z,98.50
2019-05-19T19:23:14.275Z,99.70
2019-05-19T19:25:42.792Z,99.40
2019-05-19T19:28:11.267Z,99.90
2019-05-19T19:30:39.904Z,99.90
2019-05-19T19:33:08.347Z,99.90
2019-05-19T19:35:39.361Z,99.90
2019-05-19T19:38:07.067Z,99.90
2019-05-19T19:40:35.538Z,99.90
2019-05-19T19:43:04.343Z,99.90
2019-05-19T19:45:32.800Z,99.90
2019-05-19T19:48:01.267Z,99.90
2019-05-19T19:50:30.414Z,99.90
2019-05-19T19:52:58.842Z,99.90
2019-05-19T19:55:27.440Z,99.90
2019-05-19T19:57:55.868Z,99.90
2019-05-19T20:00:35.579Z,99.90
2019-05-19T20:03:05.070Z,99.90
2019-05-19T20:05:33.508Z,99.90
2019-05-19T20:08:01.943Z,99.90
2019-05-19T20:10:37.921Z,99.90
2019-05-19T20:13:06.613Z,99.90
2019-05-19T20:15:35.918Z,99.90
2019-05-19T20:18:04.456Z,99.90
2019-05-19T20:20:32.912Z,99.90
2019-05-19T20:23:01.420Z,99.90
2019-05-19T20:25:30.474Z,99.90
2019-05-19T20:27:58.912Z,99.90
2019-05-19T20:30:35.553Z,99.90
2019-05-19T20:32:57.508Z,99.90
2019-05-19T20:35:25.970Z,99.90
2019-05-19T20:37:54.383Z,99.90
2019-05-19T20:40:22.851Z,99.90
2019-05-19T20:42:51.291Z,99.90
2019-05-19T20:45:19.763Z,99.90
2019-05-19T20:47:48.218Z,99.90
2019-05-19T20:50:16.710Z,99.90
2019-05-19T20:52:45.163Z,99.90
2019-05-19T20:55:13.647Z,99.90
2019-05-19T20:57:42.110Z,99.90
2019-05-19T21:00:10.968Z,99.90
2019-05-19T21:02:39.499Z,99.90
2019-05-19T21:05:08.003Z,99.90
2019-05-19T21:07:36.619Z,99.90
2019-05-19T21:10:06.590Z,99.90
2019-05-19T21:12:35.395Z,99.90
2019-05-19T21:15:05.065Z,99.90
2019-05-19T21:17:33.520Z,99.90
2019-05-19T21:20:02.733Z,99.90
2019-05-19T21:22:31.416Z,99.90
2019-05-19T21:25:00.588Z,99.90
2019-05-19T21:27:28.999Z,99.90
2019-05-19T21:29:57.477Z,99.90
2019-05-19T21:32:25.905Z,99.90
2019-05-19T21:34:54.367Z,99.90
2019-05-19T21:37:22.802Z,99.90
2019-05-19T21:39:51.255Z,99.90
2019-05-19T21:42:19.722Z,99.90
2019-05-19T21:44:48.197Z,99.90
2019-05-19T21:47:16.616Z,99.90
2019-05-19T21:49:45.073Z,99.90
2019-05-19T21:52:13.530Z,99.90
2019-05-19T21:54:41.954Z,99.90
2019-05-19T21:57:10.431Z,99.90
2019-05-19T21:59:38.894Z,99.90
2019-05-19T22:02:07.323Z,99.90
2019-05-19T22:04:35.759Z,99.90
2019-05-19T22:07:05.859Z,99.90
2019-05-19T22:09:34.299Z,99.90
2019-05-19T22:12:02.902Z,99.90
2019-05-19T22:14:31.339Z,99.90
2019-05-19T22:17:00.723Z,99.90
2019-05-19T22:19:29.155Z,99.90
2019-05-19T22:21:57.638Z,99.90
2019-05-19T22:24:26.070Z,99.90
2019-05-19T22:26:54.509Z,99.90
2019-05-19T22:29:22.949Z,99.90
2019-05-19T22:31:51.447Z,99.90
2019-05-19T22:34:19.923Z,99.90
2019-05-19T22:36:48.382Z,99.90
2019-05-19T22:39:16.830Z,99.90
2019-05-19T22:41:45.295Z,99.90
2019-05-19T22:44:13.734Z,99.90
2019-05-19T22:46:42.183Z,99.90
2019-05-19T22:49:10.649Z,99.90
2019-05-19T22:51:39.103Z,99.90
2019-05-19T22:54:07.516Z,99.90
2019-05-19T22:56:35.987Z,99.90
2019-05-19T22:59:17.547Z,99.90
2019-05-19T23:01:34.598Z,99.90
2019-05-19T23:04:03.035Z,99.90
2019-05-19T23:06:31.483Z,99.90
2019-05-19T23:09:20.172Z,99.90
2019-05-19T23:11:48.629Z,99.90
2019-05-19T23:14:17.098Z,99.90
2019-05-19T23:16:45.539Z,99.90
2019-05-19T23:19:14.001Z,99.90
2019-05-19T23:21:42.419Z,99.90
2019-05-19T23:24:10.886Z,99.90
2019-05-19T23:26:39.336Z,99.90
2019-05-19T23:29:07.794Z,99.90
2019-05-19T23:31:36.254Z,99.90
2019-05-19T23:34:04.720Z,99.90
2019-05-19T23:36:33.155Z,99.90
2019-05-19T23:39:01.616Z,99.90
2019-05-19T23:41:30.915Z,99.90
2019-05-19T23:43:59.355Z,99.90
2019-05-19T23:46:27.818Z,99.90
2019-05-19T23:48:56.253Z,99.90
2019-05-19T23:51:24.671Z,99.90
2019-05-19T23:53:53.156Z,99.90
2019-05-19T23:56:21.706Z,99.90
2019-05-19T23:58:50.164Z,99.90
