createdAt,value
2018-01-22T00:00:51.410Z,90.52
2018-01-22T00:02:22.413Z,90.04
2018-01-22T00:03:44.858Z,89.93
2018-01-22T00:05:12.009Z,90.07
2018-01-22T00:06:39.092Z,89.88
2018-01-22T00:08:05.761Z,89.42
2018-01-22T00:09:37.122Z,89.92
2018-01-22T00:11:04.238Z,90.20
2018-01-22T00:12:27.175Z,90.76
2018-01-22T00:13:58.222Z,91.18
2018-01-22T00:15:25.372Z,91.47
2018-01-22T00:16:48.068Z,91.07
2018-01-22T00:18:19.117Z,91.53
2018-01-22T00:19:46.185Z,91.00
2018-01-22T00:21:13.003Z,91.43
2018-01-22T00:22:40.177Z,91.24
2018-01-22T00:24:07.327Z,91.90
2018-01-22T00:25:34.391Z,91.93
2018-01-22T00:26:57.304Z,91.79
2018-01-22T00:28:23.569Z,91.60
2018-01-22T00:29:54.577Z,91.94
2018-01-22T00:31:21.391Z,92.22
2018-01-22T00:32:44.772Z,92.28
2018-01-22T00:34:15.381Z,92.15
2018-01-22T00:35:42.456Z,91.87
2018-01-22T00:37:09.559Z,91.51
2018-01-22T00:38:32.721Z,91.63
2018-01-22T00:39:59.302Z,91.87
2018-01-22T00:41:30.495Z,92.12
2018-01-22T00:42:57.674Z,92.08
2018-01-22T00:44:20.961Z,92.38
2018-01-22T00:45:51.572Z,91.92
2018-01-22T00:47:14.533Z,92.31
2018-01-22T00:48:41.785Z,91.92
2018-01-22T00:50:12.936Z,92.36
2018-01-22T00:51:36.184Z,92.81
2018-01-22T00:53:06.627Z,92.69
2018-01-22T00:54:33.647Z,92.65
2018-01-22T00:55:56.652Z,93.08
2018-01-22T00:57:23.577Z,93.21
2018-01-22T00:58:54.633Z,93.46
2018-01-22T01:00:21.598Z,93.60
2018-01-22T01:01:44.735Z,93.17
2018-01-22T01:03:11.911Z,93.32
2018-01-22T01:04:39.101Z,93.29
2018-01-22T01:06:10.107Z,92.86
2018-01-22T01:07:37.184Z,92.69
2018-01-22T01:09:04.311Z,92.46
2018-01-22T01:10:31.453Z,92.66
2018-01-22T01:11:58.505Z,92.62
2018-01-22T01:13:21.771Z,92.31
2018-01-22T01:14:48.956Z,92.81
2018-01-22T01:16:19.430Z,92.74
2018-01-22T01:17:45.611Z,92.19
2018-01-22T01:19:12.708Z,92.10
2018-01-22T01:20:39.892Z,91.48
2018-01-22T01:22:03.074Z,92.00
2018-01-22T01:23:29.815Z,91.99
2018-01-22T01:25:00.927Z,92.02
2018-01-22T01:26:28.085Z,92.38
2018-01-22T01:27:51.196Z,92.49
2018-01-22T01:29:18.443Z,92.24
2018-01-22T01:30:49.545Z,92.03
2018-01-22T01:32:12.677Z,92.50
2018-01-22T01:33:39.936Z,92.54
2018-01-22T01:35:10.977Z,92.33
2018-01-22T01:36:33.919Z,92.23
2018-01-22T01:38:04.929Z,92.14
2018-01-22T01:39:31.942Z,91.97
2018-01-22T01:40:54.869Z,92.20
2018-01-22T01:42:21.750Z,91.95
2018-01-22T01:43:48.978Z,92.08
2018-01-22T01:45:15.831Z,92.23
2018-01-22T01:46:43.048Z,91.98
2018-01-22T01:48:10.229Z,92.13
2018-01-22T01:49:37.571Z,93.07
2018-01-22T01:51:04.541Z,93.29
2018-01-22T01:52:35.513Z,93.22
2018-01-22T01:53:58.550Z,93.55
2018-01-22T01:55:29.326Z,93.99
2018-01-22T01:56:56.378Z,94.11
2018-01-22T01:58:19.694Z,94.41
2018-01-22T01:59:50.727Z,94.80
2018-01-22T02:01:13.676Z,94.61
2018-01-22T02:02:44.886Z,94.48
2018-01-22T02:04:12.053Z,94.21
2018-01-22T02:05:35.297Z,94.06
2018-01-22T02:07:06.220Z,93.97
2018-01-22T02:08:33.209Z,94.43
2018-01-22T02:09:56.374Z,93.89
2018-01-22T02:11:27.040Z,93.73
2018-01-22T02:12:54.054Z,93.70
2018-01-22T02:14:17.104Z,94.15
2018-01-22T02:15:44.358Z,93.85
2018-01-22T02:17:15.084Z,93.78
2018-01-22T02:18:42.185Z,94.10
2018-01-22T02:20:09.339Z,93.89
2018-01-22T02:21:36.007Z,94.26
2018-01-22T02:22:59.031Z,94.36
2018-01-22T02:24:30.148Z,94.08
2018-01-22T02:25:56.988Z,93.92
2018-01-22T02:27:23.777Z,93.92
2018-01-22T02:28:47.088Z,93.37
2018-01-22T02:30:18.171Z,93.29
2018-01-22T02:31:45.278Z,92.75
2018-01-22T02:33:08.370Z,93.03
2018-01-22T02:34:39.397Z,92.86
2018-01-22T02:36:06.627Z,92.01
2018-01-22T02:37:29.466Z,91.94
2018-01-22T02:38:56.545Z,91.84
2018-01-22T02:40:27.540Z,91.76
2018-01-22T02:41:54.855Z,92.48
2018-01-22T02:43:22.021Z,92.35
2018-01-22T02:44:49.155Z,92.76
2018-01-22T02:46:12.406Z,92.65
2018-01-22T02:47:43.702Z,92.80
2018-01-22T02:49:06.734Z,92.80
2018-01-22T02:50:37.795Z,93.04
2018-01-22T02:52:01.001Z,93.02
2018-01-22T02:53:27.460Z,93.09
2018-01-22T02:54:54.280Z,93.03
2018-01-22T02:56:25.438Z,92.72
2018-01-22T02:57:51.928Z,92.61
2018-01-22T02:59:19.119Z,92.14
2018-01-22T03:00:41.797Z,92.50
2018-01-22T03:02:12.744Z,92.39
2018-01-22T03:03:39.523Z,91.99
2018-01-22T03:05:06.586Z,91.96
2018-01-22T03:06:33.798Z,92.33
2018-01-22T03:08:00.746Z,92.37
2018-01-22T03:09:24.136Z,92.94
2018-01-22T03:10:50.969Z,93.10
2018-01-22T03:12:21.563Z,92.89
2018-01-22T03:13:44.647Z,92.82
2018-01-22T03:15:15.880Z,92.71
2018-01-22T03:16:42.694Z,92.62
2018-01-22T03:18:09.785Z,92.47
2018-01-22T03:19:32.384Z,92.13
2018-01-22T03:21:03.479Z,92.33
2018-01-22T03:22:30.445Z,91.83
2018-01-22T03:23:57.281Z,92.01
2018-01-22T03:25:20.445Z,91.85
2018-01-22T03:26:51.558Z,91.46
2018-01-22T03:28:14.795Z,91.11
2018-01-22T03:29:45.986Z,91.51
2018-01-22T03:31:09.088Z,92.00
2018-01-22T03:32:40.102Z,92.00
2018-01-22T03:34:03.175Z,91.99
2018-01-22T03:35:34.294Z,92.21
2018-01-22T03:37:01.315Z,92.20
2018-01-22T03:38:28.336Z,91.99
2018-01-22T03:39:51.164Z,91.79
2018-01-22T03:41:22.261Z,91.92
2018-01-22T03:42:45.479Z,91.79
2018-01-22T03:44:16.573Z,91.76
2018-01-22T03:45:39.858Z,91.85
2018-01-22T03:47:11.074Z,91.64
2018-01-22T03:48:38.205Z,91.68
2018-01-22T03:50:00.944Z,91.57
2018-01-22T03:51:32.061Z,91.84
2018-01-22T03:52:59.082Z,91.70
2018-01-22T03:54:26.235Z,91.43
2018-01-22T03:55:49.561Z,91.83
2018-01-22T03:57:16.895Z,91.59
2018-01-22T03:58:43.998Z,91.94
2018-01-22T04:00:15.192Z,91.74
2018-01-22T04:01:42.338Z,91.73
2018-01-22T04:03:05.529Z,91.48
2018-01-22T04:04:32.612Z,91.88
2018-01-22T04:06:03.520Z,91.97
2018-01-22T04:07:30.617Z,91.99
2018-01-22T04:08:57.609Z,91.67
2018-01-22T04:10:24.786Z,91.41
2018-01-22T04:11:52.041Z,91.37
2018-01-22T04:13:14.740Z,91.48
2018-01-22T04:14:45.858Z,91.77
2018-01-22T04:16:12.628Z,91.36
2018-01-22T04:17:35.647Z,91.52
2018-01-22T04:19:02.696Z,91.42
2018-01-22T04:20:33.891Z,91.38
2018-01-22T04:22:00.863Z,91.19
2018-01-22T04:23:28.100Z,90.88
2018-01-22T04:24:51.046Z,91.01
2018-01-22T04:26:22.213Z,90.81
2018-01-22T04:27:49.680Z,90.20
2018-01-22T04:29:15.706Z,90.27
2018-01-22T04:30:42.817Z,90.61
2018-01-22T04:32:09.996Z,90.93
2018-01-22T04:33:33.175Z,90.88
2018-01-22T04:35:04.199Z,90.54
2018-01-22T04:36:31.331Z,90.92
2018-01-22T04:37:54.322Z,91.02
2018-01-22T04:39:21.531Z,90.96
2018-01-22T04:40:48.740Z,90.99
2018-01-22T04:42:15.980Z,90.90
2018-01-22T04:43:46.972Z,90.83
2018-01-22T04:45:09.705Z,90.65
2018-01-22T04:46:40.062Z,90.78
2018-01-22T04:48:03.270Z,90.57
2018-01-22T04:49:30.314Z,90.72
2018-01-22T04:51:01.411Z,90.65
2018-01-22T04:52:28.377Z,91.16
2018-01-22T04:53:55.599Z,91.27
2018-01-22T04:55:22.711Z,90.99
2018-01-22T04:56:49.973Z,90.96
2018-01-22T04:58:12.868Z,91.09
2018-01-22T04:59:44.069Z,91.29
2018-01-22T05:01:10.900Z,91.61
2018-01-22T05:02:37.994Z,91.17
2018-01-22T05:04:05.069Z,91.25
2018-01-22T05:05:27.871Z,90.78
2018-01-22T05:06:58.876Z,91.14
2018-01-22T05:08:21.957Z,90.77
2018-01-22T05:09:53.217Z,90.81
2018-01-22T05:11:16.445Z,90.89
2018-01-22T05:12:47.597Z,90.37
2018-01-22T05:14:14.864Z,90.40
2018-01-22T05:15:41.982Z,90.88
2018-01-22T05:17:08.695Z,90.83
2018-01-22T05:18:35.883Z,91.13
2018-01-22T05:20:02.748Z,91.05
2018-01-22T05:21:29.505Z,91.24
2018-01-22T05:22:56.417Z,91.00
2018-01-22T05:24:23.480Z,91.24
2018-01-22T05:25:46.724Z,91.28
2018-01-22T05:27:17.440Z,91.18
2018-01-22T05:28:44.619Z,91.50
2018-01-22T05:30:07.696Z,91.52
2018-01-22T05:31:34.866Z,92.14
2018-01-22T05:33:06.110Z,91.98
2018-01-22T05:34:33.011Z,92.59
2018-01-22T05:35:56.051Z,92.67
2018-01-22T05:37:23.159Z,92.37
2018-01-22T05:38:50.352Z,92.46
2018-01-22T05:40:17.110Z,92.64
2018-01-22T05:41:48.214Z,92.47
2018-01-22T05:43:11.237Z,92.38
2018-01-22T05:44:38.351Z,92.66
2018-01-22T05:46:05.528Z,92.32
2018-01-22T05:47:32.627Z,92.88
2018-01-22T05:49:03.836Z,92.94
2018-01-22T05:50:31.032Z,92.64
2018-01-22T05:51:58.196Z,92.52
2018-01-22T05:53:26.460Z,92.18
2018-01-22T05:54:47.985Z,92.21
2018-01-22T05:56:15.058Z,92.02
2018-01-22T05:57:42.271Z,91.88
2018-01-22T05:59:13.324Z,91.87
2018-01-22T06:00:40.448Z,91.91
2018-01-22T06:02:03.573Z,91.75
2018-01-22T06:03:34.699Z,91.79
2018-01-22T06:04:57.523Z,91.67
2018-01-22T06:06:24.574Z,91.45
2018-01-22T06:07:55.721Z,91.40
2018-01-22T06:09:19.040Z,91.33
2018-01-22T06:10:49.627Z,90.84
2018-01-22T06:12:16.722Z,90.97
2018-01-22T06:13:39.963Z,91.27
2018-01-22T06:15:10.866Z,91.04
2018-01-22T06:16:37.942Z,90.83
2018-01-22T06:18:01.110Z,90.42
2018-01-22T06:19:32.045Z,90.54
2018-01-22T06:20:55.086Z,90.50
2018-01-22T06:22:22.155Z,90.67
2018-01-22T06:23:53.262Z,90.84
2018-01-22T06:25:16.356Z,90.71
2018-01-22T06:26:43.607Z,91.20
2018-01-22T06:28:14.203Z,91.15
2018-01-22T06:29:37.387Z,91.01
2018-01-22T06:31:08.266Z,91.18
2018-01-22T06:32:31.620Z,91.28
2018-01-22T06:33:58.560Z,91.43
2018-01-22T06:35:25.635Z,91.30
2018-01-22T06:36:52.679Z,91.54
2018-01-22T06:38:23.739Z,91.54
2018-01-22T06:39:46.748Z,91.39
2018-01-22T06:41:17.507Z,91.39
2018-01-22T06:42:40.654Z,91.39
2018-01-22T06:44:11.798Z,91.38
2018-01-22T06:45:38.937Z,91.30
2018-01-22T06:47:06.076Z,91.42
2018-01-22T06:48:29.209Z,91.76
2018-01-22T06:49:56.320Z,91.23
2018-01-22T06:51:23.504Z,91.13
2018-01-22T06:52:50.110Z,91.22
2018-01-22T06:54:17.062Z,90.97
2018-01-22T06:55:48.112Z,91.10
2018-01-22T06:57:11.132Z,91.22
2018-01-22T06:58:37.616Z,91.56
2018-01-22T07:00:04.751Z,91.14
2018-01-22T07:01:35.865Z,91.32
2018-01-22T07:02:58.981Z,91.14
2018-01-22T07:04:30.065Z,91.06
2018-01-22T07:05:57.126Z,91.34
2018-01-22T07:07:24.188Z,91.08
2018-01-22T07:08:50.864Z,91.19
2018-01-22T07:10:18.027Z,90.83
2018-01-22T07:11:41.221Z,90.43
2018-01-22T07:13:12.342Z,90.77
2018-01-22T07:14:39.199Z,90.75
2018-01-22T07:16:02.045Z,90.97
2018-01-22T07:17:32.949Z,90.97
2018-01-22T07:18:59.616Z,91.07
2018-01-22T07:20:26.722Z,91.21
2018-01-22T07:21:53.837Z,91.36
2018-01-22T07:23:20.487Z,90.92
2018-01-22T07:24:47.735Z,90.90
2018-01-22T07:26:14.855Z,90.99
2018-01-22T07:27:37.685Z,90.78
2018-01-22T07:29:08.454Z,90.55
2018-01-22T07:30:35.604Z,90.79
2018-01-22T07:31:58.700Z,90.95
2018-01-22T07:33:25.704Z,90.98
2018-01-22T07:34:56.971Z,91.02
2018-01-22T07:36:24.059Z,91.25
2018-01-22T07:37:47.009Z,90.75
2018-01-22T07:39:18.005Z,90.81
2018-01-22T07:40:41.174Z,90.80
2018-01-22T07:42:08.257Z,90.52
2018-01-22T07:43:39.457Z,90.31
2018-01-22T07:45:06.290Z,90.72
2018-01-22T07:46:29.302Z,90.34
2018-01-22T07:48:00.258Z,90.27
2018-01-22T07:49:27.330Z,90.27
2018-01-22T07:50:50.640Z,90.22
2018-01-22T07:52:17.855Z,90.17
2018-01-22T07:53:48.544Z,90.09
2018-01-22T07:55:11.753Z,90.32
2018-01-22T07:56:42.611Z,90.52
2018-01-22T07:58:05.712Z,90.37
2018-01-22T07:59:32.963Z,90.17
2018-01-22T08:00:59.847Z,90.12
2018-01-22T08:02:26.690Z,90.05
2018-01-22T08:03:57.925Z,90.12
2018-01-22T08:05:20.908Z,90.24
2018-01-22T08:06:52.000Z,90.24
2018-01-22T08:08:14.961Z,90.18
2018-01-22T08:09:45.991Z,90.13
2018-01-22T08:11:08.891Z,90.18
2018-01-22T08:12:40.075Z,90.10
2018-01-22T08:14:07.071Z,90.23
2018-01-22T08:15:34.025Z,90.10
2018-01-22T08:17:01.135Z,89.70
2018-01-22T08:18:24.113Z,89.87
2018-01-22T08:19:55.061Z,90.05
2018-01-22T08:21:21.722Z,89.68
2018-01-22T08:22:44.956Z,89.26
2018-01-22T08:24:16.229Z,89.51
2018-01-22T08:25:42.811Z,89.64
2018-01-22T08:27:09.954Z,89.68
2018-01-22T08:28:33.133Z,89.94
2018-01-22T08:30:03.997Z,89.96
2018-01-22T08:31:27.250Z,89.54
2018-01-22T08:32:58.236Z,89.24
2018-01-22T08:34:21.355Z,89.61
2018-01-22T08:35:48.514Z,89.51
2018-01-22T08:37:19.239Z,89.67
2018-01-22T08:38:46.006Z,89.53
2018-01-22T08:40:13.115Z,89.69
2018-01-22T08:41:36.298Z,89.62
2018-01-22T08:43:06.776Z,89.80
2018-01-22T08:44:29.664Z,89.55
2018-01-22T08:46:00.763Z,89.74
2018-01-22T08:47:23.546Z,89.92
2018-01-22T08:48:50.470Z,89.66
2018-01-22T08:50:17.427Z,89.77
2018-01-22T08:51:44.766Z,89.71
2018-01-22T08:53:15.262Z,89.42
2018-01-22T08:54:38.501Z,89.26
2018-01-22T08:56:05.204Z,89.27
2018-01-22T08:57:32.328Z,89.39
2018-01-22T08:59:03.406Z,89.47
2018-01-22T09:00:30.052Z,89.06
2018-01-22T09:01:57.271Z,89.26
2018-01-22T09:03:24.611Z,89.08
2018-01-22T09:04:51.648Z,89.04
2018-01-22T09:06:14.943Z,88.99
2018-01-22T09:07:41.938Z,89.04
2018-01-22T09:09:09.115Z,89.19
2018-01-22T09:10:36.211Z,89.14
2018-01-22T09:12:03.279Z,89.55
2018-01-22T09:13:34.383Z,89.33
2018-01-22T09:15:01.502Z,89.29
2018-01-22T09:16:28.515Z,88.92
2018-01-22T09:17:55.733Z,89.09
2018-01-22T09:19:18.750Z,89.14
2018-01-22T09:20:49.917Z,89.07
2018-01-22T09:22:17.103Z,88.98
2018-01-22T09:23:40.150Z,88.73
2018-01-22T09:25:07.159Z,88.66
2018-01-22T09:26:34.357Z,89.25
2018-01-22T09:28:01.461Z,88.60
2018-01-22T09:29:28.571Z,88.62
2018-01-22T09:30:55.785Z,88.76
2018-01-22T09:32:22.896Z,88.28
2018-01-22T09:33:53.944Z,87.81
2018-01-22T09:35:20.714Z,87.70
2018-01-22T09:36:43.958Z,87.98
2018-01-22T09:38:15.241Z,87.83
2018-01-22T09:39:42.294Z,87.70
2018-01-22T09:41:05.085Z,87.75
2018-01-22T09:42:35.970Z,88.01
2018-01-22T09:43:59.156Z,88.08
2018-01-22T09:45:29.992Z,87.86
2018-01-22T09:46:57.180Z,87.38
2018-01-22T09:48:20.430Z,87.61
2018-01-22T09:49:47.063Z,87.75
2018-01-22T09:51:18.169Z,87.42
2018-01-22T09:52:45.191Z,87.67
2018-01-22T09:54:12.448Z,87.03
2018-01-22T09:55:39.459Z,87.05
2018-01-22T09:57:06.691Z,87.09
2018-01-22T09:58:29.922Z,86.86
2018-01-22T09:59:56.884Z,87.23
2018-01-22T10:01:28.266Z,87.19
2018-01-22T10:02:55.449Z,86.76
2018-01-22T10:04:22.640Z,86.61
2018-01-22T10:05:45.847Z,86.96
2018-01-22T10:07:17.036Z,87.32
2018-01-22T10:08:40.026Z,87.34
2018-01-22T10:10:07.181Z,86.99
2018-01-22T10:11:38.023Z,86.85
2018-01-22T10:13:00.843Z,86.94
2018-01-22T10:14:27.810Z,86.77
2018-01-22T10:15:58.831Z,87.15
2018-01-22T10:17:22.048Z,87.21
2018-01-22T10:18:53.080Z,87.30
2018-01-22T10:20:19.916Z,87.11
2018-01-22T10:21:47.148Z,86.98
2018-01-22T10:23:10.280Z,86.89
2018-01-22T10:24:41.482Z,86.92
2018-01-22T10:26:04.408Z,87.03
2018-01-22T10:27:35.327Z,86.77
2018-01-22T10:28:58.491Z,86.74
2018-01-22T10:30:25.439Z,86.92
2018-01-22T10:31:52.501Z,86.81
2018-01-22T10:33:19.595Z,86.63
2018-01-22T10:34:46.947Z,86.43
2018-01-22T10:36:14.174Z,86.27
2018-01-22T10:37:41.347Z,86.46
2018-01-22T10:39:12.460Z,86.52
2018-01-22T10:40:39.365Z,86.61
2018-01-22T10:42:02.556Z,86.89
2018-01-22T10:43:33.388Z,87.00
2018-01-22T10:45:00.554Z,86.68
2018-01-22T10:46:27.557Z,86.88
2018-01-22T10:47:54.536Z,86.72
2018-01-22T10:49:21.694Z,86.70
2018-01-22T10:50:44.891Z,86.56
2018-01-22T10:52:12.128Z,86.64
2018-01-22T10:53:39.317Z,86.06
2018-01-22T10:55:10.450Z,86.02
2018-01-22T10:56:37.506Z,86.42
2018-01-22T10:58:00.513Z,85.74
2018-01-22T10:59:27.756Z,86.19
2018-01-22T11:00:58.631Z,86.29
2018-01-22T11:02:21.923Z,86.16
2018-01-22T11:03:48.767Z,86.04
2018-01-22T11:05:20.023Z,85.82
2018-01-22T11:06:46.651Z,86.33
2018-01-22T11:08:13.429Z,85.84
2018-01-22T11:09:36.534Z,85.86
2018-01-22T11:11:03.410Z,85.15
2018-01-22T11:12:30.591Z,85.41
2018-01-22T11:13:57.555Z,85.54
2018-01-22T11:15:24.463Z,85.55
2018-01-22T11:16:51.722Z,85.16
2018-01-22T11:18:18.402Z,84.82
2018-01-22T11:19:49.512Z,84.37
2018-01-22T11:21:16.658Z,84.77
2018-01-22T11:22:43.739Z,85.04
2018-01-22T11:24:10.942Z,84.89
2018-01-22T11:25:38.052Z,85.31
2018-01-22T11:27:04.815Z,84.39
2018-01-22T11:28:27.870Z,84.22
2018-01-22T11:29:54.492Z,84.44
2018-01-22T11:31:21.879Z,84.45
2018-01-22T11:32:48.770Z,84.58
2018-01-22T11:34:20.104Z,84.72
2018-01-22T11:35:46.676Z,84.73
2018-01-22T11:37:13.690Z,83.94
2018-01-22T11:38:36.808Z,84.44
2018-01-22T11:40:03.933Z,84.64
2018-01-22T11:41:34.934Z,84.56
2018-01-22T11:43:01.993Z,84.37
2018-01-22T11:44:29.077Z,84.18
2018-01-22T11:45:51.999Z,83.79
2018-01-22T11:47:19.314Z,84.32
2018-01-22T11:48:49.924Z,83.91
2018-01-22T11:50:17.183Z,83.56
2018-01-22T11:51:44.153Z,83.94
2018-01-22T11:53:07.152Z,83.89
2018-01-22T11:54:38.103Z,84.10
2018-01-22T11:56:05.341Z,83.53
2018-01-22T11:57:28.226Z,83.46
2018-01-22T11:58:59.202Z,83.55
2018-01-22T12:00:26.386Z,83.67
2018-01-22T12:01:49.687Z,83.86
2018-01-22T12:03:16.506Z,84.11
2018-01-22T12:04:43.902Z,82.72
2018-01-22T12:06:15.011Z,83.16
2018-01-22T12:07:38.312Z,83.03
2018-01-22T12:09:09.414Z,82.68
2018-01-22T12:10:32.402Z,82.88
2018-01-22T12:12:03.590Z,83.00
2018-01-22T12:13:26.884Z,83.42
2018-01-22T12:14:53.964Z,83.45
2018-01-22T12:16:25.109Z,83.00
2018-01-22T12:17:51.573Z,83.26
2018-01-22T12:19:18.427Z,83.36
2018-01-22T12:20:45.555Z,83.21
2018-01-22T12:22:08.740Z,83.28
2018-01-22T12:23:39.635Z,82.77
2018-01-22T12:25:06.736Z,83.16
2018-01-22T12:26:33.846Z,83.12
2018-01-22T12:28:01.001Z,82.91
2018-01-22T12:29:24.233Z,82.92
2018-01-22T12:30:55.308Z,82.81
2018-01-22T12:32:18.618Z,83.00
2018-01-22T12:33:49.717Z,83.14
2018-01-22T12:35:12.804Z,82.44
2018-01-22T12:36:40.019Z,82.36
2018-01-22T12:38:11.126Z,82.65
2018-01-22T12:39:37.946Z,82.55
2018-01-22T12:41:01.152Z,82.31
2018-01-22T12:42:28.165Z,82.21
2018-01-22T12:43:55.193Z,82.34
2018-01-22T12:45:26.190Z,82.42
2018-01-22T12:46:53.299Z,82.47
2018-01-22T12:48:16.598Z,82.27
2018-01-22T12:49:48.863Z,82.05
2018-01-22T12:51:11.088Z,81.92
2018-01-22T12:52:42.296Z,81.64
2018-01-22T12:54:05.213Z,81.65
2018-01-22T12:55:36.099Z,81.97
2018-01-22T12:57:03.338Z,81.97
2018-01-22T12:58:26.580Z,82.28
2018-01-22T12:59:57.829Z,82.14
2018-01-22T13:01:21.049Z,82.08
2018-01-22T13:02:51.970Z,82.35
2018-01-22T13:04:15.087Z,82.85
2018-01-22T13:05:42.141Z,82.50
2018-01-22T13:07:13.078Z,82.07
2018-01-22T13:08:36.244Z,81.84
2018-01-22T13:10:07.148Z,82.33
2018-01-22T13:11:30.126Z,82.50
2018-01-22T13:12:57.362Z,82.43
2018-01-22T13:14:24.118Z,82.60
2018-01-22T13:15:55.272Z,82.67
2018-01-22T13:17:18.453Z,82.86
2018-01-22T13:18:49.673Z,82.97
2018-01-22T13:20:16.853Z,83.20
2018-01-22T13:21:39.967Z,82.63
2018-01-22T13:23:10.985Z,82.67
2018-01-22T13:24:37.888Z,82.80
2018-01-22T13:26:01.008Z,83.10
2018-01-22T13:27:27.763Z,83.21
2018-01-22T13:28:58.874Z,82.94
2018-01-22T13:30:25.568Z,83.29
2018-01-22T13:31:52.635Z,83.52
2018-01-22T13:33:15.848Z,83.23
2018-01-22T13:34:42.886Z,83.58
2018-01-22T13:36:09.831Z,83.58
2018-01-22T13:37:37.066Z,83.69
2018-01-22T13:39:08.267Z,83.50
2018-01-22T13:40:31.411Z,83.65
2018-01-22T13:41:58.697Z,83.90
2018-01-22T13:43:29.566Z,84.06
2018-01-22T13:44:56.756Z,84.00
2018-01-22T13:46:23.964Z,83.95
2018-01-22T13:47:51.063Z,83.62
2018-01-22T13:49:14.151Z,83.81
2018-01-22T13:50:41.242Z,84.44
2018-01-22T13:52:08.489Z,84.39
2018-01-22T13:53:39.549Z,84.29
2018-01-22T13:55:02.679Z,84.18
2018-01-22T13:56:33.571Z,83.93
2018-01-22T13:57:56.572Z,83.86
2018-01-22T13:59:27.456Z,83.96
2018-01-22T14:00:54.775Z,84.48
2018-01-22T14:02:17.767Z,84.32
2018-01-22T14:03:48.852Z,84.46
2018-01-22T14:05:11.980Z,84.22
2018-01-22T14:06:43.108Z,84.18
2018-01-22T14:08:06.285Z,83.97
2018-01-22T14:09:33.552Z,84.38
2018-01-22T14:11:00.609Z,83.99
2018-01-22T14:12:27.641Z,83.73
2018-01-22T14:13:58.525Z,83.77
2018-01-22T14:15:21.274Z,83.80
2018-01-22T14:16:48.389Z,84.21
2018-01-22T14:18:19.431Z,84.24
2018-01-22T14:19:46.491Z,84.40
2018-01-22T14:21:09.243Z,84.14
2018-01-22T14:22:40.257Z,84.28
2018-01-22T14:24:07.326Z,84.28
2018-01-22T14:25:30.369Z,84.77
2018-01-22T14:26:57.460Z,85.30
2018-01-22T14:28:24.202Z,84.97
2018-01-22T14:29:51.435Z,85.10
2018-01-22T14:31:22.587Z,85.01
2018-01-22T14:32:45.313Z,84.80
2018-01-22T14:34:16.409Z,85.11
2018-01-22T14:35:39.440Z,85.15
2018-01-22T14:37:06.600Z,84.94
2018-01-22T14:38:37.406Z,84.91
2018-01-22T14:40:00.514Z,84.95
2018-01-22T14:41:31.165Z,84.70
2018-01-22T14:42:54.130Z,84.82
2018-01-22T14:44:21.295Z,84.86
2018-01-22T14:45:48.492Z,84.95
2018-01-22T14:47:19.488Z,85.21
2018-01-22T14:48:46.358Z,85.26
2018-01-22T14:50:13.468Z,85.48
2018-01-22T14:51:36.344Z,85.17
2018-01-22T14:53:03.346Z,85.25
2018-01-22T14:54:34.426Z,85.20
2018-01-22T14:55:57.426Z,85.31
2018-01-22T14:57:24.270Z,85.33
2018-01-22T14:58:55.232Z,85.65
2018-01-22T15:00:18.261Z,85.59
2018-01-22T15:01:45.347Z,85.62
2018-01-22T15:03:12.552Z,85.45
2018-01-22T15:04:43.567Z,85.83
2018-01-22T15:06:06.605Z,85.77
2018-01-22T15:07:37.464Z,85.88
2018-01-22T15:09:04.500Z,85.98
2018-01-22T15:10:31.482Z,86.20
2018-01-22T15:11:58.424Z,86.32
2018-01-22T15:13:25.629Z,86.41
2018-01-22T15:14:48.732Z,86.51
2018-01-22T15:16:15.709Z,86.42
2018-01-22T15:17:46.721Z,86.72
2018-01-22T15:19:13.822Z,86.67
2018-01-22T15:20:36.742Z,86.48
2018-01-22T15:22:03.778Z,86.87
2018-01-22T15:23:35.716Z,86.93
2018-01-22T15:24:57.882Z,87.14
2018-01-22T15:26:28.901Z,87.45
2018-01-22T15:27:51.972Z,87.45
2018-01-22T15:29:23.150Z,87.69
2018-01-22T15:30:50.211Z,88.08
2018-01-22T15:32:17.371Z,88.30
2018-01-22T15:33:40.924Z,88.91
2018-01-22T15:35:11.825Z,89.31
2018-01-22T15:36:39.255Z,89.83
2018-01-22T15:38:06.228Z,90.02
2018-01-22T15:39:33.416Z,90.11
2018-01-22T15:40:56.446Z,90.53
2018-01-22T15:42:23.775Z,90.93
2018-01-22T15:43:50.886Z,91.35
2018-01-22T15:45:21.885Z,91.62
2018-01-22T15:46:49.055Z,92.16
2018-01-22T15:48:16.153Z,92.47
2018-01-22T15:49:39.387Z,92.53
2018-01-22T15:51:06.468Z,92.87
2018-01-22T15:52:33.789Z,93.13
2018-01-22T15:54:00.759Z,93.68
2018-01-22T15:55:31.792Z,93.90
2018-01-22T15:56:54.827Z,94.07
2018-01-22T15:58:21.860Z,94.33
2018-01-22T15:59:52.967Z,94.45
2018-01-22T16:01:16.048Z,94.60
2018-01-22T16:02:47.190Z,94.95
2018-01-22T16:04:14.200Z,94.95
2018-01-22T16:05:41.459Z,95.24
2018-01-22T16:07:04.552Z,95.39
2018-01-22T16:08:35.697Z,95.33
2018-01-22T16:10:02.762Z,95.53
2018-01-22T16:11:29.680Z,95.41
2018-01-22T16:12:56.748Z,95.38
2018-01-22T16:14:19.723Z,95.50
2018-01-22T16:15:50.649Z,95.94
2018-01-22T16:17:13.713Z,96.02
2018-01-22T16:18:44.840Z,96.31
2018-01-22T16:20:07.997Z,96.25
2018-01-22T16:21:35.028Z,96.24
2018-01-22T16:23:06.231Z,96.31
2018-01-22T16:24:33.356Z,96.14
2018-01-22T16:25:56.490Z,96.02
2018-01-22T16:27:27.552Z,96.03
2018-01-22T16:28:54.798Z,96.08
2018-01-22T16:30:21.927Z,95.90
2018-01-22T16:31:45.022Z,95.84
2018-01-22T16:33:16.041Z,95.54
2018-01-22T16:34:39.110Z,95.53
2018-01-22T16:36:06.195Z,95.47
2018-01-22T16:37:37.060Z,95.29
2018-01-22T16:39:00.055Z,95.00
2018-01-22T16:40:27.212Z,94.89
2018-01-22T16:41:58.309Z,94.66
2018-01-22T16:43:25.467Z,94.64
2018-01-22T16:44:48.555Z,94.39
2018-01-22T16:46:15.542Z,94.42
2018-01-22T16:47:46.599Z,94.31
2018-01-22T16:49:13.754Z,94.29
2018-01-22T16:50:40.815Z,94.24
2018-01-22T16:52:07.718Z,94.21
2018-01-22T16:53:34.750Z,94.01
2018-01-22T16:55:01.769Z,93.90
2018-01-22T16:56:24.758Z,93.84
2018-01-22T16:57:51.755Z,93.86
2018-01-22T16:59:23.008Z,93.95
2018-01-22T17:00:50.069Z,94.28
2018-01-22T17:02:13.177Z,94.33
2018-01-22T17:03:44.218Z,94.04
2018-01-22T17:05:07.529Z,93.77
2018-01-22T17:06:34.598Z,93.97
2018-01-22T17:08:05.612Z,93.63
2018-01-22T17:09:32.614Z,93.51
2018-01-22T17:10:59.627Z,93.84
2018-01-22T17:12:26.879Z,93.74
2018-01-22T17:13:53.999Z,93.81
2018-01-22T17:15:17.178Z,93.75
2018-01-22T17:16:44.550Z,93.61
2018-01-22T17:18:15.582Z,93.64
2018-01-22T17:19:42.748Z,93.56
2018-01-22T17:21:06.002Z,93.60
2018-01-22T17:22:37.140Z,93.67
2018-01-22T17:24:04.284Z,93.81
2018-01-22T17:25:27.249Z,93.61
2018-01-22T17:26:58.295Z,93.37
2018-01-22T17:28:25.573Z,93.21
2018-01-22T17:29:52.646Z,93.29
2018-01-22T17:31:19.829Z,93.14
2018-01-22T17:32:46.884Z,92.97
2018-01-22T17:34:10.085Z,92.95
2018-01-22T17:35:37.219Z,93.16
2018-01-22T17:37:04.177Z,93.11
2018-01-22T17:38:35.181Z,93.17
2018-01-22T17:39:58.118Z,92.98
2018-01-22T17:41:29.055Z,92.77
2018-01-22T17:42:56.171Z,93.15
2018-01-22T17:44:23.402Z,93.21
2018-01-22T17:45:50.357Z,93.05
2018-01-22T17:47:13.562Z,93.29
2018-01-22T17:48:40.480Z,93.50
2018-01-22T17:50:11.692Z,93.61
2018-01-22T17:51:38.848Z,93.56
2018-01-22T17:53:05.788Z,93.37
2018-01-22T17:54:32.962Z,93.63
2018-01-22T17:55:56.051Z,93.78
2018-01-22T17:57:23.114Z,93.81
2018-01-22T17:58:50.100Z,93.82
2018-01-22T18:00:21.151Z,93.86
2018-01-22T18:01:44.170Z,94.06
2018-01-22T18:03:15.222Z,93.85
2018-01-22T18:04:38.217Z,94.04
2018-01-22T18:06:04.990Z,94.19
2018-01-22T18:07:32.099Z,94.27
2018-01-22T18:09:02.953Z,94.23
2018-01-22T18:10:29.744Z,94.29
2018-01-22T18:11:56.776Z,94.34
2018-01-22T18:13:19.645Z,94.25
2018-01-22T18:14:46.718Z,94.34
2018-01-22T18:16:13.658Z,94.61
2018-01-22T18:17:40.946Z,94.62
2018-01-22T18:19:11.854Z,95.02
2018-01-22T18:20:38.836Z,95.14
2018-01-22T18:22:05.688Z,95.22
2018-01-22T18:23:28.641Z,95.39
2018-01-22T18:24:59.538Z,95.55
2018-01-22T18:26:26.422Z,95.61
2018-01-22T18:27:53.413Z,95.47
2018-01-22T18:29:16.562Z,95.50
2018-01-22T18:30:47.511Z,95.68
2018-01-22T18:32:11.057Z,95.73
2018-01-22T18:33:38.044Z,95.99
2018-01-22T18:35:05.431Z,96.02
2018-01-22T18:36:32.574Z,95.99
2018-01-22T18:38:03.597Z,96.06
2018-01-22T18:39:30.490Z,96.25
2018-01-22T18:40:53.227Z,96.40