createdAt,value
2022-09-25T00:01:00.500Z,5.45
2022-09-25T00:03:30.910Z,4.45
2022-09-25T00:06:05.399Z,4.47
2022-09-25T00:08:34.138Z,5.25
2022-09-25T00:11:06.006Z,5.68
2022-09-25T00:13:33.963Z,4.35
2022-09-25T00:16:03.026Z,6.10
2022-09-25T00:18:45.041Z,4.65
2022-09-25T00:21:17.056Z,5.40
2022-09-25T00:23:46.093Z,5.95
2022-09-25T00:26:15.395Z,5.38
2022-09-25T00:28:44.598Z,4.43
2022-09-25T00:31:18.016Z,2.85
2022-09-25T00:33:45.955Z,2.63
2022-09-25T00:36:15.184Z,5.65
2022-09-25T00:38:43.353Z,6.47
2022-09-25T00:41:11.255Z,6.95
2022-09-25T00:43:41.809Z,3.13
2022-09-25T00:46:14.047Z,3.92
2022-09-25T00:48:49.559Z,3.40
2022-09-25T00:51:26.613Z,2.40
2022-09-25T00:53:54.648Z,3.65
2022-09-25T00:56:22.681Z,2.45
2022-09-25T00:58:51.047Z,5.45
2022-09-25T01:01:18.963Z,4.10
2022-09-25T01:03:47.333Z,5.03
2022-09-25T01:06:16.309Z,3.92
2022-09-25T01:08:47.139Z,4.47
2022-09-25T01:11:15.193Z,2.47
2022-09-25T01:13:43.238Z,3.47
2022-09-25T01:16:17.168Z,2.35
2022-09-25T01:19:04.669Z,2.73
2022-09-25T01:21:40.895Z,1.80
2022-09-25T01:24:43.867Z,2.08
2022-09-25T01:27:45.238Z,4.28
2022-09-25T01:30:16.146Z,2.83
2022-09-25T01:32:57.840Z,2.20
2022-09-25T01:35:37.418Z,2.72
2022-09-25T01:38:15.185Z,3.13
2022-09-25T01:40:49.145Z,2.97
2022-09-25T01:43:21.805Z,2.35
2022-09-25T01:45:54.277Z,3.05
2022-09-25T01:48:29.421Z,3.50
2022-09-25T01:53:31.714Z,2.60
2022-09-25T01:56:05.477Z,2.60
2022-09-25T01:58:37.655Z,3.35
2022-09-25T02:01:13.103Z,2.38
2022-09-25T02:03:47.380Z,2.00
2022-09-25T02:06:19.905Z,1.65
2022-09-25T02:08:53.861Z,2.97
2022-09-25T02:11:22.003Z,1.60
2022-09-25T02:13:55.267Z,2.47
2022-09-25T02:16:29.221Z,2.95
2022-09-25T02:19:14.497Z,2.70
2022-09-25T02:21:50.266Z,1.88
2022-09-25T02:24:22.834Z,2.83
2022-09-25T02:26:51.916Z,1.52
2022-09-25T02:29:20.931Z,1.52
2022-09-25T02:31:53.576Z,4.75
2022-09-25T02:34:22.104Z,2.28
2022-09-25T02:36:50.192Z,2.30
2022-09-25T02:39:22.664Z,2.25
2022-09-25T02:42:08.008Z,1.48
2022-09-25T02:47:22.398Z,1.50
2022-09-25T02:49:56.988Z,2.03
2022-09-25T02:52:35.341Z,2.15
2022-09-25T02:55:08.315Z,1.13
2022-09-25T02:57:45.323Z,1.80
2022-09-25T03:00:15.422Z,1.05
2022-09-25T03:02:52.327Z,1.38
2022-09-25T03:05:22.211Z,1.65
2022-09-25T03:08:07.767Z,1.85
2022-09-25T03:10:38.815Z,2.25
2022-09-25T03:13:15.678Z,2.58
2022-09-25T03:15:46.742Z,1.35
2022-09-25T03:18:16.445Z,3.00
2022-09-25T03:20:44.572Z,1.48
2022-09-25T03:23:13.032Z,1.23
2022-09-25T03:25:43.731Z,1.65
2022-09-25T03:28:15.762Z,1.65
2022-09-25T03:30:44.168Z,1.33
2022-09-25T03:33:13.316Z,1.92
2022-09-25T03:35:42.578Z,1.77
2022-09-25T03:38:11.043Z,1.83
2022-09-25T03:40:38.971Z,1.05
2022-09-25T03:45:33.681Z,1.25
2022-09-25T03:48:01.871Z,1.73
2022-09-25T03:50:29.722Z,1.30
2022-09-25T03:52:59.006Z,1.92
2022-09-25T03:55:27.030Z,2.13
2022-09-25T03:57:54.895Z,1.33
2022-09-25T04:00:22.858Z,1.70
2022-09-25T04:02:51.052Z,1.52
2022-09-25T04:05:20.045Z,1.27
2022-09-25T04:07:48.343Z,1.42
2022-09-25T04:10:17.809Z,1.90
2022-09-25T04:12:45.703Z,1.23
2022-09-25T04:15:13.601Z,1.42
2022-09-25T04:17:41.495Z,0.80
2022-09-25T04:20:10.539Z,0.88
2022-09-25T04:22:38.406Z,1.02
2022-09-25T04:25:07.521Z,1.50
2022-09-25T04:27:37.692Z,0.70
2022-09-25T04:30:06.435Z,1.08
2022-09-25T04:32:51.583Z,1.02
2022-09-25T04:35:19.588Z,1.35
2022-09-25T04:37:47.510Z,1.20
2022-09-25T04:40:15.426Z,0.75
2022-09-25T04:42:44.679Z,1.58
2022-09-25T04:45:12.718Z,2.45
2022-09-25T04:47:40.583Z,0.98
2022-09-25T04:50:09.424Z,1.10
2022-09-25T04:52:37.301Z,1.05
2022-09-25T04:55:05.730Z,1.60
2022-09-25T04:57:57.134Z,1.00
2022-09-25T05:00:24.248Z,1.08
2022-09-25T05:02:52.586Z,1.00
2022-09-25T05:05:20.872Z,1.00
2022-09-25T05:07:55.538Z,1.02
2022-09-25T05:10:23.818Z,1.30
2022-09-25T05:12:56.420Z,0.82
2022-09-25T05:15:26.175Z,1.75
2022-09-25T05:18:01.467Z,2.08
2022-09-25T05:20:29.855Z,1.88
2022-09-25T05:22:58.190Z,0.55
2022-09-25T05:25:26.791Z,1.58
2022-09-25T05:27:57.667Z,1.02
2022-09-25T05:30:28.353Z,1.58
2022-09-25T05:32:58.272Z,1.83
2022-09-25T05:35:27.735Z,2.47
2022-09-25T05:37:55.942Z,1.05
2022-09-25T05:40:25.146Z,0.45
2022-09-25T05:42:53.498Z,0.80
2022-09-25T05:45:23.171Z,0.82
2022-09-25T05:48:01.329Z,1.33
2022-09-25T05:50:29.800Z,1.13
2022-09-25T05:52:58.483Z,1.73
2022-09-25T05:55:26.517Z,0.60
2022-09-25T05:57:54.399Z,1.90
2022-09-25T06:00:22.366Z,1.23
2022-09-25T06:02:54.293Z,0.47
2022-09-25T06:05:22.220Z,0.50
2022-09-25T06:07:54.339Z,1.08
2022-09-25T06:10:22.453Z,0.70
2022-09-25T06:12:56.060Z,0.73
2022-09-25T06:15:24.183Z,0.60
2022-09-25T06:17:52.096Z,1.30
2022-09-25T06:20:22.365Z,1.50
2022-09-25T06:22:54.235Z,0.60
2022-09-25T06:25:23.749Z,0.70
2022-09-25T06:27:53.966Z,1.10
2022-09-25T06:30:22.489Z,0.57
2022-09-25T06:32:51.023Z,0.40
2022-09-25T06:35:19.067Z,0.45
2022-09-25T06:37:48.284Z,0.40
2022-09-25T06:40:16.395Z,0.82
2022-09-25T06:42:46.086Z,0.93
2022-09-25T06:45:14.064Z,0.68
2022-09-25T06:47:41.968Z,0.50
2022-09-25T06:50:10.642Z,0.95
2022-09-25T06:52:43.482Z,1.58
2022-09-25T06:55:12.754Z,0.85
2022-09-25T06:57:40.624Z,2.85
2022-09-25T07:00:10.076Z,0.65
2022-09-25T07:02:55.723Z,1.52
2022-09-25T07:05:23.729Z,0.60
2022-09-25T07:07:51.658Z,0.73
2022-09-25T07:10:20.938Z,1.05
2022-09-25T07:12:48.946Z,0.60
2022-09-25T07:15:16.945Z,0.82
2022-09-25T07:17:45.167Z,0.75
2022-09-25T07:20:15.320Z,0.43
2022-09-25T07:22:43.679Z,0.75
2022-09-25T07:25:13.610Z,1.38
2022-09-25T07:27:42.906Z,3.22
2022-09-25T07:30:11.707Z,1.00
2022-09-25T07:32:39.600Z,3.97
2022-09-25T07:35:08.093Z,1.17
2022-09-25T07:37:35.964Z,2.22
2022-09-25T07:40:03.914Z,1.00
2022-09-25T07:42:32.096Z,3.13
2022-09-25T07:45:01.388Z,1.10
2022-09-25T07:47:29.282Z,1.13
2022-09-25T07:49:57.178Z,0.43
2022-09-25T07:52:25.147Z,0.40
2022-09-25T07:54:53.041Z,0.63
2022-09-25T07:57:21.238Z,2.60
2022-09-25T07:59:49.433Z,0.80
2022-09-25T08:02:18.732Z,1.50
2022-09-25T08:04:46.700Z,0.95
2022-09-25T08:07:14.650Z,1.15
2022-09-25T08:09:42.528Z,0.77
2022-09-25T08:12:13.895Z,2.58
2022-09-25T08:14:42.029Z,0.57
2022-09-25T08:17:09.935Z,4.45
2022-09-25T08:19:39.158Z,0.75
2022-09-25T08:22:07.043Z,4.00
2022-09-25T08:24:34.979Z,3.33
2022-09-25T08:27:02.889Z,0.85
2022-09-25T08:29:31.051Z,0.95
2022-09-25T08:31:59.174Z,3.53
2022-09-25T08:34:42.791Z,5.18
2022-09-25T08:37:12.468Z,0.60
2022-09-25T08:39:40.410Z,1.85
2022-09-25T08:42:15.129Z,1.30
2022-09-25T08:45:09.212Z,4.80
2022-09-25T08:47:54.884Z,2.13
2022-09-25T08:50:24.628Z,1.65
2022-09-25T08:52:59.659Z,0.68
2022-09-25T08:58:24.592Z,4.40
2022-09-25T09:03:25.776Z,1.85
2022-09-25T09:05:58.865Z,0.65
2022-09-25T09:08:31.961Z,2.25
2022-09-25T09:11:04.251Z,1.02
2022-09-25T09:13:37.196Z,1.52
2022-09-25T09:16:10.427Z,2.90
2022-09-25T09:18:42.923Z,5.88
2022-09-25T09:21:15.500Z,5.53
2022-09-25T09:23:55.390Z,2.55
2022-09-25T09:26:32.927Z,0.80
2022-09-25T09:29:17.734Z,2.63
2022-09-25T09:31:56.722Z,1.55
2022-09-25T09:35:04.733Z,2.50
2022-09-25T09:37:43.812Z,1.20
2022-09-25T09:40:26.972Z,1.33
2022-09-25T09:43:03.585Z,1.05
2022-09-25T09:45:40.124Z,1.00
2022-09-25T09:48:16.505Z,1.95
2022-09-25T09:50:52.415Z,0.65
2022-09-25T09:53:30.686Z,3.72
2022-09-25T09:56:05.637Z,2.17
2022-09-25T09:58:45.047Z,1.65
2022-09-25T10:01:36.747Z,0.73
2022-09-25T10:04:07.936Z,4.78
2022-09-25T10:06:39.294Z,1.73
2022-09-25T10:09:08.771Z,1.02
2022-09-25T10:11:38.655Z,4.60
2022-09-25T10:14:06.736Z,5.63
2022-09-25T10:16:34.995Z,2.92
2022-09-25T10:19:08.156Z,4.63
2022-09-25T10:21:41.996Z,2.60
2022-09-25T10:24:09.990Z,2.53
2022-09-25T10:26:40.672Z,2.05
2022-09-25T10:29:28.033Z,5.25
2022-09-25T10:31:59.834Z,3.63
2022-09-25T10:34:29.641Z,1.40
2022-09-25T10:36:57.710Z,4.43
2022-09-25T10:39:46.235Z,5.53
2022-09-25T10:42:37.191Z,2.75
2022-09-25T10:45:24.908Z,4.88
2022-09-25T10:48:24.799Z,1.90
2022-09-25T10:51:08.377Z,2.13
2022-09-25T10:53:36.947Z,2.17
2022-09-25T10:56:07.350Z,1.08
2022-09-25T10:58:41.526Z,1.95
2022-09-25T11:01:13.209Z,2.43
2022-09-25T11:03:48.026Z,1.60
2022-09-25T11:06:23.244Z,1.58
2022-09-25T11:08:58.672Z,3.28
2022-09-25T11:11:28.030Z,2.97
2022-09-25T11:14:00.178Z,2.15
2022-09-25T11:16:47.358Z,1.67
2022-09-25T11:19:18.834Z,6.55
2022-09-25T11:21:59.918Z,4.25
2022-09-25T11:24:37.115Z,3.47
2022-09-25T11:27:11.685Z,7.68
2022-09-25T11:29:48.602Z,5.57
2022-09-25T11:32:25.055Z,10.60
2022-09-25T11:35:16.146Z,7.53
2022-09-25T11:37:52.728Z,7.72
2022-09-25T11:40:49.850Z,4.50
2022-09-25T11:43:26.519Z,8.63
2022-09-25T11:46:02.596Z,6.97
2022-09-25T11:48:39.058Z,8.50
2022-09-25T11:51:16.110Z,8.25
2022-09-25T11:53:52.511Z,9.20
2022-09-25T11:56:33.031Z,8.93
2022-09-25T11:59:21.519Z,10.63
2022-09-25T12:01:58.395Z,11.25
2022-09-25T12:04:57.014Z,7.97
2022-09-25T12:07:42.356Z,12.43
2022-09-25T12:13:01.489Z,8.98
2022-09-25T12:15:44.099Z,9.00
2022-09-25T12:18:22.029Z,10.35
2022-09-25T12:20:56.776Z,13.57
2022-09-25T12:23:31.118Z,14.00
2022-09-25T12:26:17.319Z,8.32
2022-09-25T12:28:58.365Z,11.73
2022-09-25T12:31:36.812Z,6.30
2022-09-25T12:34:16.059Z,12.25
2022-09-25T12:36:49.275Z,8.70
2022-09-25T12:39:29.960Z,7.38
2022-09-25T12:42:06.259Z,11.60
2022-09-25T12:44:42.286Z,12.73
2022-09-25T12:47:16.384Z,14.40
2022-09-25T12:49:49.424Z,10.50
2022-09-25T12:52:22.290Z,11.40
2022-09-25T12:54:54.390Z,9.00
2022-09-25T12:57:26.332Z,10.43
2022-09-25T12:59:57.949Z,10.23
2022-09-25T13:02:31.258Z,12.20
2022-09-25T13:05:10.990Z,8.80
2022-09-25T13:07:44.474Z,11.55
2022-09-25T13:10:24.217Z,12.88
2022-09-25T13:12:55.459Z,14.43
2022-09-25T13:15:26.329Z,9.77
2022-09-25T13:17:55.296Z,10.65
2022-09-25T13:20:49.310Z,13.00
2022-09-25T13:23:26.531Z,11.80
2022-09-25T13:25:59.668Z,10.18
2022-09-25T13:28:31.520Z,7.68
2022-09-25T13:31:08.671Z,13.15
2022-09-25T13:33:45.777Z,11.13
2022-09-25T13:36:36.777Z,8.30
2022-09-25T13:39:25.001Z,15.48
2022-09-25T13:41:56.341Z,10.48
2022-09-25T13:44:50.235Z,9.45
2022-09-25T13:47:55.025Z,9.57
2022-09-25T13:50:34.914Z,8.63
2022-09-25T13:53:20.404Z,12.77
2022-09-25T13:56:19.577Z,11.82
2022-09-25T13:59:27.838Z,8.07
2022-09-25T14:02:24.581Z,7.07
2022-09-25T14:04:52.883Z,7.85
2022-09-25T14:07:25.812Z,8.45
2022-09-25T14:09:58.433Z,11.75
2022-09-25T14:12:36.500Z,9.55
2022-09-25T14:15:07.635Z,8.48
2022-09-25T14:17:37.462Z,11.15
2022-09-25T14:20:18.835Z,8.57
2022-09-25T14:22:53.174Z,7.38
2022-09-25T14:25:33.915Z,12.13
2022-09-25T14:28:03.494Z,8.60
2022-09-25T14:30:32.895Z,6.57
2022-09-25T14:33:24.975Z,4.90
2022-09-25T14:36:05.123Z,5.40
2022-09-25T14:39:03.256Z,6.45
2022-09-25T14:42:04.355Z,10.32
2022-09-25T14:45:02.452Z,7.82
2022-09-25T14:47:36.102Z,8.88
2022-09-25T14:50:05.276Z,8.93
2022-09-25T14:52:36.818Z,11.05
2022-09-25T14:55:06.564Z,4.60
2022-09-25T14:57:39.681Z,5.22
2022-09-25T15:00:15.581Z,7.07
2022-09-25T15:02:46.629Z,8.07
2022-09-25T15:05:19.990Z,5.53
2022-09-25T15:07:48.251Z,5.07
2022-09-25T15:10:29.521Z,6.78
2022-09-25T15:13:09.291Z,5.50
2022-09-25T15:15:38.690Z,7.22
2022-09-25T15:18:12.850Z,5.80
2022-09-25T15:20:47.373Z,6.63
2022-09-25T15:23:18.532Z,6.60
2022-09-25T15:25:49.977Z,6.40
2022-09-25T15:28:23.073Z,4.63
2022-09-25T15:30:57.663Z,3.25
2022-09-25T15:33:29.153Z,9.20
2022-09-25T15:35:59.217Z,4.68
2022-09-25T15:38:31.152Z,5.93
2022-09-25T15:41:00.143Z,5.07
2022-09-25T15:43:31.024Z,9.07
2022-09-25T15:46:14.230Z,5.50
2022-09-25T15:48:51.207Z,5.53
2022-09-25T15:51:21.776Z,7.40
2022-09-25T15:53:52.654Z,3.35
2022-09-25T15:56:23.853Z,5.25
2022-09-25T15:58:57.357Z,4.03
2022-09-25T16:01:45.405Z,4.63
2022-09-25T16:04:38.769Z,3.50
2022-09-25T16:07:28.175Z,4.65
2022-09-25T16:09:58.021Z,3.45
2022-09-25T16:12:34.627Z,5.35
2022-09-25T16:15:42.587Z,5.18
2022-09-25T16:18:35.312Z,3.92
2022-09-25T16:21:16.475Z,5.72
2022-09-25T16:23:45.110Z,6.97
2022-09-25T16:26:22.050Z,3.40
2022-09-25T16:28:59.399Z,4.65
2022-09-25T16:31:29.137Z,3.72
2022-09-25T16:33:58.121Z,4.22
2022-09-25T16:36:28.352Z,3.95
2022-09-25T16:39:15.082Z,2.80
2022-09-25T16:41:48.390Z,5.05
2022-09-25T16:44:18.525Z,4.68
2022-09-25T16:47:12.928Z,3.88
2022-09-25T16:49:43.477Z,3.90
2022-09-25T16:52:20.591Z,2.75
2022-09-25T16:54:53.641Z,5.05
2022-09-25T16:57:22.530Z,2.60
2022-09-25T16:59:50.560Z,4.28
2022-09-25T17:02:32.817Z,4.63
2022-09-25T17:05:03.210Z,3.38
2022-09-25T17:07:31.106Z,2.92
2022-09-25T17:10:00.918Z,5.70
2022-09-25T17:12:30.293Z,3.42
2022-09-25T17:14:58.525Z,8.48
2022-09-25T17:17:29.642Z,3.53
2022-09-25T17:19:57.658Z,2.33
2022-09-25T17:22:30.018Z,3.40
2022-09-25T17:25:02.712Z,4.32
2022-09-25T17:27:30.643Z,4.07
2022-09-25T17:29:58.525Z,2.97
2022-09-25T17:32:29.273Z,4.03
2022-09-25T17:34:58.314Z,4.28
2022-09-25T17:37:26.223Z,3.75
2022-09-25T17:39:54.097Z,5.38
2022-09-25T17:42:23.274Z,2.88
2022-09-25T17:44:51.241Z,3.22
2022-09-25T17:47:22.213Z,2.08
2022-09-25T17:49:51.515Z,3.97
2022-09-25T17:52:21.566Z,6.18
2022-09-25T17:54:49.469Z,3.53
2022-09-25T17:57:17.347Z,3.53
2022-09-25T17:59:45.214Z,4.70
2022-09-25T18:02:17.379Z,4.63
2022-09-25T18:04:45.931Z,2.53
2022-09-25T18:07:15.587Z,4.30
2022-09-25T18:09:43.490Z,5.40
2022-09-25T18:12:11.355Z,6.78
2022-09-25T18:14:39.237Z,6.25
2022-09-25T18:17:07.108Z,3.83
2022-09-25T18:19:52.387Z,2.75
2022-09-25T18:22:25.257Z,4.90
2022-09-25T18:24:56.596Z,6.15
2022-09-25T18:27:26.192Z,4.40
2022-09-25T18:29:54.447Z,4.00
2022-09-25T18:32:23.994Z,8.13
2022-09-25T18:34:51.920Z,2.72
2022-09-25T18:37:21.208Z,3.10
2022-09-25T18:39:49.694Z,3.10
2022-09-25T18:42:17.647Z,3.80
2022-09-25T18:44:45.548Z,3.60
2022-09-25T18:47:14.260Z,5.10
2022-09-25T18:49:43.018Z,3.47
2022-09-25T18:52:11.593Z,4.38
2022-09-25T18:54:42.326Z,2.92
2022-09-25T18:57:10.706Z,3.80
2022-09-25T18:59:38.809Z,1.80
2022-09-25T19:02:07.363Z,3.88
2022-09-25T19:04:35.989Z,3.35
2022-09-25T19:07:03.918Z,2.83
2022-09-25T19:09:32.160Z,8.77
2022-09-25T19:12:01.495Z,2.45
2022-09-25T19:14:29.405Z,9.15
2022-09-25T19:16:57.399Z,4.03
2022-09-25T19:19:25.305Z,3.92
2022-09-25T19:21:53.248Z,2.53
2022-09-25T19:24:21.358Z,2.28
2022-09-25T19:26:49.238Z,6.47
2022-09-25T19:29:18.539Z,1.20
2022-09-25T19:31:46.883Z,2.47
2022-09-25T19:34:14.819Z,1.55
2022-09-25T19:36:42.765Z,2.53
2022-09-25T19:39:10.693Z,2.40
2022-09-25T19:41:40.794Z,2.83
2022-09-25T19:44:13.255Z,6.15
2022-09-25T19:46:43.568Z,2.45
2022-09-25T19:49:11.709Z,1.48
2022-09-25T19:51:40.122Z,2.85
2022-09-25T19:54:09.376Z,2.97
2022-09-25T19:56:40.487Z,1.55
2022-09-25T19:59:09.293Z,1.45
2022-09-25T20:01:38.263Z,3.05
2022-09-25T20:04:08.817Z,2.28
2022-09-25T20:06:37.942Z,1.33
2022-09-25T20:09:06.760Z,2.42
2022-09-25T20:11:36.205Z,3.60
2022-09-25T20:14:06.036Z,3.50
2022-09-25T20:16:34.436Z,4.07
2022-09-25T20:19:04.468Z,4.30
2022-09-25T20:21:37.828Z,1.75
2022-09-25T20:24:07.891Z,3.65
2022-09-25T20:26:36.718Z,1.77
2022-09-25T20:29:08.618Z,4.35
2022-09-25T20:31:38.172Z,8.65
2022-09-25T20:34:06.584Z,1.77
2022-09-25T20:36:38.981Z,1.92
2022-09-25T20:39:07.758Z,8.60
2022-09-25T20:41:36.156Z,5.50
2022-09-25T20:44:05.230Z,1.33
2022-09-25T20:46:34.358Z,1.58
2022-09-25T20:49:03.477Z,1.27
2022-09-25T20:51:35.562Z,2.20
2022-09-25T20:54:06.876Z,2.70
2022-09-25T20:56:36.529Z,4.88
2022-09-25T20:59:05.716Z,3.17
2022-09-25T21:01:36.631Z,1.38
2022-09-25T21:04:07.758Z,1.00
2022-09-25T21:06:39.572Z,3.05
2022-09-25T21:09:09.457Z,3.90
2022-09-25T21:11:40.414Z,2.20
2022-09-25T21:14:11.628Z,1.95
2022-09-25T21:16:39.658Z,1.60
2022-09-25T21:19:07.637Z,1.40
2022-09-25T21:21:37.710Z,4.20
2022-09-25T21:24:06.291Z,1.65
2022-09-25T21:26:35.032Z,2.08
2022-09-25T21:29:04.751Z,3.10
2022-09-25T21:31:34.670Z,2.30
2022-09-25T21:34:03.264Z,1.15
2022-09-25T21:36:31.288Z,3.75
2022-09-25T21:39:01.219Z,3.47
2022-09-25T21:41:30.708Z,2.03
2022-09-25T21:44:00.031Z,0.70
2022-09-25T21:46:29.166Z,4.75
2022-09-25T21:48:59.423Z,2.70
2022-09-25T21:51:29.217Z,3.50
2022-09-25T21:53:57.813Z,4.70
2022-09-25T21:56:28.934Z,0.95
2022-09-25T21:58:58.362Z,3.38
2022-09-25T22:01:28.352Z,2.15
2022-09-25T22:03:58.212Z,2.25
2022-09-25T22:06:28.092Z,7.07
2022-09-25T22:08:58.363Z,2.53
2022-09-25T22:11:29.137Z,1.73
2022-09-25T22:13:58.575Z,2.15
2022-09-25T22:16:28.711Z,4.22
2022-09-25T22:18:59.511Z,6.40
2022-09-25T22:21:30.573Z,2.55
2022-09-25T22:23:58.824Z,4.10
2022-09-25T22:26:29.028Z,1.10
2022-09-25T22:28:57.765Z,4.30
2022-09-25T22:31:28.306Z,5.57
2022-09-25T22:33:58.038Z,6.53
2022-09-25T22:36:27.257Z,1.20
2022-09-25T22:38:55.686Z,2.65
2022-09-25T22:41:24.045Z,7.25
2022-09-25T22:43:55.058Z,3.63
2022-09-25T22:46:24.561Z,1.48
2022-09-25T22:48:53.146Z,2.08
2022-09-25T22:51:22.725Z,1.90
2022-09-25T22:53:51.464Z,1.85
2022-09-25T22:56:21.794Z,4.15
2022-09-25T22:58:51.589Z,2.30
2022-09-25T23:01:25.216Z,1.88
2022-09-25T23:03:56.102Z,0.90
2022-09-25T23:06:24.453Z,1.40
2022-09-25T23:08:53.721Z,0.93
2022-09-25T23:11:22.012Z,3.55
2022-09-25T23:13:50.595Z,2.15
2022-09-25T23:16:20.528Z,1.15
2022-09-25T23:18:48.519Z,1.10
2022-09-25T23:21:16.406Z,1.52
2022-09-25T23:23:44.381Z,0.85
2022-09-25T23:26:12.251Z,2.85
2022-09-25T23:28:41.607Z,1.88
2022-09-25T23:31:11.588Z,3.83
2022-09-25T23:33:41.978Z,1.35
2022-09-25T23:36:12.813Z,2.72
2022-09-25T23:38:41.146Z,1.38
2022-09-25T23:41:16.330Z,2.40
2022-09-25T23:43:45.670Z,2.33
2022-09-25T23:46:14.730Z,4.00
2022-09-25T23:48:44.411Z,3.65
2022-09-25T23:51:13.241Z,1.80
2022-09-25T23:53:42.427Z,2.00
2022-09-25T23:56:12.087Z,0.60
2022-09-25T23:58:40.639Z,3.15
